createdAt,value
2023-03-19T00:03:03.588Z,3.90
2023-03-19T00:08:08.872Z,3.80
2023-03-19T00:13:13.973Z,3.70
2023-03-19T00:18:19.059Z,3.60
2023-03-19T00:23:24.331Z,3.60
2023-03-19T00:28:30.069Z,3.50
2023-03-19T00:33:35.130Z,3.50
2023-03-19T00:38:40.536Z,3.30
2023-03-19T00:43:46.590Z,3.20
2023-03-19T00:48:53.562Z,3.20
2023-03-19T00:53:58.677Z,3.20
2023-03-19T00:59:03.791Z,3.10
2023-03-19T01:04:09.907Z,3.00
2023-03-19T01:09:15.600Z,3.00
2023-03-19T01:14:20.703Z,3.00
2023-03-19T01:19:25.898Z,3.00
2023-03-19T01:24:32.390Z,2.90
2023-03-19T01:29:38.216Z,2.80
2023-03-19T01:34:43.748Z,2.70
2023-03-19T01:39:49.028Z,2.70
2023-03-19T01:44:54.633Z,2.70
2023-03-19T01:50:01.387Z,2.70
2023-03-19T01:55:07.671Z,2.60
2023-03-19T02:00:14.635Z,2.60
2023-03-19T02:05:23.173Z,2.60
2023-03-19T02:10:29.710Z,2.60
2023-03-19T02:15:34.929Z,2.50
2023-03-19T02:20:46.710Z,2.60
2023-03-19T02:25:57.494Z,2.50
2023-03-19T02:31:02.806Z,2.50
2023-03-19T02:36:13.604Z,2.50
2023-03-19T02:41:19.653Z,2.50
2023-03-19T02:46:25.582Z,2.50
2023-03-19T02:51:30.849Z,2.50
2023-03-19T02:56:37.085Z,2.50
2023-03-19T03:01:42.334Z,2.50
2023-03-19T03:06:47.408Z,2.50
2023-03-19T03:11:52.680Z,2.50
2023-03-19T03:16:58.779Z,2.50
2023-03-19T03:22:08.313Z,2.60
2023-03-19T03:27:13.544Z,2.50
2023-03-19T03:32:18.865Z,2.60
2023-03-19T03:37:24.131Z,2.60
2023-03-19T03:42:29.248Z,2.50
2023-03-19T03:47:34.469Z,2.50
2023-03-19T03:52:41.328Z,2.50
2023-03-19T03:57:46.541Z,2.50
2023-03-19T04:02:54.027Z,2.40
2023-03-19T04:07:59.332Z,2.40
2023-03-19T04:13:04.880Z,2.30
2023-03-19T04:18:10.060Z,2.30
2023-03-19T04:23:15.154Z,2.30
2023-03-19T04:28:20.415Z,2.30
2023-03-19T04:33:25.657Z,2.30
2023-03-19T04:38:32.450Z,2.20
2023-03-19T04:43:37.795Z,2.10
2023-03-19T04:48:43.646Z,2.10
2023-03-19T04:53:49.904Z,2.10
2023-03-19T04:58:55.239Z,2.00
2023-03-19T05:04:00.576Z,2.10
2023-03-19T05:09:08.020Z,2.10
2023-03-19T05:14:13.757Z,2.10
2023-03-19T05:19:18.790Z,2.20
2023-03-19T05:24:24.625Z,2.20
2023-03-19T05:29:29.791Z,2.30
2023-03-19T05:34:34.959Z,2.40
2023-03-19T05:39:40.109Z,2.40
2023-03-19T05:44:45.259Z,2.50
2023-03-19T05:49:51.439Z,2.60
2023-03-19T05:54:56.854Z,2.80
2023-03-19T06:00:02.085Z,2.90
2023-03-19T06:05:07.638Z,3.10
2023-03-19T06:10:13.366Z,3.20
2023-03-19T06:15:18.749Z,3.30
2023-03-19T06:20:23.970Z,3.50
2023-03-19T06:25:29.151Z,3.60
2023-03-19T06:30:35.184Z,3.70
2023-03-19T06:35:41.802Z,3.80
2023-03-19T06:40:47.103Z,4.00
2023-03-19T06:45:52.257Z,4.20
2023-03-19T06:50:57.996Z,4.40
2023-03-19T06:56:03.671Z,4.70
2023-03-19T07:01:09.679Z,5.00
2023-03-19T07:06:14.927Z,5.20
2023-03-19T07:11:20.082Z,5.40
2023-03-19T07:16:25.483Z,6.00
2023-03-19T07:21:31.456Z,6.50
2023-03-19T07:26:36.777Z,7.10
2023-03-19T07:31:42.546Z,7.60
2023-03-19T07:36:47.735Z,8.00
2023-03-19T07:41:52.995Z,8.50
2023-03-19T07:46:58.255Z,9.10
2023-03-19T07:52:05.072Z,9.60
2023-03-19T07:57:10.279Z,10.10
2023-03-19T08:02:16.267Z,10.80
2023-03-19T08:07:22.041Z,11.20
2023-03-19T08:12:27.228Z,11.60
2023-03-19T08:17:34.142Z,12.00
2023-03-19T08:22:40.829Z,11.80
2023-03-19T08:27:46.051Z,12.10
2023-03-19T08:32:51.423Z,12.60
2023-03-19T08:37:57.469Z,13.20
2023-03-19T08:43:03.496Z,13.10
2023-03-19T08:48:08.698Z,13.40
2023-03-19T08:53:13.763Z,14.00
2023-03-19T08:58:18.904Z,14.80
2023-03-19T09:03:24.157Z,15.50
2023-03-19T09:08:31.048Z,15.50
2023-03-19T09:13:36.879Z,16.40
2023-03-19T09:18:43.304Z,16.30
2023-03-19T09:23:48.592Z,17.00
2023-03-19T09:28:53.884Z,16.30
2023-03-19T09:33:59.088Z,16.70
2023-03-19T09:39:06.604Z,16.30
2023-03-19T09:44:32.881Z,16.00
2023-03-19T09:49:41.699Z,16.50
2023-03-19T09:54:51.532Z,16.90
2023-03-19T09:59:57.386Z,16.60
2023-03-19T10:05:14.232Z,16.70
2023-03-19T10:10:48.613Z,17.10
2023-03-19T10:15:56.872Z,16.90
2023-03-19T10:21:09.177Z,17.50
2023-03-19T10:26:17.388Z,17.90
2023-03-19T10:31:38.046Z,18.50
2023-03-19T10:36:43.262Z,18.50
2023-03-19T10:41:54.222Z,18.20
2023-03-19T10:47:02.501Z,17.10
2023-03-19T10:52:27.147Z,17.20
2023-03-19T10:57:34.045Z,17.80
2023-03-19T11:02:40.789Z,18.30
2023-03-19T11:07:47.793Z,18.60
2023-03-19T11:12:58.622Z,18.70
2023-03-19T11:18:40.222Z,18.80
2023-03-19T11:23:45.900Z,18.90
2023-03-19T11:28:53.207Z,19.00
2023-03-19T11:34:19.239Z,18.30
2023-03-19T11:39:33.372Z,19.00
2023-03-19T11:44:44.463Z,19.10
2023-03-19T11:50:01.667Z,19.10
2023-03-19T11:55:16.016Z,19.10
2023-03-19T12:00:33.583Z,18.50
2023-03-19T12:05:58.332Z,18.20
2023-03-19T12:11:22.159Z,18.40
2023-03-19T12:16:33.631Z,18.70
2023-03-19T12:22:19.584Z,18.10
2023-03-19T12:27:53.643Z,17.40
2023-03-19T12:33:21.107Z,17.40
2023-03-19T12:38:29.268Z,17.10
2023-03-19T12:43:55.335Z,16.80
2023-03-19T12:49:06.657Z,16.60
2023-03-19T12:54:23.525Z,16.40
2023-03-19T12:59:46.552Z,16.50
2023-03-19T13:04:58.280Z,16.30
2023-03-19T13:10:08.852Z,16.20
2023-03-19T13:15:33.324Z,16.20
2023-03-19T13:20:50.429Z,16.30
2023-03-19T13:25:59.272Z,16.40
2023-03-19T13:31:10.094Z,16.40
2023-03-19T13:36:17.588Z,16.30
2023-03-19T13:41:41.907Z,16.40
2023-03-19T13:46:47.199Z,16.40
2023-03-19T13:51:54.507Z,16.40
2023-03-19T13:57:07.215Z,16.40
2023-03-19T14:02:27.532Z,16.20
2023-03-19T14:07:40.775Z,16.30
2023-03-19T14:12:46.934Z,16.20
2023-03-19T14:17:58.524Z,16.20
2023-03-19T14:23:23.529Z,16.10
2023-03-19T14:28:45.727Z,16.00
2023-03-19T14:34:13.534Z,15.90
2023-03-19T14:39:31.611Z,15.80
2023-03-19T14:44:48.528Z,15.70
2023-03-19T14:49:59.686Z,15.70
2023-03-19T14:55:13.788Z,15.70
2023-03-19T15:00:20.577Z,15.70
2023-03-19T15:05:33.330Z,15.70
2023-03-19T15:11:16.974Z,15.60
2023-03-19T15:16:31.022Z,15.60
2023-03-19T15:21:37.786Z,15.50
2023-03-19T15:26:43.038Z,15.40
2023-03-19T15:32:02.467Z,15.30
2023-03-19T15:37:04.247Z,15.20
2023-03-19T15:42:09.729Z,15.10
2023-03-19T15:47:20.650Z,15.10
2023-03-19T15:52:27.132Z,14.90
2023-03-19T15:57:32.817Z,14.80
2023-03-19T16:02:43.312Z,14.70
2023-03-19T16:07:53.211Z,14.50
2023-03-19T16:13:01.473Z,14.40
2023-03-19T16:18:21.745Z,14.20
2023-03-19T16:23:35.543Z,14.00
2023-03-19T16:28:45.344Z,13.90
2023-03-19T16:33:54.244Z,13.70
2023-03-19T16:39:19.685Z,13.60
2023-03-19T16:44:30.223Z,13.50
2023-03-19T16:49:34.718Z,13.30
2023-03-19T16:54:39.785Z,13.20
2023-03-19T16:59:47.870Z,13.00
2023-03-19T17:04:53.490Z,12.80
2023-03-19T17:09:59.867Z,12.60
2023-03-19T17:15:06.219Z,12.50
2023-03-19T17:20:24.579Z,12.40
2023-03-19T17:25:29.828Z,12.30
2023-03-19T17:30:35.947Z,12.20
2023-03-19T17:35:41.596Z,12.00
2023-03-19T17:40:48.024Z,11.90
2023-03-19T17:45:54.759Z,11.70
2023-03-19T17:51:02.467Z,11.70
2023-03-19T17:56:07.804Z,11.60
2023-03-19T18:01:21.654Z,11.50
2023-03-19T18:06:29.481Z,11.40
2023-03-19T18:11:34.557Z,11.30
2023-03-19T18:16:40.886Z,11.30
2023-03-19T18:21:46.236Z,11.30
2023-03-19T18:26:51.539Z,11.20
2023-03-19T18:31:59.781Z,11.10
2023-03-19T18:37:06.543Z,11.00
2023-03-19T18:42:14.417Z,10.80
2023-03-19T18:47:19.843Z,10.80
2023-03-19T18:52:25.098Z,10.60
2023-03-19T18:57:31.510Z,10.60
2023-03-19T19:02:37.732Z,10.50
2023-03-19T19:07:43.235Z,10.40
2023-03-19T19:12:52.479Z,10.30
2023-03-19T19:17:58.434Z,10.20
2023-03-19T19:23:03.537Z,10.10
2023-03-19T19:28:14.986Z,10.00
2023-03-19T19:33:23.077Z,9.80
2023-03-19T19:38:28.723Z,9.70
2023-03-19T19:43:34.007Z,9.50
2023-03-19T19:48:39.769Z,9.40
2023-03-19T19:53:44.991Z,9.30
2023-03-19T19:58:53.205Z,9.20
2023-03-19T20:03:58.578Z,9.10
2023-03-19T20:09:03.980Z,8.90
2023-03-19T20:14:12.117Z,8.80
2023-03-19T20:19:20.460Z,8.60
2023-03-19T20:24:26.230Z,8.50
2023-03-19T20:29:34.382Z,8.40
2023-03-19T20:34:39.917Z,8.30
2023-03-19T20:39:48.449Z,8.20
2023-03-19T20:44:57.677Z,8.00
2023-03-19T20:50:02.834Z,7.90
2023-03-19T20:55:08.558Z,7.80
2023-03-19T21:00:23.115Z,7.70
2023-03-19T21:05:39.542Z,7.60
2023-03-19T21:10:46.361Z,7.60
2023-03-19T21:15:51.978Z,7.40
2023-03-19T21:20:58.991Z,7.30
2023-03-19T21:26:10.183Z,7.20
2023-03-19T21:31:20.922Z,7.00
2023-03-19T21:36:27.991Z,7.00
2023-03-19T21:41:35.302Z,6.90
2023-03-19T21:46:41.236Z,6.80
2023-03-19T21:51:47.137Z,6.70
2023-03-19T21:56:52.472Z,6.60
2023-03-19T22:01:58.118Z,6.50
2023-03-19T22:07:03.355Z,6.40
2023-03-19T22:12:11.791Z,6.30
2023-03-19T22:17:17.031Z,6.30
2023-03-19T22:22:22.047Z,6.20
2023-03-19T22:27:27.276Z,6.10
2023-03-19T22:32:32.367Z,6.00
2023-03-19T22:37:38.157Z,5.80
2023-03-19T22:42:44.116Z,5.80
2023-03-19T22:47:49.695Z,5.70
2023-03-19T22:52:55.148Z,5.60
2023-03-19T22:58:00.445Z,5.60
2023-03-19T23:03:08.598Z,5.60
2023-03-19T23:08:18.603Z,5.60
2023-03-19T23:13:24.291Z,5.70
2023-03-19T23:18:35.148Z,5.60
2023-03-19T23:23:40.493Z,5.60
2023-03-19T23:28:46.965Z,5.50
2023-03-19T23:33:52.314Z,5.50
2023-03-19T23:38:59.299Z,5.40
2023-03-19T23:44:06.795Z,5.30
2023-03-19T23:49:14.887Z,5.20
2023-03-19T23:54:27.712Z,5.10
2023-03-19T23:59:36.196Z,5.10
