createdAt,value
2023-02-27T00:00:27.174Z,7.01
2023-02-27T00:02:54.226Z,7.04
2023-02-27T00:05:22.960Z,7.08
2023-02-27T00:07:50.376Z,7.10
2023-02-27T00:10:18.074Z,7.13
2023-02-27T00:12:45.105Z,7.18
2023-02-27T00:15:17.960Z,7.25
2023-02-27T00:17:45.678Z,7.28
2023-02-27T00:20:15.258Z,7.28
2023-02-27T00:22:43.880Z,7.26
2023-02-27T00:25:11.504Z,7.23
2023-02-27T00:27:39.435Z,7.18
2023-02-27T00:30:10.881Z,7.22
2023-02-27T00:32:38.037Z,7.26
2023-02-27T00:35:06.767Z,7.33
2023-02-27T00:37:34.665Z,7.36
2023-02-27T00:40:02.401Z,7.42
2023-02-27T00:42:31.018Z,7.38
2023-02-27T00:44:58.595Z,7.43
2023-02-27T00:47:25.563Z,7.50
2023-02-27T00:49:53.508Z,7.36
2023-02-27T00:52:20.377Z,7.10
2023-02-27T00:54:47.275Z,7.12
2023-02-27T00:57:14.450Z,6.89
2023-02-27T00:59:41.506Z,6.76
2023-02-27T01:02:08.691Z,6.51
2023-02-27T01:04:36.183Z,6.24
2023-02-27T01:07:03.547Z,6.34
2023-02-27T01:09:30.544Z,6.27
2023-02-27T01:11:57.804Z,6.19
2023-02-27T01:14:24.965Z,6.19
2023-02-27T01:16:52.110Z,6.22
2023-02-27T01:19:19.285Z,6.36
2023-02-27T01:21:46.409Z,6.30
2023-02-27T01:24:13.623Z,6.43
2023-02-27T01:26:41.007Z,6.54
2023-02-27T01:29:09.494Z,6.61
2023-02-27T01:31:36.408Z,6.65
2023-02-27T01:34:03.873Z,6.67
2023-02-27T01:36:31.760Z,6.63
2023-02-27T01:38:58.745Z,6.52
2023-02-27T01:41:26.060Z,6.37
2023-02-27T01:44:02.309Z,6.34
2023-02-27T01:46:31.285Z,6.39
2023-02-27T01:49:10.011Z,6.35
2023-02-27T01:51:42.161Z,6.31
2023-02-27T01:54:10.489Z,6.36
2023-02-27T01:56:37.522Z,6.28
2023-02-27T01:59:08.794Z,6.46
2023-02-27T02:01:36.733Z,6.55
2023-02-27T02:04:27.322Z,6.65
2023-02-27T02:07:02.053Z,6.37
2023-02-27T02:09:29.683Z,6.55
2023-02-27T02:11:59.495Z,6.53
2023-02-27T02:14:26.505Z,6.53
2023-02-27T02:17:25.669Z,6.57
2023-02-27T02:20:25.651Z,6.67
2023-02-27T02:23:34.735Z,6.79
2023-02-27T02:26:25.841Z,6.86
2023-02-27T02:29:23.318Z,6.92
2023-02-27T02:32:10.162Z,6.97
2023-02-27T02:35:05.637Z,7.02
2023-02-27T02:37:51.337Z,7.00
2023-02-27T02:40:57.296Z,7.00
2023-02-27T02:43:55.849Z,6.97
2023-02-27T02:46:35.740Z,6.85
2023-02-27T02:49:17.350Z,6.80
2023-02-27T02:52:04.788Z,6.84
2023-02-27T02:54:55.272Z,6.91
2023-02-27T02:57:35.439Z,6.94
2023-02-27T03:00:10.222Z,7.00
2023-02-27T03:02:47.260Z,7.03
2023-02-27T03:05:32.996Z,7.06
2023-02-27T03:08:09.013Z,7.07
2023-02-27T03:10:43.430Z,7.08
2023-02-27T03:13:18.279Z,6.72
2023-02-27T03:15:50.548Z,6.62
2023-02-27T03:18:24.667Z,6.52
2023-02-27T03:21:22.808Z,6.54
2023-02-27T03:23:53.305Z,6.58
2023-02-27T03:26:27.906Z,6.62
2023-02-27T03:28:57.127Z,6.60
2023-02-27T03:31:33.142Z,6.48
2023-02-27T03:34:18.916Z,6.52
2023-02-27T03:37:00.624Z,6.48
2023-02-27T03:39:51.163Z,6.44
2023-02-27T03:42:38.975Z,6.33
2023-02-27T03:45:20.487Z,6.16
2023-02-27T03:47:47.567Z,6.14
2023-02-27T03:50:15.557Z,5.96
2023-02-27T03:52:43.898Z,5.92
2023-02-27T03:55:17.741Z,5.88
2023-02-27T03:57:46.741Z,5.94
2023-02-27T04:00:20.525Z,5.95
2023-02-27T04:02:51.195Z,5.89
2023-02-27T04:05:23.305Z,5.91
2023-02-27T04:08:51.547Z,5.91
2023-02-27T04:11:43.049Z,5.97
2023-02-27T04:14:40.404Z,5.89
2023-02-27T04:17:24.545Z,5.98
2023-02-27T04:19:57.450Z,6.05
2023-02-27T04:22:30.432Z,6.12
2023-02-27T04:25:21.572Z,6.18
2023-02-27T04:28:00.490Z,6.23
2023-02-27T04:30:45.648Z,6.25
2023-02-27T04:34:03.035Z,6.29
2023-02-27T04:36:45.105Z,6.16
2023-02-27T04:39:23.962Z,6.23
2023-02-27T04:42:02.538Z,6.27
2023-02-27T04:44:33.034Z,6.26
2023-02-27T04:47:01.671Z,6.28
2023-02-27T04:49:35.049Z,6.29
2023-02-27T04:52:21.343Z,6.32
2023-02-27T04:54:53.954Z,6.27
2023-02-27T04:57:27.701Z,6.30
2023-02-27T04:59:56.081Z,6.27
2023-02-27T05:02:33.416Z,6.28
2023-02-27T05:05:05.065Z,6.28
2023-02-27T05:07:54.529Z,6.26
2023-02-27T05:10:55.735Z,6.26
2023-02-27T05:13:35.247Z,6.27
2023-02-27T05:16:28.614Z,6.27
2023-02-27T05:18:56.758Z,6.28
2023-02-27T05:21:49.015Z,6.24
2023-02-27T05:24:37.609Z,6.22
2023-02-27T05:27:38.968Z,6.18
2023-02-27T05:30:42.040Z,6.17
2023-02-27T05:33:35.007Z,6.19
2023-02-27T05:36:16.139Z,6.22
2023-02-27T05:38:59.736Z,6.22
2023-02-27T05:41:33.275Z,6.25
2023-02-27T05:44:14.074Z,6.24
2023-02-27T05:46:49.267Z,6.25
2023-02-27T05:49:27.441Z,6.23
2023-02-27T05:51:57.403Z,6.21
2023-02-27T05:54:27.103Z,6.19
2023-02-27T05:56:58.183Z,6.12
2023-02-27T05:59:46.049Z,6.12
2023-02-27T06:02:13.519Z,6.05
2023-02-27T06:04:41.484Z,5.91
2023-02-27T06:07:09.353Z,5.97
2023-02-27T06:09:36.398Z,5.98
2023-02-27T06:12:03.340Z,5.93
2023-02-27T06:14:30.260Z,5.93
2023-02-27T06:16:57.239Z,5.90
2023-02-27T06:19:24.264Z,5.90
2023-02-27T06:21:51.466Z,5.88
2023-02-27T06:24:18.522Z,5.86
2023-02-27T06:26:45.568Z,5.86
2023-02-27T06:29:12.421Z,5.84
2023-02-27T06:31:39.464Z,5.79
2023-02-27T06:34:06.397Z,5.80
2023-02-27T06:36:33.437Z,5.78
2023-02-27T06:39:00.362Z,5.81
2023-02-27T06:41:27.357Z,5.81
2023-02-27T06:43:55.822Z,5.81
2023-02-27T06:46:22.776Z,5.79
2023-02-27T06:48:49.692Z,5.82
2023-02-27T06:51:16.839Z,5.82
2023-02-27T06:53:43.782Z,5.82
2023-02-27T06:56:10.644Z,5.84
2023-02-27T06:58:37.585Z,5.88
2023-02-27T07:01:04.741Z,5.89
2023-02-27T07:03:31.624Z,5.86
2023-02-27T07:05:59.272Z,5.78
2023-02-27T07:08:26.527Z,5.84
2023-02-27T07:10:53.702Z,5.86
2023-02-27T07:13:20.724Z,5.92
2023-02-27T07:15:47.862Z,5.96
2023-02-27T07:18:14.855Z,5.97
2023-02-27T07:20:41.900Z,5.99
2023-02-27T07:23:08.898Z,6.01
2023-02-27T07:25:36.014Z,6.05
2023-02-27T07:28:04.530Z,6.03
2023-02-27T07:30:31.701Z,5.95
2023-02-27T07:32:58.773Z,5.89
2023-02-27T07:35:25.851Z,5.93
2023-02-27T07:37:52.960Z,5.89
2023-02-27T07:40:19.974Z,5.88
2023-02-27T07:42:52.983Z,5.86
2023-02-27T07:45:20.095Z,5.85
2023-02-27T07:47:47.082Z,5.85
2023-02-27T07:50:14.381Z,5.79
2023-02-27T07:52:42.183Z,5.93
2023-02-27T07:55:11.027Z,5.96
2023-02-27T07:57:38.264Z,6.02
2023-02-27T08:00:06.828Z,6.16
2023-02-27T08:02:39.467Z,6.21
2023-02-27T08:05:07.083Z,6.29
2023-02-27T08:07:34.036Z,6.32
2023-02-27T08:10:00.930Z,6.38
2023-02-27T08:12:27.852Z,6.40
2023-02-27T08:14:54.821Z,6.37
2023-02-27T08:17:21.763Z,6.42
2023-02-27T08:19:48.713Z,6.42
2023-02-27T08:22:15.822Z,6.46
2023-02-27T08:24:42.765Z,6.44
2023-02-27T08:27:09.751Z,6.53
2023-02-27T08:29:36.682Z,6.52
2023-02-27T08:32:04.977Z,6.64
2023-02-27T08:34:31.969Z,6.69
2023-02-27T08:36:59.308Z,6.81
2023-02-27T08:39:26.258Z,6.93
2023-02-27T08:41:53.687Z,7.06
2023-02-27T08:44:21.452Z,7.21
2023-02-27T08:46:48.370Z,7.37
2023-02-27T08:49:15.378Z,7.53
2023-02-27T08:51:42.294Z,7.67
2023-02-27T08:54:09.327Z,7.72
2023-02-27T08:56:36.557Z,7.99
2023-02-27T08:59:03.781Z,8.32
2023-02-27T09:01:34.750Z,8.67
2023-02-27T09:04:05.764Z,9.03
2023-02-27T09:06:38.262Z,9.57
2023-02-27T09:09:05.700Z,10.17
2023-02-27T09:11:32.959Z,10.93
2023-02-27T09:13:59.852Z,11.84
2023-02-27T09:16:27.573Z,12.74
2023-02-27T09:18:55.112Z,13.16
2023-02-27T09:21:23.734Z,14.26
2023-02-27T09:23:51.873Z,15.20
2023-02-27T09:26:18.901Z,16.43
2023-02-27T09:28:45.945Z,17.93
2023-02-27T09:31:13.589Z,18.99
2023-02-27T09:33:40.517Z,20.23
2023-02-27T09:36:08.464Z,21.42
2023-02-27T09:38:36.919Z,22.77
2023-02-27T09:41:05.398Z,23.87
2023-02-27T09:43:43.318Z,24.98
2023-02-27T09:46:18.652Z,25.80
2023-02-27T09:48:50.858Z,26.70
2023-02-27T09:51:19.360Z,27.16
2023-02-27T09:53:49.865Z,27.64
2023-02-27T09:56:32.530Z,28.10
2023-02-27T09:59:23.677Z,28.90
2023-02-27T10:02:09.363Z,29.28
2023-02-27T10:05:21.428Z,29.54
2023-02-27T10:08:14.606Z,30.17
2023-02-27T10:11:01.121Z,30.30
2023-02-27T10:13:31.040Z,30.67
2023-02-27T10:16:02.168Z,31.07
2023-02-27T10:18:35.966Z,31.61
2023-02-27T10:21:17.103Z,31.89
2023-02-27T10:24:02.003Z,31.77
2023-02-27T10:26:33.361Z,32.14
2023-02-27T10:29:14.479Z,31.81
2023-02-27T10:31:42.856Z,32.21
2023-02-27T10:34:16.440Z,32.21
2023-02-27T10:36:47.848Z,32.38
2023-02-27T10:39:18.828Z,32.92
2023-02-27T10:41:46.994Z,33.05
2023-02-27T10:44:19.140Z,32.04
2023-02-27T10:46:46.506Z,31.76
2023-02-27T10:49:21.910Z,31.09
2023-02-27T10:52:07.897Z,31.20
2023-02-27T10:54:35.484Z,31.24
2023-02-27T10:57:06.216Z,31.34
2023-02-27T10:59:37.057Z,30.75
2023-02-27T11:02:38.382Z,31.08
2023-02-27T11:05:08.240Z,30.90
2023-02-27T11:07:38.719Z,29.80
2023-02-27T11:10:14.491Z,28.97
2023-02-27T11:12:43.156Z,27.59
2023-02-27T11:15:16.241Z,26.74
2023-02-27T11:17:43.818Z,25.80
2023-02-27T11:20:35.963Z,24.24
2023-02-27T11:23:18.543Z,23.60
2023-02-27T11:25:45.739Z,22.85
2023-02-27T11:28:30.311Z,22.79
2023-02-27T11:31:15.450Z,22.67
2023-02-27T11:33:59.008Z,21.01
2023-02-27T11:36:45.491Z,20.55
2023-02-27T11:39:24.324Z,19.98
2023-02-27T11:41:51.583Z,19.51
2023-02-27T11:44:34.052Z,19.29
2023-02-27T11:47:16.149Z,18.03
2023-02-27T11:50:08.952Z,16.49
2023-02-27T11:53:11.085Z,15.56
2023-02-27T11:55:38.256Z,15.21
2023-02-27T11:58:15.117Z,13.86
2023-02-27T12:01:06.629Z,13.44
2023-02-27T12:03:46.564Z,12.68
2023-02-27T12:06:36.388Z,11.72
2023-02-27T12:09:14.895Z,11.14
2023-02-27T12:11:46.191Z,11.15
2023-02-27T12:14:23.054Z,10.49
2023-02-27T12:17:17.369Z,11.19
2023-02-27T12:19:56.312Z,11.29
2023-02-27T12:22:29.186Z,11.52
2023-02-27T12:25:14.584Z,11.02
2023-02-27T12:27:51.958Z,11.46
2023-02-27T12:30:25.728Z,11.35
2023-02-27T12:33:21.102Z,10.79
2023-02-27T12:35:55.902Z,10.84
2023-02-27T12:38:23.708Z,10.44
2023-02-27T12:41:23.405Z,11.02
2023-02-27T12:44:05.452Z,10.84
2023-02-27T12:46:42.320Z,10.94
2023-02-27T12:49:30.700Z,11.02
2023-02-27T12:52:16.593Z,10.98
2023-02-27T12:54:56.744Z,11.39
2023-02-27T12:57:23.720Z,11.15
2023-02-27T13:00:11.110Z,11.32
2023-02-27T13:03:13.049Z,11.03
2023-02-27T13:06:01.777Z,11.27
2023-02-27T13:08:28.629Z,11.43
2023-02-27T13:11:21.913Z,11.37
2023-02-27T13:14:01.989Z,11.24
2023-02-27T13:16:35.148Z,11.10
2023-02-27T13:19:15.428Z,11.47
2023-02-27T13:21:55.063Z,11.78
2023-02-27T13:24:29.335Z,12.04
2023-02-27T13:27:15.567Z,12.14
2023-02-27T13:30:11.663Z,12.14
2023-02-27T13:32:47.391Z,12.32
2023-02-27T13:35:21.706Z,12.38
2023-02-27T13:37:55.224Z,12.13
2023-02-27T13:40:28.438Z,12.27
2023-02-27T13:43:06.514Z,12.34
2023-02-27T13:45:53.503Z,12.44
2023-02-27T13:48:42.312Z,12.50
2023-02-27T13:51:35.099Z,12.65
2023-02-27T13:54:14.303Z,12.59
2023-02-27T13:56:50.803Z,12.78
2023-02-27T13:59:31.496Z,12.89
2023-02-27T14:01:59.847Z,12.97
2023-02-27T14:04:30.999Z,13.01
2023-02-27T14:07:04.789Z,12.94
2023-02-27T14:09:39.947Z,12.98
2023-02-27T14:12:30.980Z,12.96
2023-02-27T14:15:26.558Z,12.82
2023-02-27T14:18:13.902Z,12.74
2023-02-27T14:20:44.793Z,12.67
2023-02-27T14:23:17.621Z,12.62
2023-02-27T14:25:55.256Z,12.53
2023-02-27T14:28:30.503Z,12.42
2023-02-27T14:31:13.480Z,12.42
2023-02-27T14:33:50.541Z,12.43
2023-02-27T14:36:22.227Z,12.40
2023-02-27T14:38:53.238Z,12.17
2023-02-27T14:41:31.080Z,12.15
2023-02-27T14:43:59.094Z,12.14
2023-02-27T14:46:34.731Z,12.10
2023-02-27T14:49:05.510Z,11.98
2023-02-27T14:51:37.852Z,11.91
2023-02-27T14:54:06.685Z,11.58
2023-02-27T14:56:35.393Z,11.40
2023-02-27T14:59:04.686Z,11.40
2023-02-27T15:01:36.111Z,11.40
2023-02-27T15:04:05.073Z,11.43
2023-02-27T15:06:43.943Z,11.45
2023-02-27T15:09:22.886Z,11.31
2023-02-27T15:12:02.984Z,11.12
2023-02-27T15:14:34.778Z,11.16
2023-02-27T15:17:01.905Z,11.16
2023-02-27T15:19:30.629Z,11.19
2023-02-27T15:22:01.902Z,11.13
2023-02-27T15:24:49.782Z,11.07
2023-02-27T15:27:22.888Z,10.97
2023-02-27T15:30:00.461Z,11.01
2023-02-27T15:32:30.304Z,11.07
2023-02-27T15:35:12.654Z,11.11
2023-02-27T15:37:40.354Z,11.09
2023-02-27T15:40:15.714Z,10.98
2023-02-27T15:42:43.424Z,11.00
2023-02-27T15:45:19.768Z,11.03
2023-02-27T15:47:47.941Z,11.04
2023-02-27T15:50:17.773Z,11.03
2023-02-27T15:53:09.321Z,11.01
2023-02-27T15:55:40.674Z,10.92
2023-02-27T15:58:35.774Z,10.91
2023-02-27T16:01:09.513Z,10.91
2023-02-27T16:03:44.154Z,10.94
2023-02-27T16:06:32.997Z,10.97
2023-02-27T16:09:04.589Z,10.94
2023-02-27T16:11:35.143Z,10.96
2023-02-27T16:14:02.366Z,10.94
2023-02-27T16:16:38.830Z,10.90
2023-02-27T16:19:34.967Z,10.87
2023-02-27T16:22:16.483Z,10.93
2023-02-27T16:24:43.927Z,10.84
2023-02-27T16:27:22.309Z,10.80
2023-02-27T16:29:49.891Z,10.82
2023-02-27T16:32:34.684Z,10.89
2023-02-27T16:35:16.701Z,10.90
2023-02-27T16:37:45.325Z,10.90
2023-02-27T16:40:16.116Z,10.93
2023-02-27T16:42:43.806Z,10.94
2023-02-27T16:45:22.660Z,10.99
2023-02-27T16:47:52.478Z,11.00
2023-02-27T16:50:27.803Z,10.98
2023-02-27T16:52:54.958Z,10.94
2023-02-27T16:55:22.177Z,10.88
2023-02-27T16:57:49.388Z,10.90
2023-02-27T17:00:19.055Z,10.89
2023-02-27T17:02:47.121Z,10.89
2023-02-27T17:05:15.338Z,10.87
2023-02-27T17:07:42.926Z,10.86
2023-02-27T17:10:15.123Z,10.88
2023-02-27T17:12:44.094Z,10.87
2023-02-27T17:15:11.439Z,10.90
2023-02-27T17:17:38.445Z,10.91
2023-02-27T17:20:09.127Z,10.85
2023-02-27T17:22:38.570Z,10.80
2023-02-27T17:25:06.115Z,10.81
2023-02-27T17:27:33.153Z,10.82
2023-02-27T17:30:00.143Z,10.81
2023-02-27T17:32:27.078Z,10.83
2023-02-27T17:34:55.581Z,10.82
2023-02-27T17:37:23.525Z,10.84
2023-02-27T17:39:50.494Z,10.81
2023-02-27T17:42:18.781Z,10.86
2023-02-27T17:44:46.704Z,10.88
2023-02-27T17:47:14.512Z,10.86
2023-02-27T17:49:41.943Z,10.80
2023-02-27T17:52:09.420Z,10.60
2023-02-27T17:54:36.796Z,10.49
2023-02-27T17:57:06.808Z,10.43
2023-02-27T17:59:34.165Z,10.36
2023-02-27T18:02:01.113Z,10.25
2023-02-27T18:04:28.240Z,10.22
2023-02-27T18:06:55.510Z,10.18
2023-02-27T18:09:22.972Z,10.12
2023-02-27T18:11:50.357Z,10.05
2023-02-27T18:14:17.370Z,9.87
2023-02-27T18:16:45.238Z,9.73
2023-02-27T18:19:14.033Z,9.68
2023-02-27T18:21:42.609Z,9.66
2023-02-27T18:24:09.877Z,9.46
2023-02-27T18:26:37.496Z,9.46
2023-02-27T18:29:08.822Z,9.23
2023-02-27T18:31:42.843Z,9.18
2023-02-27T18:34:10.319Z,8.93
2023-02-27T18:36:38.619Z,9.04
2023-02-27T18:39:06.673Z,8.92
2023-02-27T18:41:34.487Z,8.99
2023-02-27T18:44:01.657Z,8.91
2023-02-27T18:46:29.442Z,8.86
2023-02-27T18:48:56.910Z,8.80
2023-02-27T18:51:24.396Z,8.72
2023-02-27T18:53:51.655Z,8.70
2023-02-27T18:56:22.838Z,8.70
2023-02-27T18:58:50.718Z,8.79
2023-02-27T19:01:26.577Z,8.50
2023-02-27T19:04:00.256Z,8.61
2023-02-27T19:06:28.218Z,8.59
2023-02-27T19:08:55.277Z,8.67
2023-02-27T19:11:25.043Z,8.72
2023-02-27T19:13:52.588Z,8.59
2023-02-27T19:16:19.792Z,8.62
2023-02-27T19:18:46.758Z,8.64
2023-02-27T19:21:13.811Z,8.72
2023-02-27T19:23:40.853Z,8.73
2023-02-27T19:26:07.798Z,8.74
2023-02-27T19:28:34.936Z,8.82
2023-02-27T19:31:07.414Z,8.82
2023-02-27T19:33:34.850Z,8.86
2023-02-27T19:36:06.742Z,8.82
2023-02-27T19:38:33.969Z,8.83
2023-02-27T19:41:05.718Z,8.85
2023-02-27T19:43:34.203Z,8.89
2023-02-27T19:46:05.951Z,8.85
2023-02-27T19:48:33.420Z,8.80
2023-02-27T19:51:04.915Z,8.75
2023-02-27T19:53:32.405Z,8.71
2023-02-27T19:56:11.057Z,8.73
2023-02-27T19:58:39.415Z,8.80
2023-02-27T20:01:07.299Z,8.80
2023-02-27T20:03:35.395Z,8.78
2023-02-27T20:06:06.476Z,8.76
2023-02-27T20:08:34.377Z,8.81
2023-02-27T20:11:03.533Z,8.69
2023-02-27T20:13:31.229Z,8.59
2023-02-27T20:16:04.304Z,8.69
2023-02-27T20:18:32.903Z,8.76
2023-02-27T20:21:05.784Z,8.80
2023-02-27T20:23:34.981Z,8.81
2023-02-27T20:26:12.052Z,8.84
2023-02-27T20:28:39.881Z,8.86
2023-02-27T20:31:08.604Z,8.87
2023-02-27T20:33:35.620Z,8.85
2023-02-27T20:36:04.421Z,8.82
2023-02-27T20:38:33.456Z,8.89
2023-02-27T20:41:01.125Z,8.93
2023-02-27T20:43:29.377Z,9.00
2023-02-27T20:45:56.236Z,9.02
2023-02-27T20:48:23.504Z,9.08
2023-02-27T20:50:50.455Z,9.08
2023-02-27T20:53:17.428Z,9.12
2023-02-27T20:55:50.363Z,9.13
2023-02-27T20:58:17.395Z,9.15
2023-02-27T21:00:44.419Z,9.19
2023-02-27T21:03:11.566Z,9.15
2023-02-27T21:05:38.453Z,9.22
2023-02-27T21:08:05.527Z,9.21
2023-02-27T21:10:32.605Z,9.26
2023-02-27T21:12:59.482Z,9.28
2023-02-27T21:15:26.473Z,9.30
2023-02-27T21:17:53.505Z,9.31
2023-02-27T21:20:20.481Z,9.33
2023-02-27T21:22:47.683Z,9.26
2023-02-27T21:25:15.185Z,9.32
2023-02-27T21:27:42.316Z,9.29
2023-02-27T21:30:11.321Z,9.31
2023-02-27T21:32:38.233Z,9.23
2023-02-27T21:35:05.621Z,9.26
2023-02-27T21:37:32.869Z,9.25
2023-02-27T21:40:01.919Z,9.31
2023-02-27T21:42:29.436Z,9.22
2023-02-27T21:44:56.326Z,9.22
2023-02-27T21:47:23.323Z,9.20
2023-02-27T21:49:51.559Z,9.21
2023-02-27T21:52:18.558Z,9.24
2023-02-27T21:54:45.510Z,9.23
2023-02-27T21:57:12.579Z,9.27
2023-02-27T21:59:40.940Z,9.32
2023-02-27T22:02:08.573Z,9.38
2023-02-27T22:04:35.554Z,9.45
2023-02-27T22:07:02.470Z,9.50
2023-02-27T22:09:29.335Z,9.54
2023-02-27T22:11:56.418Z,9.52
2023-02-27T22:14:24.706Z,9.51
2023-02-27T22:16:51.654Z,9.55
2023-02-27T22:19:20.069Z,9.57
2023-02-27T22:21:47.453Z,9.58
2023-02-27T22:24:14.810Z,9.59
2023-02-27T22:26:42.860Z,9.57
2023-02-27T22:29:09.868Z,9.58
2023-02-27T22:31:38.782Z,9.57
2023-02-27T22:34:08.538Z,9.46
2023-02-27T22:36:36.707Z,9.47
2023-02-27T22:39:05.674Z,9.52
2023-02-27T22:41:35.296Z,9.51
2023-02-27T22:44:02.852Z,9.56
2023-02-27T22:46:38.451Z,9.58
2023-02-27T22:49:10.388Z,9.62
2023-02-27T22:51:37.709Z,9.63
2023-02-27T22:54:06.293Z,9.65
2023-02-27T22:56:34.018Z,9.59
2023-02-27T22:59:00.999Z,9.60
2023-02-27T23:01:30.852Z,9.61
2023-02-27T23:04:01.116Z,9.58
2023-02-27T23:06:37.022Z,9.61
2023-02-27T23:09:05.862Z,9.62
2023-02-27T23:11:33.280Z,9.59
2023-02-27T23:14:00.466Z,9.59
2023-02-27T23:16:27.594Z,9.59
2023-02-27T23:18:58.188Z,9.60
2023-02-27T23:21:37.067Z,9.55
2023-02-27T23:24:09.076Z,9.52
2023-02-27T23:26:37.655Z,9.50
2023-02-27T23:29:05.922Z,9.51
2023-02-27T23:31:35.394Z,9.47
2023-02-27T23:34:05.926Z,9.45
2023-02-27T23:36:34.407Z,9.40
2023-02-27T23:39:03.047Z,9.31
2023-02-27T23:41:31.255Z,9.33
2023-02-27T23:43:58.463Z,9.32
2023-02-27T23:46:30.362Z,9.34
2023-02-27T23:49:01.964Z,9.33
2023-02-27T23:51:30.759Z,9.37
2023-02-27T23:53:58.434Z,9.37
2023-02-27T23:56:29.084Z,9.39
2023-02-27T23:59:01.509Z,9.39
