createdAt,value
2022-08-03T00:00:15.169Z,20.10
2022-08-03T00:03:57.025Z,20.10
2022-08-03T00:07:38.835Z,20.10
2022-08-03T00:11:20.876Z,20.10
2022-08-03T00:15:02.669Z,20.10
2022-08-03T00:18:45.098Z,20.10
2022-08-03T00:22:26.947Z,20.00
2022-08-03T00:26:08.783Z,19.90
2022-08-03T00:29:59.980Z,19.80
2022-08-03T00:33:58.244Z,19.60
2022-08-03T00:37:42.026Z,19.60
2022-08-03T00:41:23.866Z,19.50
2022-08-03T00:45:06.057Z,19.50
2022-08-03T00:48:49.056Z,19.50
2022-08-03T00:52:30.836Z,19.50
2022-08-03T00:56:16.245Z,19.40
2022-08-03T01:00:00.131Z,19.40
2022-08-03T01:03:42.245Z,19.30
2022-08-03T01:07:56.106Z,19.20
2022-08-03T01:12:00.895Z,19.20
2022-08-03T01:15:49.751Z,19.20
2022-08-03T01:20:01.966Z,19.20
2022-08-03T01:23:46.925Z,19.20
2022-08-03T01:27:39.075Z,19.30
2022-08-03T01:31:24.134Z,19.30
2022-08-03T01:35:09.733Z,19.30
2022-08-03T01:38:55.633Z,19.40
2022-08-03T01:42:37.617Z,19.40
2022-08-03T01:46:20.669Z,19.40
2022-08-03T01:50:02.640Z,19.40
2022-08-03T01:53:44.486Z,19.40
2022-08-03T01:57:26.271Z,19.40
2022-08-03T02:01:08.137Z,19.30
2022-08-03T02:04:50.033Z,19.30
2022-08-03T02:08:31.856Z,19.30
2022-08-03T02:12:13.957Z,19.30
2022-08-03T02:15:55.966Z,19.30
2022-08-03T02:19:37.773Z,19.40
2022-08-03T02:23:19.585Z,19.40
2022-08-03T02:27:01.386Z,19.40
2022-08-03T02:30:43.408Z,19.50
2022-08-03T02:34:26.589Z,19.50
2022-08-03T02:38:08.588Z,19.50
2022-08-03T02:41:52.338Z,19.50
2022-08-03T02:45:36.074Z,19.50
2022-08-03T02:49:41.205Z,19.50
2022-08-03T02:53:21.408Z,19.60
2022-08-03T02:57:03.805Z,19.60
2022-08-03T03:00:45.786Z,19.70
2022-08-03T03:04:32.991Z,19.70
2022-08-03T03:08:18.741Z,19.60
2022-08-03T03:12:03.271Z,19.50
2022-08-03T03:15:45.049Z,19.30
2022-08-03T03:19:26.823Z,19.30
2022-08-03T03:23:08.898Z,19.30
2022-08-03T03:26:50.853Z,19.30
2022-08-03T03:30:33.109Z,19.30
2022-08-03T03:34:15.166Z,19.20
2022-08-03T03:37:58.422Z,19.10
2022-08-03T03:41:40.265Z,19.10
2022-08-03T03:45:22.355Z,19.00
2022-08-03T03:49:06.036Z,19.00
2022-08-03T03:52:47.938Z,19.00
2022-08-03T03:56:29.848Z,19.00
2022-08-03T04:00:15.779Z,19.00
2022-08-03T04:03:57.622Z,19.00
2022-08-03T04:08:04.996Z,19.00
2022-08-03T04:11:54.412Z,19.00
2022-08-03T04:15:36.537Z,18.90
2022-08-03T04:19:25.434Z,18.90
2022-08-03T04:23:14.558Z,18.90
2022-08-03T04:26:57.758Z,18.80
2022-08-03T04:30:39.559Z,18.80
2022-08-03T04:34:21.347Z,18.80
2022-08-03T04:38:04.058Z,18.90
2022-08-03T04:42:08.335Z,18.90
2022-08-03T04:45:48.226Z,19.00
2022-08-03T04:49:30.571Z,19.10
2022-08-03T04:53:12.434Z,19.10
2022-08-03T04:56:54.740Z,19.20
2022-08-03T05:00:36.544Z,19.30
2022-08-03T05:04:19.588Z,19.40
2022-08-03T05:08:01.401Z,19.50
2022-08-03T05:11:45.295Z,19.50
2022-08-03T05:15:27.203Z,19.50
2022-08-03T05:19:09.006Z,19.60
2022-08-03T05:22:50.781Z,19.60
2022-08-03T05:26:32.646Z,19.70
2022-08-03T05:30:30.589Z,19.70
2022-08-03T05:34:15.502Z,19.70
2022-08-03T05:37:57.324Z,19.80
2022-08-03T05:41:39.137Z,19.80
2022-08-03T05:45:24.227Z,19.70
2022-08-03T05:49:10.051Z,19.50
2022-08-03T05:52:54.328Z,19.40
2022-08-03T05:56:36.225Z,19.30
2022-08-03T06:00:18.390Z,19.30
2022-08-03T06:04:00.768Z,19.20
2022-08-03T06:07:42.551Z,19.10
2022-08-03T06:11:25.050Z,19.10
2022-08-03T06:15:07.803Z,19.10
2022-08-03T06:18:53.433Z,19.10
2022-08-03T06:22:35.231Z,19.00
2022-08-03T06:26:16.986Z,19.10
2022-08-03T06:29:58.796Z,19.10
2022-08-03T06:34:32.154Z,19.10
2022-08-03T06:37:45.813Z,19.10
2022-08-03T06:41:27.907Z,19.10
2022-08-03T06:45:10.200Z,19.10
2022-08-03T06:48:52.343Z,19.10
2022-08-03T06:52:37.728Z,19.10
2022-08-03T06:56:20.672Z,19.20
2022-08-03T07:00:07.973Z,19.20
2022-08-03T07:03:54.764Z,19.30
2022-08-03T07:07:39.738Z,19.40
2022-08-03T07:11:21.520Z,19.40
2022-08-03T07:15:03.665Z,19.30
2022-08-03T07:18:48.500Z,19.30
2022-08-03T07:22:30.289Z,19.30
2022-08-03T07:26:12.259Z,19.40
2022-08-03T07:29:54.847Z,19.40
2022-08-03T07:33:36.644Z,19.40
2022-08-03T07:37:18.641Z,19.40
2022-08-03T07:41:00.413Z,19.50
2022-08-03T07:44:42.259Z,19.50
2022-08-03T07:48:24.137Z,19.60
2022-08-03T07:52:24.265Z,19.60
2022-08-03T07:56:11.559Z,19.60
2022-08-03T08:00:01.525Z,19.70
2022-08-03T08:03:52.608Z,19.80
2022-08-03T08:07:35.374Z,19.90
2022-08-03T08:11:17.308Z,19.90
2022-08-03T08:14:59.085Z,20.00
2022-08-03T08:18:40.870Z,20.00
2022-08-03T08:22:26.530Z,20.10
2022-08-03T08:26:12.681Z,20.20
2022-08-03T08:29:58.064Z,20.20
2022-08-03T08:37:50.906Z,20.40
2022-08-03T08:41:34.794Z,20.60
2022-08-03T08:45:16.671Z,20.60
2022-08-03T08:48:59.962Z,20.70
2022-08-03T08:52:48.673Z,20.90
2022-08-03T08:56:30.477Z,21.00
2022-08-03T09:00:15.143Z,21.30
2022-08-03T09:03:57.025Z,21.40
2022-08-03T09:07:39.425Z,21.30
2022-08-03T09:11:55.696Z,21.40
2022-08-03T09:15:32.506Z,21.60
2022-08-03T09:19:14.483Z,21.80
2022-08-03T09:23:01.042Z,21.90
2022-08-03T09:26:50.237Z,22.10
2022-08-03T09:30:34.266Z,22.30
2022-08-03T09:34:17.439Z,22.30
2022-08-03T09:38:26.170Z,22.30
2022-08-03T09:42:17.213Z,22.40
2022-08-03T09:46:07.636Z,22.60
2022-08-03T09:49:58.029Z,22.70
2022-08-03T09:53:57.106Z,22.80
2022-08-03T09:57:41.650Z,22.60
2022-08-03T10:01:35.425Z,22.50
2022-08-03T10:05:19.464Z,22.30
2022-08-03T10:09:07.219Z,22.20
2022-08-03T10:12:49.247Z,22.40
2022-08-03T10:16:35.981Z,22.50
2022-08-03T10:20:18.097Z,22.30
2022-08-03T10:24:02.298Z,21.90
2022-08-03T10:27:46.735Z,21.60
2022-08-03T10:31:33.286Z,21.40
2022-08-03T10:35:20.412Z,21.20
2022-08-03T10:39:03.175Z,21.20
2022-08-03T10:43:06.206Z,21.30
2022-08-03T10:46:48.740Z,21.30
2022-08-03T10:50:30.569Z,21.30
2022-08-03T10:54:37.530Z,21.20
2022-08-03T10:58:37.907Z,21.00
2022-08-03T11:03:01.596Z,20.90
2022-08-03T11:06:43.279Z,20.80
2022-08-03T11:10:32.006Z,20.80
2022-08-03T11:14:18.993Z,21.00
2022-08-03T11:18:11.139Z,21.20
2022-08-03T11:21:54.070Z,21.20
2022-08-03T11:26:14.946Z,21.30
2022-08-03T11:30:10.559Z,21.40
2022-08-03T11:34:08.618Z,21.60
2022-08-03T11:38:03.251Z,21.70
2022-08-03T11:41:46.959Z,21.80
2022-08-03T11:45:28.855Z,22.00
2022-08-03T11:49:11.329Z,22.00
2022-08-03T11:52:53.289Z,21.70
2022-08-03T11:56:48.121Z,21.50
2022-08-03T12:00:31.510Z,21.30
2022-08-03T12:04:13.301Z,21.00
2022-08-03T12:08:03.827Z,20.70
2022-08-03T12:11:54.642Z,20.50
2022-08-03T12:15:42.660Z,20.30
2022-08-03T12:19:24.450Z,20.20
2022-08-03T12:23:06.664Z,20.20
2022-08-03T12:26:58.338Z,20.00
2022-08-03T12:30:40.950Z,19.90
2022-08-03T12:34:22.807Z,19.80
2022-08-03T12:38:04.586Z,19.70
2022-08-03T12:41:46.452Z,19.80
2022-08-03T12:45:30.384Z,20.10
2022-08-03T12:49:15.829Z,20.50
2022-08-03T12:52:57.936Z,20.90
2022-08-03T12:57:15.607Z,21.00
2022-08-03T13:00:57.943Z,21.10
2022-08-03T13:04:39.831Z,21.30
2022-08-03T13:08:24.826Z,21.50
2022-08-03T13:12:11.622Z,21.60
2022-08-03T13:15:54.510Z,21.50
2022-08-03T13:19:36.865Z,21.30
2022-08-03T13:23:22.706Z,21.30
2022-08-03T13:28:03.565Z,21.40
2022-08-03T13:31:08.536Z,21.50
2022-08-03T13:34:50.401Z,21.60
2022-08-03T13:38:32.638Z,21.90
2022-08-03T13:42:15.171Z,22.20
2022-08-03T13:45:57.903Z,22.70
2022-08-03T13:49:39.892Z,23.00
2022-08-03T13:53:21.713Z,22.90
2022-08-03T13:58:11.926Z,23.10
2022-08-03T14:01:05.406Z,23.20
2022-08-03T14:04:47.302Z,23.50
2022-08-03T14:08:29.284Z,23.80
2022-08-03T14:12:11.301Z,24.20
2022-08-03T14:15:53.180Z,24.50
2022-08-03T14:19:52.699Z,25.00
2022-08-03T14:23:36.259Z,25.20
2022-08-03T14:27:18.104Z,25.80
2022-08-03T14:30:59.957Z,26.00
2022-08-03T14:34:41.741Z,25.60
2022-08-03T14:38:23.655Z,25.60
2022-08-03T14:42:05.598Z,26.00
2022-08-03T14:45:48.831Z,26.20
2022-08-03T14:50:31.051Z,26.40
2022-08-03T14:53:32.489Z,27.00
2022-08-03T14:57:14.258Z,27.60
2022-08-03T15:00:56.244Z,28.20
2022-08-03T15:04:38.070Z,28.60
2022-08-03T15:08:20.155Z,29.40
2022-08-03T15:12:01.982Z,30.00
2022-08-03T15:15:43.835Z,30.40
2022-08-03T15:20:03.860Z,30.30
2022-08-03T15:23:27.478Z,29.70
2022-08-03T15:27:09.342Z,29.50
2022-08-03T15:30:53.992Z,29.00
2022-08-03T15:34:35.812Z,28.70
2022-08-03T15:38:17.665Z,28.60
2022-08-03T15:41:59.524Z,28.20
2022-08-03T15:45:43.054Z,27.60
2022-08-03T15:49:24.850Z,27.30
2022-08-03T15:53:06.651Z,27.20
2022-08-03T15:56:48.438Z,27.40
2022-08-03T16:00:33.268Z,27.50
2022-08-03T16:04:15.941Z,27.30
2022-08-03T16:08:03.578Z,27.50
2022-08-03T16:11:46.837Z,28.00
2022-08-03T16:15:28.681Z,29.50
2022-08-03T16:19:10.480Z,30.30
2022-08-03T16:22:52.360Z,29.80
2022-08-03T16:26:34.906Z,29.20
2022-08-03T16:30:17.012Z,29.00
2022-08-03T16:33:58.913Z,28.70
2022-08-03T16:37:51.833Z,28.80
2022-08-03T16:41:54.143Z,29.60
2022-08-03T16:45:40.599Z,30.50
2022-08-03T16:49:53.712Z,31.60
2022-08-03T16:53:33.492Z,32.10
2022-08-03T16:57:56.700Z,32.20
2022-08-03T17:01:35.639Z,32.20
2022-08-03T17:05:19.594Z,32.10
2022-08-03T17:09:02.102Z,32.00
2022-08-03T17:12:45.097Z,31.80
2022-08-03T17:16:26.900Z,31.70
2022-08-03T17:20:11.295Z,31.60
2022-08-03T17:24:12.829Z,31.60
2022-08-03T17:28:49.246Z,32.30
2022-08-03T17:31:56.564Z,32.90
2022-08-03T17:35:38.730Z,32.90
2022-08-03T17:39:35.782Z,32.50
2022-08-03T17:44:13.313Z,32.20
2022-08-03T17:47:29.220Z,32.20
2022-08-03T17:51:50.091Z,32.50
2022-08-03T17:55:56.582Z,32.50
2022-08-03T18:00:01.661Z,31.80
2022-08-03T18:03:58.244Z,32.00
2022-08-03T18:07:45.322Z,32.30
2022-08-03T18:11:35.349Z,32.20
2022-08-03T18:15:21.435Z,32.00
2022-08-03T18:19:09.403Z,31.90
2022-08-03T18:22:55.474Z,31.60
2022-08-03T18:26:37.890Z,31.30
2022-08-03T18:30:20.223Z,30.70
2022-08-03T18:34:17.504Z,29.40
2022-08-03T18:38:16.642Z,27.90
2022-08-03T18:41:59.553Z,26.90
2022-08-03T18:49:56.474Z,25.60
2022-08-03T18:54:02.143Z,25.00
2022-08-03T18:58:00.883Z,24.60
2022-08-03T19:01:58.478Z,24.30
2022-08-03T19:06:13.389Z,24.10
2022-08-03T19:10:05.003Z,23.70
2022-08-03T19:17:53.033Z,23.10
2022-08-03T19:21:35.410Z,22.60
2022-08-03T19:25:17.495Z,22.30
2022-08-03T19:28:59.522Z,21.90
2022-08-03T19:32:41.488Z,21.60
2022-08-03T19:36:31.313Z,21.30
2022-08-03T19:40:13.117Z,21.10
2022-08-03T19:43:59.560Z,20.90
2022-08-03T19:47:45.093Z,20.70
2022-08-03T19:52:01.561Z,20.50
2022-08-03T19:55:41.076Z,20.30
2022-08-03T19:59:30.838Z,20.20
2022-08-03T20:03:21.913Z,20.10
2022-08-03T20:07:06.047Z,20.00
2022-08-03T20:10:51.348Z,19.90
2022-08-03T20:14:33.815Z,19.80
2022-08-03T20:18:16.775Z,19.60
2022-08-03T20:21:58.987Z,19.50
2022-08-03T20:25:48.582Z,19.40
2022-08-03T20:30:05.039Z,19.30
2022-08-03T20:33:48.382Z,19.30
2022-08-03T20:37:30.846Z,19.30
2022-08-03T20:41:13.366Z,19.40
2022-08-03T20:45:06.026Z,19.40
2022-08-03T20:48:49.020Z,19.40
2022-08-03T20:52:32.137Z,19.40
2022-08-03T20:56:14.565Z,19.50
2022-08-03T20:59:56.539Z,19.40
2022-08-03T21:03:41.007Z,19.40
2022-08-03T21:08:05.519Z,19.40
2022-08-03T21:11:46.719Z,19.50
2022-08-03T21:13:00.461Z,26.20
2022-08-03T21:13:09.042Z,23.40
2022-08-03T21:16:04.732Z,19.50
2022-08-03T21:19:33.577Z,19.50
2022-08-03T21:23:35.065Z,19.50
2022-08-03T21:27:17.139Z,19.50
2022-08-03T21:30:59.106Z,19.50
2022-08-03T21:34:41.443Z,19.40
2022-08-03T21:38:29.907Z,19.30
2022-08-03T21:42:12.920Z,19.20
2022-08-03T21:46:04.967Z,19.00
2022-08-03T21:50:05.076Z,18.80
2022-08-03T21:54:02.878Z,18.60
2022-08-03T21:57:51.727Z,18.40
2022-08-03T22:01:35.279Z,18.20
2022-08-03T22:05:18.311Z,18.10
2022-08-03T22:09:11.039Z,17.90
2022-08-03T22:12:52.823Z,17.80
2022-08-03T22:16:34.596Z,17.60
2022-08-03T22:20:16.450Z,17.60
2022-08-03T22:23:59.628Z,17.50
2022-08-03T22:27:43.320Z,17.50
2022-08-03T22:31:30.466Z,17.50
2022-08-03T22:35:27.959Z,17.50
2022-08-03T22:39:09.887Z,17.60
2022-08-03T22:42:52.341Z,17.60
2022-08-03T22:46:34.390Z,17.70
2022-08-03T22:50:31.627Z,17.70
2022-08-03T22:54:22.254Z,17.70
2022-08-03T22:58:03.948Z,17.70
2022-08-03T23:01:45.782Z,17.80
2022-08-03T23:06:00.772Z,17.80
2022-08-03T23:09:31.934Z,17.80
2022-08-03T23:13:14.617Z,17.80
2022-08-03T23:16:56.786Z,17.80
2022-08-03T23:20:38.721Z,17.80
2022-08-03T23:24:29.825Z,17.70
2022-08-03T23:28:14.538Z,17.60
2022-08-03T23:31:56.624Z,17.50
2022-08-03T23:36:28.326Z,17.40
2022-08-03T23:39:59.710Z,17.20
2022-08-03T23:43:52.192Z,17.10
2022-08-03T23:47:46.743Z,16.90
2022-08-03T23:51:47.522Z,16.80
2022-08-03T23:55:57.426Z,16.70
2022-08-03T23:59:52.287Z,16.50
