createdAt,value
2018-01-06T00:00:01.877Z,189.80
2018-01-06T00:02:30.205Z,185.02
2018-01-06T00:04:58.128Z,189.30
2018-01-06T00:07:25.901Z,204.05
2018-01-06T00:09:53.562Z,254.00
2018-01-06T00:12:21.600Z,281.55
2018-01-06T00:14:49.142Z,317.02
2018-01-06T00:17:17.625Z,302.90
2018-01-06T00:19:45.952Z,280.70
2018-01-06T00:22:13.636Z,262.70
2018-01-06T00:24:41.444Z,264.55
2018-01-06T00:27:10.441Z,312.38
2018-01-06T00:29:38.078Z,314.98
2018-01-06T00:32:06.493Z,285.42
2018-01-06T00:34:34.906Z,224.30
2018-01-06T00:37:03.694Z,255.32
2018-01-06T00:39:31.586Z,279.27
2018-01-06T00:41:59.210Z,308.42
2018-01-06T00:44:27.040Z,306.87
2018-01-06T00:46:54.797Z,267.50
2018-01-06T00:49:22.613Z,219.80
2018-01-06T00:51:50.977Z,236.00
2018-01-06T00:54:18.616Z,245.77
2018-01-06T00:56:46.314Z,256.02
2018-01-06T00:59:13.932Z,248.27
2018-01-06T01:01:41.558Z,228.85
2018-01-06T01:04:09.332Z,226.40
2018-01-06T01:06:37.169Z,247.45
2018-01-06T01:09:04.814Z,240.70
2018-01-06T01:11:32.460Z,226.93
2018-01-06T01:14:00.735Z,192.13
2018-01-06T01:16:28.500Z,236.05
2018-01-06T01:18:56.088Z,218.30
2018-01-06T01:21:24.654Z,214.88
2018-01-06T01:23:52.236Z,225.30
2018-01-06T01:26:20.258Z,166.75
2018-01-06T01:28:49.020Z,224.77
2018-01-06T01:31:16.636Z,199.45
2018-01-06T01:33:44.625Z,231.27
2018-01-06T01:36:13.346Z,233.32
2018-01-06T01:38:41.685Z,246.80
2018-01-06T01:41:09.326Z,278.25
2018-01-06T01:43:36.937Z,281.70
2018-01-06T01:46:04.663Z,296.67
2018-01-06T01:48:32.277Z,338.35
2018-01-06T01:51:00.304Z,355.20
2018-01-06T01:53:28.360Z,420.70
2018-01-06T01:55:56.725Z,418.98
2018-01-06T01:58:24.389Z,427.62
2018-01-06T02:00:52.193Z,442.00
2018-01-06T02:03:20.050Z,356.50
2018-01-06T02:05:47.830Z,298.83
2018-01-06T02:08:15.405Z,246.50
2018-01-06T02:10:43.685Z,213.90
2018-01-06T02:13:11.276Z,175.18
2018-01-06T02:15:39.166Z,231.18
2018-01-06T02:18:06.938Z,240.77
2018-01-06T02:20:35.523Z,241.48
2018-01-06T02:23:03.654Z,241.10
2018-01-06T02:25:33.106Z,234.95
2018-01-06T02:28:01.074Z,199.80
2018-01-06T02:30:28.719Z,241.25
2018-01-06T02:32:56.380Z,209.40
2018-01-06T02:35:24.003Z,244.15
2018-01-06T02:37:51.745Z,216.12
2018-01-06T02:40:19.599Z,208.00
2018-01-06T02:42:47.268Z,183.43
2018-01-06T02:45:14.883Z,181.52
2018-01-06T02:47:42.935Z,180.80
2018-01-06T02:50:10.559Z,213.02
2018-01-06T02:52:38.233Z,196.48
2018-01-06T02:55:06.045Z,176.18
2018-01-06T02:57:33.795Z,185.48
2018-01-06T03:00:02.528Z,205.27
2018-01-06T03:02:30.102Z,204.35
2018-01-06T03:04:57.725Z,192.52
2018-01-06T03:07:25.471Z,226.68
2018-01-06T03:09:53.098Z,203.43
2018-01-06T03:12:20.746Z,219.18
2018-01-06T03:14:48.538Z,190.73
2018-01-06T03:17:16.114Z,169.87
2018-01-06T03:19:43.705Z,152.12
2018-01-06T03:22:11.462Z,165.45
2018-01-06T03:24:39.095Z,191.00
2018-01-06T03:27:06.651Z,208.77
2018-01-06T03:29:34.431Z,214.18
2018-01-06T03:32:02.056Z,203.73
2018-01-06T03:34:30.502Z,193.27
2018-01-06T03:36:59.032Z,209.55
2018-01-06T03:39:27.315Z,200.43
2018-01-06T03:41:55.096Z,191.98
2018-01-06T03:44:22.712Z,176.70
2018-01-06T03:46:50.333Z,175.98
2018-01-06T03:49:18.536Z,194.52
2018-01-06T03:51:46.138Z,179.30
2018-01-06T03:54:13.952Z,187.40
2018-01-06T03:56:41.974Z,187.25
2018-01-06T03:59:09.937Z,181.07
2018-01-06T04:01:38.865Z,174.45
2018-01-06T04:04:06.646Z,165.35
2018-01-06T04:06:34.436Z,183.77
2018-01-06T04:09:02.072Z,189.32
2018-01-06T04:11:30.531Z,163.18
2018-01-06T04:13:58.137Z,168.20
2018-01-06T04:16:25.957Z,158.10
2018-01-06T04:18:54.024Z,147.55
2018-01-06T04:21:21.627Z,152.05
2018-01-06T04:23:49.450Z,139.57
2018-01-06T04:26:18.304Z,135.12
2018-01-06T04:28:46.553Z,135.27
2018-01-06T04:31:14.161Z,126.87
2018-01-06T04:33:41.999Z,126.85
2018-01-06T04:36:10.469Z,126.57
2018-01-06T04:38:38.156Z,122.10
2018-01-06T04:41:05.995Z,120.75
2018-01-06T04:43:34.598Z,120.05
2018-01-06T04:46:02.358Z,121.55
2018-01-06T04:48:30.163Z,122.18
2018-01-06T04:50:58.390Z,119.22
2018-01-06T04:53:26.190Z,122.50
2018-01-06T04:55:53.790Z,119.50
2018-01-06T04:58:21.412Z,117.75
2018-01-06T05:00:49.028Z,117.55
2018-01-06T05:03:16.586Z,112.12
2018-01-06T05:05:44.165Z,106.97
2018-01-06T05:08:11.972Z,102.57
2018-01-06T05:10:40.369Z,97.90
2018-01-06T05:13:08.284Z,96.85
2018-01-06T05:15:36.937Z,103.50
2018-01-06T05:18:04.696Z,101.95
2018-01-06T05:20:32.339Z,107.30
2018-01-06T05:23:00.635Z,110.40
2018-01-06T05:25:28.470Z,102.65
2018-01-06T05:27:56.374Z,103.25
2018-01-06T05:30:23.997Z,104.80
2018-01-06T05:32:51.626Z,104.32
2018-01-06T05:35:20.073Z,104.87
2018-01-06T05:37:53.058Z,103.22
2018-01-06T05:40:43.134Z,104.20
2018-01-06T05:46:11.123Z,91.63
2018-01-06T05:48:38.756Z,83.93
2018-01-06T05:51:06.390Z,91.63
2018-01-06T05:53:34.267Z,94.55
2018-01-06T05:56:02.167Z,96.40
2018-01-06T05:58:29.806Z,94.55
2018-01-06T06:00:57.476Z,103.57
2018-01-06T06:03:25.113Z,106.07
2018-01-06T06:05:52.901Z,107.50
2018-01-06T06:08:20.733Z,102.35
2018-01-06T06:10:49.963Z,98.85
2018-01-06T06:13:20.158Z,98.50
2018-01-06T06:15:52.676Z,101.22
2018-01-06T06:18:20.421Z,100.10
2018-01-06T06:20:48.251Z,102.68
2018-01-06T06:23:15.949Z,97.03
2018-01-06T06:25:43.619Z,93.82
2018-01-06T06:28:11.251Z,93.93
2018-01-06T06:30:39.654Z,100.25
2018-01-06T06:33:07.320Z,120.82
2018-01-06T06:35:34.979Z,140.75
2018-01-06T06:38:02.834Z,137.85
2018-01-06T06:40:30.625Z,141.02
2018-01-06T06:42:59.364Z,148.40
2018-01-06T06:45:27.924Z,172.27
2018-01-06T06:47:55.976Z,173.65
2018-01-06T06:50:23.835Z,164.10
2018-01-06T06:52:51.458Z,165.02
2018-01-06T06:55:21.069Z,144.80
2018-01-06T06:57:49.460Z,152.60
2018-01-06T07:00:17.458Z,139.15
2018-01-06T07:02:45.118Z,143.70
2018-01-06T07:05:13.728Z,132.65
2018-01-06T07:07:41.702Z,134.80
2018-01-06T07:10:09.313Z,137.73
2018-01-06T07:12:37.472Z,144.40
2018-01-06T07:15:05.092Z,143.40
2018-01-06T07:17:33.465Z,148.70
2018-01-06T07:20:02.080Z,148.27
2018-01-06T07:22:31.119Z,140.50
2018-01-06T07:24:58.885Z,152.63
2018-01-06T07:27:27.056Z,161.10
2018-01-06T07:29:55.763Z,170.33
2018-01-06T07:32:24.523Z,174.53
2018-01-06T07:34:53.790Z,168.63
2018-01-06T07:37:23.537Z,168.67
2018-01-06T07:39:51.465Z,191.27
2018-01-06T07:42:20.257Z,207.87
2018-01-06T07:44:48.438Z,197.33
2018-01-06T07:47:17.121Z,184.57
2018-01-06T07:49:44.895Z,189.07
2018-01-06T07:52:13.498Z,168.87
2018-01-06T07:54:41.176Z,169.33
2018-01-06T07:57:08.790Z,157.83
2018-01-06T07:59:36.960Z,149.57
2018-01-06T08:02:04.578Z,139.80
2018-01-06T08:04:32.466Z,144.83
2018-01-06T08:07:00.166Z,145.80
2018-01-06T08:09:27.977Z,138.37
2018-01-06T08:11:55.734Z,142.13
2018-01-06T08:14:23.326Z,142.70
2018-01-06T08:16:51.006Z,139.93
2018-01-06T08:19:19.327Z,143.43
2018-01-06T08:21:49.195Z,142.40
2018-01-06T08:24:16.954Z,134.77
2018-01-06T08:26:44.574Z,142.03
2018-01-06T08:29:12.685Z,146.83
2018-01-06T08:31:41.179Z,150.17
2018-01-06T08:34:08.758Z,145.73
2018-01-06T08:36:36.964Z,148.50
2018-01-06T08:39:04.830Z,144.40
2018-01-06T08:41:32.492Z,137.47
2018-01-06T08:44:00.128Z,131.97
2018-01-06T08:46:28.719Z,118.23
2018-01-06T08:48:56.377Z,119.60
2018-01-06T08:51:24.684Z,130.00
2018-01-06T08:53:53.038Z,143.90
2018-01-06T08:56:20.675Z,149.20
2018-01-06T08:58:48.293Z,148.13
2018-01-06T09:01:15.924Z,145.70
2018-01-06T09:03:43.504Z,153.50
2018-01-06T09:06:11.157Z,154.23
2018-01-06T09:08:38.764Z,155.33
2018-01-06T09:11:06.560Z,151.77
2018-01-06T09:13:34.240Z,160.87
2018-01-06T09:16:01.916Z,152.23
2018-01-06T09:18:29.613Z,118.50
2018-01-06T09:20:57.370Z,129.30
2018-01-06T09:23:25.534Z,134.87
2018-01-06T09:25:54.921Z,129.20
2018-01-06T09:28:22.636Z,116.00
2018-01-06T09:30:50.623Z,118.10
2018-01-06T09:33:22.212Z,114.10
2018-01-06T09:35:50.161Z,122.63
2018-01-06T09:38:17.940Z,121.80
2018-01-06T09:41:05.391Z,116.00
2018-01-06T09:43:33.943Z,110.87
2018-01-06T09:46:01.718Z,105.60
2018-01-06T09:48:29.644Z,99.47
2018-01-06T09:50:59.146Z,83.73
2018-01-06T09:53:26.990Z,79.20
2018-01-06T09:55:55.797Z,81.77
2018-01-06T09:58:24.258Z,84.30
2018-01-06T10:00:52.304Z,81.90
2018-01-06T10:03:20.055Z,78.40
2018-01-06T10:05:48.385Z,72.10
2018-01-06T10:08:17.341Z,82.57
2018-01-06T10:10:45.904Z,78.87
2018-01-06T10:13:13.781Z,70.83
2018-01-06T10:15:41.634Z,72.47
2018-01-06T10:18:10.394Z,72.50
2018-01-06T10:20:38.122Z,77.00
2018-01-06T10:23:05.840Z,64.67
2018-01-06T10:25:33.546Z,71.90
2018-01-06T10:28:01.202Z,66.17
2018-01-06T10:30:29.061Z,68.50
2018-01-06T10:32:57.277Z,61.40
2018-01-06T10:35:25.829Z,58.37
2018-01-06T10:37:53.766Z,59.57
2018-01-06T10:40:23.213Z,55.87
2018-01-06T10:42:52.012Z,59.03
2018-01-06T10:45:20.768Z,57.10
2018-01-06T10:47:49.265Z,52.07
2018-01-06T10:50:18.752Z,51.80
2018-01-06T10:52:47.541Z,53.00
2018-01-06T10:55:15.299Z,53.80
2018-01-06T10:57:43.536Z,52.23
2018-01-06T11:00:11.847Z,53.70
2018-01-06T11:02:40.382Z,55.73
2018-01-06T11:05:08.076Z,54.40
2018-01-06T11:07:36.501Z,55.57
2018-01-06T11:10:05.128Z,56.03
2018-01-06T11:15:07.510Z,57.10
2018-01-06T11:17:35.276Z,53.37
2018-01-06T11:20:03.796Z,50.27
2018-01-06T11:25:06.675Z,50.80
2018-01-06T11:27:34.410Z,51.67
2018-01-06T11:30:02.336Z,51.17
2018-01-06T11:32:30.237Z,47.33
2018-01-06T11:34:57.926Z,47.73
2018-01-06T11:37:26.058Z,46.70
2018-01-06T11:39:53.749Z,48.50
2018-01-06T11:42:21.906Z,45.13
2018-01-06T11:44:49.775Z,47.07
2018-01-06T11:47:18.979Z,43.43
2018-01-06T11:49:46.886Z,46.83
2018-01-06T11:52:15.633Z,44.37
2018-01-06T11:54:58.201Z,45.30
2018-01-06T11:57:25.989Z,48.40
2018-01-06T11:59:54.301Z,47.10
2018-01-06T12:02:21.954Z,47.97
2018-01-06T12:04:54.526Z,41.87
2018-01-06T12:07:22.546Z,42.60
2018-01-06T12:09:50.336Z,44.07
2018-01-06T12:12:18.838Z,44.13
2018-01-06T12:14:46.719Z,49.97
2018-01-06T12:17:14.329Z,47.50
2018-01-06T12:19:42.209Z,46.93
2018-01-06T12:22:09.858Z,47.47
2018-01-06T12:24:37.675Z,49.80
2018-01-06T12:27:05.374Z,50.33
2018-01-06T12:29:33.342Z,48.90
2018-01-06T12:32:01.172Z,46.67
2018-01-06T12:34:29.113Z,46.03
2018-01-06T12:36:57.980Z,45.50
2018-01-06T12:39:25.618Z,44.07
2018-01-06T12:42:10.715Z,42.97
2018-01-06T12:47:46.352Z,40.43
2018-01-06T12:50:22.575Z,43.07
2018-01-06T12:52:56.034Z,45.03
2018-01-06T12:55:24.071Z,45.77
2018-01-06T12:57:52.054Z,45.40
2018-01-06T13:00:21.286Z,44.43
2018-01-06T13:02:49.090Z,42.07
2018-01-06T13:05:16.931Z,42.57
2018-01-06T13:07:50.346Z,42.10
2018-01-06T13:10:18.022Z,39.67
2018-01-06T13:12:45.995Z,41.97
2018-01-06T13:15:13.838Z,40.17
2018-01-06T13:17:42.674Z,38.97
2018-01-06T13:20:10.812Z,41.97
2018-01-06T13:22:38.887Z,42.03
2018-01-06T13:25:06.542Z,40.70
2018-01-06T13:27:34.285Z,38.00
2018-01-06T13:30:02.954Z,39.43
2018-01-06T13:32:31.809Z,40.80
2018-01-06T13:34:59.828Z,39.37
2018-01-06T13:37:28.054Z,38.00
2018-01-06T13:39:55.977Z,36.87
2018-01-06T13:45:03.217Z,42.57
2018-01-06T13:47:31.042Z,39.63
2018-01-06T13:49:59.135Z,37.50
2018-01-06T13:52:29.139Z,38.73
2018-01-06T13:54:56.954Z,38.20
2018-01-06T13:57:24.776Z,35.87
2018-01-06T13:59:52.643Z,36.27
2018-01-06T14:02:22.090Z,35.37
2018-01-06T14:04:50.506Z,36.83
2018-01-06T14:07:18.192Z,35.23
2018-01-06T14:09:47.106Z,38.50
2018-01-06T14:12:18.600Z,37.90
2018-01-06T14:14:46.744Z,39.73
2018-01-06T14:17:14.441Z,45.43
2018-01-06T14:19:42.263Z,44.03
2018-01-06T14:22:09.930Z,40.10
2018-01-06T14:24:37.641Z,43.13
2018-01-06T14:27:05.562Z,42.80
2018-01-06T14:29:33.235Z,43.87
2018-01-06T14:32:01.129Z,50.53
2018-01-06T14:34:28.988Z,48.70
2018-01-06T14:36:57.158Z,47.27
2018-01-06T14:39:25.102Z,47.00
2018-01-06T14:41:53.382Z,48.53
2018-01-06T14:44:21.710Z,52.80
2018-01-06T14:46:49.380Z,50.37
2018-01-06T14:49:17.646Z,51.53
2018-01-06T14:51:45.600Z,57.10
2018-01-06T14:54:14.831Z,55.97
2018-01-06T14:56:42.724Z,62.20
2018-01-06T14:59:12.977Z,63.00
2018-01-06T15:01:42.937Z,59.77
2018-01-06T15:07:29.473Z,60.27
2018-01-06T15:09:57.399Z,90.53
2018-01-06T15:12:25.131Z,79.23
2018-01-06T15:14:52.733Z,76.90
2018-01-06T15:17:20.526Z,68.83
2018-01-06T15:19:49.032Z,73.00
2018-01-06T15:22:17.860Z,74.20
2018-01-06T15:24:45.483Z,68.97
2018-01-06T15:27:13.179Z,69.83
2018-01-06T15:29:40.884Z,78.40
2018-01-06T15:32:09.016Z,78.23
2018-01-06T15:34:36.611Z,85.53
2018-01-06T15:37:04.206Z,95.50
2018-01-06T15:39:31.828Z,98.80
2018-01-06T15:41:59.464Z,91.37
2018-01-06T15:44:27.067Z,108.90
2018-01-06T15:46:55.462Z,116.40
2018-01-06T15:49:23.104Z,116.40
2018-01-06T15:51:50.666Z,140.90
2018-01-06T15:54:18.257Z,170.27
2018-01-06T15:56:46.442Z,155.20
2018-01-06T15:59:14.245Z,158.10
2018-01-06T16:01:41.863Z,170.07
2018-01-06T16:04:09.964Z,161.03
2018-01-06T16:06:37.603Z,189.47
2018-01-06T16:09:05.332Z,224.57
2018-01-06T16:11:32.941Z,315.77
2018-01-06T16:14:00.528Z,292.87
2018-01-06T16:16:28.251Z,244.20
2018-01-06T16:18:55.861Z,261.87
2018-01-06T16:21:23.512Z,230.13
2018-01-06T16:23:51.534Z,208.20
2018-01-06T16:26:19.193Z,206.17
2018-01-06T16:28:46.910Z,188.97
2018-01-06T16:31:14.522Z,164.27
2018-01-06T16:33:42.114Z,213.47
2018-01-06T16:36:09.935Z,177.13
2018-01-06T16:38:38.472Z,151.40
2018-01-06T16:41:06.622Z,159.50
2018-01-06T16:43:34.184Z,170.90
2018-01-06T16:46:01.886Z,169.93
2018-01-06T16:48:29.487Z,122.10
2018-01-06T16:50:57.272Z,136.27
2018-01-06T16:53:24.889Z,163.30
2018-01-06T16:55:52.656Z,176.33
2018-01-06T16:58:20.227Z,141.17
2018-01-06T17:00:47.928Z,89.13
2018-01-06T17:03:15.490Z,89.43
2018-01-06T17:05:43.594Z,130.40
2018-01-06T17:08:11.218Z,151.10
2018-01-06T17:10:39.099Z,149.00
2018-01-06T17:13:11.886Z,140.17
2018-01-06T17:15:40.317Z,138.33
2018-01-06T17:18:08.092Z,134.87
2018-01-06T17:20:35.793Z,125.33
2018-01-06T17:23:03.457Z,130.27
2018-01-06T17:25:31.063Z,131.47
2018-01-06T17:27:59.628Z,127.00
2018-01-06T17:30:27.307Z,128.10
2018-01-06T17:32:55.510Z,130.53
2018-01-06T17:35:23.129Z,121.10
2018-01-06T17:37:51.572Z,118.60
2018-01-06T17:40:19.179Z,126.00
2018-01-06T17:42:46.914Z,136.33
2018-01-06T17:45:15.063Z,120.73
2018-01-06T17:47:42.818Z,116.60
2018-01-06T17:50:11.872Z,113.20
2018-01-06T17:52:41.101Z,116.67
2018-01-06T17:55:11.390Z,116.37
2018-01-06T17:57:44.080Z,127.73
2018-01-06T18:00:13.273Z,121.87
2018-01-06T18:02:42.570Z,119.60
2018-01-06T18:05:13.018Z,120.67
2018-01-06T18:07:59.110Z,117.90
2018-01-06T18:10:28.610Z,111.37
2018-01-06T18:12:58.619Z,96.80
2018-01-06T18:15:30.713Z,117.17
2018-01-06T18:17:59.651Z,135.47
2018-01-06T18:20:30.517Z,139.20
2018-01-06T18:22:59.872Z,130.10
2018-01-06T18:25:30.202Z,140.63
2018-01-06T18:28:25.443Z,128.40
2018-01-06T18:30:55.217Z,145.73
2018-01-06T18:33:27.704Z,131.63
2018-01-06T18:35:58.472Z,118.50
2018-01-06T18:38:29.249Z,106.55
2018-01-06T18:41:09.049Z,103.73
2018-01-06T18:47:10.024Z,109.20
2018-01-06T18:53:13.369Z,140.10
2018-01-06T18:56:15.352Z,139.80
2018-01-06T19:02:51.734Z,143.53
2018-01-06T19:12:33.425Z,180.40
2018-01-06T19:15:01.480Z,176.00
2018-01-06T19:21:18.016Z,173.50
2018-01-06T19:23:46.034Z,176.67
2018-01-06T19:26:13.814Z,168.97
2018-01-06T19:28:41.707Z,166.93
2018-01-06T19:31:10.354Z,170.47
2018-01-06T19:33:38.002Z,172.40
2018-01-06T19:36:05.794Z,166.65
2018-01-06T19:39:07.983Z,159.47
2018-01-06T19:46:50.094Z,168.60
2018-01-06T19:49:19.059Z,148.67
2018-01-06T20:01:12.715Z,138.60
2018-01-06T20:03:41.344Z,140.52
2018-01-06T20:06:09.346Z,148.68
2018-01-06T20:08:37.103Z,152.12
2018-01-06T20:11:04.922Z,147.43
2018-01-06T20:13:32.963Z,147.45
2018-01-06T20:16:03.775Z,146.95
2018-01-06T20:18:32.250Z,157.30
2018-01-06T20:21:02.338Z,156.05
2018-01-06T20:23:30.164Z,155.82
2018-01-06T20:25:58.053Z,149.77
2018-01-06T20:28:26.946Z,158.75
2018-01-06T20:30:54.657Z,150.23
2018-01-06T20:33:25.859Z,148.77
2018-01-06T20:35:53.565Z,142.27
2018-01-06T20:38:21.219Z,134.12
2018-01-06T20:40:49.272Z,132.93
2018-01-06T20:43:23.481Z,147.55
2018-01-06T20:45:52.007Z,141.80
2018-01-06T20:48:19.646Z,153.25
2018-01-06T20:50:48.550Z,150.12
2018-01-06T20:53:16.859Z,146.23
2018-01-06T20:56:32.647Z,145.60
2018-01-06T20:59:01.363Z,155.02
2018-01-06T21:04:10.710Z,148.48
2018-01-06T21:06:38.700Z,145.40
2018-01-06T21:11:39.230Z,163.62
2018-01-06T21:14:07.783Z,154.30
2018-01-06T21:16:35.753Z,158.40
2018-01-06T21:19:03.550Z,164.52
2018-01-06T21:21:37.968Z,165.82
2018-01-06T21:26:53.808Z,167.55
2018-01-06T21:29:22.503Z,163.02
2018-01-06T21:31:50.328Z,168.23
2018-01-06T21:34:18.272Z,176.10
2018-01-06T21:36:45.913Z,171.05
2018-01-06T21:41:47.056Z,187.05
2018-01-06T21:44:14.795Z,214.00
2018-01-06T21:46:42.567Z,197.62
2018-01-06T21:49:10.722Z,213.05
2018-01-06T21:51:38.983Z,230.80
2018-01-06T21:54:07.309Z,254.43
2018-01-06T21:56:35.208Z,243.50
2018-01-06T21:59:03.118Z,230.82
2018-01-06T22:01:30.784Z,293.23
2018-01-06T22:03:59.135Z,291.98
2018-01-06T22:10:38.580Z,291.15
2018-01-06T22:13:07.334Z,291.95
2018-01-06T22:16:32.077Z,313.05
2018-01-06T22:19:35.444Z,317.48
2018-01-06T22:22:03.273Z,322.02
2018-01-06T22:24:30.891Z,294.65
2018-01-06T22:27:05.665Z,349.92
2018-01-06T22:29:49.617Z,381.80
2018-01-06T22:32:19.051Z,337.05
2018-01-06T22:34:53.742Z,281.45
2018-01-06T22:43:17.728Z,252.43
2018-01-06T22:45:48.025Z,264.65
2018-01-06T22:48:16.085Z,257.40
2018-01-06T22:50:45.379Z,250.85
2018-01-06T22:53:13.275Z,251.82
2018-01-06T22:55:41.237Z,263.35
2018-01-06T22:58:15.647Z,257.80
2018-01-06T23:00:50.281Z,266.30
2018-01-06T23:03:22.285Z,265.73
2018-01-06T23:08:32.565Z,248.90
2018-01-06T23:11:01.937Z,244.05
2018-01-06T23:13:30.011Z,231.70
2018-01-06T23:15:57.603Z,237.75
2018-01-06T23:18:26.112Z,242.37
2018-01-06T23:20:55.788Z,233.70
2018-01-06T23:23:23.831Z,229.77
2018-01-06T23:25:51.451Z,251.00
2018-01-06T23:28:19.100Z,256.15
2018-01-06T23:30:46.799Z,249.62
2018-01-06T23:33:15.507Z,261.30
2018-01-06T23:35:44.450Z,247.57
2018-01-06T23:38:12.212Z,248.48
2018-01-06T23:40:40.125Z,249.50
2018-01-06T23:43:08.007Z,272.23
2018-01-06T23:45:35.856Z,283.35
2018-01-06T23:48:03.482Z,303.75
2018-01-06T23:50:31.361Z,292.05
2018-01-06T23:52:59.739Z,279.30
2018-01-06T23:55:29.023Z,271.95
2018-01-06T23:58:00.280Z,234.85
