createdAt,value
2017-11-26T00:00:36.367Z,1008.67
2017-11-26T00:01:36.296Z,1008.70
2017-11-26T00:02:36.210Z,1008.72
2017-11-26T00:03:36.121Z,1008.73
2017-11-26T00:04:36.018Z,1008.76
2017-11-26T00:05:35.938Z,1008.75
2017-11-26T00:06:35.854Z,1008.73
2017-11-26T00:07:35.758Z,1008.81
2017-11-26T00:08:35.673Z,1008.72
2017-11-26T00:09:35.585Z,1008.76
2017-11-26T00:10:35.489Z,1008.78
2017-11-26T00:11:35.402Z,1008.73
2017-11-26T00:12:35.310Z,1008.75
2017-11-26T00:13:35.229Z,1008.82
2017-11-26T00:14:35.136Z,1008.77
2017-11-26T00:15:35.057Z,1008.83
2017-11-26T00:16:34.969Z,1008.82
2017-11-26T00:17:34.873Z,1008.82
2017-11-26T00:18:34.785Z,1008.86
2017-11-26T00:19:34.699Z,1008.80
2017-11-26T00:20:34.613Z,1008.83
2017-11-26T00:21:34.526Z,1008.90
2017-11-26T00:22:34.439Z,1008.87
2017-11-26T00:23:34.338Z,1008.88
2017-11-26T00:24:34.253Z,1008.90
2017-11-26T00:25:34.162Z,1008.83
2017-11-26T00:26:34.065Z,1008.89
2017-11-26T00:27:34.017Z,1008.93
2017-11-26T00:28:33.909Z,1008.93
2017-11-26T00:29:33.807Z,1008.91
2017-11-26T00:30:33.728Z,1008.90
2017-11-26T00:31:33.632Z,1008.91
2017-11-26T00:32:33.542Z,1008.93
2017-11-26T00:33:33.446Z,1008.94
2017-11-26T00:34:33.360Z,1008.95
2017-11-26T00:35:33.276Z,1008.98
2017-11-26T00:36:33.184Z,1008.96
2017-11-26T00:37:33.099Z,1009.03
2017-11-26T00:38:33.006Z,1008.94
2017-11-26T00:39:32.918Z,1008.96
2017-11-26T00:40:32.833Z,1008.98
2017-11-26T00:41:32.737Z,1009.01
2017-11-26T00:42:32.651Z,1008.97
2017-11-26T00:43:32.574Z,1008.98
2017-11-26T00:44:32.490Z,1008.99
2017-11-26T00:45:32.390Z,1009.00
2017-11-26T00:46:32.298Z,1009.03
2017-11-26T00:47:32.925Z,1008.99
2017-11-26T00:48:32.122Z,1008.99
2017-11-26T00:49:32.072Z,1009.00
2017-11-26T00:50:31.958Z,1009.01
2017-11-26T00:51:31.861Z,1008.99
2017-11-26T00:52:31.768Z,1008.99
2017-11-26T00:53:31.684Z,1009.01
2017-11-26T00:54:31.592Z,1009.00
2017-11-26T00:55:31.499Z,1009.00
2017-11-26T00:56:31.413Z,1008.97
2017-11-26T00:57:31.320Z,1009.01
2017-11-26T00:58:31.279Z,1009.00
2017-11-26T00:59:31.157Z,1009.03
2017-11-26T01:00:31.059Z,1009.03
2017-11-26T01:01:30.974Z,1009.06
2017-11-26T01:02:30.893Z,1009.06
2017-11-26T01:03:30.795Z,1009.08
2017-11-26T01:04:30.703Z,1009.07
2017-11-26T01:05:30.617Z,1009.16
2017-11-26T01:06:30.542Z,1009.14
2017-11-26T01:07:30.443Z,1009.21
2017-11-26T01:08:30.354Z,1009.18
2017-11-26T01:09:30.261Z,1009.20
2017-11-26T01:10:30.175Z,1009.21
2017-11-26T01:11:30.118Z,1009.19
2017-11-26T01:12:29.999Z,1009.20
2017-11-26T01:13:29.914Z,1009.29
2017-11-26T01:14:29.830Z,1009.29
2017-11-26T01:15:29.732Z,1009.24
2017-11-26T01:16:29.645Z,1009.28
2017-11-26T01:17:29.554Z,1009.34
2017-11-26T01:18:29.466Z,1009.37
2017-11-26T01:19:29.386Z,1009.38
2017-11-26T01:20:29.288Z,1009.38
2017-11-26T01:21:29.207Z,1009.39
2017-11-26T01:22:29.111Z,1009.43
2017-11-26T01:23:29.025Z,1009.46
2017-11-26T01:24:28.939Z,1009.46
2017-11-26T01:25:28.862Z,1009.46
2017-11-26T01:26:28.766Z,1009.51
2017-11-26T01:27:28.673Z,1009.50
2017-11-26T01:28:28.585Z,1009.47
2017-11-26T01:29:28.506Z,1009.46
2017-11-26T01:30:28.413Z,1009.50
2017-11-26T01:31:28.326Z,1009.53
2017-11-26T01:32:28.247Z,1009.49
2017-11-26T01:33:28.149Z,1009.55
2017-11-26T01:34:28.057Z,1009.53
2017-11-26T01:35:27.964Z,1009.48
2017-11-26T01:36:27.868Z,1009.50
2017-11-26T01:37:27.787Z,1009.47
2017-11-26T01:38:27.695Z,1009.49
2017-11-26T01:39:27.609Z,1009.47
2017-11-26T01:40:27.527Z,1009.49
2017-11-26T01:41:27.433Z,1009.51
2017-11-26T01:42:27.342Z,1009.46
2017-11-26T01:43:27.275Z,1009.46
2017-11-26T01:44:27.164Z,1009.42
2017-11-26T01:45:27.077Z,1009.42
2017-11-26T01:46:27.485Z,1009.45
2017-11-26T01:47:26.914Z,1009.44
2017-11-26T01:48:26.812Z,1009.45
2017-11-26T01:49:26.738Z,1009.43
2017-11-26T01:50:26.630Z,1009.47
2017-11-26T01:51:26.541Z,1009.37
2017-11-26T01:52:26.457Z,1009.44
2017-11-26T01:53:26.377Z,1009.42
2017-11-26T01:54:26.291Z,1009.38
2017-11-26T01:55:26.202Z,1009.34
2017-11-26T01:56:26.099Z,1009.36
2017-11-26T01:57:26.012Z,1009.33
2017-11-26T01:58:25.926Z,1009.35
2017-11-26T01:59:25.835Z,1009.35
2017-11-26T02:00:25.748Z,1009.34
2017-11-26T02:01:25.661Z,1009.37
2017-11-26T02:02:25.573Z,1009.35
2017-11-26T02:03:25.483Z,1009.33
2017-11-26T02:04:25.395Z,1009.30
2017-11-26T02:05:25.307Z,1009.37
2017-11-26T02:06:25.211Z,1009.36
2017-11-26T02:07:25.123Z,1009.41
2017-11-26T02:08:25.028Z,1009.42
2017-11-26T02:09:24.953Z,1009.41
2017-11-26T02:10:24.873Z,1009.49
2017-11-26T02:11:24.764Z,1009.46
2017-11-26T02:12:24.680Z,1009.49
2017-11-26T02:13:24.591Z,1009.49
2017-11-26T02:14:24.500Z,1009.43
2017-11-26T02:15:24.410Z,1009.42
2017-11-26T02:16:24.326Z,1009.44
2017-11-26T02:17:24.233Z,1009.43
2017-11-26T02:18:24.139Z,1009.44
2017-11-26T02:19:24.052Z,1009.48
2017-11-26T02:20:23.965Z,1009.53
2017-11-26T02:21:23.877Z,1009.48
2017-11-26T02:22:23.787Z,1009.48
2017-11-26T02:23:23.700Z,1009.54
2017-11-26T02:24:23.614Z,1009.51
2017-11-26T02:25:23.525Z,1009.56
2017-11-26T02:26:23.428Z,1009.55
2017-11-26T02:27:23.340Z,1009.56
2017-11-26T02:28:23.248Z,1009.53
2017-11-26T02:29:23.175Z,1009.57
2017-11-26T02:30:23.084Z,1009.59
2017-11-26T02:31:22.985Z,1009.59
2017-11-26T02:32:22.893Z,1009.59
2017-11-26T02:33:22.807Z,1009.59
2017-11-26T02:34:22.710Z,1009.63
2017-11-26T02:35:22.624Z,1009.63
2017-11-26T02:36:22.537Z,1009.66
2017-11-26T02:37:22.463Z,1009.65
2017-11-26T02:38:22.359Z,1009.66
2017-11-26T02:39:22.269Z,1009.72
2017-11-26T02:40:22.178Z,1009.75
2017-11-26T02:41:22.088Z,1009.82
2017-11-26T02:42:22.005Z,1009.83
2017-11-26T02:43:21.904Z,1009.82
2017-11-26T02:44:21.819Z,1009.89
2017-11-26T02:45:22.095Z,1009.85
2017-11-26T02:46:21.638Z,1009.86
2017-11-26T02:47:21.553Z,1009.89
2017-11-26T02:48:21.467Z,1009.88
2017-11-26T02:49:21.367Z,1009.94
2017-11-26T02:50:21.297Z,1009.89
2017-11-26T02:51:21.188Z,1009.87
2017-11-26T02:52:21.103Z,1009.90
2017-11-26T02:53:21.002Z,1009.87
2017-11-26T02:54:20.928Z,1009.89
2017-11-26T02:55:20.833Z,1009.92
2017-11-26T02:56:20.745Z,1009.93
2017-11-26T02:57:20.651Z,1009.90
2017-11-26T02:58:20.554Z,1009.87
2017-11-26T02:59:20.473Z,1009.89
2017-11-26T03:00:20.383Z,1009.83
2017-11-26T03:01:20.300Z,1009.88
2017-11-26T03:02:20.244Z,1009.92
2017-11-26T03:03:20.108Z,1009.88
2017-11-26T03:04:20.032Z,1009.95
2017-11-26T03:05:19.945Z,1009.90
2017-11-26T03:06:19.840Z,1009.91
2017-11-26T03:07:19.757Z,1009.92
2017-11-26T03:08:19.661Z,1009.95
2017-11-26T03:09:19.568Z,1009.96
2017-11-26T03:10:19.487Z,1009.96
2017-11-26T03:11:19.411Z,1010.04
2017-11-26T03:12:19.319Z,1010.04
2017-11-26T03:13:19.221Z,1010.02
2017-11-26T03:14:19.128Z,1010.04
2017-11-26T03:15:19.041Z,1010.02
2017-11-26T03:16:18.948Z,1010.00
2017-11-26T03:17:18.859Z,1009.99
2017-11-26T03:18:18.771Z,1010.06
2017-11-26T03:19:18.693Z,1010.01
2017-11-26T03:20:18.597Z,1010.04
2017-11-26T03:21:18.510Z,1010.06
2017-11-26T03:22:18.415Z,1010.05
2017-11-26T03:23:18.329Z,1010.06
2017-11-26T03:24:18.236Z,1010.09
2017-11-26T03:25:18.147Z,1010.07
2017-11-26T03:26:18.061Z,1010.05
2017-11-26T03:27:17.977Z,1010.08
2017-11-26T03:28:17.887Z,1010.04
2017-11-26T03:29:17.795Z,1010.03
2017-11-26T03:30:17.708Z,1010.02
2017-11-26T03:31:17.637Z,1010.04
2017-11-26T03:32:17.524Z,1010.00
2017-11-26T03:33:17.438Z,1010.03
2017-11-26T03:34:17.347Z,1010.04
2017-11-26T03:35:17.263Z,1010.03
2017-11-26T03:36:17.175Z,1010.02
2017-11-26T03:37:17.076Z,1010.03
2017-11-26T03:38:16.994Z,1009.99
2017-11-26T03:39:16.904Z,1009.99
2017-11-26T03:40:16.824Z,1009.94
2017-11-26T03:41:16.748Z,1009.96
2017-11-26T03:42:16.648Z,1009.96
2017-11-26T03:43:16.547Z,1009.92
2017-11-26T03:44:16.665Z,1009.95
2017-11-26T03:45:16.365Z,1009.99
2017-11-26T03:46:16.277Z,1009.94
2017-11-26T03:47:16.191Z,1009.92
2017-11-26T03:48:16.096Z,1009.95
2017-11-26T03:49:16.012Z,1009.97
2017-11-26T03:50:15.919Z,1009.99
2017-11-26T03:51:15.834Z,1009.95
2017-11-26T03:52:15.940Z,1009.96
2017-11-26T03:53:15.660Z,1009.98
2017-11-26T03:54:15.576Z,1009.99
2017-11-26T03:55:15.477Z,1010.03
2017-11-26T03:56:15.389Z,1010.10
2017-11-26T03:57:15.311Z,1010.12
2017-11-26T03:58:15.206Z,1010.12
2017-11-26T03:59:15.124Z,1010.15
2017-11-26T04:00:15.029Z,1010.14
2017-11-26T04:01:14.941Z,1010.14
2017-11-26T04:02:14.852Z,1010.12
2017-11-26T04:03:14.757Z,1010.13
2017-11-26T04:04:14.675Z,1010.10
2017-11-26T04:05:14.594Z,1010.06
2017-11-26T04:06:14.525Z,1010.09
2017-11-26T04:07:14.404Z,1010.08
2017-11-26T04:08:14.321Z,1010.08
2017-11-26T04:09:14.227Z,1010.06
2017-11-26T04:10:14.142Z,1010.02
2017-11-26T04:11:14.048Z,1010.02
2017-11-26T04:12:13.965Z,1010.02
2017-11-26T04:13:13.880Z,1010.00
2017-11-26T04:14:13.780Z,1009.99
2017-11-26T04:15:13.689Z,1009.99
2017-11-26T04:16:13.610Z,1009.96
2017-11-26T04:17:13.515Z,1009.95
2017-11-26T04:18:13.428Z,1009.98
2017-11-26T04:19:13.344Z,1009.95
2017-11-26T04:20:13.247Z,1009.96
2017-11-26T04:21:13.157Z,1009.96
2017-11-26T04:22:13.068Z,1009.93
2017-11-26T04:23:12.977Z,1009.93
2017-11-26T04:24:12.884Z,1009.94
2017-11-26T04:25:12.802Z,1009.90
2017-11-26T04:26:12.713Z,1009.90
2017-11-26T04:27:12.617Z,1009.90
2017-11-26T04:28:12.534Z,1009.95
2017-11-26T04:29:12.450Z,1009.94
2017-11-26T04:30:12.356Z,1009.95
2017-11-26T04:31:12.281Z,1009.93
2017-11-26T04:32:12.183Z,1009.91
2017-11-26T04:33:12.091Z,1009.88
2017-11-26T04:34:12.004Z,1009.91
2017-11-26T04:35:11.912Z,1009.91
2017-11-26T04:36:11.822Z,1009.92
2017-11-26T04:37:11.740Z,1009.92
2017-11-26T04:38:11.647Z,1009.94
2017-11-26T04:39:11.558Z,1009.90
2017-11-26T04:40:11.473Z,1009.92
2017-11-26T04:41:11.370Z,1009.91
2017-11-26T04:42:11.289Z,1009.92
2017-11-26T04:43:11.267Z,1009.99
2017-11-26T04:44:11.110Z,1009.96
2017-11-26T04:45:11.020Z,1010.01
2017-11-26T04:46:10.930Z,1010.02
2017-11-26T04:47:10.840Z,1010.04
2017-11-26T04:48:10.754Z,1010.03
2017-11-26T04:49:10.662Z,1010.06
2017-11-26T04:50:10.578Z,1010.06
2017-11-26T04:51:10.485Z,1010.05
2017-11-26T04:52:10.416Z,1010.08
2017-11-26T04:53:10.308Z,1010.07
2017-11-26T04:54:10.220Z,1010.08
2017-11-26T04:55:10.143Z,1010.09
2017-11-26T04:56:10.051Z,1010.11
2017-11-26T04:57:09.974Z,1010.08
2017-11-26T04:58:09.865Z,1010.09
2017-11-26T04:59:09.778Z,1010.12
2017-11-26T05:00:09.701Z,1010.12
2017-11-26T05:01:09.599Z,1010.11
2017-11-26T05:02:09.509Z,1010.12
2017-11-26T05:03:09.425Z,1010.13
2017-11-26T05:04:09.328Z,1010.12
2017-11-26T05:05:09.236Z,1010.08
2017-11-26T05:06:09.154Z,1010.11
2017-11-26T05:07:09.066Z,1010.17
2017-11-26T05:08:08.983Z,1010.18
2017-11-26T05:09:08.888Z,1010.16
2017-11-26T05:10:08.808Z,1010.19
2017-11-26T05:11:08.722Z,1010.21
2017-11-26T05:12:08.635Z,1010.14
2017-11-26T05:13:08.544Z,1010.19
2017-11-26T05:14:08.449Z,1010.10
2017-11-26T05:15:08.354Z,1010.13
2017-11-26T05:16:08.270Z,1010.18
2017-11-26T05:17:08.172Z,1010.12
2017-11-26T05:18:08.083Z,1010.15
2017-11-26T05:19:07.992Z,1010.16
2017-11-26T05:20:07.906Z,1010.22
2017-11-26T05:21:07.813Z,1010.27
2017-11-26T05:22:07.730Z,1010.29
2017-11-26T05:23:07.633Z,1010.28
2017-11-26T05:24:07.549Z,1010.34
2017-11-26T05:25:07.456Z,1010.34
2017-11-26T05:26:07.367Z,1010.39
2017-11-26T05:27:07.278Z,1010.32
2017-11-26T05:28:07.192Z,1010.35
2017-11-26T05:29:07.103Z,1010.37
2017-11-26T05:30:07.007Z,1010.39
2017-11-26T05:31:06.922Z,1010.42
2017-11-26T05:32:06.833Z,1010.40
2017-11-26T05:33:06.739Z,1010.37
2017-11-26T05:34:06.662Z,1010.40
2017-11-26T05:35:06.569Z,1010.41
2017-11-26T05:36:06.472Z,1010.44
2017-11-26T05:37:06.376Z,1010.45
2017-11-26T05:38:06.290Z,1010.47
2017-11-26T05:39:06.204Z,1010.44
2017-11-26T05:40:06.108Z,1010.53
2017-11-26T05:41:06.022Z,1010.56
2017-11-26T05:42:05.940Z,1010.49
2017-11-26T05:43:05.852Z,1010.54
2017-11-26T05:44:05.762Z,1010.55
2017-11-26T05:45:05.668Z,1010.49
2017-11-26T05:46:05.588Z,1010.50
2017-11-26T05:47:05.488Z,1010.54
2017-11-26T05:48:05.396Z,1010.49
2017-11-26T05:49:05.303Z,1010.52
2017-11-26T05:50:05.234Z,1010.53
2017-11-26T05:51:05.136Z,1010.53
2017-11-26T05:52:05.035Z,1010.55
2017-11-26T05:53:04.946Z,1010.55
2017-11-26T05:54:04.855Z,1010.58
2017-11-26T05:55:04.786Z,1010.55
2017-11-26T05:56:04.684Z,1010.57
2017-11-26T05:57:04.594Z,1010.58
2017-11-26T05:58:04.502Z,1010.63
2017-11-26T05:59:04.412Z,1010.64
2017-11-26T06:00:04.321Z,1010.63
2017-11-26T06:01:04.235Z,1010.64
2017-11-26T06:02:04.153Z,1010.68
2017-11-26T06:03:04.054Z,1010.68
2017-11-26T06:04:03.969Z,1010.64
2017-11-26T06:05:03.877Z,1010.70
2017-11-26T06:06:03.790Z,1010.72
2017-11-26T06:07:03.697Z,1010.71
2017-11-26T06:08:03.605Z,1010.65
2017-11-26T06:09:03.520Z,1010.64
2017-11-26T06:10:03.429Z,1010.67
2017-11-26T06:11:03.342Z,1010.66
2017-11-26T06:12:04.136Z,1010.67
2017-11-26T06:13:03.166Z,1010.64
2017-11-26T06:14:03.088Z,1010.69
2017-11-26T06:15:02.988Z,1010.69
2017-11-26T06:16:02.909Z,1010.73
2017-11-26T06:17:02.804Z,1010.70
2017-11-26T06:18:02.722Z,1010.71
2017-11-26T06:19:02.625Z,1010.68
2017-11-26T06:20:02.542Z,1010.68
2017-11-26T06:21:02.461Z,1010.68
2017-11-26T06:22:02.369Z,1010.69
2017-11-26T06:23:02.292Z,1010.69
2017-11-26T06:24:02.189Z,1010.69
2017-11-26T06:25:02.107Z,1010.70
2017-11-26T06:26:02.008Z,1010.67
2017-11-26T06:27:01.917Z,1010.70
2017-11-26T06:28:01.824Z,1010.75
2017-11-26T06:29:01.738Z,1010.68
2017-11-26T06:30:01.656Z,1010.71
2017-11-26T06:31:01.568Z,1010.77
2017-11-26T06:32:01.482Z,1010.73
2017-11-26T06:33:01.388Z,1010.75
2017-11-26T06:34:01.292Z,1010.75
2017-11-26T06:35:01.205Z,1010.75
2017-11-26T06:36:01.114Z,1010.73
2017-11-26T06:37:01.024Z,1010.73
2017-11-26T06:38:00.937Z,1010.74
2017-11-26T06:39:00.846Z,1010.72
2017-11-26T06:40:00.759Z,1010.69
2017-11-26T06:41:00.669Z,1010.67
2017-11-26T06:42:00.581Z,1010.68
2017-11-26T06:43:00.497Z,1010.64
2017-11-26T06:44:00.405Z,1010.62
2017-11-26T06:45:00.309Z,1010.64
2017-11-26T06:46:00.236Z,1010.64
2017-11-26T06:47:00.135Z,1010.62
2017-11-26T06:48:00.044Z,1010.62
2017-11-26T06:48:59.960Z,1010.64
2017-11-26T06:49:59.875Z,1010.63
2017-11-26T06:50:59.777Z,1010.59
2017-11-26T06:51:59.707Z,1010.60
2017-11-26T06:52:59.596Z,1010.60
2017-11-26T06:53:59.514Z,1010.59
2017-11-26T06:54:59.440Z,1010.60
2017-11-26T06:55:59.329Z,1010.65
2017-11-26T06:56:59.243Z,1010.64
2017-11-26T06:57:59.154Z,1010.64
2017-11-26T06:58:59.070Z,1010.64
2017-11-26T06:59:59.018Z,1010.66
2017-11-26T07:00:58.893Z,1010.69
2017-11-26T07:01:58.799Z,1010.67
2017-11-26T07:02:58.707Z,1010.71
2017-11-26T07:03:58.621Z,1010.75
2017-11-26T07:04:58.528Z,1010.75
2017-11-26T07:05:58.440Z,1010.79
2017-11-26T07:06:58.354Z,1010.82
2017-11-26T07:07:58.263Z,1010.89
2017-11-26T07:08:58.176Z,1010.86
2017-11-26T07:09:58.090Z,1010.93
2017-11-26T07:10:58.730Z,1010.88
2017-11-26T07:11:57.906Z,1010.91
2017-11-26T07:12:57.840Z,1010.92
2017-11-26T07:13:57.859Z,1010.91
2017-11-26T07:14:57.647Z,1010.95
2017-11-26T07:15:57.559Z,1010.93
2017-11-26T07:16:57.478Z,1010.95
2017-11-26T07:17:57.371Z,1010.99
2017-11-26T07:18:57.279Z,1010.99
2017-11-26T07:19:57.225Z,1010.99
2017-11-26T07:20:57.100Z,1011.03
2017-11-26T07:21:57.021Z,1011.06
2017-11-26T07:22:56.926Z,1011.03
2017-11-26T07:23:56.838Z,1011.03
2017-11-26T07:24:56.741Z,1010.99
2017-11-26T07:25:56.658Z,1011.03
2017-11-26T07:26:56.572Z,1011.04
2017-11-26T07:27:56.499Z,1011.02
2017-11-26T07:28:56.395Z,1011.10
2017-11-26T07:29:56.303Z,1011.00
2017-11-26T07:30:56.222Z,1011.04
2017-11-26T07:31:56.124Z,1011.06
2017-11-26T07:32:56.040Z,1011.06
2017-11-26T07:33:55.944Z,1011.07
2017-11-26T07:34:55.872Z,1011.09
2017-11-26T07:35:55.767Z,1011.07
2017-11-26T07:36:55.684Z,1011.10
2017-11-26T07:37:55.582Z,1011.07
2017-11-26T07:38:55.499Z,1011.09
2017-11-26T07:39:55.421Z,1011.09
2017-11-26T07:40:55.321Z,1011.05
2017-11-26T07:41:55.235Z,1011.05
2017-11-26T07:42:55.163Z,1011.05
2017-11-26T07:43:55.056Z,1011.05
2017-11-26T07:44:54.975Z,1011.00
2017-11-26T07:45:54.878Z,1011.06
2017-11-26T07:46:54.787Z,1011.02
2017-11-26T07:47:54.697Z,1011.06
2017-11-26T07:48:54.635Z,1011.02
2017-11-26T07:49:54.517Z,1011.04
2017-11-26T07:50:54.441Z,1011.03
2017-11-26T07:51:54.340Z,1011.05
2017-11-26T07:52:54.248Z,1011.03
2017-11-26T07:53:54.162Z,1011.05
2017-11-26T07:54:54.065Z,1011.11
2017-11-26T07:55:53.976Z,1011.10
2017-11-26T07:56:53.894Z,1011.11
2017-11-26T07:57:53.803Z,1011.09
2017-11-26T07:58:53.722Z,1011.10
2017-11-26T07:59:53.621Z,1011.09
2017-11-26T08:00:53.544Z,1011.17
2017-11-26T08:01:53.472Z,1011.14
2017-11-26T08:02:53.360Z,1011.21
2017-11-26T08:03:53.261Z,1011.28
2017-11-26T08:04:53.169Z,1011.30
2017-11-26T08:05:53.091Z,1011.39
2017-11-26T08:06:52.994Z,1011.39
2017-11-26T08:07:52.901Z,1011.35
2017-11-26T08:08:52.813Z,1011.40
2017-11-26T08:09:53.318Z,1011.40
2017-11-26T08:10:52.636Z,1011.40
2017-11-26T08:11:52.548Z,1011.39
2017-11-26T08:12:52.454Z,1011.43
2017-11-26T08:13:52.373Z,1011.51
2017-11-26T08:14:52.277Z,1011.45
2017-11-26T08:15:52.190Z,1011.50
2017-11-26T08:16:52.114Z,1011.45
2017-11-26T08:17:52.020Z,1011.55
2017-11-26T08:18:51.929Z,1011.55
2017-11-26T08:19:51.836Z,1011.56
2017-11-26T08:20:51.743Z,1011.56
2017-11-26T08:21:51.668Z,1011.57
2017-11-26T08:22:51.577Z,1011.60
2017-11-26T08:23:51.485Z,1011.62
2017-11-26T08:24:51.385Z,1011.68
2017-11-26T08:25:51.300Z,1011.61
2017-11-26T08:26:51.212Z,1011.65
2017-11-26T08:27:51.125Z,1011.70
2017-11-26T08:28:51.032Z,1011.64
2017-11-26T08:29:50.957Z,1011.68
2017-11-26T08:30:50.854Z,1011.69
2017-11-26T08:31:50.763Z,1011.72
2017-11-26T08:32:50.670Z,1011.72
2017-11-26T08:33:50.603Z,1011.75
2017-11-26T08:34:50.497Z,1011.76
2017-11-26T08:35:50.413Z,1011.78
2017-11-26T08:36:50.318Z,1011.78
2017-11-26T08:37:50.246Z,1011.79
2017-11-26T08:38:50.141Z,1011.84
2017-11-26T08:39:50.050Z,1011.83
2017-11-26T08:40:49.961Z,1011.88
2017-11-26T08:41:49.879Z,1011.79
2017-11-26T08:42:49.841Z,1011.78
2017-11-26T08:43:49.693Z,1011.83
2017-11-26T08:44:49.607Z,1011.81
2017-11-26T08:45:49.518Z,1011.86
2017-11-26T08:46:49.429Z,1011.83
2017-11-26T08:47:49.339Z,1011.80
2017-11-26T08:48:49.260Z,1011.80
2017-11-26T08:49:49.156Z,1011.83
2017-11-26T08:50:49.065Z,1011.85
2017-11-26T08:51:48.987Z,1011.89
2017-11-26T08:52:48.885Z,1011.89
2017-11-26T08:53:48.799Z,1011.90
2017-11-26T08:54:48.722Z,1011.94
2017-11-26T08:55:48.628Z,1011.99
2017-11-26T08:56:48.543Z,1012.00
2017-11-26T08:57:48.438Z,1012.00
2017-11-26T08:58:48.363Z,1012.01
2017-11-26T08:59:48.264Z,1012.01
2017-11-26T09:00:48.178Z,1012.00
2017-11-26T09:01:48.093Z,1011.99
2017-11-26T09:02:47.999Z,1012.04
2017-11-26T09:03:47.910Z,1012.02
2017-11-26T09:04:47.822Z,1012.03
2017-11-26T09:05:47.743Z,1012.01
2017-11-26T09:06:47.676Z,1012.00
2017-11-26T09:07:47.562Z,1012.05
2017-11-26T09:08:47.904Z,1012.04
2017-11-26T09:09:47.378Z,1012.06
2017-11-26T09:10:47.303Z,1012.09
2017-11-26T09:11:47.199Z,1012.04
2017-11-26T09:12:49.053Z,1012.04
2017-11-26T09:13:47.021Z,1012.05
2017-11-26T09:14:46.932Z,1012.07
2017-11-26T09:15:46.868Z,1012.06
2017-11-26T09:16:46.761Z,1012.06
2017-11-26T09:17:46.670Z,1012.07
2017-11-26T09:18:46.575Z,1012.11
2017-11-26T09:19:46.487Z,1012.10
2017-11-26T09:20:46.410Z,1012.14
2017-11-26T09:21:46.311Z,1012.15
2017-11-26T09:22:46.223Z,1012.16
2017-11-26T09:23:46.141Z,1012.12
2017-11-26T09:24:46.045Z,1012.10
2017-11-26T09:25:45.952Z,1012.14
2017-11-26T09:26:45.864Z,1012.16
2017-11-26T09:27:45.780Z,1012.13
2017-11-26T09:28:45.688Z,1012.19
2017-11-26T09:29:45.615Z,1012.19
2017-11-26T09:30:45.527Z,1012.18
2017-11-26T09:31:45.430Z,1012.17
2017-11-26T09:32:45.336Z,1012.25
2017-11-26T09:33:45.246Z,1012.20
2017-11-26T09:34:45.161Z,1012.21
2017-11-26T09:35:45.100Z,1012.22
2017-11-26T09:36:44.992Z,1012.18
2017-11-26T09:37:44.899Z,1012.21
2017-11-26T09:38:44.826Z,1012.24
2017-11-26T09:39:44.721Z,1012.12
2017-11-26T09:40:44.625Z,1012.11
2017-11-26T09:41:44.529Z,1012.11
2017-11-26T09:42:44.450Z,1012.09
2017-11-26T09:43:44.355Z,1012.07
2017-11-26T09:44:44.270Z,1012.05
2017-11-26T09:45:44.175Z,1012.09
2017-11-26T09:46:44.088Z,1012.07
2017-11-26T09:47:43.992Z,1012.06
2017-11-26T09:48:43.906Z,1012.06
2017-11-26T09:49:43.817Z,1012.09
2017-11-26T09:50:43.730Z,1012.14
2017-11-26T09:51:43.633Z,1012.10
2017-11-26T09:52:43.545Z,1012.16
2017-11-26T09:53:43.459Z,1012.10
2017-11-26T09:54:43.368Z,1012.13
2017-11-26T09:55:43.278Z,1012.11
2017-11-26T09:56:43.186Z,1012.12
2017-11-26T09:57:43.104Z,1012.21
2017-11-26T09:58:43.020Z,1012.22
2017-11-26T09:59:42.910Z,1012.18
2017-11-26T10:00:42.833Z,1012.12
2017-11-26T10:01:42.748Z,1012.21
2017-11-26T10:02:42.651Z,1012.18
2017-11-26T10:03:42.556Z,1012.27
2017-11-26T10:04:42.467Z,1012.19
2017-11-26T10:05:42.385Z,1012.55
2017-11-26T10:06:42.297Z,1012.55
2017-11-26T10:07:42.505Z,1012.35
2017-11-26T10:08:42.107Z,1012.28
2017-11-26T10:09:42.032Z,1012.42
2017-11-26T10:10:41.933Z,1012.66
2017-11-26T10:11:41.847Z,1015.58
2017-11-26T10:12:41.765Z,1012.71
2017-11-26T10:13:41.667Z,1012.84
2017-11-26T10:14:41.602Z,1012.58
2017-11-26T10:15:41.482Z,1012.37
2017-11-26T10:16:41.389Z,1012.35
2017-11-26T10:17:41.311Z,1012.23
2017-11-26T10:18:41.219Z,1012.28
2017-11-26T10:19:41.140Z,1012.23
2017-11-26T10:20:41.046Z,1012.36
2017-11-26T10:21:40.957Z,1012.29
2017-11-26T10:22:40.864Z,1012.18
2017-11-26T10:23:40.783Z,1012.17
2017-11-26T10:24:40.700Z,1012.16
2017-11-26T10:25:40.601Z,1012.14
2017-11-26T10:26:40.516Z,1012.12
2017-11-26T10:27:40.421Z,1012.17
2017-11-26T10:28:40.338Z,1012.12
2017-11-26T10:29:40.254Z,1012.10
2017-11-26T10:30:40.153Z,1012.09
2017-11-26T10:31:40.071Z,1012.06
2017-11-26T10:32:40.017Z,1012.01
2017-11-26T10:33:39.905Z,1012.01
2017-11-26T10:34:39.821Z,1012.01
2017-11-26T10:35:39.721Z,1012.02
2017-11-26T10:36:39.625Z,1012.17
2017-11-26T10:37:39.539Z,1011.99
2017-11-26T10:38:39.481Z,1012.03
2017-11-26T10:39:39.382Z,1012.01
2017-11-26T10:40:39.268Z,1012.02
2017-11-26T10:41:39.182Z,1012.03
2017-11-26T10:42:39.098Z,1012.02
2017-11-26T10:43:39.007Z,1012.03
2017-11-26T10:44:38.912Z,1012.06
2017-11-26T10:45:38.831Z,1012.14
2017-11-26T10:46:38.765Z,1012.13
2017-11-26T10:47:38.645Z,1012.00
2017-11-26T10:48:38.558Z,1012.03
2017-11-26T10:49:38.477Z,1012.04
2017-11-26T10:50:38.386Z,1012.12
2017-11-26T10:51:38.287Z,1012.04
2017-11-26T10:52:38.193Z,1012.03
2017-11-26T10:53:38.105Z,1012.05
2017-11-26T10:54:38.030Z,1012.14
2017-11-26T10:55:37.935Z,1012.09
2017-11-26T10:56:37.847Z,1012.08
2017-11-26T10:57:37.745Z,1012.08
2017-11-26T10:58:37.690Z,1012.09
2017-11-26T10:59:37.573Z,1012.08
2017-11-26T11:00:37.478Z,1012.11
2017-11-26T11:01:37.398Z,1012.11
2017-11-26T11:02:37.306Z,1012.11
2017-11-26T11:03:37.212Z,1012.10
2017-11-26T11:04:37.125Z,1012.10
2017-11-26T11:05:37.036Z,1012.18
2017-11-26T11:06:37.060Z,1012.09
2017-11-26T11:07:36.868Z,1012.11
2017-11-26T11:08:36.777Z,1012.11
2017-11-26T11:09:36.695Z,1012.07
2017-11-26T11:10:36.598Z,1012.16
2017-11-26T11:11:36.503Z,1012.14
2017-11-26T11:12:36.416Z,1012.08
2017-11-26T11:13:36.329Z,1012.12
2017-11-26T11:14:36.240Z,1012.16
2017-11-26T11:15:36.144Z,1012.18
2017-11-26T11:16:36.071Z,1012.14
2017-11-26T11:17:35.973Z,1012.15
2017-11-26T11:18:35.892Z,1012.17
2017-11-26T11:19:35.786Z,1012.22
2017-11-26T11:20:35.696Z,1012.26
2017-11-26T11:21:35.612Z,1012.26
2017-11-26T11:22:35.522Z,1012.20
2017-11-26T11:23:35.433Z,1012.26
2017-11-26T11:24:35.340Z,1012.21
2017-11-26T11:25:35.318Z,1012.21
2017-11-26T11:26:35.173Z,1012.15
2017-11-26T11:27:35.078Z,1012.17
2017-11-26T11:28:34.991Z,1012.11
2017-11-26T11:29:34.907Z,1012.09
2017-11-26T11:30:34.821Z,1012.06
2017-11-26T11:31:34.728Z,1012.07
2017-11-26T11:32:34.636Z,1012.03
2017-11-26T11:33:34.543Z,1012.04
2017-11-26T11:34:34.532Z,1012.04
2017-11-26T11:35:34.371Z,1012.06
2017-11-26T11:36:34.277Z,1012.00
2017-11-26T11:37:34.191Z,1012.01
2017-11-26T11:38:34.093Z,1012.02
2017-11-26T11:39:34.012Z,1012.02
2017-11-26T11:40:33.925Z,1012.35
2017-11-26T11:41:33.836Z,1012.15
2017-11-26T11:42:33.742Z,1012.49
2017-11-26T11:43:33.655Z,1012.77
2017-11-26T11:44:33.586Z,1014.23
2017-11-26T11:45:33.494Z,1018.20
2017-11-26T11:46:33.401Z,1019.07
2017-11-26T11:47:33.300Z,1013.81
2017-11-26T11:48:33.208Z,1014.21
2017-11-26T11:49:33.142Z,1012.35
2017-11-26T11:50:33.055Z,1012.22
2017-11-26T11:51:32.944Z,1012.50
2017-11-26T11:52:32.859Z,1012.23
2017-11-26T11:53:32.837Z,1012.26
2017-11-26T11:54:32.688Z,1012.21
2017-11-26T11:55:32.595Z,1012.17
2017-11-26T11:56:32.513Z,1012.18
2017-11-26T11:57:32.417Z,1012.23
2017-11-26T11:58:32.335Z,1012.14
2017-11-26T11:59:32.246Z,1012.04
2017-11-26T12:00:32.159Z,1012.06
2017-11-26T12:01:32.097Z,1012.05
2017-11-26T12:02:31.977Z,1012.04
2017-11-26T12:03:31.890Z,1011.99
2017-11-26T12:04:31.817Z,1012.04