createdAt,value
2023-04-16T00:01:28.512Z,101527.06
2023-04-16T00:03:55.977Z,101519.06
2023-04-16T00:06:23.346Z,101520.69
2023-04-16T00:08:51.733Z,101524.59
2023-04-16T00:11:18.452Z,101536.63
2023-04-16T00:13:45.101Z,101527.75
2023-04-16T00:16:11.920Z,101531.94
2023-04-16T00:18:39.705Z,101520.91
2023-04-16T00:21:07.454Z,101527.09
2023-04-16T00:23:34.225Z,101533.53
2023-04-16T00:26:01.019Z,101526.44
2023-04-16T00:28:27.899Z,101526.31
2023-04-16T00:30:55.560Z,101523.75
2023-04-16T00:33:23.600Z,101522.38
2023-04-16T00:35:50.959Z,101531.84
2023-04-16T00:38:17.663Z,101533.22
2023-04-16T00:40:44.636Z,101528.03
2023-04-16T00:43:11.468Z,101525.09
2023-04-16T00:45:39.765Z,101531.06
2023-04-16T00:48:06.475Z,101532.44
2023-04-16T00:50:33.792Z,101537.38
2023-04-16T00:53:01.777Z,101533.34
2023-04-16T00:55:28.576Z,101537.59
2023-04-16T00:57:55.418Z,101538.34
2023-04-16T01:00:22.423Z,101538.84
2023-04-16T01:02:49.252Z,101535.13
2023-04-16T01:05:16.285Z,101537.16
2023-04-16T01:07:43.012Z,101543.56
2023-04-16T01:10:09.743Z,101535.50
2023-04-16T01:12:36.387Z,101541.72
2023-04-16T01:15:03.243Z,101543.25
2023-04-16T01:17:30.154Z,101541.34
2023-04-16T01:20:00.755Z,101551.94
2023-04-16T01:22:30.497Z,101553.53
2023-04-16T01:24:57.174Z,101551.44
2023-04-16T01:27:23.809Z,101553.41
2023-04-16T01:29:50.583Z,101559.50
2023-04-16T01:32:17.368Z,101554.09
2023-04-16T01:34:44.051Z,101554.78
2023-04-16T01:37:11.204Z,101551.94
2023-04-16T01:39:37.915Z,101564.31
2023-04-16T01:42:04.604Z,101558.56
2023-04-16T01:44:31.466Z,101556.75
2023-04-16T01:46:58.370Z,101563.00
2023-04-16T01:49:25.248Z,101564.97
2023-04-16T01:51:51.926Z,101554.25
2023-04-16T01:54:18.581Z,101560.69
2023-04-16T01:56:45.423Z,101555.63
2023-04-16T01:59:12.570Z,101560.75
2023-04-16T02:01:39.565Z,101558.91
2023-04-16T02:04:06.748Z,101560.94
2023-04-16T02:06:33.496Z,101547.41
2023-04-16T02:09:00.200Z,101546.78
2023-04-16T02:11:26.966Z,101547.88
2023-04-16T02:13:53.622Z,101552.31
2023-04-16T02:16:20.302Z,101549.47
2023-04-16T02:18:46.999Z,101548.84
2023-04-16T02:21:14.126Z,101562.19
2023-04-16T02:23:41.593Z,101555.69
2023-04-16T02:26:08.222Z,101546.00
2023-04-16T02:28:34.896Z,101555.75
2023-04-16T02:31:01.633Z,101553.53
2023-04-16T02:33:28.945Z,101555.25
2023-04-16T02:35:55.687Z,101553.97
2023-04-16T02:38:22.418Z,101557.41
2023-04-16T02:40:49.160Z,101560.69
2023-04-16T02:43:15.941Z,101556.97
2023-04-16T02:45:42.786Z,101564.13
2023-04-16T02:48:09.998Z,101558.00
2023-04-16T02:50:36.702Z,101577.00
2023-04-16T02:53:04.490Z,101563.13
2023-04-16T02:55:31.289Z,101564.34
2023-04-16T02:57:58.147Z,101559.53
2023-04-16T03:00:30.818Z,101564.63
2023-04-16T03:02:57.663Z,101568.19
2023-04-16T03:05:24.478Z,101561.06
2023-04-16T03:07:56.761Z,101559.94
2023-04-16T03:10:24.332Z,101562.16
2023-04-16T03:12:51.132Z,101565.69
2023-04-16T03:15:17.912Z,101565.75
2023-04-16T03:17:44.726Z,101563.16
2023-04-16T03:20:11.758Z,101567.31
2023-04-16T03:22:39.189Z,101565.75
2023-04-16T03:25:06.826Z,101574.47
2023-04-16T03:27:34.144Z,101564.81
2023-04-16T03:30:01.266Z,101574.22
2023-04-16T03:32:28.066Z,101583.34
2023-04-16T03:34:54.759Z,101567.94
2023-04-16T03:37:21.555Z,101576.19
2023-04-16T03:39:48.283Z,101579.66
2023-04-16T03:42:15.159Z,101578.53
2023-04-16T03:44:41.909Z,101572.69
2023-04-16T03:47:08.594Z,101568.25
2023-04-16T03:49:35.325Z,101574.31
2023-04-16T03:52:02.042Z,101577.44
2023-04-16T03:54:28.699Z,101574.09
2023-04-16T03:56:55.551Z,101576.19
2023-04-16T03:59:22.209Z,101578.16
2023-04-16T04:01:49.106Z,101573.09
2023-04-16T04:04:15.959Z,101584.94
2023-04-16T04:06:42.749Z,101590.53
2023-04-16T04:09:09.680Z,101581.94
2023-04-16T04:11:36.575Z,101584.06
2023-04-16T04:14:03.302Z,101592.41
2023-04-16T04:16:30.040Z,101589.94
2023-04-16T04:18:56.808Z,101589.31
2023-04-16T04:21:23.487Z,101589.84
2023-04-16T04:23:50.176Z,101598.00
2023-04-16T04:26:17.321Z,101590.34
2023-04-16T04:28:44.264Z,101595.13
2023-04-16T04:31:11.354Z,101599.31
2023-04-16T04:33:38.080Z,101596.53
2023-04-16T04:36:04.965Z,101601.66
2023-04-16T04:38:31.761Z,101601.50
2023-04-16T04:40:59.357Z,101597.38
2023-04-16T04:43:26.220Z,101604.16
2023-04-16T04:45:52.914Z,101606.38
2023-04-16T04:48:19.636Z,101606.81
2023-04-16T04:50:46.685Z,101606.56
2023-04-16T04:53:15.091Z,101612.84
2023-04-16T04:55:41.908Z,101621.59
2023-04-16T04:58:08.993Z,101627.06
2023-04-16T05:00:36.729Z,101618.94
2023-04-16T05:03:06.129Z,101618.16
2023-04-16T05:05:35.946Z,101623.31
2023-04-16T05:08:02.676Z,101627.56
2023-04-16T05:10:29.345Z,101626.47
2023-04-16T05:12:56.252Z,101631.31
2023-04-16T05:15:23.084Z,101625.00
2023-04-16T05:17:49.822Z,101634.28
2023-04-16T05:20:16.534Z,101623.06
2023-04-16T05:22:43.243Z,101630.81
2023-04-16T05:25:10.203Z,101645.41
2023-04-16T05:27:37.284Z,101639.16
2023-04-16T05:30:04.340Z,101647.03
2023-04-16T05:32:31.159Z,101643.28
2023-04-16T05:34:57.847Z,101649.00
2023-04-16T05:37:24.522Z,101645.66
2023-04-16T05:39:51.378Z,101650.97
2023-04-16T05:42:18.065Z,101661.72
2023-04-16T05:44:44.803Z,101656.38
2023-04-16T05:47:11.544Z,101665.75
2023-04-16T05:49:38.281Z,101661.50
2023-04-16T05:52:05.591Z,101667.47
2023-04-16T05:54:32.325Z,101668.88
2023-04-16T05:57:01.223Z,101670.25
2023-04-16T05:59:28.288Z,101671.81
2023-04-16T06:01:54.986Z,101675.44
2023-04-16T06:04:21.727Z,101678.31
2023-04-16T06:06:48.479Z,101679.78
2023-04-16T06:09:15.281Z,101680.22
2023-04-16T06:11:41.949Z,101688.56
2023-04-16T06:14:08.632Z,101688.63
2023-04-16T06:16:35.404Z,101696.09
2023-04-16T06:19:02.129Z,101694.84
2023-04-16T06:21:29.116Z,101696.91
2023-04-16T06:23:56.341Z,101700.63
2023-04-16T06:26:23.083Z,101700.38
2023-04-16T06:28:50.428Z,101708.91
2023-04-16T06:31:17.160Z,101714.44
2023-04-16T06:33:43.890Z,101709.28
2023-04-16T06:36:11.658Z,101713.53
2023-04-16T06:38:38.498Z,101709.50
2023-04-16T06:41:05.378Z,101708.56
2023-04-16T06:43:33.710Z,101712.78
2023-04-16T06:46:00.795Z,101715.94
2023-04-16T06:48:27.852Z,101711.16
2023-04-16T06:50:55.556Z,101719.69
2023-04-16T06:53:22.492Z,101711.50
2023-04-16T06:55:49.169Z,101719.31
2023-04-16T06:58:15.885Z,101716.56
2023-04-16T07:00:42.568Z,101722.75
2023-04-16T07:03:09.430Z,101720.88
2023-04-16T07:05:36.339Z,101714.38
2023-04-16T07:08:03.097Z,101716.72
2023-04-16T07:10:29.821Z,101719.38
2023-04-16T07:12:56.536Z,101712.09
2023-04-16T07:15:23.225Z,101720.78
2023-04-16T07:17:50.013Z,101723.63
2023-04-16T07:20:16.781Z,101717.88
2023-04-16T07:22:43.760Z,101715.44
2023-04-16T07:25:10.758Z,101718.69
2023-04-16T07:27:37.471Z,101722.75
2023-04-16T07:30:04.599Z,101721.38
2023-04-16T07:32:31.330Z,101722.69
2023-04-16T07:34:58.123Z,101724.03
2023-04-16T07:37:24.907Z,101729.09
2023-04-16T07:39:53.089Z,101726.13
2023-04-16T07:42:20.020Z,101723.13
2023-04-16T07:44:46.738Z,101741.63
2023-04-16T07:47:13.615Z,101740.66
2023-04-16T07:49:40.247Z,101744.59
2023-04-16T07:52:06.955Z,101739.81
2023-04-16T07:54:33.599Z,101743.38
2023-04-16T07:57:00.439Z,101748.69
2023-04-16T07:59:27.616Z,101756.56
2023-04-16T08:01:54.639Z,101752.84
2023-04-16T08:04:25.678Z,101757.09
2023-04-16T08:06:53.587Z,101762.66
2023-04-16T08:09:21.811Z,101767.88
2023-04-16T08:11:50.116Z,101766.09
2023-04-16T08:14:17.814Z,101763.44
2023-04-16T08:16:44.644Z,101767.50
2023-04-16T08:19:11.511Z,101767.00
2023-04-16T08:21:38.439Z,101771.22
2023-04-16T08:24:05.235Z,101775.34
2023-04-16T08:26:31.895Z,101774.38
2023-04-16T08:28:58.629Z,101766.53
2023-04-16T08:31:25.409Z,101771.56
2023-04-16T08:33:52.157Z,101777.53
2023-04-16T08:36:18.976Z,101767.41
2023-04-16T08:38:45.734Z,101770.41
2023-04-16T08:41:13.489Z,101769.84
2023-04-16T08:43:44.582Z,101779.63
2023-04-16T08:46:12.533Z,101783.13
2023-04-16T08:48:41.702Z,101781.06
2023-04-16T08:51:11.284Z,101786.50
2023-04-16T08:53:49.626Z,101787.75
2023-04-16T08:56:17.877Z,101795.72
2023-04-16T08:58:46.477Z,101800.25
2023-04-16T09:01:13.339Z,101800.25
2023-04-16T09:03:40.876Z,101795.16
2023-04-16T09:06:07.831Z,101803.84
2023-04-16T09:08:35.978Z,101800.81
2023-04-16T09:11:03.864Z,101802.25
2023-04-16T09:13:31.936Z,101804.16
2023-04-16T09:15:58.824Z,101805.44
2023-04-16T09:18:26.011Z,101798.59
2023-04-16T09:20:52.769Z,101805.34
2023-04-16T09:23:19.469Z,101801.38
2023-04-16T09:25:46.291Z,101809.94
2023-04-16T09:28:12.981Z,101797.88
2023-04-16T09:30:39.729Z,101810.38
2023-04-16T09:33:22.660Z,101813.19
2023-04-16T09:35:53.398Z,101812.00
2023-04-16T09:38:20.952Z,101814.06
2023-04-16T09:40:47.754Z,101810.91
2023-04-16T09:43:16.711Z,101815.59
2023-04-16T09:45:54.039Z,101818.78
2023-04-16T09:48:33.990Z,101818.81
2023-04-16T09:51:01.565Z,101816.88
2023-04-16T09:53:32.278Z,101813.34
2023-04-16T09:55:59.515Z,101817.44
2023-04-16T09:58:26.647Z,101811.41
2023-04-16T10:01:01.141Z,101816.75
2023-04-16T10:03:34.822Z,101815.00
2023-04-16T10:06:20.437Z,101811.75
2023-04-16T10:08:51.727Z,101818.53
2023-04-16T10:11:19.842Z,101824.50
2023-04-16T10:13:46.802Z,101830.81
2023-04-16T10:16:13.740Z,101828.66
2023-04-16T10:18:42.491Z,101822.69
2023-04-16T10:21:12.012Z,101828.34
2023-04-16T10:23:40.097Z,101821.34
2023-04-16T10:26:07.151Z,101822.81
2023-04-16T10:28:35.661Z,101824.03
2023-04-16T10:31:09.777Z,101826.59
2023-04-16T10:33:39.811Z,101830.03
2023-04-16T10:36:10.670Z,101828.06
2023-04-16T10:38:47.990Z,101830.63
2023-04-16T10:41:14.867Z,101830.16
2023-04-16T10:43:49.989Z,101825.44
2023-04-16T10:46:27.458Z,101828.56
2023-04-16T10:48:55.210Z,101827.41
2023-04-16T10:51:29.023Z,101827.78
2023-04-16T10:53:57.471Z,101829.13
2023-04-16T10:56:25.707Z,101828.59
2023-04-16T10:58:55.162Z,101812.59
2023-04-16T11:01:30.627Z,101812.66
2023-04-16T11:04:02.743Z,101819.88
2023-04-16T11:06:29.816Z,101807.13
2023-04-16T11:08:56.553Z,101816.09
2023-04-16T11:11:23.792Z,101813.22
2023-04-16T11:13:55.423Z,101811.38
2023-04-16T11:16:22.239Z,101815.16
2023-04-16T11:18:51.428Z,101810.78
2023-04-16T11:21:18.515Z,101815.31
2023-04-16T11:23:53.257Z,101820.38
2023-04-16T11:26:27.935Z,101816.81
2023-04-16T11:28:57.891Z,101810.28
2023-04-16T11:31:24.822Z,101813.28
2023-04-16T11:33:51.634Z,101818.97
2023-04-16T11:36:18.538Z,101811.75
2023-04-16T11:38:46.046Z,101816.38
2023-04-16T11:41:19.907Z,101823.91
2023-04-16T11:43:46.843Z,101820.50
2023-04-16T11:46:26.308Z,101826.84
2023-04-16T11:48:55.577Z,101827.06
2023-04-16T11:51:23.848Z,101825.72
2023-04-16T11:53:54.818Z,101823.09
2023-04-16T11:56:32.191Z,101825.25
2023-04-16T11:59:12.221Z,101824.88
2023-04-16T12:01:40.606Z,101826.69
2023-04-16T12:04:08.205Z,101823.75
2023-04-16T12:06:35.267Z,101823.72
2023-04-16T12:09:25.328Z,101818.88
2023-04-16T12:11:52.109Z,101822.41
2023-04-16T12:14:18.944Z,101829.28
2023-04-16T12:16:45.885Z,101825.25
2023-04-16T12:19:13.450Z,101823.03
2023-04-16T12:21:44.931Z,101834.66
2023-04-16T12:24:13.779Z,101831.94
2023-04-16T12:26:48.971Z,101834.09
2023-04-16T12:29:20.145Z,101829.59
2023-04-16T12:31:48.219Z,101826.84
2023-04-16T12:34:15.543Z,101829.19
2023-04-16T12:36:42.766Z,101829.44
2023-04-16T12:39:11.160Z,101830.47
2023-04-16T12:41:39.053Z,101839.56
2023-04-16T12:44:09.244Z,101829.47
2023-04-16T12:46:37.606Z,101828.38
2023-04-16T12:49:04.411Z,101833.56
2023-04-16T12:51:32.049Z,101834.56
2023-04-16T12:53:58.785Z,101831.56
2023-04-16T12:56:25.721Z,101833.81
2023-04-16T12:58:52.406Z,101834.88
2023-04-16T13:01:19.977Z,101832.09
2023-04-16T13:03:47.341Z,101843.06
2023-04-16T13:06:15.216Z,101835.53
2023-04-16T13:08:42.522Z,101830.41
2023-04-16T13:11:09.437Z,101836.66
2023-04-16T13:13:36.333Z,101827.63
2023-04-16T13:16:06.992Z,101836.41
2023-04-16T13:18:35.269Z,101834.59
2023-04-16T13:21:02.085Z,101843.19
2023-04-16T13:23:29.108Z,101832.88
2023-04-16T13:25:55.894Z,101830.16
2023-04-16T13:28:22.719Z,101839.66
2023-04-16T13:30:49.500Z,101837.84
2023-04-16T13:33:16.549Z,101833.66
2023-04-16T13:35:43.308Z,101832.63
2023-04-16T13:38:10.145Z,101836.00
2023-04-16T13:40:36.852Z,101833.06
2023-04-16T13:43:04.965Z,101828.03
2023-04-16T13:45:32.671Z,101826.44
2023-04-16T13:47:59.963Z,101831.16
2023-04-16T13:50:26.861Z,101829.88
2023-04-16T13:52:53.585Z,101826.59
2023-04-16T13:55:20.491Z,101831.69
2023-04-16T13:57:47.803Z,101830.31
2023-04-16T14:00:15.619Z,101830.06
2023-04-16T14:02:43.367Z,101826.34
2023-04-16T14:05:10.250Z,101825.56
2023-04-16T14:07:37.740Z,101822.72
2023-04-16T14:10:04.612Z,101815.06
2023-04-16T14:12:31.913Z,101826.69
2023-04-16T14:14:58.901Z,101818.94
2023-04-16T14:17:25.898Z,101822.56
2023-04-16T14:19:52.642Z,101820.50
2023-04-16T14:22:19.359Z,101820.56
2023-04-16T14:24:46.274Z,101821.56
2023-04-16T14:27:13.027Z,101820.38
2023-04-16T14:29:39.741Z,101821.13
2023-04-16T14:32:06.923Z,101815.38
2023-04-16T14:34:33.736Z,101813.31
2023-04-16T14:37:03.931Z,101822.69
2023-04-16T14:39:31.210Z,101822.28
2023-04-16T14:41:58.019Z,101817.66
2023-04-16T14:44:24.771Z,101816.59
2023-04-16T14:46:51.656Z,101816.44
2023-04-16T14:49:18.361Z,101827.47
2023-04-16T14:51:46.651Z,101815.50
2023-04-16T14:54:13.314Z,101822.06
2023-04-16T14:56:40.197Z,101823.00
2023-04-16T14:59:07.031Z,101815.00
2023-04-16T15:01:34.787Z,101814.59
2023-04-16T15:04:03.221Z,101815.09
2023-04-16T15:06:30.042Z,101821.38
2023-04-16T15:08:56.766Z,101815.72
2023-04-16T15:11:23.671Z,101816.31
2023-04-16T15:13:50.530Z,101815.94
2023-04-16T15:16:17.870Z,101815.25
2023-04-16T15:18:44.633Z,101809.34
2023-04-16T15:21:12.756Z,101813.97
2023-04-16T15:23:39.572Z,101813.25
2023-04-16T15:26:06.765Z,101808.28
2023-04-16T15:28:33.586Z,101813.72
2023-04-16T15:31:00.454Z,101814.09
2023-04-16T15:33:27.221Z,101814.56
2023-04-16T15:35:53.926Z,101818.38
2023-04-16T15:38:21.604Z,101809.69
2023-04-16T15:40:48.457Z,101812.59
2023-04-16T15:43:15.902Z,101813.94
2023-04-16T15:45:42.774Z,101815.22
2023-04-16T15:48:09.642Z,101811.00
2023-04-16T15:50:36.647Z,101820.72
2023-04-16T15:53:03.678Z,101817.53
2023-04-16T15:55:30.665Z,101818.31
2023-04-16T15:57:57.520Z,101823.84
2023-04-16T16:00:24.326Z,101833.25
2023-04-16T16:02:51.477Z,101834.38
2023-04-16T16:05:18.883Z,101837.38
2023-04-16T16:07:45.750Z,101842.31
2023-04-16T16:10:13.474Z,101847.06
2023-04-16T16:12:40.975Z,101840.97
2023-04-16T16:15:10.282Z,101826.22
2023-04-16T16:17:37.235Z,101840.03
2023-04-16T16:20:04.677Z,101844.19
2023-04-16T16:22:31.414Z,101849.50
2023-04-16T16:24:58.220Z,101843.88
2023-04-16T16:27:25.044Z,101855.59
2023-04-16T16:29:51.917Z,101852.94
2023-04-16T16:32:18.635Z,101857.06
2023-04-16T16:34:45.529Z,101863.19
2023-04-16T16:37:12.329Z,101860.25
2023-04-16T16:39:39.161Z,101861.97
2023-04-16T16:42:06.071Z,101867.59
2023-04-16T16:44:38.094Z,101869.22
2023-04-16T16:47:05.013Z,101868.91
2023-04-16T16:49:33.963Z,101866.00
2023-04-16T16:52:09.150Z,101870.09
2023-04-16T16:54:35.997Z,101865.69
2023-04-16T16:57:04.760Z,101860.50
2023-04-16T16:59:31.572Z,101859.72
2023-04-16T17:01:58.426Z,101860.50
2023-04-16T17:04:25.530Z,101877.19
2023-04-16T17:06:53.950Z,101868.09
2023-04-16T17:09:20.958Z,101866.03
2023-04-16T17:11:47.698Z,101867.19
2023-04-16T17:14:18.289Z,101869.66
2023-04-16T17:16:47.203Z,101875.41
2023-04-16T17:19:20.314Z,101871.06
2023-04-16T17:21:47.200Z,101871.50
2023-04-16T17:24:26.979Z,101861.56
2023-04-16T17:26:54.259Z,101866.63
2023-04-16T17:29:26.104Z,101871.34
2023-04-16T17:31:53.942Z,101871.44
2023-04-16T17:34:21.318Z,101876.56
2023-04-16T17:36:48.290Z,101871.53
2023-04-16T17:39:15.106Z,101875.03
2023-04-16T17:41:41.779Z,101876.25
2023-04-16T17:44:10.489Z,101875.91
2023-04-16T17:46:38.450Z,101878.63
2023-04-16T17:49:05.304Z,101886.41
2023-04-16T17:51:34.760Z,101885.97
2023-04-16T17:54:02.766Z,101886.44
2023-04-16T17:56:29.780Z,101885.47
2023-04-16T17:59:04.219Z,101888.13
2023-04-16T18:01:31.055Z,101888.75
2023-04-16T18:03:58.070Z,101891.22
2023-04-16T18:06:24.946Z,101888.63
2023-04-16T18:08:51.690Z,101897.31
2023-04-16T18:11:18.885Z,101892.63
2023-04-16T18:13:45.689Z,101898.84
2023-04-16T18:16:16.881Z,101895.75
2023-04-16T18:18:44.541Z,101888.94
2023-04-16T18:21:11.621Z,101897.78
2023-04-16T18:23:38.898Z,101898.47
2023-04-16T18:26:08.314Z,101896.09
2023-04-16T18:28:36.016Z,101900.28
2023-04-16T18:31:05.693Z,101904.94
2023-04-16T18:36:04.992Z,101901.06
2023-04-16T18:38:31.790Z,101900.25
2023-04-16T18:40:58.778Z,101903.03
2023-04-16T18:43:25.758Z,101906.22
2023-04-16T18:45:52.746Z,101903.78
2023-04-16T18:48:19.469Z,101914.94
2023-04-16T18:50:46.181Z,101907.22
2023-04-16T18:53:13.618Z,101909.72
2023-04-16T18:55:40.308Z,101907.34
2023-04-16T18:58:07.069Z,101908.66
2023-04-16T19:00:33.820Z,101909.56
2023-04-16T19:03:00.618Z,101917.72
2023-04-16T19:05:27.371Z,101911.53
2023-04-16T19:07:54.641Z,101919.34
2023-04-16T19:10:21.497Z,101920.75
2023-04-16T19:12:48.183Z,101923.56
2023-04-16T19:15:14.975Z,101922.94
2023-04-16T19:17:41.994Z,101922.59
2023-04-16T19:20:11.581Z,101934.38
2023-04-16T19:22:38.846Z,101924.44
2023-04-16T19:25:06.269Z,101926.47
2023-04-16T19:27:33.162Z,101942.63
2023-04-16T19:30:00.134Z,101936.09
2023-04-16T19:32:26.901Z,101933.19
2023-04-16T19:34:53.643Z,101935.50
2023-04-16T19:37:20.565Z,101939.22
2023-04-16T19:39:47.273Z,101938.28
2023-04-16T19:42:14.020Z,101937.34
2023-04-16T19:44:40.718Z,101943.06
2023-04-16T19:47:07.492Z,101937.16
2023-04-16T19:49:34.586Z,101947.94
2023-04-16T19:52:01.598Z,101950.53
2023-04-16T19:54:29.193Z,101951.53
2023-04-16T19:56:57.284Z,101946.69
2023-04-16T19:59:25.194Z,101945.16
2023-04-16T20:01:51.958Z,101955.53
2023-04-16T20:04:18.826Z,101958.19
2023-04-16T20:06:45.718Z,101949.34
2023-04-16T20:09:12.724Z,101950.94
2023-04-16T20:11:39.682Z,101960.97
2023-04-16T20:14:06.427Z,101951.94
2023-04-16T20:16:34.084Z,101949.94
2023-04-16T20:19:04.079Z,101958.38
2023-04-16T20:21:32.157Z,101956.31
2023-04-16T20:24:02.091Z,101951.94
2023-04-16T20:26:33.795Z,101956.38
2023-04-16T20:29:01.106Z,101957.13
2023-04-16T20:31:28.452Z,101957.69
2023-04-16T20:33:55.619Z,101961.75
2023-04-16T20:36:22.289Z,101967.31
2023-04-16T20:38:51.954Z,101957.31
2023-04-16T20:41:23.001Z,101961.00
2023-04-16T20:43:53.053Z,101958.50
2023-04-16T20:46:24.457Z,101961.72
2023-04-16T20:48:51.687Z,101963.00
2023-04-16T20:51:18.408Z,101958.56
2023-04-16T20:53:45.213Z,101960.50
2023-04-16T20:56:14.950Z,101960.22
2023-04-16T20:58:42.801Z,101954.47
2023-04-16T21:01:09.693Z,101958.91
2023-04-16T21:03:36.684Z,101963.34
2023-04-16T21:06:04.097Z,101955.13
2023-04-16T21:08:30.971Z,101968.38
2023-04-16T21:10:57.682Z,101966.69
2023-04-16T21:13:24.695Z,101962.00
2023-04-16T21:15:51.648Z,101960.59
2023-04-16T21:18:18.798Z,101964.00
2023-04-16T21:20:45.498Z,101963.38
2023-04-16T21:23:12.241Z,101964.25
2023-04-16T21:25:38.936Z,101959.41
2023-04-16T21:28:05.679Z,101963.00
2023-04-16T21:30:32.436Z,101964.63
2023-04-16T21:32:59.176Z,101961.97
2023-04-16T21:35:26.269Z,101965.41
2023-04-16T21:37:52.991Z,101965.53
2023-04-16T21:40:19.830Z,101962.88
2023-04-16T21:42:46.621Z,101961.81
2023-04-16T21:45:14.723Z,101966.47
2023-04-16T21:47:41.568Z,101959.41
2023-04-16T21:50:08.791Z,101963.81
2023-04-16T21:52:40.697Z,101961.41
2023-04-16T21:55:09.496Z,101962.31
2023-04-16T21:57:36.216Z,101963.84
2023-04-16T22:00:03.519Z,101962.88
2023-04-16T22:02:30.655Z,101960.53
2023-04-16T22:04:57.585Z,101959.63
2023-04-16T22:07:27.364Z,101962.94
2023-04-16T22:09:54.057Z,101963.66
2023-04-16T22:12:20.750Z,101955.06
2023-04-16T22:14:59.741Z,101952.38
2023-04-16T22:17:29.629Z,101951.94
2023-04-16T22:19:57.471Z,101960.97
2023-04-16T22:22:24.204Z,101950.41
2023-04-16T22:24:51.009Z,101945.78
2023-04-16T22:27:17.752Z,101950.03
2023-04-16T22:29:44.561Z,101944.59
2023-04-16T22:32:11.275Z,101949.72
2023-04-16T22:34:38.260Z,101956.56
2023-04-16T22:37:05.057Z,101954.50
2023-04-16T22:39:31.853Z,101953.78
2023-04-16T22:41:58.575Z,101956.13
2023-04-16T22:44:25.477Z,101957.69
2023-04-16T22:46:52.159Z,101957.22
2023-04-16T22:49:18.949Z,101952.38
2023-04-16T22:51:45.678Z,101949.84
2023-04-16T22:54:14.000Z,101952.38
2023-04-16T22:56:41.760Z,101950.03
2023-04-16T22:59:08.685Z,101946.44
2023-04-16T23:01:35.798Z,101946.69
2023-04-16T23:04:02.797Z,101946.28
2023-04-16T23:06:29.602Z,101944.63
2023-04-16T23:08:56.317Z,101947.09
2023-04-16T23:11:23.310Z,101952.44
2023-04-16T23:13:50.122Z,101947.81
2023-04-16T23:16:16.969Z,101950.22
2023-04-16T23:18:43.911Z,101953.50
2023-04-16T23:21:10.693Z,101953.28
2023-04-16T23:23:37.381Z,101954.97
2023-04-16T23:26:04.283Z,101957.69
2023-04-16T23:28:31.017Z,101955.22
2023-04-16T23:30:58.008Z,101953.28
2023-04-16T23:33:24.784Z,101942.75
2023-04-16T23:35:51.573Z,101947.91
2023-04-16T23:38:18.555Z,101950.78
2023-04-16T23:40:45.274Z,101947.13
2023-04-16T23:43:12.087Z,101947.31
2023-04-16T23:45:39.133Z,101943.47
2023-04-16T23:48:06.303Z,101944.28
2023-04-16T23:50:33.089Z,101952.97
2023-04-16T23:52:59.831Z,101951.75
2023-04-16T23:55:26.579Z,101950.06
2023-04-16T23:57:53.439Z,101949.47
