createdAt,value
2018-12-02T00:00:56.620Z,100061.87
2018-12-02T00:05:54.470Z,100058.30
2018-12-02T00:10:52.300Z,100044.85
2018-12-02T00:15:54.877Z,100042.95
2018-12-02T00:20:52.837Z,100037.56
2018-12-02T00:25:53.535Z,100029.02
2018-12-02T00:30:51.398Z,100022.30
2018-12-02T00:35:49.176Z,100016.89
2018-12-02T00:40:47.290Z,100019.33
2018-12-02T00:45:45.455Z,100019.15
2018-12-02T00:50:43.516Z,100013.25
2018-12-02T00:55:48.758Z,99996.33
2018-12-02T01:00:46.701Z,99983.81
2018-12-02T01:05:44.706Z,99974.44
2018-12-02T01:10:42.657Z,99969.03
2018-12-02T01:15:41.352Z,99954.97
2018-12-02T01:20:39.883Z,99955.33
2018-12-02T01:25:38.535Z,99944.63
2018-12-02T01:30:36.569Z,99935.37
2018-12-02T01:35:34.411Z,99935.02
2018-12-02T01:40:32.521Z,99935.48
2018-12-02T01:45:30.614Z,99927.89
2018-12-02T01:50:31.494Z,99918.91
2018-12-02T01:55:29.408Z,99916.04
2018-12-02T02:00:28.815Z,99919.44
2018-12-02T02:05:29.174Z,99899.82
2018-12-02T02:10:30.660Z,99893.56
2018-12-02T02:15:28.673Z,99878.64
2018-12-02T02:20:27.297Z,99870.23
2018-12-02T02:25:26.097Z,99861.44
2018-12-02T02:30:25.292Z,99857.34
2018-12-02T02:35:23.988Z,99848.66
2018-12-02T02:40:23.307Z,99846.13
2018-12-02T02:45:21.042Z,99838.08
2018-12-02T02:50:27.704Z,99834.95
2018-12-02T02:55:26.091Z,99826.77
2018-12-02T03:00:25.637Z,99812.55
2018-12-02T03:05:23.668Z,99815.95
2018-12-02T03:10:24.550Z,99805.41
2018-12-02T03:15:23.065Z,99793.82
2018-12-02T03:20:24.942Z,99790.88
2018-12-02T03:25:27.338Z,99785.14
2018-12-02T03:30:26.069Z,99785.23
2018-12-02T03:35:30.274Z,99778.45
2018-12-02T03:40:34.307Z,99767.95
2018-12-02T03:45:32.770Z,99761.06
2018-12-02T03:50:30.717Z,99757.43
2018-12-02T03:55:28.501Z,99748.04
2018-12-02T04:00:29.301Z,99743.19
2018-12-02T04:05:30.473Z,99743.30
2018-12-02T04:10:28.322Z,99722.48
2018-12-02T04:15:26.828Z,99715.88
2018-12-02T04:20:24.898Z,99714.38
2018-12-02T04:25:27.054Z,99709.95
2018-12-02T04:30:25.662Z,99705.59
2018-12-02T04:35:24.822Z,99691.78
2018-12-02T04:40:22.697Z,99689.19
2018-12-02T04:45:21.860Z,99679.06
2018-12-02T04:50:27.748Z,99675.06
2018-12-02T04:55:25.684Z,99662.30
2018-12-02T05:00:23.675Z,99658.16
2018-12-02T05:05:28.527Z,99646.59
2018-12-02T05:10:26.440Z,99634.47
2018-12-02T05:15:25.037Z,99636.36
2018-12-02T05:20:26.441Z,99634.58
2018-12-02T05:25:24.226Z,99628.33
2018-12-02T05:30:25.562Z,99627.25
2018-12-02T05:35:23.761Z,99621.64
2018-12-02T05:40:27.901Z,99612.92
2018-12-02T05:45:25.914Z,99603.95
2018-12-02T05:50:30.024Z,99589.67
2018-12-02T05:55:41.044Z,99565.89
2018-12-02T06:00:39.123Z,99556.63
2018-12-02T06:05:37.765Z,99553.13
2018-12-02T06:10:35.536Z,99548.42
2018-12-02T06:15:33.298Z,99534.58
2018-12-02T06:20:31.064Z,99540.85
2018-12-02T06:25:28.905Z,99537.05
2018-12-02T06:30:30.625Z,99543.67
2018-12-02T06:35:28.471Z,99549.36
2018-12-02T06:40:35.284Z,99541.09
2018-12-02T06:45:33.028Z,99552.53
2018-12-02T06:50:33.509Z,99552.47
2018-12-02T06:56:07.065Z,99558.50
2018-12-02T07:01:52.611Z,99557.81
2018-12-02T07:06:50.401Z,99548.10
2018-12-02T07:11:48.161Z,99545.11
2018-12-02T07:16:45.935Z,99538.30
2018-12-02T07:21:45.121Z,99537.22
2018-12-02T07:26:49.501Z,99530.38
2018-12-02T07:31:47.253Z,99535.78
2018-12-02T07:36:44.963Z,99526.00
2018-12-02T07:41:42.720Z,99523.00
2018-12-02T07:46:40.652Z,99523.36
2018-12-02T07:51:38.431Z,99519.77
2018-12-02T07:56:36.207Z,99516.64
2018-12-02T08:01:33.996Z,99524.14
2018-12-02T08:06:31.722Z,99519.19
2018-12-02T08:11:29.458Z,99519.21
2018-12-02T08:16:27.301Z,99511.88
2018-12-02T08:21:25.036Z,99508.14
2018-12-02T08:26:22.787Z,99500.19
2018-12-02T08:31:20.565Z,99511.64
2018-12-02T08:36:18.312Z,99508.39
2018-12-02T08:41:16.100Z,99514.52
2018-12-02T08:46:13.878Z,99518.59
2018-12-02T08:51:11.692Z,99519.08
2018-12-02T08:56:09.497Z,99525.09
2018-12-02T09:01:07.339Z,99523.78
2018-12-02T09:06:05.118Z,99526.16
2018-12-02T09:11:02.885Z,99526.27
2018-12-02T09:16:00.641Z,99533.97
2018-12-02T09:20:58.387Z,99530.19
2018-12-02T09:25:56.157Z,99529.72
2018-12-02T09:30:54.167Z,99521.26
2018-12-02T09:35:51.884Z,99512.75
2018-12-02T09:40:49.674Z,99519.22
2018-12-02T09:45:47.431Z,99525.66
2018-12-02T09:50:45.121Z,99521.98
2018-12-02T09:55:48.109Z,99520.45
2018-12-02T10:00:46.300Z,99530.19
2018-12-02T10:05:43.967Z,99544.13
2018-12-02T10:10:41.651Z,99541.81
2018-12-02T10:15:40.121Z,99529.47
2018-12-02T10:20:37.849Z,99534.63
2018-12-02T10:25:35.510Z,99532.19
2018-12-02T10:30:33.388Z,99540.10
2018-12-02T10:35:31.075Z,99544.56
2018-12-02T10:40:29.765Z,99528.87
2018-12-02T10:45:30.866Z,99532.64
2018-12-02T10:50:38.404Z,99526.78
2018-12-02T10:55:58.821Z,99524.98
2018-12-02T11:01:20.572Z,99529.08
2018-12-02T11:06:18.251Z,99520.83
2018-12-02T11:11:16.001Z,99520.02
2018-12-02T11:16:13.719Z,99520.89
2018-12-02T11:21:11.397Z,99520.48
2018-12-02T11:26:09.397Z,99515.37
2018-12-02T11:31:07.539Z,99516.00
2018-12-02T11:36:05.297Z,99525.67
2018-12-02T11:41:03.052Z,99510.58
2018-12-02T11:46:00.699Z,99509.73
2018-12-02T11:50:58.361Z,99509.27
2018-12-02T11:55:56.021Z,99519.58
2018-12-02T12:00:53.671Z,99528.05
2018-12-02T12:05:51.364Z,99535.53
2018-12-02T12:10:49.042Z,99523.59
2018-12-02T12:15:46.735Z,99532.84
2018-12-02T12:20:45.452Z,99534.70
2018-12-02T12:25:43.077Z,99538.22
2018-12-02T12:30:41.407Z,99550.67
2018-12-02T12:35:40.974Z,99543.51
2018-12-02T12:40:40.027Z,99540.98
2018-12-02T12:45:37.727Z,99546.19
2018-12-02T12:50:35.430Z,99547.30
2018-12-02T12:55:33.083Z,99544.30
2018-12-02T13:00:30.761Z,99555.58
2018-12-02T13:05:29.262Z,99551.25
2018-12-02T13:10:26.909Z,99560.99
2018-12-02T13:15:27.763Z,99550.80
2018-12-02T13:20:26.125Z,99564.70
2018-12-02T13:25:23.791Z,99577.45
2018-12-02T13:30:22.000Z,99568.42
2018-12-02T13:35:21.654Z,99569.13
2018-12-02T13:40:26.217Z,99577.31
2018-12-02T13:45:28.542Z,99580.46
2018-12-02T13:50:26.332Z,99594.77
2018-12-02T13:55:31.535Z,99590.30
2018-12-02T14:00:30.064Z,99594.63
2018-12-02T14:05:27.763Z,99604.30
2018-12-02T14:10:25.557Z,99603.48
2018-12-02T14:16:25.834Z,99613.62
2018-12-02T14:21:23.651Z,99623.03
2018-12-02T14:26:25.458Z,99622.42
2018-12-02T14:31:24.351Z,99625.23
2018-12-02T14:36:22.920Z,99634.55
2018-12-02T14:41:23.360Z,99629.98
2018-12-02T14:46:21.479Z,99643.59
2018-12-02T14:51:19.300Z,99647.16
2018-12-02T14:56:17.163Z,99648.91
2018-12-02T15:01:15.061Z,99651.00
2018-12-02T15:06:12.766Z,99650.60
2018-12-02T15:11:10.923Z,99654.03
2018-12-02T15:16:08.940Z,99654.30
2018-12-02T15:21:06.955Z,99661.10
2018-12-02T15:26:04.663Z,99665.37
2018-12-02T15:31:02.714Z,99672.64
2018-12-02T15:36:00.824Z,99678.45
2018-12-02T15:40:58.943Z,99671.59
2018-12-02T15:45:56.688Z,99669.41
2018-12-02T15:50:54.541Z,99675.38
2018-12-02T15:55:52.417Z,99680.47
2018-12-02T16:00:51.054Z,99684.74
2018-12-02T16:05:49.095Z,99686.20
2018-12-02T16:10:47.013Z,99683.62
2018-12-02T16:15:45.039Z,99683.89
2018-12-02T16:20:58.604Z,99686.80
2018-12-02T16:25:56.900Z,99685.16
2018-12-02T16:30:58.510Z,99677.31
2018-12-02T16:35:56.730Z,99681.34
2018-12-02T16:40:54.483Z,99679.84
2018-12-02T16:45:52.209Z,99680.89
2018-12-02T16:50:51.410Z,99686.31
2018-12-02T16:56:18.318Z,99680.78
2018-12-02T17:01:24.037Z,99680.74
2018-12-02T17:06:22.165Z,99680.97
2018-12-02T17:11:19.976Z,99691.86
2018-12-02T17:16:18.036Z,99692.58
2018-12-02T17:21:15.718Z,99693.38
2018-12-02T17:26:13.487Z,99688.37
2018-12-02T17:31:26.114Z,99684.19
2018-12-02T17:36:23.784Z,99677.52
2018-12-02T17:41:21.620Z,99690.27
2018-12-02T17:46:19.793Z,99693.59
2018-12-02T17:51:17.776Z,99698.02
2018-12-02T17:56:15.554Z,99703.92
2018-12-02T18:01:13.636Z,99709.59
2018-12-02T18:06:12.779Z,99718.49
2018-12-02T18:11:10.570Z,99723.09
2018-12-02T18:16:08.332Z,99733.60
2018-12-02T18:21:06.080Z,99734.08
2018-12-02T18:26:03.774Z,99734.70
2018-12-02T18:31:01.473Z,99753.08
2018-12-02T18:36:15.898Z,99745.38
2018-12-02T18:41:52.424Z,99752.09
2018-12-02T18:46:50.630Z,99771.34
2018-12-02T18:51:48.541Z,99778.77
2018-12-02T18:56:46.600Z,99766.94
2018-12-02T19:01:44.493Z,99763.70
2018-12-02T19:06:42.443Z,99761.51
2018-12-02T19:11:40.549Z,99761.16
2018-12-02T19:16:38.910Z,99757.17
2018-12-02T19:21:36.896Z,99757.52
2018-12-02T19:26:34.747Z,99764.67
2018-12-02T19:31:32.862Z,99761.64
2018-12-02T19:36:46.328Z,99753.45
2018-12-02T19:41:44.012Z,99757.58
2018-12-02T19:46:42.155Z,99756.45
2018-12-02T19:51:39.841Z,99752.59
2018-12-02T19:56:37.528Z,99754.72
2018-12-02T20:01:35.257Z,99745.41
2018-12-02T20:06:32.963Z,99734.78
2018-12-02T20:11:30.616Z,99732.63
2018-12-02T20:16:29.003Z,99734.30
2018-12-02T20:21:27.825Z,99729.83
2018-12-02T20:26:25.493Z,99733.89
2018-12-02T20:31:26.325Z,99725.85
2018-12-02T20:36:24.685Z,99727.05
2018-12-02T20:41:22.486Z,99723.56
2018-12-02T20:46:20.180Z,99721.86
2018-12-02T20:51:18.012Z,99713.67
2018-12-02T20:56:15.741Z,99704.98
2018-12-02T21:01:13.670Z,99694.70
2018-12-02T21:06:14.230Z,99690.72
2018-12-02T21:11:13.902Z,99692.87
2018-12-02T21:16:11.890Z,99692.73
2018-12-02T21:21:11.528Z,99686.59
2018-12-02T21:26:15.947Z,99683.28
2018-12-02T21:31:15.147Z,99679.80
2018-12-02T21:36:15.936Z,99685.33
2018-12-02T21:41:14.894Z,99688.23
2018-12-02T21:46:17.150Z,99677.45
2018-12-02T21:51:15.472Z,99672.67
2018-12-02T21:56:13.155Z,99675.71
2018-12-02T22:01:17.214Z,99680.76
2018-12-02T22:06:15.800Z,99686.80
2018-12-02T22:11:13.962Z,99685.36
2018-12-02T22:16:12.077Z,99686.18
2018-12-02T22:21:11.050Z,99682.19
2018-12-02T22:26:09.787Z,99690.45
2018-12-02T22:31:08.879Z,99683.25
2018-12-02T22:36:13.784Z,99684.89
2018-12-02T22:41:06.157Z,99681.23
2018-12-02T22:46:04.158Z,99675.60
2018-12-02T22:51:02.207Z,99681.67
2018-12-02T22:55:59.895Z,99673.61
2018-12-02T23:01:14.697Z,99671.57
2018-12-02T23:06:12.387Z,99687.31
2018-12-02T23:11:10.251Z,99696.17
2018-12-02T23:16:07.950Z,99706.59
2018-12-02T23:21:05.615Z,99693.33
2018-12-02T23:26:03.282Z,99688.89
2018-12-02T23:31:01.021Z,99693.52
2018-12-02T23:35:58.761Z,99694.84
2018-12-02T23:40:56.371Z,99667.41
2018-12-02T23:45:54.036Z,99654.99
2018-12-02T23:50:51.733Z,99651.88
2018-12-02T23:55:49.435Z,99655.66
