createdAt,value
2018-09-19T00:00:30.488Z,14.37
2018-09-19T00:03:04.839Z,14.27
2018-09-19T00:05:39.187Z,18.33
2018-09-19T00:08:13.609Z,13.10
2018-09-19T00:10:47.967Z,15.10
2018-09-19T00:13:22.307Z,16.90
2018-09-19T00:15:56.784Z,11.90
2018-09-19T00:18:31.490Z,10.67
2018-09-19T00:21:05.829Z,13.33
2018-09-19T00:23:40.153Z,14.40
2018-09-19T00:26:14.764Z,15.43
2018-09-19T00:28:49.489Z,20.13
2018-09-19T00:31:24.030Z,13.10
2018-09-19T00:33:58.421Z,15.63
2018-09-19T00:36:32.653Z,13.53
2018-09-19T00:39:08.262Z,12.77
2018-09-19T00:41:42.460Z,14.77
2018-09-19T00:44:16.787Z,15.87
2018-09-19T00:46:51.147Z,11.73
2018-09-19T00:49:25.543Z,18.03
2018-09-19T00:51:59.809Z,12.20
2018-09-19T00:54:34.237Z,17.50
2018-09-19T00:57:08.616Z,14.30
2018-09-19T00:59:43.162Z,18.33
2018-09-19T01:02:17.419Z,17.63
2018-09-19T01:04:51.807Z,14.10
2018-09-19T01:07:26.176Z,15.87
2018-09-19T01:10:00.570Z,18.60
2018-09-19T01:12:34.959Z,16.73
2018-09-19T01:15:09.332Z,14.80
2018-09-19T01:17:43.785Z,14.10
2018-09-19T01:20:18.012Z,14.03
2018-09-19T01:22:52.401Z,13.63
2018-09-19T01:25:26.632Z,16.40
2018-09-19T01:28:01.777Z,18.70
2018-09-19T01:30:36.267Z,12.47
2018-09-19T01:33:10.701Z,12.77
2018-09-19T01:35:44.939Z,14.10
2018-09-19T01:38:19.364Z,18.27
2018-09-19T01:40:53.963Z,18.00
2018-09-19T01:43:28.507Z,16.37
2018-09-19T01:46:03.353Z,13.33
2018-09-19T01:48:37.718Z,14.43
2018-09-19T01:51:12.489Z,20.00
2018-09-19T01:56:45.603Z,17.97
2018-09-19T01:59:20.030Z,16.77
2018-09-19T02:01:54.555Z,16.10
2018-09-19T02:04:28.973Z,12.60
2018-09-19T02:07:03.675Z,15.47
2018-09-19T02:09:38.122Z,17.33
2018-09-19T02:12:12.366Z,12.40
2018-09-19T02:14:46.712Z,13.43
2018-09-19T02:17:21.041Z,19.70
2018-09-19T02:19:55.429Z,17.83
2018-09-19T02:22:29.752Z,11.33
2018-09-19T02:25:04.185Z,13.07
2018-09-19T02:27:38.805Z,14.83
2018-09-19T02:30:13.197Z,14.77
2018-09-19T02:32:47.557Z,13.40
2018-09-19T02:35:21.957Z,12.67
2018-09-19T02:37:56.375Z,12.67
2018-09-19T02:40:35.970Z,16.07
2018-09-19T02:43:11.287Z,17.40
2018-09-19T02:45:54.051Z,15.47
2018-09-19T02:48:46.251Z,16.90
2018-09-19T02:51:20.833Z,15.73
2018-09-19T02:53:55.125Z,11.00
2018-09-19T02:56:29.452Z,11.23
2018-09-19T02:59:03.739Z,12.27
2018-09-19T03:01:38.039Z,14.20
2018-09-19T03:04:12.521Z,13.10
2018-09-19T03:06:46.889Z,13.30
2018-09-19T03:09:21.317Z,19.40
2018-09-19T03:11:55.686Z,15.20
2018-09-19T03:14:30.140Z,12.80
2018-09-19T03:17:04.636Z,13.13
2018-09-19T03:19:38.960Z,13.53
2018-09-19T03:22:13.212Z,16.17
2018-09-19T03:24:47.722Z,17.53
2018-09-19T03:27:21.963Z,25.43
2018-09-19T03:29:56.267Z,22.00
2018-09-19T03:32:30.674Z,17.93
2018-09-19T03:35:05.026Z,20.23
2018-09-19T03:37:39.284Z,17.07
2018-09-19T03:40:13.657Z,18.07
2018-09-19T03:42:48.050Z,12.63
2018-09-19T03:45:22.487Z,15.33
2018-09-19T03:47:56.760Z,16.77
2018-09-19T03:50:31.180Z,17.60
2018-09-19T03:53:05.605Z,14.43
2018-09-19T03:55:40.039Z,19.47
2018-09-19T03:58:14.448Z,18.07
2018-09-19T04:00:48.805Z,13.93
2018-09-19T04:03:23.195Z,14.60
2018-09-19T04:05:57.657Z,12.70
2018-09-19T04:08:32.282Z,14.97
2018-09-19T04:11:06.812Z,17.30
2018-09-19T04:13:41.139Z,13.60
2018-09-19T04:16:15.558Z,18.03
2018-09-19T04:18:49.863Z,17.33
2018-09-19T04:21:24.333Z,22.00
2018-09-19T04:23:58.612Z,13.17
2018-09-19T04:26:32.965Z,15.00
2018-09-19T04:29:07.304Z,16.13
2018-09-19T04:31:41.852Z,15.10
2018-09-19T04:34:16.694Z,19.87
2018-09-19T04:36:51.069Z,14.00
2018-09-19T04:39:25.506Z,18.40
2018-09-19T04:41:59.920Z,15.13
2018-09-19T04:44:34.315Z,17.73
2018-09-19T04:47:08.626Z,15.73
2018-09-19T04:49:43.101Z,10.17
2018-09-19T04:52:17.451Z,16.90
2018-09-19T04:54:51.844Z,14.00
2018-09-19T04:57:26.605Z,14.40
2018-09-19T05:00:17.791Z,19.10
2018-09-19T05:02:52.127Z,18.73
2018-09-19T05:05:43.394Z,14.17
2018-09-19T05:08:27.624Z,14.30
2018-09-19T05:11:01.896Z,14.37
2018-09-19T05:13:36.309Z,17.57
2018-09-19T05:16:10.606Z,15.90
2018-09-19T05:18:44.912Z,19.13
2018-09-19T05:21:19.228Z,16.77
2018-09-19T05:24:12.128Z,15.37
2018-09-19T05:26:46.491Z,19.67
2018-09-19T05:29:21.179Z,15.63
2018-09-19T05:31:55.613Z,13.73
2018-09-19T05:34:29.994Z,21.17
2018-09-19T05:37:04.403Z,19.13
2018-09-19T05:39:38.783Z,15.23
2018-09-19T05:42:13.177Z,14.60
2018-09-19T05:44:47.610Z,15.10
2018-09-19T05:47:22.003Z,15.43
2018-09-19T05:49:56.433Z,17.53
2018-09-19T05:52:30.857Z,17.50
2018-09-19T05:55:05.389Z,15.00
2018-09-19T05:57:39.867Z,15.63
2018-09-19T06:00:14.217Z,12.30
2018-09-19T06:02:48.485Z,12.60
2018-09-19T06:05:23.097Z,12.70
2018-09-19T06:07:57.547Z,18.73
2018-09-19T06:10:32.003Z,20.43
2018-09-19T06:13:06.311Z,14.20
2018-09-19T06:15:40.674Z,25.53
2018-09-19T06:18:15.118Z,17.67
2018-09-19T06:20:49.505Z,14.00
2018-09-19T06:23:23.935Z,16.67
2018-09-19T06:25:58.340Z,19.80
2018-09-19T06:28:32.620Z,15.63
2018-09-19T06:31:07.293Z,14.37
2018-09-19T06:33:41.693Z,11.67
2018-09-19T06:36:16.092Z,15.77
2018-09-19T06:38:50.324Z,17.07
2018-09-19T06:41:24.734Z,14.93
2018-09-19T06:43:59.139Z,13.03
2018-09-19T06:46:33.567Z,16.27
2018-09-19T06:49:07.805Z,12.37
2018-09-19T06:51:42.055Z,14.37
2018-09-19T06:54:16.509Z,16.00
2018-09-19T06:56:50.945Z,11.70
2018-09-19T06:59:25.763Z,17.17
2018-09-19T07:01:59.970Z,12.17
2018-09-19T07:04:34.319Z,14.20
2018-09-19T07:07:08.707Z,15.87
2018-09-19T07:09:42.979Z,9.50
2018-09-19T07:12:17.376Z,9.30
2018-09-19T07:14:51.637Z,15.57
2018-09-19T07:17:26.020Z,13.07
2018-09-19T07:20:00.418Z,12.73
2018-09-19T07:22:34.781Z,16.47
2018-09-19T07:25:09.260Z,10.60
2018-09-19T07:27:43.869Z,12.57
2018-09-19T07:30:18.168Z,12.70
2018-09-19T07:32:52.645Z,10.53
2018-09-19T07:35:27.028Z,12.23
2018-09-19T07:38:01.658Z,12.80
2018-09-19T07:40:35.932Z,11.27
2018-09-19T07:43:10.600Z,12.57
2018-09-19T07:45:44.975Z,11.67
2018-09-19T07:48:19.350Z,12.03
2018-09-19T07:50:53.784Z,8.60
2018-09-19T07:53:32.751Z,10.73
2018-09-19T07:56:07.142Z,12.83
2018-09-19T07:58:41.550Z,11.40
2018-09-19T08:01:16.007Z,9.93
2018-09-19T08:03:50.340Z,11.00
2018-09-19T08:06:24.734Z,11.47
2018-09-19T08:09:00.417Z,12.10
2018-09-19T08:11:34.704Z,13.27
2018-09-19T08:14:09.105Z,11.23
2018-09-19T08:16:43.443Z,8.93
2018-09-19T08:19:17.823Z,13.43
2018-09-19T08:21:52.231Z,9.07
2018-09-19T08:24:29.780Z,11.63
2018-09-19T08:27:03.971Z,9.93
2018-09-19T08:29:38.449Z,9.63
2018-09-19T08:32:12.760Z,11.13
2018-09-19T08:34:47.203Z,10.67
2018-09-19T08:37:21.643Z,7.50
2018-09-19T08:39:55.959Z,8.50
2018-09-19T08:42:30.372Z,9.70
2018-09-19T08:45:04.796Z,13.00
2018-09-19T08:47:39.249Z,11.73
2018-09-19T08:50:13.724Z,7.90
2018-09-19T08:52:48.017Z,12.00
2018-09-19T08:55:22.336Z,11.00
2018-09-19T08:57:56.880Z,11.07
2018-09-19T09:00:31.283Z,10.93
2018-09-19T09:03:06.013Z,9.33
2018-09-19T09:05:40.335Z,9.43
2018-09-19T09:08:14.695Z,12.93
2018-09-19T09:10:49.007Z,10.63
2018-09-19T09:13:23.672Z,8.80
2018-09-19T09:15:58.060Z,12.33
2018-09-19T09:18:32.448Z,9.37
2018-09-19T09:21:06.889Z,7.50
2018-09-19T09:23:41.271Z,8.93
2018-09-19T09:26:15.674Z,7.67
2018-09-19T09:28:49.922Z,12.00
2018-09-19T09:31:24.277Z,8.60
2018-09-19T09:33:58.657Z,11.17
2018-09-19T09:36:32.929Z,10.43
2018-09-19T09:39:07.776Z,9.23
2018-09-19T09:41:42.082Z,12.87
2018-09-19T09:44:16.337Z,10.27
2018-09-19T09:46:50.718Z,8.07
2018-09-19T09:49:25.104Z,9.47
2018-09-19T09:51:59.561Z,10.83
2018-09-19T09:54:34.317Z,8.23
2018-09-19T09:57:09.204Z,11.43
2018-09-19T09:59:43.572Z,10.83
2018-09-19T10:02:17.981Z,6.63
2018-09-19T10:04:52.388Z,9.33
2018-09-19T10:07:26.731Z,12.47
2018-09-19T10:10:01.361Z,8.40
2018-09-19T10:12:35.829Z,10.47
2018-09-19T10:15:10.224Z,5.87
2018-09-19T10:17:44.819Z,8.20
2018-09-19T10:20:19.384Z,13.37
2018-09-19T10:22:53.872Z,6.67
2018-09-19T10:25:28.197Z,14.03
2018-09-19T10:28:02.587Z,10.73
2018-09-19T10:30:37.080Z,13.50
2018-09-19T10:33:11.417Z,7.80
2018-09-19T10:35:45.673Z,7.60
2018-09-19T10:38:20.019Z,7.77
2018-09-19T10:40:54.471Z,9.37
2018-09-19T10:43:28.932Z,9.70
2018-09-19T10:46:03.336Z,11.17
2018-09-19T10:48:37.769Z,7.13
2018-09-19T10:51:12.072Z,7.17
2018-09-19T10:53:46.467Z,7.73
2018-09-19T10:56:20.985Z,13.80
2018-09-19T10:58:55.335Z,6.77
2018-09-19T11:01:29.659Z,10.33
2018-09-19T11:04:04.074Z,7.53
2018-09-19T11:06:38.421Z,7.83
2018-09-19T11:09:13.047Z,9.30
2018-09-19T11:11:47.487Z,6.63
2018-09-19T11:14:21.727Z,4.20
2018-09-19T11:16:56.239Z,7.53
2018-09-19T11:19:30.732Z,6.30
2018-09-19T11:22:05.235Z,9.37
2018-09-19T11:24:39.516Z,7.23
2018-09-19T11:27:13.896Z,7.33
2018-09-19T11:29:48.293Z,6.57
2018-09-19T11:32:22.582Z,10.40
2018-09-19T11:34:57.187Z,3.83
2018-09-19T11:37:31.475Z,7.60
2018-09-19T11:40:05.907Z,7.57
2018-09-19T11:42:40.262Z,6.50
2018-09-19T11:45:14.807Z,6.30
2018-09-19T11:47:49.123Z,6.23
2018-09-19T11:50:23.510Z,6.77
2018-09-19T11:52:58.036Z,6.63
2018-09-19T11:55:32.496Z,9.73
2018-09-19T11:58:06.754Z,8.80
2018-09-19T12:00:51.944Z,4.03
2018-09-19T12:03:36.675Z,6.60
2018-09-19T12:06:11.008Z,5.60
2018-09-19T12:08:46.653Z,5.73
2018-09-19T12:11:21.184Z,6.43
2018-09-19T12:13:55.624Z,3.97
2018-09-19T12:16:30.063Z,9.70
2018-09-19T12:19:05.731Z,7.07
2018-09-19T12:21:45.518Z,5.33
2018-09-19T12:24:42.964Z,10.67
2018-09-19T12:27:33.497Z,5.93
2018-09-19T12:30:28.368Z,4.53
2018-09-19T12:33:02.785Z,5.37
2018-09-19T12:35:36.992Z,10.07
2018-09-19T12:38:11.641Z,6.17
2018-09-19T12:40:46.223Z,6.20
2018-09-19T12:43:20.636Z,7.67
2018-09-19T12:45:54.985Z,5.43
2018-09-19T12:48:29.293Z,4.40
2018-09-19T12:51:03.712Z,5.83
2018-09-19T12:53:38.170Z,3.97
2018-09-19T12:56:12.581Z,5.17
2018-09-19T12:58:46.948Z,4.07
2018-09-19T13:01:21.380Z,5.23
2018-09-19T13:03:55.848Z,4.87
2018-09-19T13:06:30.304Z,5.13
2018-09-19T13:09:07.312Z,6.13
2018-09-19T13:11:41.695Z,4.20
2018-09-19T13:14:26.932Z,8.17
2018-09-19T13:17:01.320Z,8.23
2018-09-19T13:19:35.744Z,5.00
2018-09-19T13:22:10.176Z,10.53
2018-09-19T13:24:44.474Z,5.50
2018-09-19T13:27:19.068Z,6.57
2018-09-19T13:29:53.488Z,6.47
2018-09-19T13:32:28.235Z,7.07
2018-09-19T13:35:02.801Z,4.33
2018-09-19T13:37:37.225Z,4.70
2018-09-19T13:40:11.633Z,5.93
2018-09-19T13:42:46.040Z,6.07
2018-09-19T13:45:20.472Z,5.53
2018-09-19T13:47:54.863Z,5.50
2018-09-19T13:50:43.202Z,5.67
2018-09-19T13:53:21.892Z,6.97
2018-09-19T13:55:56.309Z,5.90
2018-09-19T13:58:30.748Z,5.57
2018-09-19T14:01:05.171Z,10.27
2018-09-19T14:03:39.657Z,4.27
2018-09-19T14:06:14.066Z,6.90
2018-09-19T14:08:48.472Z,5.60
2018-09-19T14:11:22.744Z,6.53
2018-09-19T14:13:57.010Z,4.83
2018-09-19T14:16:31.360Z,8.63
2018-09-19T14:19:06.470Z,4.77
2018-09-19T14:21:41.041Z,6.67
2018-09-19T14:24:15.869Z,7.87
2018-09-19T14:26:50.125Z,5.67
2018-09-19T14:29:24.575Z,4.53
2018-09-19T14:31:58.958Z,3.67
2018-09-19T14:34:34.430Z,5.07
2018-09-19T14:37:08.844Z,7.63
2018-09-19T14:39:43.255Z,6.77
2018-09-19T14:42:17.952Z,5.37
2018-09-19T14:44:52.386Z,6.70
2018-09-19T14:47:26.623Z,4.60
2018-09-19T14:50:01.356Z,3.73
2018-09-19T14:52:35.729Z,6.93
2018-09-19T14:55:10.266Z,7.50
2018-09-19T14:57:44.597Z,4.97
2018-09-19T15:00:19.052Z,6.07
2018-09-19T15:02:53.456Z,5.40
2018-09-19T15:05:27.813Z,4.63
2018-09-19T15:08:02.305Z,3.80
2018-09-19T15:10:36.631Z,4.77
2018-09-19T15:13:10.954Z,6.47
2018-09-19T15:15:45.348Z,6.57
2018-09-19T15:18:19.817Z,5.53
2018-09-19T15:20:54.133Z,7.33
2018-09-19T15:23:28.510Z,5.43
2018-09-19T15:26:02.964Z,5.60
2018-09-19T15:28:37.393Z,5.00
2018-09-19T15:31:11.704Z,5.70
2018-09-19T15:33:46.012Z,4.73
2018-09-19T15:36:20.444Z,4.27
2018-09-19T15:38:54.901Z,4.10
2018-09-19T15:41:30.440Z,4.10
2018-09-19T15:44:15.725Z,5.53
2018-09-19T15:46:50.225Z,5.43
2018-09-19T15:49:24.652Z,7.13
2018-09-19T15:51:59.036Z,4.10
2018-09-19T15:54:33.364Z,5.13
2018-09-19T15:57:07.766Z,5.13
2018-09-19T15:59:42.153Z,5.27
2018-09-19T16:02:16.656Z,7.80
2018-09-19T16:04:51.047Z,6.60
2018-09-19T16:07:25.483Z,7.03
2018-09-19T16:10:00.014Z,5.53
2018-09-19T16:12:34.524Z,6.87
2018-09-19T16:15:09.203Z,5.17
2018-09-19T16:17:43.877Z,4.83
2018-09-19T16:20:18.583Z,4.63
2018-09-19T16:22:53.330Z,3.80
2018-09-19T16:25:27.979Z,4.33
2018-09-19T16:28:02.630Z,6.73
2018-09-19T16:30:37.166Z,5.13
2018-09-19T16:33:12.035Z,5.60
2018-09-19T16:35:46.702Z,6.93
2018-09-19T16:38:21.367Z,6.67
2018-09-19T16:40:56.302Z,13.43
2018-09-19T16:43:30.908Z,10.87
2018-09-19T16:46:05.331Z,7.47
2018-09-19T16:48:39.673Z,6.73
2018-09-19T16:51:14.096Z,7.10
2018-09-19T16:53:48.666Z,7.00
2018-09-19T16:56:23.208Z,7.70
2018-09-19T16:58:58.098Z,7.10
2018-09-19T17:01:32.553Z,6.87
2018-09-19T17:04:07.078Z,8.47
2018-09-19T17:06:41.701Z,7.57
2018-09-19T17:09:16.277Z,7.60
2018-09-19T17:11:50.827Z,6.93
2018-09-19T17:14:25.402Z,6.70
2018-09-19T17:19:44.343Z,9.43
2018-09-19T17:22:18.729Z,9.73
2018-09-19T17:24:53.153Z,7.30
2018-09-19T17:27:27.577Z,8.23
2018-09-19T17:30:01.919Z,7.80
2018-09-19T17:32:36.332Z,5.80
2018-09-19T17:35:10.660Z,9.30
2018-09-19T17:37:45.100Z,13.37
2018-09-19T17:40:19.422Z,6.83
2018-09-19T17:42:53.679Z,7.40
2018-09-19T17:45:28.120Z,10.23
2018-09-19T17:48:02.689Z,5.80
2018-09-19T17:50:37.155Z,6.80
2018-09-19T17:53:11.485Z,5.23
2018-09-19T17:55:45.956Z,9.47
2018-09-19T17:58:20.336Z,8.03
2018-09-19T18:00:55.111Z,5.70
2018-09-19T18:03:29.449Z,8.57
2018-09-19T18:06:03.860Z,8.67
2018-09-19T18:08:38.287Z,9.23
2018-09-19T18:11:12.706Z,9.63
2018-09-19T18:13:47.059Z,9.10
2018-09-19T18:16:22.026Z,7.60
2018-09-19T18:18:56.380Z,9.53
2018-09-19T18:21:30.785Z,8.03
2018-09-19T18:24:05.102Z,5.07
2018-09-19T18:26:39.377Z,8.87
2018-09-19T18:29:14.090Z,5.47
2018-09-19T18:31:48.677Z,8.40
2018-09-19T18:34:23.339Z,7.33
2018-09-19T18:36:58.073Z,8.67
2018-09-19T18:39:32.701Z,8.73
2018-09-19T18:42:07.327Z,9.20
2018-09-19T18:44:41.931Z,13.07
2018-09-19T18:47:16.538Z,7.77
2018-09-19T18:49:51.334Z,6.40
2018-09-19T18:52:26.801Z,8.47
2018-09-19T18:55:01.414Z,7.63
2018-09-19T18:57:36.066Z,10.27
2018-09-19T19:00:10.724Z,9.27
2018-09-19T19:02:45.394Z,9.70
2018-09-19T19:05:19.965Z,9.20
2018-09-19T19:07:54.725Z,10.73
2018-09-19T19:10:29.446Z,11.80
2018-09-19T19:13:04.645Z,11.40
2018-09-19T19:15:39.365Z,12.10
2018-09-19T19:18:13.976Z,8.23
2018-09-19T19:20:48.876Z,9.73
2018-09-19T19:23:23.479Z,12.77
2018-09-19T19:25:58.169Z,16.00
2018-09-19T19:28:32.743Z,11.80
2018-09-19T19:31:07.361Z,8.77
2018-09-19T19:33:41.915Z,13.33
2018-09-19T19:36:16.585Z,8.77
2018-09-19T19:38:54.722Z,8.63
2018-09-19T19:41:30.545Z,10.43
2018-09-19T19:44:04.959Z,14.17
2018-09-19T19:46:39.441Z,16.03
2018-09-19T19:49:14.145Z,10.00
2018-09-19T19:51:48.625Z,11.80
2018-09-19T19:54:23.311Z,15.23
2018-09-19T19:56:57.952Z,15.30
2018-09-19T19:59:32.587Z,16.17
2018-09-19T20:02:07.105Z,19.87
2018-09-19T20:04:41.565Z,16.07
2018-09-19T20:07:17.126Z,13.83
2018-09-19T20:09:51.526Z,11.87
2018-09-19T20:12:26.104Z,10.43
2018-09-19T20:15:00.601Z,14.97
2018-09-19T20:17:35.284Z,13.07
2018-09-19T20:20:09.959Z,11.87
2018-09-19T20:22:44.466Z,11.80
2018-09-19T20:25:19.141Z,12.67
2018-09-19T20:27:53.809Z,13.80
2018-09-19T20:30:28.387Z,9.73
2018-09-19T20:33:02.972Z,17.93
2018-09-19T20:35:37.440Z,12.93
2018-09-19T20:38:11.834Z,12.03
2018-09-19T20:40:46.394Z,14.50
2018-09-19T20:43:21.040Z,12.40
2018-09-19T20:45:55.858Z,12.80
2018-09-19T20:48:30.357Z,9.80
2018-09-19T20:51:04.961Z,10.17
2018-09-19T20:53:39.569Z,14.93
2018-09-19T20:56:14.243Z,12.77
2018-09-19T20:58:48.801Z,13.83
2018-09-19T21:01:23.423Z,12.20
2018-09-19T21:03:58.162Z,14.77
2018-09-19T21:06:33.088Z,10.27
2018-09-19T21:09:07.665Z,16.47
2018-09-19T21:11:42.363Z,14.93
2018-09-19T21:14:16.921Z,13.63
2018-09-19T21:16:51.528Z,14.13
2018-09-19T21:19:27.284Z,12.03
2018-09-19T21:22:02.132Z,12.67
2018-09-19T21:24:36.713Z,10.87
2018-09-19T21:27:11.489Z,14.87
2018-09-19T21:29:46.013Z,11.80
2018-09-19T21:32:20.717Z,13.93
2018-09-19T21:34:55.346Z,15.50
2018-09-19T21:37:30.718Z,13.87
2018-09-19T21:40:05.239Z,14.97
2018-09-19T21:42:40.015Z,12.33
2018-09-19T21:45:14.628Z,14.30
2018-09-19T21:47:49.357Z,18.27
2018-09-19T21:50:24.133Z,11.90
2018-09-19T21:52:58.682Z,14.43
2018-09-19T21:55:33.293Z,14.73
2018-09-19T21:58:07.943Z,11.63
2018-09-19T22:00:43.075Z,12.50
2018-09-19T22:03:17.826Z,13.33
2018-09-19T22:05:52.670Z,17.77
2018-09-19T22:08:27.329Z,10.07
2018-09-19T22:11:02.032Z,13.43
2018-09-19T22:13:36.660Z,8.00
2018-09-19T22:16:11.182Z,12.37
2018-09-19T22:18:45.857Z,13.93
2018-09-19T22:21:20.604Z,10.27
2018-09-19T22:23:55.448Z,15.27
2018-09-19T22:26:29.990Z,9.97
2018-09-19T22:29:04.439Z,13.80
2018-09-19T22:31:39.167Z,13.33
2018-09-19T22:34:13.832Z,14.53
2018-09-19T22:36:48.420Z,12.50
2018-09-19T22:39:22.974Z,12.87
2018-09-19T22:41:57.530Z,12.13
2018-09-19T22:44:32.165Z,10.37
2018-09-19T22:47:07.113Z,16.27
2018-09-19T22:49:41.947Z,15.17
2018-09-19T22:52:16.509Z,12.77
2018-09-19T22:54:51.181Z,14.80
2018-09-19T22:57:25.852Z,12.33
2018-09-19T23:00:00.419Z,12.73
2018-09-19T23:02:35.198Z,13.30
2018-09-19T23:05:09.775Z,13.50
2018-09-19T23:07:44.621Z,9.23
2018-09-19T23:10:19.565Z,11.00
2018-09-19T23:12:54.111Z,12.97
2018-09-19T23:15:28.750Z,9.80
2018-09-19T23:18:03.513Z,14.67
2018-09-19T23:20:38.088Z,8.97
2018-09-19T23:23:12.709Z,13.93
2018-09-19T23:25:47.364Z,8.97
2018-09-19T23:28:22.036Z,16.43
2018-09-19T23:31:04.085Z,10.10
2018-09-19T23:36:43.281Z,10.93
2018-09-19T23:42:18.660Z,11.43
2018-09-19T23:44:57.400Z,17.63
2018-09-19T23:47:52.060Z,14.67
2018-09-19T23:50:31.162Z,10.23
2018-09-19T23:56:04.664Z,12.03
2018-09-19T23:58:39.325Z,14.03
