createdAt,value
2022-10-02T00:02:33.001Z,11.88
2022-10-02T00:05:14.570Z,11.92
2022-10-02T00:07:55.399Z,11.96
2022-10-02T00:10:48.482Z,11.99
2022-10-02T00:13:28.961Z,12.02
2022-10-02T00:15:58.125Z,12.03
2022-10-02T00:18:34.173Z,12.05
2022-10-02T00:21:26.206Z,12.05
2022-10-02T00:23:59.918Z,12.08
2022-10-02T00:26:36.177Z,12.09
2022-10-02T00:29:15.905Z,12.10
2022-10-02T00:32:11.455Z,12.11
2022-10-02T00:35:23.291Z,12.13
2022-10-02T00:38:06.931Z,12.14
2022-10-02T00:41:02.587Z,12.16
2022-10-02T00:43:57.249Z,12.17
2022-10-02T00:47:07.800Z,12.18
2022-10-02T00:50:20.430Z,12.19
2022-10-02T00:53:25.392Z,12.21
2022-10-02T00:56:11.701Z,12.22
2022-10-02T00:59:10.761Z,12.23
2022-10-02T01:01:57.084Z,12.24
2022-10-02T01:04:37.811Z,12.24
2022-10-02T01:07:10.380Z,12.23
2022-10-02T01:09:40.062Z,12.23
2022-10-02T01:12:08.602Z,12.21
2022-10-02T01:14:39.898Z,12.20
2022-10-02T01:17:24.704Z,12.18
2022-10-02T01:19:54.407Z,12.17
2022-10-02T01:22:59.198Z,12.16
2022-10-02T01:25:27.689Z,12.14
2022-10-02T01:27:56.571Z,12.15
2022-10-02T01:30:25.476Z,12.14
2022-10-02T01:32:57.535Z,12.14
2022-10-02T01:35:31.948Z,12.13
2022-10-02T01:38:06.037Z,12.12
2022-10-02T01:40:37.837Z,12.12
2022-10-02T01:43:28.637Z,12.12
2022-10-02T01:46:28.745Z,12.11
2022-10-02T01:49:30.271Z,12.09
2022-10-02T01:52:34.519Z,12.09
2022-10-02T01:56:12.412Z,12.08
2022-10-02T01:59:10.722Z,12.07
2022-10-02T02:02:23.006Z,12.07
2022-10-02T02:05:04.808Z,12.06
2022-10-02T02:07:43.497Z,12.05
2022-10-02T02:10:34.147Z,12.05
2022-10-02T02:13:23.631Z,12.04
2022-10-02T02:16:03.574Z,12.03
2022-10-02T02:18:46.568Z,12.03
2022-10-02T02:21:26.919Z,12.02
2022-10-02T02:23:57.681Z,12.01
2022-10-02T02:26:28.874Z,12.01
2022-10-02T02:29:05.859Z,12.00
2022-10-02T02:31:42.014Z,12.00
2022-10-02T02:34:17.187Z,12.00
2022-10-02T02:36:51.509Z,12.00
2022-10-02T02:39:31.362Z,11.99
2022-10-02T02:42:05.270Z,11.99
2022-10-02T02:44:55.267Z,12.00
2022-10-02T02:47:40.567Z,12.00
2022-10-02T02:50:43.847Z,12.01
2022-10-02T02:53:23.385Z,12.02
2022-10-02T02:55:58.583Z,12.01
2022-10-02T02:58:35.050Z,12.01
2022-10-02T03:01:04.069Z,12.00
2022-10-02T03:03:33.083Z,11.99
2022-10-02T03:06:26.514Z,11.99
2022-10-02T03:08:55.156Z,11.98
2022-10-02T03:12:09.984Z,11.96
2022-10-02T03:15:15.609Z,11.92
2022-10-02T03:17:57.471Z,11.87
2022-10-02T03:21:02.428Z,11.81
2022-10-02T03:23:46.198Z,11.73
2022-10-02T03:26:25.735Z,11.66
2022-10-02T03:28:59.789Z,11.59
2022-10-02T03:31:32.904Z,11.52
2022-10-02T03:34:03.670Z,11.46
2022-10-02T03:36:33.383Z,11.41
2022-10-02T03:39:24.120Z,11.35
2022-10-02T03:41:54.598Z,11.30
2022-10-02T03:44:23.074Z,11.25
2022-10-02T03:46:51.479Z,11.20
2022-10-02T03:49:19.845Z,11.17
2022-10-02T03:51:48.179Z,11.14
2022-10-02T03:54:20.038Z,11.11
2022-10-02T03:56:57.059Z,11.10
2022-10-02T04:00:13.024Z,11.10
2022-10-02T04:03:11.399Z,11.09
2022-10-02T04:05:46.066Z,11.09
2022-10-02T04:08:28.010Z,11.09
2022-10-02T04:11:10.242Z,11.08
2022-10-02T04:13:49.795Z,11.08
2022-10-02T04:16:35.829Z,11.08
2022-10-02T04:19:12.032Z,11.06
2022-10-02T04:22:01.631Z,11.05
2022-10-02T04:25:02.846Z,11.02
2022-10-02T04:27:54.312Z,11.00
2022-10-02T04:30:23.493Z,10.99
2022-10-02T04:32:52.166Z,10.96
2022-10-02T04:35:56.994Z,10.94
2022-10-02T04:39:03.165Z,10.91
2022-10-02T04:42:06.164Z,10.87
2022-10-02T04:45:05.179Z,10.84
2022-10-02T04:48:02.185Z,10.81
2022-10-02T04:51:03.892Z,10.80
2022-10-02T04:53:56.585Z,10.83
2022-10-02T04:56:36.410Z,10.86
2022-10-02T04:59:31.406Z,10.90
2022-10-02T05:02:33.111Z,10.95
2022-10-02T05:05:23.349Z,11.02
2022-10-02T05:08:17.751Z,11.06
2022-10-02T05:10:55.243Z,11.09
2022-10-02T05:13:32.332Z,11.12
2022-10-02T05:16:44.107Z,11.13
2022-10-02T05:19:19.749Z,11.13
2022-10-02T05:22:29.619Z,11.13
2022-10-02T05:25:17.181Z,11.13
2022-10-02T05:28:16.222Z,11.13
2022-10-02T05:31:04.360Z,11.15
2022-10-02T05:33:47.394Z,11.18
2022-10-02T05:36:49.397Z,11.21
2022-10-02T05:39:20.990Z,11.25
2022-10-02T05:42:01.774Z,11.26
2022-10-02T05:44:39.331Z,11.31
2022-10-02T05:47:32.015Z,11.37
2022-10-02T05:50:15.112Z,11.44
2022-10-02T05:53:00.873Z,11.48
2022-10-02T05:55:39.601Z,11.53
2022-10-02T05:58:33.918Z,11.57
2022-10-02T06:01:17.281Z,11.62
2022-10-02T06:04:00.057Z,11.68
2022-10-02T06:06:49.007Z,11.73
2022-10-02T06:09:23.829Z,11.79
2022-10-02T06:12:35.334Z,11.84
2022-10-02T06:15:22.714Z,11.88
2022-10-02T06:18:01.776Z,11.91
2022-10-02T06:20:40.747Z,11.95
2022-10-02T06:23:16.159Z,12.00
2022-10-02T06:25:51.289Z,12.06
2022-10-02T06:28:34.060Z,12.11
2022-10-02T06:31:04.445Z,12.17
2022-10-02T06:33:33.661Z,12.22
2022-10-02T06:36:18.129Z,12.25
2022-10-02T06:39:18.152Z,12.27
2022-10-02T06:42:22.289Z,12.27
2022-10-02T06:45:32.471Z,12.28
2022-10-02T06:48:31.755Z,12.33
2022-10-02T06:51:28.021Z,12.40
2022-10-02T06:54:21.221Z,12.47
2022-10-02T06:57:11.646Z,12.57
2022-10-02T07:00:15.942Z,12.67
2022-10-02T07:03:27.534Z,12.74
2022-10-02T07:06:22.038Z,12.82
2022-10-02T07:09:46.214Z,12.90
2022-10-02T07:12:29.638Z,13.00
2022-10-02T07:15:47.589Z,13.08
2022-10-02T07:19:00.792Z,13.18
2022-10-02T07:21:40.308Z,13.28
2022-10-02T07:24:35.103Z,13.36
2022-10-02T07:27:21.647Z,13.45
2022-10-02T07:29:58.920Z,13.53
2022-10-02T07:32:59.320Z,13.61
2022-10-02T07:35:48.406Z,13.71
2022-10-02T07:39:07.322Z,13.82
2022-10-02T07:41:56.159Z,13.94
2022-10-02T07:44:43.713Z,14.05
2022-10-02T07:48:06.308Z,14.16
2022-10-02T07:51:33.005Z,14.31
2022-10-02T07:55:07.450Z,14.49
2022-10-02T07:58:14.472Z,14.68
2022-10-02T08:00:59.784Z,14.89
2022-10-02T08:03:31.977Z,15.06
2022-10-02T08:06:01.959Z,15.13
2022-10-02T08:08:44.562Z,15.15
2022-10-02T08:11:32.344Z,15.10
2022-10-02T08:14:15.635Z,15.06
2022-10-02T08:16:52.173Z,15.01
2022-10-02T08:19:29.960Z,14.95
2022-10-02T08:22:33.848Z,14.88
2022-10-02T08:25:29.590Z,14.82
2022-10-02T08:28:42.550Z,14.79
2022-10-02T08:31:14.454Z,14.79
2022-10-02T08:33:43.341Z,14.85
2022-10-02T08:36:41.315Z,14.91
2022-10-02T08:39:45.699Z,14.98
2022-10-02T08:43:13.424Z,15.06
2022-10-02T08:45:48.608Z,15.15
2022-10-02T08:48:23.484Z,15.22
2022-10-02T08:51:07.032Z,15.27
2022-10-02T08:54:12.669Z,15.25
2022-10-02T08:57:30.844Z,15.28
2022-10-02T09:00:17.373Z,15.38
2022-10-02T09:03:10.653Z,15.52
2022-10-02T09:06:03.214Z,15.61
2022-10-02T09:09:12.038Z,15.64
2022-10-02T09:12:21.787Z,15.67
2022-10-02T09:14:59.540Z,15.67
2022-10-02T09:17:47.565Z,15.74
2022-10-02T09:21:02.893Z,15.82
2022-10-02T09:24:30.109Z,15.89
2022-10-02T09:27:46.705Z,15.92
2022-10-02T09:30:17.991Z,16.18
2022-10-02T09:32:55.386Z,16.36
2022-10-02T09:36:06.537Z,16.52
2022-10-02T09:38:58.881Z,16.90
2022-10-02T09:41:52.039Z,17.23
2022-10-02T09:44:23.755Z,17.53
2022-10-02T09:47:47.055Z,17.64
2022-10-02T09:50:50.725Z,17.81
2022-10-02T09:53:29.741Z,17.91
2022-10-02T09:56:31.966Z,17.93
2022-10-02T09:59:34.883Z,17.80
2022-10-02T10:02:25.470Z,17.73
2022-10-02T10:05:18.288Z,17.82
2022-10-02T10:08:17.355Z,17.94
2022-10-02T10:10:55.265Z,17.84
2022-10-02T10:14:07.430Z,17.77
2022-10-02T10:17:10.635Z,17.66
2022-10-02T10:20:00.312Z,17.54
2022-10-02T10:22:57.776Z,17.42
2022-10-02T10:26:04.686Z,17.37
2022-10-02T10:28:55.379Z,17.52
2022-10-02T10:31:55.784Z,17.52
2022-10-02T10:34:33.162Z,17.47
2022-10-02T10:37:24.911Z,17.51
2022-10-02T10:40:24.426Z,17.63
2022-10-02T10:43:16.871Z,17.83
2022-10-02T10:45:51.383Z,18.08
2022-10-02T10:48:44.762Z,18.49
2022-10-02T10:51:18.510Z,18.93
2022-10-02T10:54:23.809Z,19.25
2022-10-02T10:57:36.200Z,19.60
2022-10-02T11:00:16.678Z,19.89
2022-10-02T11:03:13.985Z,20.16
2022-10-02T11:06:14.256Z,20.48
2022-10-02T11:09:26.956Z,20.85
2022-10-02T11:12:39.195Z,21.28
2022-10-02T11:15:40.011Z,21.38
2022-10-02T11:18:19.059Z,21.51
2022-10-02T11:21:23.068Z,21.50
2022-10-02T11:24:05.145Z,21.16
2022-10-02T11:26:48.931Z,20.79
2022-10-02T11:29:48.419Z,20.49
2022-10-02T11:33:03.264Z,20.22
2022-10-02T11:35:59.017Z,19.94
2022-10-02T11:39:04.658Z,19.73
2022-10-02T11:41:56.314Z,19.55
2022-10-02T11:44:52.506Z,19.35
2022-10-02T11:48:12.480Z,19.23
2022-10-02T11:51:24.357Z,19.27
2022-10-02T11:54:45.161Z,19.47
2022-10-02T11:58:14.694Z,19.52
2022-10-02T12:01:22.324Z,19.32
2022-10-02T12:04:26.378Z,19.07
2022-10-02T12:07:22.876Z,18.77
2022-10-02T12:10:28.640Z,18.54
2022-10-02T12:13:15.992Z,18.39
2022-10-02T12:16:32.609Z,18.31
2022-10-02T12:19:32.262Z,18.14
2022-10-02T12:22:31.386Z,17.96
2022-10-02T12:25:41.789Z,17.78
2022-10-02T12:28:28.654Z,17.59
2022-10-02T12:31:12.129Z,17.44
2022-10-02T12:34:27.093Z,17.25
2022-10-02T12:37:06.227Z,16.84
2022-10-02T12:39:55.203Z,16.38
2022-10-02T12:42:42.220Z,15.85
2022-10-02T12:46:01.100Z,15.31
2022-10-02T12:49:01.544Z,14.70
2022-10-02T12:52:07.183Z,14.21
2022-10-02T12:54:47.725Z,13.74
2022-10-02T12:57:52.453Z,13.33
2022-10-02T13:00:43.763Z,12.96
2022-10-02T13:04:08.709Z,12.68
2022-10-02T13:07:26.336Z,12.53
2022-10-02T13:10:20.449Z,12.54
2022-10-02T13:13:18.604Z,12.52
2022-10-02T13:16:07.736Z,12.46
2022-10-02T13:19:02.462Z,12.43
2022-10-02T13:22:10.238Z,12.50
2022-10-02T13:25:19.113Z,12.63
2022-10-02T13:28:31.013Z,12.80
2022-10-02T13:31:50.818Z,13.00
2022-10-02T13:34:41.494Z,13.25
2022-10-02T13:37:15.669Z,13.59
2022-10-02T13:40:18.056Z,13.92
2022-10-02T13:43:36.952Z,14.15
2022-10-02T13:46:33.047Z,14.56
2022-10-02T13:49:13.280Z,15.14
2022-10-02T13:51:54.268Z,15.64
2022-10-02T13:54:50.134Z,15.94
2022-10-02T13:57:41.274Z,16.53
2022-10-02T14:00:22.349Z,17.04
2022-10-02T14:03:26.139Z,17.57
2022-10-02T14:06:14.859Z,18.12
2022-10-02T14:09:03.150Z,18.60
2022-10-02T14:12:23.617Z,19.07
2022-10-02T14:15:14.495Z,19.57
2022-10-02T14:18:35.798Z,19.70
2022-10-02T14:21:35.541Z,20.00
2022-10-02T14:24:48.630Z,20.47
2022-10-02T14:28:13.369Z,20.89
2022-10-02T14:31:11.766Z,21.08
2022-10-02T14:33:58.963Z,21.24
2022-10-02T14:36:58.266Z,21.41
2022-10-02T14:39:37.916Z,21.79
2022-10-02T14:42:44.382Z,22.05
2022-10-02T14:45:42.246Z,22.43
2022-10-02T14:48:56.626Z,22.76
2022-10-02T14:51:58.699Z,23.00
2022-10-02T14:55:23.293Z,22.92
2022-10-02T14:58:33.424Z,22.18
2022-10-02T15:01:21.462Z,21.20
2022-10-02T15:03:56.186Z,20.40
2022-10-02T15:07:06.816Z,19.79
2022-10-02T15:10:00.104Z,19.14
2022-10-02T15:13:01.636Z,18.61
2022-10-02T15:16:10.557Z,18.09
2022-10-02T15:19:37.894Z,17.60
2022-10-02T15:22:24.688Z,17.12
2022-10-02T15:24:59.536Z,16.79
2022-10-02T15:27:45.791Z,16.52
2022-10-02T15:30:21.340Z,16.27
2022-10-02T15:33:11.077Z,16.01
2022-10-02T15:36:08.241Z,15.74
2022-10-02T15:39:09.961Z,15.57
2022-10-02T15:42:15.124Z,15.48
2022-10-02T15:45:21.600Z,15.95
2022-10-02T15:48:28.124Z,15.89
2022-10-02T15:51:22.647Z,15.74
2022-10-02T15:54:40.403Z,15.56
2022-10-02T15:57:29.283Z,15.28
2022-10-02T16:00:14.884Z,15.03
2022-10-02T16:03:08.190Z,14.80
2022-10-02T16:06:19.706Z,14.54
2022-10-02T16:09:33.680Z,14.28
2022-10-02T16:12:33.858Z,14.07
2022-10-02T16:15:25.406Z,13.89
2022-10-02T16:18:15.726Z,13.72
2022-10-02T16:21:09.084Z,13.53
2022-10-02T16:24:10.763Z,13.37
2022-10-02T16:27:35.352Z,13.21
2022-10-02T16:30:25.147Z,13.03
2022-10-02T16:33:05.515Z,12.89
2022-10-02T16:35:54.351Z,12.77
2022-10-02T16:38:48.450Z,12.65
2022-10-02T16:42:11.571Z,12.55
2022-10-02T16:44:55.848Z,12.45
2022-10-02T16:47:30.217Z,12.39
2022-10-02T16:50:19.750Z,12.35
2022-10-02T16:53:05.566Z,12.29
2022-10-02T16:55:45.315Z,12.25
2022-10-02T16:59:01.455Z,12.21
2022-10-02T17:02:19.131Z,12.15
2022-10-02T17:04:59.733Z,12.11
2022-10-02T17:07:35.876Z,12.08
2022-10-02T17:10:37.463Z,12.04
2022-10-02T17:13:42.843Z,12.00
2022-10-02T17:16:36.020Z,11.94
2022-10-02T17:19:30.757Z,11.89
2022-10-02T17:22:13.765Z,11.84
2022-10-02T17:24:54.885Z,11.79
2022-10-02T17:27:25.793Z,11.73
2022-10-02T17:30:12.436Z,11.68
2022-10-02T17:32:46.550Z,11.62
2022-10-02T17:35:24.623Z,11.56
2022-10-02T17:38:11.867Z,11.50
2022-10-02T17:41:00.379Z,11.44
2022-10-02T17:43:35.312Z,11.39
2022-10-02T17:46:28.376Z,11.34
2022-10-02T17:49:09.289Z,11.28
2022-10-02T17:52:26.113Z,11.22
2022-10-02T17:55:28.261Z,11.16
2022-10-02T17:58:13.174Z,11.10
2022-10-02T18:01:00.770Z,11.05
2022-10-02T18:04:03.805Z,11.01
2022-10-02T18:06:44.714Z,10.97
2022-10-02T18:09:34.473Z,10.95
2022-10-02T18:12:18.697Z,10.94
2022-10-02T18:15:21.310Z,10.94
2022-10-02T18:18:29.880Z,10.95
2022-10-02T18:21:25.789Z,10.94
2022-10-02T18:24:31.890Z,10.95
2022-10-02T18:27:03.703Z,10.94
2022-10-02T18:30:12.671Z,10.94
2022-10-02T18:33:25.392Z,10.95
2022-10-02T18:36:41.747Z,10.94
2022-10-02T18:39:37.305Z,10.94
2022-10-02T18:42:40.892Z,10.94
2022-10-02T18:45:49.157Z,10.91
2022-10-02T18:49:01.225Z,10.90
2022-10-02T18:51:49.298Z,10.88
2022-10-02T18:54:55.928Z,10.84
2022-10-02T18:57:57.996Z,10.80
2022-10-02T19:00:56.070Z,10.77
2022-10-02T19:03:31.374Z,10.74
2022-10-02T19:06:19.348Z,10.72
2022-10-02T19:09:09.551Z,10.70
2022-10-02T19:11:48.195Z,10.70
2022-10-02T19:14:30.140Z,10.70
2022-10-02T19:17:05.975Z,10.71
2022-10-02T19:19:36.769Z,10.71
2022-10-02T19:22:25.937Z,10.70
2022-10-02T19:25:28.655Z,10.70
2022-10-02T19:27:57.351Z,10.69
2022-10-02T19:30:30.514Z,10.68
2022-10-02T19:33:07.612Z,10.68
2022-10-02T19:35:44.515Z,10.69
2022-10-02T19:38:39.202Z,10.69
2022-10-02T19:41:15.165Z,10.69
2022-10-02T19:43:57.240Z,10.68
2022-10-02T19:46:48.552Z,10.67
2022-10-02T19:49:39.534Z,10.67
2022-10-02T19:52:35.972Z,10.66
2022-10-02T19:55:21.640Z,10.66
2022-10-02T19:57:57.149Z,10.67
2022-10-02T20:00:25.659Z,10.67
2022-10-02T20:02:59.650Z,10.68
2022-10-02T20:05:35.701Z,10.67
2022-10-02T20:08:16.743Z,10.67
2022-10-02T20:11:03.610Z,10.66
2022-10-02T20:13:55.231Z,10.65
2022-10-02T20:16:44.627Z,10.62
2022-10-02T20:19:28.022Z,10.61
2022-10-02T20:22:01.298Z,10.60
2022-10-02T20:25:03.664Z,10.59
2022-10-02T20:27:46.126Z,10.60
2022-10-02T20:30:26.644Z,10.61
2022-10-02T20:33:06.898Z,10.61
2022-10-02T20:35:45.128Z,10.63
2022-10-02T20:38:40.291Z,10.65
2022-10-02T20:41:29.203Z,10.67
2022-10-02T20:44:04.418Z,10.71
2022-10-02T20:47:13.083Z,10.74
2022-10-02T20:50:12.034Z,10.78
2022-10-02T20:53:02.254Z,10.80
2022-10-02T20:56:10.547Z,10.81
2022-10-02T20:59:19.528Z,10.80
2022-10-02T21:02:17.049Z,10.77
2022-10-02T21:05:15.267Z,10.74
2022-10-02T21:08:19.094Z,10.70
2022-10-02T21:11:19.511Z,10.65
2022-10-02T21:14:15.141Z,10.61
2022-10-02T21:17:31.905Z,10.56
2022-10-02T21:20:52.092Z,10.52
2022-10-02T21:24:01.459Z,10.48
2022-10-02T21:27:06.403Z,10.44
2022-10-02T21:30:11.717Z,10.41
2022-10-02T21:32:44.619Z,10.38
2022-10-02T21:35:16.689Z,10.34
2022-10-02T21:38:17.309Z,10.31
2022-10-02T21:40:48.466Z,10.25
2022-10-02T21:44:03.641Z,10.21
2022-10-02T21:47:22.511Z,10.18
2022-10-02T21:50:48.273Z,10.14
2022-10-02T21:53:54.030Z,10.11
2022-10-02T21:56:53.274Z,10.09
2022-10-02T22:00:08.085Z,10.07
2022-10-02T22:03:45.685Z,10.07
2022-10-02T22:06:36.441Z,10.08
2022-10-02T22:09:42.424Z,10.10
2022-10-02T22:12:32.685Z,10.13
2022-10-02T22:15:17.304Z,10.17
2022-10-02T22:17:57.230Z,10.20
2022-10-02T22:21:07.687Z,10.23
2022-10-02T22:24:02.494Z,10.27
2022-10-02T22:26:45.645Z,10.30
2022-10-02T22:29:35.401Z,10.33
2022-10-02T22:33:05.506Z,10.36
2022-10-02T22:36:26.526Z,10.40
2022-10-02T22:39:28.614Z,10.43
2022-10-02T22:42:12.401Z,10.46
2022-10-02T22:44:52.950Z,10.49
2022-10-02T22:47:55.601Z,10.51
2022-10-02T22:50:58.874Z,10.55
2022-10-02T22:53:58.865Z,10.59
