createdAt,value
2019-01-28T00:01:10.239Z,1.63
2019-01-28T00:03:40.597Z,0.73
2019-01-28T00:06:10.564Z,0.80
2019-01-28T00:08:41.281Z,0.70
2019-01-28T00:11:12.480Z,0.67
2019-01-28T00:13:42.478Z,0.90
2019-01-28T00:16:12.471Z,1.00
2019-01-28T00:18:42.501Z,0.90
2019-01-28T00:21:12.563Z,1.10
2019-01-28T00:23:43.513Z,0.70
2019-01-28T00:26:13.523Z,1.00
2019-01-28T00:28:44.281Z,0.60
2019-01-28T00:31:14.609Z,0.60
2019-01-28T00:33:44.633Z,0.60
2019-01-28T00:36:15.053Z,0.67
2019-01-28T00:38:45.465Z,0.70
2019-01-28T00:41:15.491Z,0.57
2019-01-28T00:43:45.506Z,0.60
2019-01-28T00:46:15.496Z,0.60
2019-01-28T00:48:46.367Z,0.50
2019-01-28T00:51:16.347Z,0.60
2019-01-28T00:53:46.439Z,0.60
2019-01-28T00:56:16.421Z,0.60
2019-01-28T00:58:46.873Z,0.53
2019-01-28T01:01:16.878Z,0.60
2019-01-28T01:03:47.594Z,0.50
2019-01-28T01:06:17.959Z,0.53
2019-01-28T01:08:48.022Z,0.60
2019-01-28T01:11:18.039Z,0.65
2019-01-28T01:13:48.972Z,0.50
2019-01-28T01:16:19.769Z,0.50
2019-01-28T01:18:49.806Z,0.60
2019-01-28T01:21:19.877Z,0.60
2019-01-28T01:23:50.007Z,0.60
2019-01-28T01:26:22.331Z,0.60
2019-01-28T01:28:52.764Z,0.80
2019-01-28T01:31:22.777Z,0.60
2019-01-28T01:33:52.777Z,0.60
2019-01-28T01:36:23.221Z,0.50
2019-01-28T01:38:53.654Z,0.60
2019-01-28T01:41:23.650Z,0.60
2019-01-28T01:43:54.789Z,0.80
2019-01-28T01:46:24.799Z,0.78
2019-01-28T01:48:54.793Z,0.70
2019-01-28T01:51:24.810Z,1.10
2019-01-28T01:53:55.161Z,0.60
2019-01-28T01:56:25.188Z,0.70
2019-01-28T01:58:55.626Z,0.60
2019-01-28T02:01:25.687Z,0.77
2019-01-28T02:03:56.462Z,0.67
2019-01-28T02:06:26.882Z,0.80
2019-01-28T02:08:57.884Z,0.68
2019-01-28T02:11:28.231Z,0.70
2019-01-28T02:13:58.583Z,0.70
2019-01-28T02:16:28.957Z,0.60
2019-01-28T02:18:59.408Z,0.60
2019-01-28T02:21:29.409Z,0.70
2019-01-28T02:23:59.719Z,0.80
2019-01-28T02:26:30.188Z,0.80
2019-01-28T02:29:00.270Z,0.90
2019-01-28T02:31:30.644Z,0.70
2019-01-28T02:34:00.661Z,0.80
2019-01-28T02:36:31.001Z,0.97
2019-01-28T02:39:00.969Z,0.83
2019-01-28T02:41:31.299Z,0.80
2019-01-28T02:44:01.386Z,0.80
2019-01-28T02:46:32.528Z,0.60
2019-01-28T02:49:02.533Z,0.80
2019-01-28T02:51:32.831Z,0.68
2019-01-28T02:54:02.951Z,0.60
2019-01-28T02:56:33.391Z,0.70
2019-01-28T02:59:04.007Z,0.60
2019-01-28T03:01:34.004Z,0.70
2019-01-28T03:04:04.538Z,0.70
2019-01-28T03:06:36.214Z,0.50
2019-01-28T03:09:08.204Z,0.50
2019-01-28T03:11:38.217Z,0.60
2019-01-28T03:14:08.548Z,0.50
2019-01-28T03:16:40.382Z,0.67
2019-01-28T03:19:10.424Z,0.80
2019-01-28T03:21:40.410Z,0.60
2019-01-28T03:24:10.449Z,0.70
2019-01-28T03:26:40.517Z,0.55
2019-01-28T03:29:10.974Z,0.60
2019-01-28T03:31:41.233Z,0.70
2019-01-28T03:34:11.346Z,0.70
2019-01-28T03:36:41.365Z,0.80
2019-01-28T03:39:12.771Z,0.80
2019-01-28T03:41:42.778Z,0.80
2019-01-28T03:44:12.807Z,0.90
2019-01-28T03:46:42.823Z,0.60
2019-01-28T03:49:13.618Z,0.60
2019-01-28T03:51:44.030Z,0.65
2019-01-28T03:54:14.991Z,0.70
2019-01-28T03:56:45.590Z,0.90
2019-01-28T03:59:15.697Z,1.10
2019-01-28T04:01:45.710Z,0.70
2019-01-28T04:04:15.698Z,0.80
2019-01-28T04:06:46.915Z,0.90
2019-01-28T04:09:17.190Z,0.90
2019-01-28T04:11:47.591Z,0.70
2019-01-28T04:14:17.978Z,0.83
2019-01-28T04:16:48.638Z,0.62
2019-01-28T04:19:19.382Z,0.78
2019-01-28T04:21:50.207Z,0.70
2019-01-28T04:24:20.196Z,0.70
2019-01-28T04:26:51.031Z,0.72
2019-01-28T04:29:21.123Z,0.80
2019-01-28T04:31:51.173Z,0.70
2019-01-28T04:34:21.361Z,0.80
2019-01-28T04:36:51.383Z,0.70
2019-01-28T04:39:21.746Z,0.78
2019-01-28T04:41:52.156Z,0.90
2019-01-28T04:44:22.516Z,0.70
2019-01-28T04:46:52.592Z,0.70
2019-01-28T04:49:22.985Z,0.90
2019-01-28T04:51:54.072Z,0.75
2019-01-28T04:54:24.366Z,0.68
2019-01-28T04:56:54.391Z,0.82
2019-01-28T04:59:24.758Z,0.78
2019-01-28T05:01:55.917Z,0.50
2019-01-28T05:04:26.162Z,0.60
2019-01-28T05:06:56.186Z,1.22
2019-01-28T05:09:26.488Z,1.00
2019-01-28T05:11:56.501Z,0.80
2019-01-28T05:14:27.474Z,0.60
2019-01-28T05:16:57.617Z,0.70
2019-01-28T05:19:27.652Z,0.82
2019-01-28T05:21:58.727Z,0.85
2019-01-28T05:24:29.094Z,0.70
2019-01-28T05:26:59.223Z,0.50
2019-01-28T05:29:29.651Z,0.70
2019-01-28T05:31:59.787Z,0.70
2019-01-28T05:34:29.768Z,0.67
2019-01-28T05:36:59.860Z,0.62
2019-01-28T05:39:29.860Z,0.53
2019-01-28T05:42:00.270Z,0.70
2019-01-28T05:44:30.553Z,0.70
2019-01-28T05:47:00.571Z,0.60
2019-01-28T05:49:31.625Z,0.75
2019-01-28T05:52:02.485Z,0.50
2019-01-28T05:54:32.488Z,0.60
2019-01-28T05:57:03.196Z,0.80
2019-01-28T05:59:33.221Z,0.73
2019-01-28T06:02:04.510Z,0.85
2019-01-28T06:04:34.505Z,0.60
2019-01-28T06:07:04.500Z,0.80
2019-01-28T06:09:34.573Z,0.60
2019-01-28T06:12:04.589Z,0.85
2019-01-28T06:14:35.125Z,0.97
2019-01-28T06:17:05.397Z,1.70
2019-01-28T06:19:35.510Z,1.60
2019-01-28T06:22:05.799Z,1.55
2019-01-28T06:24:36.637Z,1.60
2019-01-28T06:27:06.699Z,1.30
2019-01-28T06:29:36.826Z,1.22
2019-01-28T06:32:07.578Z,1.20
2019-01-28T06:34:38.330Z,1.30
2019-01-28T06:37:10.207Z,1.10
2019-01-28T06:39:40.201Z,1.25
2019-01-28T06:42:10.891Z,1.17
2019-01-28T06:44:40.883Z,1.00
2019-01-28T06:47:11.291Z,1.00
2019-01-28T06:49:41.561Z,0.82
2019-01-28T06:52:11.613Z,0.70
2019-01-28T06:54:41.602Z,0.70
2019-01-28T06:57:12.722Z,0.70
2019-01-28T06:59:45.661Z,0.70
2019-01-28T07:02:17.119Z,0.60
2019-01-28T07:04:47.159Z,0.80
2019-01-28T07:07:17.899Z,1.00
2019-01-28T07:09:47.951Z,0.90
2019-01-28T07:12:18.755Z,0.80
2019-01-28T07:14:48.780Z,0.70
2019-01-28T07:17:21.073Z,0.70
2019-01-28T07:19:51.587Z,0.80
2019-01-28T07:22:23.530Z,0.70
2019-01-28T07:24:53.885Z,0.80
2019-01-28T07:27:27.710Z,0.90
2019-01-28T07:29:57.758Z,0.90
2019-01-28T07:32:27.764Z,0.75
2019-01-28T07:34:59.866Z,0.90
2019-01-28T07:37:29.886Z,0.80
2019-01-28T07:40:01.197Z,1.00
2019-01-28T07:42:31.197Z,1.10
2019-01-28T07:45:01.964Z,1.32
2019-01-28T07:47:32.714Z,0.85
2019-01-28T07:50:06.911Z,1.22
2019-01-28T07:52:36.993Z,0.82
2019-01-28T07:58:42.893Z,1.05
2019-01-28T08:01:13.685Z,1.07
2019-01-28T08:03:45.715Z,1.27
2019-01-28T08:06:17.419Z,1.00
2019-01-28T08:08:47.828Z,1.10
2019-01-28T08:11:18.222Z,0.80
2019-01-28T08:13:48.814Z,1.17
2019-01-28T08:16:19.904Z,1.10
2019-01-28T08:18:50.233Z,1.17
2019-01-28T08:21:20.765Z,0.80
2019-01-28T08:23:50.757Z,1.20
2019-01-28T08:26:21.587Z,0.80
2019-01-28T08:28:52.829Z,1.00
2019-01-28T08:31:22.881Z,1.00
2019-01-28T08:33:53.477Z,1.35
2019-01-28T08:36:23.801Z,0.93
2019-01-28T08:38:54.536Z,1.00
2019-01-28T08:41:24.971Z,1.00
2019-01-28T08:43:56.873Z,0.90
2019-01-28T08:46:30.280Z,0.80
2019-01-28T08:48:58.996Z,0.80
2019-01-28T08:51:30.134Z,1.10
2019-01-28T08:54:01.637Z,0.70
2019-01-28T08:56:31.742Z,0.80
2019-01-28T08:59:02.471Z,0.93
2019-01-28T09:01:32.907Z,0.80
2019-01-28T09:04:04.056Z,1.00
2019-01-28T09:06:34.104Z,0.82
2019-01-28T09:09:06.654Z,1.07
2019-01-28T09:11:44.151Z,0.95
2019-01-28T09:14:14.547Z,1.07
2019-01-28T09:16:44.878Z,1.15
2019-01-28T09:19:15.210Z,1.00
2019-01-28T09:21:45.624Z,1.32
2019-01-28T09:24:17.128Z,0.70
2019-01-28T09:26:47.814Z,1.17
2019-01-28T09:29:18.518Z,2.10
2019-01-28T09:31:50.521Z,1.52
2019-01-28T09:34:21.906Z,1.00
2019-01-28T09:36:55.708Z,2.77
2019-01-28T09:39:25.712Z,2.85
2019-01-28T09:41:55.748Z,1.30
2019-01-28T09:44:25.760Z,1.82
2019-01-28T09:46:55.790Z,1.00
2019-01-28T09:49:26.218Z,0.70
2019-01-28T09:51:56.220Z,0.98
2019-01-28T09:54:29.026Z,0.88
2019-01-28T09:56:59.058Z,1.10
2019-01-28T09:59:30.390Z,1.10
2019-01-28T10:02:02.632Z,0.60
2019-01-28T10:04:32.726Z,0.80
2019-01-28T10:07:03.530Z,1.20
2019-01-28T10:09:35.145Z,1.00
2019-01-28T10:12:07.242Z,0.98
2019-01-28T10:14:37.709Z,0.93
2019-01-28T10:17:08.494Z,0.70
2019-01-28T10:19:40.238Z,1.00
2019-01-28T10:22:10.403Z,0.72
2019-01-28T10:24:40.414Z,0.80
2019-01-28T10:27:11.322Z,0.90
2019-01-28T10:29:41.358Z,0.78
2019-01-28T10:32:12.942Z,0.82
2019-01-28T10:34:43.772Z,0.77
2019-01-28T10:37:13.794Z,1.02
2019-01-28T10:39:46.899Z,0.85
2019-01-28T10:42:17.680Z,0.65
2019-01-28T10:44:48.450Z,0.60
2019-01-28T10:47:18.485Z,0.75
2019-01-28T10:49:48.498Z,0.87
2019-01-28T10:52:19.787Z,0.95
2019-01-28T10:54:51.515Z,0.90
2019-01-28T10:57:21.908Z,0.93
2019-01-28T10:59:51.937Z,0.90
2019-01-28T11:02:24.548Z,0.90
2019-01-28T11:04:54.644Z,0.80
2019-01-28T11:07:25.646Z,0.90
2019-01-28T11:09:57.358Z,1.00
2019-01-28T11:12:27.569Z,0.90
2019-01-28T11:14:57.576Z,0.80
2019-01-28T11:17:27.665Z,0.78
2019-01-28T11:19:57.704Z,1.10
2019-01-28T11:22:27.823Z,1.30
2019-01-28T11:24:57.858Z,1.20
2019-01-28T11:27:27.862Z,0.87
2019-01-28T11:29:57.982Z,1.20
2019-01-28T11:32:28.175Z,2.30
2019-01-28T11:34:58.165Z,2.55
2019-01-28T11:37:28.359Z,2.35
2019-01-28T11:39:58.520Z,1.82
2019-01-28T11:42:28.599Z,1.70
2019-01-28T11:44:58.707Z,1.30
2019-01-28T11:47:28.774Z,1.55
2019-01-28T11:49:58.911Z,1.00
2019-01-28T11:52:28.908Z,1.10
2019-01-28T11:54:58.911Z,1.03
2019-01-28T11:57:28.943Z,1.12
2019-01-28T11:59:58.931Z,0.90
2019-01-28T12:02:34.255Z,1.00
2019-01-28T12:05:01.060Z,1.07
2019-01-28T12:07:31.094Z,1.40
2019-01-28T12:10:01.102Z,1.25
2019-01-28T12:12:31.142Z,1.10
2019-01-28T12:15:01.177Z,1.10
2019-01-28T12:17:31.530Z,0.93
2019-01-28T12:20:01.625Z,1.30
2019-01-28T12:22:33.924Z,1.20
2019-01-28T12:25:05.151Z,1.40
2019-01-28T12:27:35.254Z,1.47
2019-01-28T12:30:08.231Z,1.22
2019-01-28T12:32:38.258Z,1.73
2019-01-28T12:35:10.116Z,1.50
2019-01-28T12:37:40.173Z,1.07
2019-01-28T12:40:11.227Z,0.90
2019-01-28T12:42:41.267Z,1.20
2019-01-28T12:45:14.177Z,1.10
2019-01-28T12:47:44.796Z,1.53
2019-01-28T12:50:17.112Z,1.15
2019-01-28T12:52:47.438Z,1.20
2019-01-28T12:55:18.189Z,1.20
2019-01-28T12:57:48.732Z,1.07
2019-01-28T13:00:26.220Z,1.40
2019-01-28T13:02:56.243Z,1.30
2019-01-28T13:05:26.881Z,1.03
2019-01-28T13:07:56.917Z,1.55
2019-01-28T13:10:27.103Z,1.20
2019-01-28T13:12:57.347Z,1.80
2019-01-28T13:15:28.243Z,1.30
2019-01-28T13:17:58.657Z,1.30
2019-01-28T13:20:29.064Z,1.02
2019-01-28T13:22:59.187Z,1.00
2019-01-28T13:25:29.297Z,0.87
2019-01-28T13:28:00.444Z,0.80
2019-01-28T13:30:35.151Z,1.60
2019-01-28T13:33:07.716Z,1.33
2019-01-28T13:35:37.828Z,0.90
2019-01-28T13:38:07.999Z,1.20
2019-01-28T13:40:38.026Z,0.80
2019-01-28T13:43:08.105Z,1.00
2019-01-28T13:45:38.118Z,0.95
2019-01-28T13:48:13.787Z,1.63
2019-01-28T13:50:44.147Z,1.05
2019-01-28T13:53:14.573Z,1.12
2019-01-28T13:55:45.213Z,1.03
2019-01-28T13:58:15.614Z,0.90
2019-01-28T14:00:45.606Z,1.00
2019-01-28T14:03:15.637Z,1.20
2019-01-28T14:05:45.629Z,1.07
2019-01-28T14:08:15.986Z,1.23
2019-01-28T14:10:45.978Z,1.50
2019-01-28T14:13:15.985Z,1.50
2019-01-28T14:15:46.087Z,1.03
2019-01-28T14:18:17.065Z,1.10
2019-01-28T14:20:47.088Z,0.90
2019-01-28T14:23:17.108Z,1.40
2019-01-28T14:25:47.098Z,0.80
2019-01-28T14:28:17.759Z,1.75
2019-01-28T14:30:49.713Z,1.40
2019-01-28T14:33:21.295Z,1.13
2019-01-28T14:35:51.381Z,1.20
2019-01-28T14:38:24.417Z,1.83
2019-01-28T14:40:55.084Z,1.10
2019-01-28T14:43:25.127Z,1.35
2019-01-28T14:45:56.296Z,1.20
2019-01-28T14:48:26.350Z,1.30
2019-01-28T14:50:56.372Z,0.83
2019-01-28T14:53:26.433Z,0.80
2019-01-28T14:55:56.438Z,0.93
2019-01-28T14:58:26.854Z,1.47
2019-01-28T15:00:57.307Z,1.00
2019-01-28T15:03:27.825Z,1.10
2019-01-28T15:05:57.816Z,1.50
2019-01-28T15:08:27.939Z,2.50
2019-01-28T15:10:58.046Z,1.30
2019-01-28T15:13:28.498Z,1.10
2019-01-28T15:15:58.879Z,1.20
2019-01-28T15:18:29.357Z,1.22
2019-01-28T15:20:59.596Z,1.10
2019-01-28T15:23:30.025Z,3.13
2019-01-28T15:26:00.037Z,2.60
2019-01-28T15:28:30.119Z,2.23
2019-01-28T15:31:02.530Z,1.50
2019-01-28T15:33:32.631Z,1.25
2019-01-28T15:36:02.660Z,1.47
2019-01-28T15:38:33.231Z,1.07
2019-01-28T15:41:03.239Z,1.57
2019-01-28T15:43:33.356Z,1.25
2019-01-28T15:46:03.576Z,1.25
2019-01-28T15:48:34.661Z,1.50
2019-01-28T15:51:07.365Z,1.40
2019-01-28T15:53:38.365Z,1.20
2019-01-28T15:56:09.272Z,1.70
2019-01-28T15:58:39.748Z,1.30
2019-01-28T16:01:12.363Z,1.10
2019-01-28T16:03:42.734Z,1.17
2019-01-28T16:06:12.942Z,1.27
2019-01-28T16:08:43.693Z,1.30
2019-01-28T16:11:14.609Z,0.90
2019-01-28T16:13:45.560Z,1.42
2019-01-28T16:16:15.707Z,1.10
2019-01-28T16:18:45.800Z,1.47
2019-01-28T16:21:15.829Z,1.50
2019-01-28T16:23:46.379Z,1.00
2019-01-28T16:26:17.454Z,1.60
2019-01-28T16:28:47.479Z,1.30
2019-01-28T16:31:17.563Z,1.75
2019-01-28T16:33:47.624Z,1.77
2019-01-28T16:36:18.047Z,1.45
2019-01-28T16:38:48.119Z,1.90
2019-01-28T16:41:18.149Z,1.75
2019-01-28T16:43:48.176Z,1.67
2019-01-28T16:46:18.195Z,1.52
2019-01-28T16:48:48.669Z,1.27
2019-01-28T16:51:18.690Z,1.50
2019-01-28T16:53:49.325Z,1.60
2019-01-28T16:56:19.336Z,1.70
2019-01-28T16:58:49.667Z,1.52
2019-01-28T17:01:20.008Z,1.77
2019-01-28T17:03:50.783Z,1.37
2019-01-28T17:06:21.463Z,1.60
2019-01-28T17:08:51.895Z,1.35
2019-01-28T17:11:21.895Z,1.47
2019-01-28T17:13:52.227Z,1.35
2019-01-28T17:16:22.385Z,1.57
2019-01-28T17:18:52.864Z,1.80
2019-01-28T17:21:22.865Z,1.17
2019-01-28T17:23:53.254Z,1.42
2019-01-28T17:26:23.656Z,1.45
2019-01-28T17:28:53.822Z,1.12
2019-01-28T17:31:23.981Z,1.52
2019-01-28T17:33:55.234Z,2.12
2019-01-28T17:36:25.775Z,1.35
2019-01-28T17:38:57.778Z,1.40
2019-01-28T17:41:27.828Z,1.32
2019-01-28T17:43:57.861Z,1.20
2019-01-28T17:46:27.968Z,2.05
2019-01-28T17:48:58.268Z,1.17
2019-01-28T17:51:28.985Z,1.50
2019-01-28T17:54:00.627Z,1.50
2019-01-28T17:56:30.736Z,1.35
2019-01-28T17:59:02.876Z,1.80
2019-01-28T18:01:34.713Z,1.80
2019-01-28T18:04:04.931Z,1.65
2019-01-28T18:06:35.595Z,1.40
2019-01-28T18:09:09.030Z,1.70
2019-01-28T18:11:39.605Z,1.65
2019-01-28T18:14:09.603Z,1.20
2019-01-28T18:16:40.267Z,1.60
2019-01-28T18:19:11.121Z,1.65
2019-01-28T18:21:41.172Z,2.50
2019-01-28T18:24:11.827Z,1.87
2019-01-28T18:26:41.802Z,2.10
2019-01-28T18:29:11.865Z,1.85
2019-01-28T18:31:42.712Z,1.80
2019-01-28T18:34:12.875Z,1.62
2019-01-28T18:36:44.141Z,1.60
2019-01-28T18:39:15.106Z,1.70
2019-01-28T18:41:45.107Z,1.30
2019-01-28T18:44:15.562Z,1.70
2019-01-28T18:46:45.991Z,1.65
2019-01-28T18:49:16.585Z,2.17
2019-01-28T18:51:46.841Z,1.75
2019-01-28T18:54:16.996Z,1.87
2019-01-28T18:56:47.342Z,1.80
2019-01-28T18:59:17.681Z,1.92
2019-01-28T19:01:48.051Z,1.75
2019-01-28T19:04:19.448Z,1.70
2019-01-28T19:07:09.331Z,1.52
2019-01-28T19:09:46.958Z,2.10
2019-01-28T19:12:28.605Z,1.70
2019-01-28T19:15:28.478Z,1.70
2019-01-28T19:18:23.615Z,1.90
2019-01-28T19:21:22.097Z,1.87
2019-01-28T19:23:52.180Z,2.00
2019-01-28T19:26:22.210Z,1.52
2019-01-28T19:28:52.696Z,1.62
2019-01-28T19:31:22.999Z,1.75
2019-01-28T19:33:52.973Z,1.90
2019-01-28T19:36:23.102Z,2.12
2019-01-28T19:38:53.472Z,1.70
2019-01-28T19:41:23.642Z,1.82
2019-01-28T19:43:53.654Z,1.80
2019-01-28T19:46:23.686Z,1.80
2019-01-28T19:48:53.691Z,1.45
2019-01-28T19:51:23.777Z,2.00
2019-01-28T19:53:53.892Z,1.80
2019-01-28T19:56:23.888Z,1.52
2019-01-28T19:58:54.460Z,1.77
2019-01-28T20:01:24.942Z,1.55
2019-01-28T20:03:55.220Z,1.77
2019-01-28T20:06:25.666Z,1.62
2019-01-28T20:08:55.778Z,1.70
2019-01-28T20:11:25.837Z,2.00
2019-01-28T20:13:59.260Z,1.45
2019-01-28T20:16:29.390Z,1.72
2019-01-28T20:18:59.607Z,1.45
2019-01-28T20:21:29.633Z,1.40
2019-01-28T20:24:01.946Z,1.62
2019-01-28T20:26:32.366Z,1.52
2019-01-28T20:29:02.459Z,1.37
2019-01-28T20:31:33.507Z,1.62
2019-01-28T20:34:04.257Z,1.80
2019-01-28T20:36:34.452Z,1.60
2019-01-28T20:39:07.394Z,1.87
2019-01-28T20:41:39.164Z,1.73
2019-01-28T20:44:09.203Z,1.50
2019-01-28T20:46:39.605Z,1.92
2019-01-28T20:49:10.059Z,1.70
2019-01-28T20:51:40.548Z,1.60
2019-01-28T20:54:13.678Z,2.10
2019-01-28T20:56:46.750Z,1.50
2019-01-28T20:59:19.998Z,2.00
2019-01-28T21:01:50.307Z,1.90
2019-01-28T21:04:20.453Z,2.33
2019-01-28T21:06:50.928Z,1.75
2019-01-28T21:09:21.430Z,1.85
2019-01-28T21:11:52.091Z,1.67
2019-01-28T21:14:22.150Z,1.67
2019-01-28T21:16:52.356Z,2.20
2019-01-28T21:19:22.870Z,2.20
2019-01-28T21:21:53.562Z,1.80
2019-01-28T21:24:23.661Z,1.98
2019-01-28T21:26:54.055Z,2.13
2019-01-28T21:29:24.054Z,2.10
2019-01-28T21:31:54.527Z,1.70
2019-01-28T21:34:24.580Z,2.15
2019-01-28T21:37:00.489Z,2.37
2019-01-28T21:39:30.556Z,2.10
2019-01-28T21:42:01.231Z,1.80
2019-01-28T21:44:31.268Z,1.70
2019-01-28T21:47:01.281Z,1.82
2019-01-28T21:49:33.051Z,1.92
2019-01-28T21:52:03.142Z,1.87
2019-01-28T21:54:34.779Z,2.02
2019-01-28T21:57:05.620Z,1.55
2019-01-28T21:59:38.393Z,2.12
2019-01-28T22:02:08.769Z,1.95
2019-01-28T22:04:39.327Z,2.15
2019-01-28T22:07:10.463Z,1.80
2019-01-28T22:09:40.530Z,2.12
2019-01-28T22:12:11.635Z,1.85
2019-01-28T22:14:42.967Z,1.70
2019-01-28T22:17:13.424Z,1.80
2019-01-28T22:19:43.567Z,1.95
2019-01-28T22:22:13.593Z,2.20
2019-01-28T22:24:43.939Z,2.20
2019-01-28T22:27:13.945Z,2.10
2019-01-28T22:29:44.373Z,2.50
2019-01-28T22:32:14.545Z,2.40
2019-01-28T22:34:47.867Z,2.80
2019-01-28T22:37:17.196Z,2.55
2019-01-28T22:39:47.379Z,2.92
2019-01-28T22:42:21.418Z,2.60
2019-01-28T22:44:49.257Z,3.08
2019-01-28T22:47:19.231Z,2.85
2019-01-28T22:49:49.277Z,3.30
2019-01-28T22:52:19.854Z,3.50
2019-01-28T22:54:50.004Z,3.40
2019-01-28T22:57:20.698Z,2.92
2019-01-28T22:59:51.026Z,3.10
2019-01-28T23:02:21.025Z,3.20
2019-01-28T23:04:51.208Z,3.15
2019-01-28T23:07:21.216Z,3.52
2019-01-28T23:09:51.524Z,3.10
2019-01-28T23:12:21.522Z,3.00
2019-01-28T23:14:51.680Z,4.20
2019-01-28T23:17:21.678Z,4.20
2019-01-28T23:19:52.332Z,3.87
2019-01-28T23:22:22.613Z,4.00
2019-01-28T23:24:53.230Z,3.77
2019-01-28T23:27:23.252Z,3.50
2019-01-28T23:29:54.373Z,4.10
2019-01-28T23:32:24.713Z,4.08
2019-01-28T23:34:54.746Z,3.65
2019-01-28T23:37:24.765Z,4.22
2019-01-28T23:39:54.848Z,4.50
2019-01-28T23:42:24.839Z,3.42
2019-01-28T23:44:54.886Z,3.58
2019-01-28T23:47:25.033Z,3.95
2019-01-28T23:49:55.031Z,3.67
2019-01-28T23:52:25.322Z,3.90
2019-01-28T23:54:55.551Z,3.73
2019-01-28T23:57:25.581Z,3.70
2019-01-28T23:59:55.630Z,3.40
