createdAt,value
2018-04-21T00:00:57.125Z,8.57
2018-04-21T00:03:25.358Z,8.63
2018-04-21T00:05:54.662Z,9.20
2018-04-21T00:08:22.965Z,8.73
2018-04-21T00:10:51.250Z,9.23
2018-04-21T00:13:19.538Z,7.83
2018-04-21T00:15:47.856Z,8.23
2018-04-21T00:18:16.163Z,8.10
2018-04-21T00:20:44.710Z,8.67
2018-04-21T00:23:12.944Z,8.17
2018-04-21T00:25:41.648Z,7.80
2018-04-21T00:46:14.237Z,9.97
2018-04-21T00:48:42.599Z,10.03
2018-04-21T00:51:10.894Z,9.53
2018-04-21T00:53:51.789Z,10.10
2018-04-21T00:56:20.078Z,11.33
2018-04-21T00:58:48.362Z,10.67
2018-04-21T01:01:16.759Z,10.37
2018-04-21T01:03:45.029Z,9.53
2018-04-21T01:06:13.272Z,11.40
2018-04-21T01:26:44.862Z,9.13
2018-04-21T01:29:13.094Z,9.37
2018-04-21T01:31:41.378Z,9.60
2018-04-21T01:34:09.664Z,9.73
2018-04-21T01:36:37.968Z,8.50
2018-04-21T01:39:06.961Z,9.47
2018-04-21T01:41:35.435Z,9.20
2018-04-21T01:44:03.694Z,11.93
2018-04-21T01:46:31.931Z,9.40
2018-04-21T01:49:00.309Z,8.67
2018-04-21T02:09:32.534Z,9.50
2018-04-21T02:12:01.021Z,10.20
2018-04-21T02:14:29.299Z,11.23
2018-04-21T02:16:57.559Z,9.50
2018-04-21T02:19:26.162Z,9.67
2018-04-21T02:21:54.603Z,10.23
2018-04-21T02:24:22.907Z,9.83
2018-04-21T02:26:51.554Z,10.67
2018-04-21T02:29:19.821Z,9.93
2018-04-21T02:31:48.090Z,10.23
2018-04-21T02:52:17.061Z,10.20
2018-04-21T02:54:45.342Z,10.67
2018-04-21T02:57:13.582Z,9.90
2018-04-21T02:59:42.046Z,9.33
2018-04-21T03:02:10.306Z,10.10
2018-04-21T03:04:38.600Z,9.37
2018-04-21T03:07:07.095Z,9.73
2018-04-21T03:09:35.375Z,10.00
2018-04-21T03:12:03.671Z,10.33
2018-04-21T03:14:32.742Z,9.90
2018-04-21T03:17:00.965Z,9.00
2018-04-21T03:19:30.043Z,9.47
2018-04-21T03:21:58.476Z,9.63
2018-04-21T03:24:26.784Z,10.13
2018-04-21T03:26:55.078Z,9.67
2018-04-21T03:29:23.359Z,9.97
2018-04-21T03:31:51.583Z,9.83
2018-04-21T03:34:19.863Z,9.10
2018-04-21T03:36:48.917Z,10.17
2018-04-21T03:39:17.227Z,11.17
2018-04-21T03:41:46.217Z,10.57
2018-04-21T03:44:15.392Z,11.57
2018-04-21T03:46:43.691Z,9.47
2018-04-21T03:49:11.956Z,9.90
2018-04-21T03:51:40.370Z,9.10
2018-04-21T03:54:08.657Z,10.03
2018-04-21T03:56:36.901Z,10.47
2018-04-21T03:59:05.252Z,10.33
2018-04-21T04:01:33.551Z,10.13
2018-04-21T04:04:01.863Z,10.67
2018-04-21T04:06:30.354Z,10.83
2018-04-21T04:08:58.669Z,10.73
2018-04-21T04:11:26.982Z,10.67
2018-04-21T04:14:07.555Z,10.90
2018-04-21T04:16:47.814Z,10.77
2018-04-21T04:19:16.448Z,11.07
2018-04-21T04:39:45.283Z,11.50
2018-04-21T04:42:13.534Z,10.77
2018-04-21T04:44:41.780Z,11.30
2018-04-21T04:47:10.864Z,11.90
2018-04-21T04:49:39.186Z,10.60
2018-04-21T04:52:08.221Z,11.07
2018-04-21T05:12:40.522Z,11.07
2018-04-21T05:33:11.442Z,11.47
2018-04-21T05:35:40.705Z,11.30
2018-04-21T05:38:08.986Z,12.63
2018-04-21T05:40:37.274Z,12.10
2018-04-21T05:43:05.553Z,13.30
2018-04-21T05:45:33.804Z,11.67
2018-04-21T05:48:02.087Z,11.57
2018-04-21T05:50:30.378Z,11.90
2018-04-21T05:52:58.689Z,11.07
2018-04-21T05:55:27.050Z,11.13
2018-04-21T05:57:55.562Z,11.27
2018-04-21T06:00:23.794Z,11.50
2018-04-21T06:02:52.082Z,13.17
2018-04-21T06:05:20.382Z,11.57
2018-04-21T06:07:48.621Z,10.13
2018-04-21T06:10:16.902Z,12.10
2018-04-21T06:12:45.327Z,11.00
2018-04-21T06:15:13.623Z,11.17
2018-04-21T06:35:43.472Z,11.00
2018-04-21T06:38:12.481Z,10.60
2018-04-21T06:40:40.758Z,9.87
2018-04-21T06:43:10.024Z,11.37
2018-04-21T06:45:38.427Z,12.13
2018-04-21T06:48:06.731Z,11.07
2018-04-21T06:50:35.982Z,10.50
2018-04-21T06:53:04.393Z,11.50
2018-04-21T06:55:33.093Z,11.83
2018-04-21T06:58:01.361Z,10.90
2018-04-21T07:00:30.439Z,10.63
2018-04-21T07:02:58.697Z,10.37
2018-04-21T07:05:26.994Z,8.93
2018-04-21T07:07:55.290Z,9.70
2018-04-21T07:10:23.551Z,8.93
2018-04-21T07:12:52.041Z,8.77
2018-04-21T07:15:20.266Z,8.50
2018-04-21T07:17:48.566Z,8.30
2018-04-21T07:20:17.143Z,9.20
2018-04-21T07:22:45.406Z,9.00
2018-04-21T07:43:18.294Z,12.37
2018-04-21T07:45:47.347Z,12.23
2018-04-21T07:48:15.682Z,13.27
2018-04-21T07:50:44.349Z,14.63
2018-04-21T07:53:12.650Z,14.70
2018-04-21T07:55:40.964Z,12.90
2018-04-21T07:58:09.462Z,12.17
2018-04-21T08:00:37.749Z,12.37
2018-04-21T08:03:06.041Z,12.37
2018-04-21T08:05:34.442Z,12.10
2018-04-21T08:08:02.844Z,12.80
2018-04-21T08:28:35.494Z,9.30
2018-04-21T08:31:03.778Z,11.20
2018-04-21T08:33:32.038Z,10.03
2018-04-21T08:36:00.670Z,10.80
2018-04-21T08:56:34.192Z,9.50
2018-04-21T08:59:02.680Z,11.17
2018-04-21T09:01:30.972Z,8.60
2018-04-21T09:03:59.260Z,9.63
2018-04-21T09:06:27.686Z,10.27
2018-04-21T09:08:55.956Z,10.17
2018-04-21T09:11:24.287Z,12.43
2018-04-21T09:13:53.278Z,9.00
2018-04-21T09:16:21.556Z,9.33
2018-04-21T09:18:49.849Z,9.73
2018-04-21T09:21:18.164Z,8.33
2018-04-21T09:23:47.296Z,8.97
2018-04-21T09:26:15.960Z,6.23
2018-04-21T09:28:44.267Z,7.37
2018-04-21T09:31:12.804Z,7.47
2018-04-21T09:33:41.903Z,9.77
2018-04-21T09:36:10.279Z,7.03
2018-04-21T09:38:39.568Z,7.00
2018-04-21T09:41:07.875Z,8.73
2018-04-21T09:43:36.949Z,9.10
2018-04-21T09:46:05.174Z,6.20
2018-04-21T09:48:33.485Z,7.93
2018-04-21T09:51:01.773Z,9.30
2018-04-21T09:53:30.050Z,6.97
2018-04-21T09:55:58.287Z,9.53
2018-04-21T09:58:26.631Z,9.33
2018-04-21T10:00:54.923Z,6.20
2018-04-21T10:03:23.317Z,6.70
2018-04-21T10:05:52.696Z,7.33
2018-04-21T10:26:22.962Z,6.97
2018-04-21T10:46:53.842Z,6.70
2018-04-21T10:49:22.841Z,6.20
2018-04-21T10:51:51.116Z,6.47
2018-04-21T10:54:20.154Z,6.00
2018-04-21T11:14:51.784Z,5.87
2018-04-21T11:17:20.066Z,6.47
2018-04-21T11:19:49.064Z,5.63
2018-04-21T11:22:18.106Z,6.07
2018-04-21T11:24:46.477Z,6.43
2018-04-21T11:27:14.885Z,6.93
2018-04-21T11:29:43.171Z,7.43
2018-04-21T11:32:11.687Z,6.40
2018-04-21T11:52:44.022Z,9.47
2018-04-21T11:55:12.517Z,6.87
2018-04-21T11:57:40.787Z,7.63
2018-04-21T12:00:09.056Z,6.77
2018-04-21T12:02:37.446Z,8.47
2018-04-21T12:05:05.717Z,8.30
2018-04-21T12:07:33.977Z,7.57
2018-04-21T12:10:03.074Z,6.60
2018-04-21T12:12:31.338Z,7.30
2018-04-21T12:14:59.614Z,6.93
2018-04-21T12:17:27.870Z,6.47
2018-04-21T12:38:02.408Z,7.50
2018-04-21T12:40:30.673Z,5.33
2018-04-21T12:42:58.946Z,6.20
2018-04-21T12:45:27.305Z,4.80
2018-04-21T12:47:55.861Z,4.70
2018-04-21T12:50:24.893Z,5.90
2018-04-21T12:52:53.898Z,5.57
2018-04-21T13:13:26.523Z,4.90
2018-04-21T13:15:54.784Z,6.40
2018-04-21T13:18:23.807Z,4.27
2018-04-21T13:20:52.087Z,4.80
2018-04-21T13:41:24.300Z,4.50
2018-04-21T14:01:56.357Z,4.23
2018-04-21T14:04:24.638Z,4.47
2018-04-21T14:06:52.927Z,4.00
2018-04-21T14:09:21.212Z,4.00
2018-04-21T14:11:49.466Z,4.40
2018-04-21T14:14:17.737Z,4.33
2018-04-21T14:34:50.580Z,5.57
2018-04-21T14:37:18.847Z,3.90
2018-04-21T14:39:47.106Z,3.60
2018-04-21T14:42:16.258Z,3.87
2018-04-21T14:44:44.542Z,4.90
2018-04-21T14:47:12.801Z,5.30
2018-04-21T14:49:41.103Z,3.90
2018-04-21T14:52:09.374Z,4.53
2018-04-21T15:12:40.918Z,5.90
2018-04-21T15:15:09.178Z,3.87
2018-04-21T15:17:38.213Z,4.07
2018-04-21T15:20:06.611Z,4.43
2018-04-21T15:40:38.766Z,4.23
2018-04-21T15:43:07.066Z,4.20
2018-04-21T15:45:35.343Z,3.80
2018-04-21T16:06:06.846Z,4.20
2018-04-21T16:26:40.084Z,4.40
2018-04-21T16:29:08.412Z,5.80
2018-04-21T16:49:42.304Z,4.70
2018-04-21T16:52:11.403Z,4.47
2018-04-21T16:54:39.740Z,5.10
2018-04-21T16:57:07.965Z,5.17
2018-04-21T16:59:37.076Z,6.43
2018-04-21T17:20:08.042Z,4.70
2018-04-21T17:22:36.371Z,5.80
2018-04-21T17:25:04.634Z,7.60
2018-04-21T17:27:32.929Z,4.93
2018-04-21T17:30:01.164Z,5.60
2018-04-21T17:32:29.506Z,5.77
2018-04-21T17:34:57.761Z,7.57
2018-04-21T17:37:26.368Z,5.87
2018-04-21T17:39:55.656Z,5.53
2018-04-21T17:42:23.911Z,5.80
2018-04-21T17:44:52.363Z,6.90
2018-04-21T18:05:24.009Z,5.90
2018-04-21T18:07:52.540Z,9.03
2018-04-21T18:10:21.530Z,8.50
2018-04-21T18:12:50.603Z,7.43
2018-04-21T18:33:21.791Z,8.20
2018-04-21T18:53:52.823Z,7.40
2018-04-21T19:14:22.506Z,6.53
2018-04-21T19:16:50.775Z,6.30
2018-04-21T19:19:19.773Z,6.97
2018-04-21T19:39:52.767Z,7.50
2018-04-21T20:00:25.724Z,9.40
2018-04-21T20:02:54.191Z,9.37
2018-04-21T20:05:22.799Z,10.07
2018-04-21T20:07:51.076Z,9.37
2018-04-21T20:10:19.720Z,8.40
2018-04-21T20:12:48.829Z,9.17
2018-04-21T20:15:17.095Z,7.97
2018-04-21T20:17:45.380Z,7.30
2018-04-21T20:20:14.374Z,8.17
2018-04-21T20:22:43.422Z,7.40
2018-04-21T20:25:11.717Z,8.70
2018-04-21T20:45:45.143Z,9.87
2018-04-21T20:48:13.728Z,10.23
2018-04-21T20:50:42.035Z,10.70
2018-04-21T20:53:10.344Z,10.63
2018-04-21T21:13:43.356Z,13.33
2018-04-21T21:16:11.646Z,10.90
2018-04-21T21:18:39.921Z,10.90
2018-04-21T21:21:08.242Z,11.57
2018-04-21T21:23:36.493Z,11.87
2018-04-21T21:26:04.745Z,12.10
2018-04-21T21:28:33.977Z,11.30
2018-04-21T21:31:02.294Z,11.27
2018-04-21T21:33:30.574Z,11.37
2018-04-21T21:35:58.870Z,10.33
2018-04-21T21:38:28.647Z,11.77
2018-04-21T21:40:56.929Z,10.77
2018-04-21T21:43:25.207Z,10.93
2018-04-21T21:45:53.484Z,11.53
2018-04-21T21:48:21.787Z,13.87
2018-04-21T21:50:50.306Z,10.20
2018-04-21T21:53:19.367Z,10.03
2018-04-21T21:55:47.675Z,11.10
2018-04-21T21:58:16.137Z,11.70
2018-04-21T22:18:46.794Z,11.20
2018-04-21T22:21:15.282Z,11.67
2018-04-21T22:23:43.533Z,11.60
2018-04-21T22:26:11.806Z,11.30
2018-04-21T22:28:40.150Z,11.77
2018-04-21T22:49:11.420Z,10.43
2018-04-21T22:51:39.845Z,10.47
2018-04-21T22:54:08.090Z,11.33
2018-04-21T22:56:36.382Z,10.10
2018-04-21T22:59:05.051Z,10.60
2018-04-21T23:01:33.314Z,11.23
2018-04-21T23:04:01.613Z,9.97
2018-04-21T23:06:30.638Z,10.27
2018-04-21T23:08:58.931Z,10.50
2018-04-21T23:11:27.212Z,10.33
2018-04-21T23:13:55.514Z,10.30
2018-04-21T23:34:25.336Z,9.37
2018-04-21T23:36:53.809Z,9.93
2018-04-21T23:39:22.053Z,9.53
2018-04-21T23:41:51.077Z,9.23
2018-04-21T23:44:19.399Z,9.57
2018-04-21T23:46:47.663Z,9.87
2018-04-21T23:49:15.934Z,9.70
2018-04-21T23:51:44.480Z,9.40
2018-04-21T23:54:12.730Z,9.03
2018-04-21T23:56:40.998Z,9.30
2018-04-21T23:59:09.270Z,9.83
