createdAt,value
2022-09-13T03:59:28.402Z,0.00
2022-09-13T04:00:26.771Z,0.00
2022-09-13T04:01:26.823Z,0.00
2022-09-13T04:02:26.823Z,0.00
2022-09-13T04:03:27.377Z,0.00
2022-09-13T04:04:28.366Z,0.00
2022-09-13T04:05:26.718Z,0.00
2022-09-13T04:06:28.357Z,0.00
2022-09-13T04:07:26.708Z,0.00
2022-09-13T04:08:28.357Z,0.00
2022-09-13T04:09:28.393Z,0.00
2022-09-13T04:10:26.699Z,0.00
2022-09-13T04:11:28.370Z,0.00
2022-09-13T04:12:26.693Z,0.00
2022-09-13T04:13:28.361Z,0.00
2022-09-13T04:14:28.360Z,0.00
2022-09-13T04:15:28.398Z,0.00
2022-09-13T04:16:28.378Z,0.00
2022-09-13T04:17:28.363Z,0.00
2022-09-13T04:18:28.365Z,0.00
2022-09-13T04:19:28.365Z,0.00
2022-09-13T04:20:28.378Z,0.00
2022-09-13T04:21:28.386Z,0.00
2022-09-13T04:22:28.379Z,0.00
2022-09-13T04:23:26.644Z,0.00
2022-09-13T04:24:28.397Z,0.00
2022-09-13T04:25:28.373Z,0.00
2022-09-13T04:26:28.386Z,0.00
2022-09-13T04:27:28.370Z,0.00
2022-09-13T04:28:28.375Z,0.00
2022-09-13T04:29:28.390Z,0.00
2022-09-13T04:30:28.393Z,0.00
2022-09-13T04:31:26.654Z,0.00
2022-09-13T04:32:28.375Z,0.00
2022-09-13T04:33:28.401Z,0.00
2022-09-13T04:34:28.384Z,0.00
2022-09-13T04:35:28.418Z,0.00
2022-09-13T04:36:28.392Z,0.00
2022-09-13T04:37:27.891Z,0.00
2022-09-13T04:38:28.396Z,0.00
2022-09-13T04:39:28.380Z,0.00
2022-09-13T04:40:28.383Z,0.00
2022-09-13T04:41:28.402Z,0.00
2022-09-13T04:42:28.385Z,0.00
2022-09-13T04:43:28.383Z,0.00
2022-09-13T04:44:28.381Z,4.00
2022-09-13T04:45:28.387Z,4.00
2022-09-13T04:46:28.424Z,4.00
2022-09-13T04:47:28.399Z,0.00
2022-09-13T04:48:28.410Z,4.00
2022-09-13T04:49:28.394Z,4.00
2022-09-13T04:50:28.396Z,8.00
2022-09-13T04:51:28.409Z,4.00
2022-09-13T04:52:28.394Z,8.00
2022-09-13T04:53:28.405Z,8.00
2022-09-13T04:54:28.410Z,8.00
2022-09-13T04:55:28.416Z,8.00
2022-09-13T04:56:28.398Z,12.00
2022-09-13T04:57:28.409Z,16.00
2022-09-13T04:58:28.398Z,16.00
2022-09-13T04:59:28.398Z,12.00
2022-09-13T05:00:26.546Z,16.00
2022-09-13T05:01:28.006Z,20.00
2022-09-13T05:02:28.468Z,20.00
2022-09-13T05:03:26.545Z,20.00
2022-09-13T05:04:28.403Z,20.00
2022-09-13T05:05:28.413Z,24.00
2022-09-13T05:06:26.535Z,24.00
2022-09-13T05:07:28.419Z,24.00
2022-09-13T05:08:28.412Z,28.00
2022-09-13T05:09:28.406Z,28.00
2022-09-13T05:10:28.414Z,36.00
2022-09-13T05:11:28.407Z,40.00
2022-09-13T05:12:28.442Z,48.00
2022-09-13T05:13:28.422Z,52.00
2022-09-13T05:14:28.435Z,56.00
2022-09-13T05:15:28.432Z,68.00
2022-09-13T05:16:28.464Z,72.00
2022-09-13T05:17:28.415Z,80.00
2022-09-13T05:18:28.512Z,80.00
2022-09-13T05:19:28.426Z,84.00
2022-09-13T05:20:28.435Z,84.00
2022-09-13T05:21:28.416Z,84.00
2022-09-13T05:22:28.420Z,88.00
2022-09-13T05:23:28.415Z,92.00
2022-09-13T05:24:28.445Z,100.00
2022-09-13T05:25:28.442Z,112.00
2022-09-13T05:26:28.421Z,116.00
2022-09-13T05:27:26.468Z,132.00
2022-09-13T05:28:26.471Z,148.00
2022-09-13T05:29:26.462Z,156.00
2022-09-13T05:30:28.438Z,164.00
2022-09-13T05:31:26.649Z,172.00
2022-09-13T05:32:26.455Z,172.00
2022-09-13T05:33:26.464Z,164.00
2022-09-13T05:34:28.473Z,152.00
2022-09-13T05:35:26.449Z,144.00
2022-09-13T05:36:28.446Z,148.00
2022-09-13T05:37:26.447Z,164.00
2022-09-13T05:38:28.428Z,168.00
2022-09-13T05:39:36.032Z,172.00
2022-09-13T05:40:26.477Z,176.00
2022-09-13T05:41:27.973Z,192.00
2022-09-13T05:42:26.432Z,216.00
2022-09-13T05:43:26.637Z,220.00
2022-09-13T05:44:27.951Z,204.00
2022-09-13T05:45:26.425Z,184.00
2022-09-13T05:46:26.608Z,168.00
2022-09-13T05:47:26.428Z,148.00
2022-09-13T05:48:27.443Z,120.00
2022-09-13T05:49:27.463Z,124.00
2022-09-13T05:50:54.308Z,152.00
2022-09-13T05:51:26.418Z,192.00
2022-09-13T05:52:26.410Z,220.00
2022-09-13T05:53:28.010Z,216.00
2022-09-13T05:54:26.403Z,236.00
2022-09-13T05:55:26.440Z,260.00
2022-09-13T05:56:26.470Z,268.00
2022-09-13T05:57:26.404Z,244.00
2022-09-13T05:58:27.959Z,204.00
2022-09-13T05:59:26.400Z,160.00
2022-09-13T06:00:28.000Z,144.00
2022-09-13T06:01:26.445Z,140.00
2022-09-13T06:02:26.481Z,172.00
2022-09-13T06:03:26.413Z,196.00
2022-09-13T06:04:28.003Z,220.00
2022-09-13T06:05:31.753Z,264.00
2022-09-13T06:06:27.961Z,308.00
2022-09-13T06:07:27.972Z,328.00
2022-09-13T06:08:26.371Z,356.00
2022-09-13T06:09:27.963Z,404.00
2022-09-13T06:10:28.032Z,440.00
2022-09-13T06:11:28.021Z,444.00
2022-09-13T06:12:28.935Z,404.00
2022-09-13T06:13:27.981Z,416.00
2022-09-13T06:14:27.970Z,472.00
2022-09-13T06:15:27.963Z,492.00
2022-09-13T06:16:28.046Z,464.00
2022-09-13T06:17:27.962Z,428.00
2022-09-13T06:18:27.997Z,420.00
2022-09-13T06:19:27.975Z,456.00
2022-09-13T06:20:28.057Z,472.00
2022-09-13T06:21:29.270Z,532.00
2022-09-13T06:22:28.065Z,644.00
2022-09-13T06:23:27.979Z,748.00
2022-09-13T06:24:28.103Z,804.00
2022-09-13T06:25:27.972Z,840.00
2022-09-13T06:26:27.987Z,808.00
2022-09-13T06:27:27.982Z,688.00
2022-09-13T06:28:27.977Z,576.00
2022-09-13T06:29:27.985Z,532.00
2022-09-13T06:30:27.984Z,568.00
2022-09-13T06:31:28.093Z,664.00
2022-09-13T06:32:27.995Z,692.00
2022-09-13T06:33:27.989Z,668.00
2022-09-13T06:34:31.121Z,620.00
2022-09-13T06:35:27.990Z,552.00
2022-09-13T06:36:27.996Z,500.00
2022-09-13T06:37:26.300Z,468.00
2022-09-13T06:38:29.091Z,464.00
2022-09-13T06:39:28.005Z,496.00
2022-09-13T06:40:26.389Z,516.00
2022-09-13T06:41:28.057Z,480.00
2022-09-13T06:42:26.285Z,440.00
2022-09-13T06:43:27.984Z,452.00
2022-09-13T06:44:27.995Z,488.00
2022-09-13T06:45:26.275Z,536.00
2022-09-13T06:46:28.067Z,584.00
2022-09-13T06:47:27.999Z,572.00
2022-09-13T06:48:26.272Z,544.00
2022-09-13T06:49:27.273Z,532.00
2022-09-13T06:50:27.986Z,544.00
2022-09-13T06:51:28.037Z,564.00
2022-09-13T06:52:28.013Z,496.00
2022-09-13T06:53:27.998Z,468.00
2022-09-13T06:54:28.056Z,444.00
2022-09-13T06:55:27.994Z,464.00
2022-09-13T06:56:28.024Z,484.00
2022-09-13T06:57:28.019Z,476.00
2022-09-13T06:58:26.244Z,456.00
2022-09-13T06:59:26.242Z,456.00
2022-09-13T07:00:26.246Z,492.00
2022-09-13T07:01:28.294Z,540.00
2022-09-13T07:02:26.386Z,560.00
2022-09-13T07:03:26.234Z,576.00
2022-09-13T07:04:26.238Z,632.00
2022-09-13T07:05:26.245Z,680.00
2022-09-13T07:06:28.015Z,708.00
2022-09-13T07:07:26.220Z,764.00
2022-09-13T07:08:28.017Z,796.00
2022-09-13T07:09:26.228Z,812.00
2022-09-13T07:10:28.021Z,852.00
2022-09-13T07:11:26.213Z,904.00
2022-09-13T07:12:28.024Z,916.00
2022-09-13T07:13:26.218Z,908.00
2022-09-13T07:14:28.013Z,904.00
2022-09-13T07:15:27.224Z,816.00
2022-09-13T07:16:28.023Z,732.00
2022-09-13T07:17:31.315Z,736.00
2022-09-13T07:18:26.203Z,720.00
2022-09-13T07:19:28.026Z,672.00
2022-09-13T07:20:28.020Z,668.00
2022-09-13T07:21:28.019Z,680.00
2022-09-13T07:22:28.047Z,668.00
2022-09-13T07:23:26.197Z,732.00
2022-09-13T07:24:27.554Z,792.00
2022-09-13T07:25:26.192Z,728.00
2022-09-13T07:26:26.278Z,664.00
2022-09-13T07:27:26.182Z,640.00
2022-09-13T07:28:27.485Z,668.00
2022-09-13T07:29:27.546Z,656.00
2022-09-13T07:30:26.172Z,624.00
2022-09-13T07:31:26.223Z,628.00
2022-09-13T07:32:28.059Z,688.00
2022-09-13T07:33:26.187Z,764.00
2022-09-13T07:34:26.171Z,776.00
2022-09-13T07:35:26.267Z,680.00
2022-09-13T07:36:26.207Z,600.00
2022-09-13T07:37:26.165Z,500.00
2022-09-13T07:38:28.064Z,444.00
2022-09-13T07:39:26.160Z,448.00
2022-09-13T07:40:26.230Z,412.00
2022-09-13T07:41:28.061Z,404.00
2022-09-13T07:42:26.152Z,464.00
2022-09-13T07:43:28.145Z,528.00
2022-09-13T07:44:28.991Z,640.00
2022-09-13T07:45:26.148Z,700.00
2022-09-13T07:46:26.258Z,708.00
2022-09-13T07:47:26.155Z,800.00
2022-09-13T07:48:32.764Z,896.00
2022-09-13T07:49:28.052Z,964.00
2022-09-13T07:50:26.272Z,920.00
2022-09-13T07:51:28.116Z,888.00
2022-09-13T07:52:26.136Z,844.00
2022-09-13T07:53:28.881Z,788.00
2022-09-13T07:54:27.185Z,776.00
2022-09-13T07:55:26.554Z,804.00
2022-09-13T07:56:26.232Z,784.00
2022-09-13T07:57:26.220Z,812.00
2022-09-13T07:58:28.489Z,832.00
2022-09-13T07:59:31.377Z,824.00
2022-09-13T08:00:27.121Z,844.00
2022-09-13T08:01:28.145Z,856.00
2022-09-13T08:02:28.080Z,868.00
2022-09-13T08:03:28.070Z,912.00
2022-09-13T08:04:28.057Z,972.00
2022-09-13T08:05:26.102Z,1020.00
2022-09-13T08:06:26.117Z,1028.00
2022-09-13T08:07:26.096Z,1008.00
2022-09-13T08:08:28.073Z,1036.00
2022-09-13T08:09:28.075Z,1068.00
2022-09-13T08:10:27.422Z,1136.00
2022-09-13T08:11:26.090Z,1168.00
2022-09-13T08:12:26.089Z,1200.00
2022-09-13T08:13:26.098Z,1292.00
2022-09-13T08:14:28.084Z,1348.00
2022-09-13T08:15:26.157Z,1472.00
2022-09-13T08:16:28.068Z,1468.00
2022-09-13T08:17:27.575Z,1516.00
2022-09-13T08:18:27.132Z,1636.00
2022-09-13T08:19:27.584Z,1728.00
2022-09-13T08:20:27.607Z,1948.00
2022-09-13T08:21:27.571Z,2072.00
2022-09-13T08:22:27.609Z,2200.00
2022-09-13T08:23:27.581Z,2220.00
2022-09-13T08:24:27.588Z,2300.00
2022-09-13T08:25:27.574Z,2564.00
2022-09-13T08:26:26.091Z,2272.00
2022-09-13T08:27:27.582Z,2316.00
2022-09-13T08:28:27.771Z,2460.00
2022-09-13T08:29:27.111Z,2460.00
2022-09-13T08:30:26.073Z,2448.00
2022-09-13T08:31:26.113Z,2472.00
2022-09-13T08:32:26.067Z,2396.00
2022-09-13T08:33:26.054Z,2440.00
2022-09-13T08:34:27.595Z,2524.00
2022-09-13T08:35:26.045Z,3740.00
2022-09-13T08:36:26.047Z,2728.00
2022-09-13T08:37:26.061Z,2512.00
2022-09-13T08:38:26.042Z,2672.00
2022-09-13T08:39:30.366Z,2824.00
2022-09-13T08:40:27.651Z,3176.00
2022-09-13T08:41:26.123Z,3312.00
2022-09-13T08:42:26.050Z,2928.00
2022-09-13T08:43:26.082Z,2668.00
2022-09-13T08:44:27.591Z,2568.00
2022-09-13T08:45:27.747Z,2568.00
2022-09-13T08:46:26.081Z,2500.00
2022-09-13T08:47:27.604Z,2592.00
2022-09-13T08:48:26.029Z,2748.00
2022-09-13T08:49:27.602Z,2800.00
2022-09-13T08:50:27.606Z,2568.00
2022-09-13T08:51:27.595Z,2264.00
2022-09-13T08:52:27.608Z,2048.00
2022-09-13T08:53:28.762Z,1900.00
2022-09-13T08:54:27.290Z,1724.00
2022-09-13T08:55:27.615Z,1700.00
2022-09-13T08:56:27.598Z,1704.00
2022-09-13T08:57:27.601Z,1632.00
2022-09-13T08:58:27.620Z,1744.00
2022-09-13T08:59:27.645Z,1768.00
2022-09-13T09:00:27.602Z,1716.00
2022-09-13T09:01:27.652Z,1660.00
2022-09-13T09:02:27.693Z,1516.00
2022-09-13T09:03:27.624Z,1336.00
2022-09-13T09:04:27.615Z,1368.00
2022-09-13T09:05:27.611Z,1432.00
2022-09-13T09:06:27.637Z,1400.00
2022-09-13T09:07:27.021Z,1468.00
2022-09-13T09:08:27.652Z,1504.00
2022-09-13T09:09:27.655Z,1444.00
2022-09-13T09:10:27.624Z,1420.00
2022-09-13T09:11:27.621Z,1364.00
2022-09-13T09:12:27.650Z,1312.00
2022-09-13T09:13:27.648Z,1260.00
2022-09-13T09:14:26.016Z,1112.00
2022-09-13T09:15:27.697Z,1120.00
2022-09-13T09:16:27.659Z,1168.00
2022-09-13T09:17:26.067Z,1156.00
2022-09-13T09:18:27.621Z,1116.00
2022-09-13T09:19:25.999Z,1216.00
2022-09-13T09:20:27.624Z,1404.00
2022-09-13T09:21:27.630Z,1384.00
2022-09-13T09:22:27.624Z,1340.00
2022-09-13T09:23:27.624Z,1288.00
2022-09-13T09:24:27.989Z,1216.00
2022-09-13T09:25:27.643Z,1268.00
2022-09-13T09:26:27.636Z,1192.00
2022-09-13T09:27:28.681Z,964.00
2022-09-13T09:28:25.995Z,832.00
2022-09-13T09:29:27.672Z,736.00
2022-09-13T09:30:28.305Z,800.00
2022-09-13T09:31:26.104Z,868.00
2022-09-13T09:32:26.005Z,1116.00
2022-09-13T09:33:26.034Z,1340.00
2022-09-13T09:34:26.305Z,1852.00
2022-09-13T09:35:26.106Z,2452.00
2022-09-13T09:36:25.996Z,2268.00
2022-09-13T09:37:27.655Z,2456.00
2022-09-13T09:38:26.250Z,2872.00
2022-09-13T09:39:25.970Z,2824.00
2022-09-13T09:40:31.054Z,2316.00
2022-09-13T09:41:27.169Z,1836.00
2022-09-13T09:42:26.094Z,1524.00
2022-09-13T09:43:27.158Z,1368.00
2022-09-13T09:44:28.790Z,1420.00
2022-09-13T09:45:27.923Z,1792.00
2022-09-13T09:46:27.369Z,2380.00
2022-09-13T09:47:29.399Z,2840.00
2022-09-13T09:48:27.680Z,2956.00
2022-09-13T09:49:27.805Z,2928.00
2022-09-13T09:50:27.648Z,2656.00
2022-09-13T09:51:27.649Z,2384.00
2022-09-13T09:52:25.971Z,2120.00
2022-09-13T09:53:27.687Z,2096.00
2022-09-13T09:54:25.956Z,2392.00
2022-09-13T09:55:27.664Z,2828.00
2022-09-13T09:56:27.651Z,3048.00
2022-09-13T09:57:27.657Z,3348.00
2022-09-13T09:58:27.666Z,3568.00
2022-09-13T09:59:25.952Z,3464.00
2022-09-13T10:00:25.952Z,3384.00
2022-09-13T10:01:26.031Z,3324.00
2022-09-13T10:02:27.699Z,3488.00
2022-09-13T10:13:34.464Z,2004.00
2022-09-13T10:14:34.343Z,1988.00
2022-09-13T10:15:34.351Z,2236.00
2022-09-13T10:16:34.391Z,1876.00
2022-09-13T10:17:34.361Z,1684.00
2022-09-13T10:18:49.689Z,1448.00
2022-09-13T10:19:34.353Z,1800.00
2022-09-13T10:20:33.726Z,2252.00
2022-09-13T10:21:32.733Z,1904.00
2022-09-13T10:22:35.357Z,1420.00
2022-09-13T10:23:34.348Z,1164.00
2022-09-13T10:24:34.352Z,976.00
2022-09-13T10:25:34.390Z,864.00
2022-09-13T10:26:32.718Z,904.00
2022-09-13T10:27:34.361Z,980.00
2022-09-13T10:28:34.387Z,1076.00
2022-09-13T10:29:32.764Z,1292.00
2022-09-13T10:30:34.398Z,1864.00
2022-09-13T10:31:34.393Z,2608.00
2022-09-13T10:32:34.358Z,3472.00
2022-09-13T10:33:34.381Z,4108.00
2022-09-13T10:34:34.413Z,4136.00
2022-09-13T10:35:34.393Z,4068.00
2022-09-13T10:36:51.594Z,3912.00
2022-09-13T10:37:34.379Z,3952.00
2022-09-13T10:38:34.360Z,4412.00
2022-09-13T10:39:34.375Z,5116.00
2022-09-13T10:40:34.364Z,5776.00
2022-09-13T10:41:34.359Z,4924.00
2022-09-13T10:42:32.706Z,3852.00
2022-09-13T10:43:32.704Z,3564.00
2022-09-13T10:44:34.646Z,3460.00
2022-09-13T10:45:32.708Z,3096.00
2022-09-13T10:46:32.707Z,2792.00
2022-09-13T10:47:32.713Z,2196.00
2022-09-13T10:48:32.700Z,1668.00
2022-09-13T10:49:33.745Z,1664.00
2022-09-13T10:50:32.705Z,1844.00
2022-09-13T10:51:32.708Z,1564.00
2022-09-13T10:52:34.411Z,1368.00
2022-09-13T10:53:32.712Z,1580.00
2022-09-13T10:54:32.695Z,1828.00
2022-09-13T10:55:34.411Z,1696.00
2022-09-13T10:56:32.693Z,1572.00
2022-09-13T10:57:33.703Z,1636.00
2022-09-13T10:58:32.694Z,1572.00
2022-09-13T10:59:34.466Z,1408.00
2022-09-13T11:00:34.396Z,1104.00
2022-09-13T11:01:35.911Z,880.00
2022-09-13T11:02:32.694Z,840.00
2022-09-13T11:03:34.408Z,968.00
2022-09-13T11:04:32.740Z,1052.00
2022-09-13T11:05:34.390Z,1200.00
2022-09-13T11:06:32.696Z,1496.00
2022-09-13T11:07:34.411Z,1788.00
2022-09-13T11:08:34.395Z,2228.00
2022-09-13T11:09:32.703Z,2476.00
2022-09-13T11:10:34.423Z,2480.00
2022-09-13T11:11:33.689Z,2276.00
2022-09-13T11:12:34.446Z,2292.00
2022-09-13T11:13:34.441Z,2584.00
2022-09-13T11:14:32.754Z,3116.00
2022-09-13T11:15:32.759Z,3652.00
2022-09-13T11:16:34.017Z,4104.00
2022-09-13T11:17:32.772Z,4844.00
2022-09-13T11:18:33.084Z,5664.00
2022-09-13T11:19:34.694Z,7080.00
2022-09-13T11:20:34.287Z,6148.00
2022-09-13T11:21:32.684Z,6604.00
2022-09-13T11:22:32.702Z,5156.00
2022-09-13T11:23:33.705Z,4976.00
2022-09-13T11:24:32.690Z,5312.00
2022-09-13T11:25:32.871Z,5808.00
2022-09-13T11:26:37.234Z,6260.00
2022-09-13T11:27:33.210Z,6712.00
2022-09-13T11:28:32.768Z,6972.00
2022-09-13T11:29:32.697Z,6960.00
2022-09-13T11:30:35.434Z,6376.00
2022-09-13T11:31:32.721Z,5604.00
2022-09-13T11:32:32.794Z,4948.00
2022-09-13T11:33:33.414Z,3988.00
2022-09-13T11:34:34.771Z,3300.00
2022-09-13T11:35:32.862Z,2928.00
2022-09-13T11:36:32.752Z,3412.00
2022-09-13T11:37:32.834Z,3836.00
2022-09-13T11:38:32.688Z,3780.00
2022-09-13T11:39:34.705Z,3404.00
2022-09-13T11:40:32.735Z,2640.00
2022-09-13T11:41:32.872Z,3136.00
2022-09-13T11:42:32.694Z,3484.00
2022-09-13T11:43:32.802Z,3896.00
2022-09-13T11:44:34.434Z,2708.00
2022-09-13T11:45:32.789Z,2260.00
2022-09-13T11:46:32.836Z,1948.00
2022-09-13T11:47:33.445Z,2268.00
2022-09-13T11:48:33.211Z,2624.00
2022-09-13T11:49:34.595Z,3208.00
2022-09-13T11:50:32.725Z,3656.00
2022-09-13T11:51:32.766Z,3492.00
2022-09-13T11:52:34.679Z,3584.00
2022-09-13T11:53:32.714Z,3908.00
2022-09-13T11:54:32.701Z,4456.00
2022-09-13T11:55:32.746Z,4620.00
2022-09-13T11:56:32.705Z,5656.00
2022-09-13T11:57:32.722Z,6292.00
2022-09-13T11:58:34.452Z,7268.00
2022-09-13T11:59:34.454Z,10416.00
2022-09-13T12:00:32.726Z,10000.00
2022-09-13T12:01:32.700Z,8648.00
2022-09-13T12:02:32.871Z,9616.00
2022-09-13T12:03:34.040Z,9764.00
2022-09-13T12:04:34.474Z,9820.00
2022-09-13T12:05:32.828Z,10096.00
2022-09-13T12:06:32.736Z,9408.00
2022-09-13T12:07:32.710Z,9180.00
2022-09-13T12:08:34.471Z,8384.00
2022-09-13T12:09:33.718Z,8672.00
2022-09-13T12:10:32.749Z,9556.00
2022-09-13T12:11:34.707Z,10116.00
2022-09-13T12:12:32.762Z,10368.00
2022-09-13T12:13:34.479Z,10724.00
2022-09-13T12:14:32.748Z,8064.00
2022-09-13T12:15:32.747Z,10104.00
2022-09-13T12:16:36.390Z,10708.00
2022-09-13T12:17:32.743Z,10812.00
2022-09-13T12:18:32.925Z,10820.00
2022-09-13T12:19:32.828Z,10756.00
2022-09-13T12:20:34.474Z,9164.00
2022-09-13T12:21:33.988Z,5860.00
2022-09-13T12:22:32.930Z,6108.00
2022-09-13T12:23:32.762Z,6396.00
2022-09-13T12:24:32.769Z,6816.00
2022-09-13T12:25:32.752Z,7696.00
2022-09-13T12:26:34.486Z,9556.00
2022-09-13T12:27:36.378Z,5896.00
2022-09-13T12:28:33.779Z,6280.00
2022-09-13T12:29:34.501Z,7728.00
2022-09-13T12:30:32.783Z,11484.00
2022-09-13T12:31:34.506Z,11888.00
2022-09-13T12:33:32.789Z,10600.00
2022-09-13T12:34:34.475Z,10604.00
2022-09-13T12:35:32.784Z,10252.00
2022-09-13T12:36:34.489Z,10560.00
2022-09-13T12:37:32.888Z,11704.00
2022-09-13T12:38:34.488Z,11412.00
2022-09-13T12:39:34.493Z,10296.00
2022-09-13T12:40:32.815Z,10800.00
2022-09-13T12:41:34.534Z,12808.00
2022-09-13T12:42:34.566Z,12232.00
2022-09-13T12:43:34.490Z,12264.00
2022-09-13T12:44:34.495Z,12412.00
2022-09-13T12:45:34.541Z,12360.00
2022-09-13T12:46:34.491Z,12604.00
2022-09-13T12:47:34.505Z,12640.00
2022-09-13T12:48:34.012Z,11992.00
2022-09-13T12:49:34.497Z,12804.00
2022-09-13T12:50:43.305Z,12628.00
2022-09-13T12:51:34.534Z,13424.00
2022-09-13T12:52:34.555Z,13232.00
2022-09-13T12:53:34.524Z,12352.00
2022-09-13T12:54:34.513Z,12192.00
2022-09-13T12:55:46.661Z,11776.00
2022-09-13T12:56:32.912Z,11660.00
2022-09-13T12:57:32.877Z,11544.00
2022-09-13T12:58:34.433Z,13252.00
2022-09-13T12:59:32.913Z,12664.00
2022-09-13T13:00:34.087Z,14520.00
2022-09-13T13:01:34.654Z,17408.00
2022-09-13T13:02:34.505Z,8856.00
2022-09-13T13:03:34.536Z,8848.00
2022-09-13T13:04:34.520Z,35296.00
2022-09-13T13:05:32.942Z,38016.00
2022-09-13T13:06:34.539Z,33184.00
2022-09-13T13:07:34.516Z,43424.00
2022-09-13T13:08:32.930Z,33664.00
2022-09-13T13:09:34.534Z,16232.00
2022-09-13T13:10:34.519Z,14916.00
2022-09-13T13:11:34.527Z,12912.00
2022-09-13T13:12:34.526Z,14000.00
2022-09-13T13:13:34.552Z,14336.00
2022-09-13T13:14:34.534Z,13048.00
2022-09-13T13:15:34.548Z,16680.00
2022-09-13T13:16:34.739Z,21408.00
2022-09-13T13:17:34.561Z,28480.00
2022-09-13T13:18:32.997Z,39744.00
2022-09-13T13:19:32.991Z,36928.00
2022-09-13T13:20:32.999Z,19424.00
2022-09-13T13:21:32.999Z,24640.00
2022-09-13T13:22:33.074Z,26240.00
2022-09-13T13:23:34.572Z,24160.00
2022-09-13T13:24:33.027Z,26624.00
2022-09-13T13:25:33.135Z,31872.00
2022-09-13T13:26:33.074Z,30496.00
2022-09-13T13:27:33.569Z,34368.00
2022-09-13T13:28:34.568Z,34080.00
2022-09-13T13:29:33.053Z,34144.00
2022-09-13T13:30:33.133Z,34656.00
2022-09-13T13:31:33.126Z,30368.00
2022-09-13T13:32:35.042Z,32480.00
2022-09-13T13:33:35.073Z,38656.00
2022-09-13T13:34:35.051Z,37952.00
2022-09-13T13:35:33.147Z,44352.00
2022-09-13T13:36:35.047Z,44512.00
2022-09-13T13:37:35.048Z,26464.00
2022-09-13T13:38:35.062Z,19424.00
2022-09-13T13:39:35.147Z,30272.00
2022-09-13T13:40:35.056Z,39072.00
2022-09-13T13:41:33.137Z,40928.00
2022-09-13T13:42:35.073Z,28096.00
2022-09-13T13:43:35.375Z,32096.00
2022-09-13T13:44:35.120Z,32480.00
2022-09-13T13:45:33.215Z,36928.00
2022-09-13T13:46:33.269Z,34624.00
2022-09-13T13:47:33.185Z,29504.00
2022-09-13T13:48:33.188Z,33728.00
2022-09-13T13:49:35.295Z,35200.00
2022-09-13T13:50:36.230Z,23136.00
2022-09-13T13:51:35.079Z,21856.00
2022-09-13T13:52:33.195Z,32768.00
2022-09-13T13:53:35.095Z,24160.00
2022-09-13T13:54:35.076Z,31840.00
2022-09-13T13:55:35.086Z,9404.00
2022-09-13T13:56:35.087Z,24736.00
2022-09-13T13:57:35.095Z,42016.00
2022-09-13T13:58:35.127Z,42560.00
2022-09-13T13:59:35.086Z,43104.00
2022-09-13T14:00:35.130Z,40224.00
2022-09-13T14:01:33.245Z,43680.00
2022-09-13T14:02:33.248Z,40672.00
2022-09-13T14:03:33.332Z,34304.00
2022-09-13T14:04:35.237Z,36672.00
2022-09-13T14:05:35.098Z,42208.00
2022-09-13T14:06:35.106Z,43520.00
2022-09-13T14:07:33.280Z,42176.00
2022-09-13T14:08:35.086Z,9600.00
2022-09-13T14:09:35.121Z,52320.00
2022-09-13T14:10:33.301Z,50848.00
2022-09-13T14:11:35.108Z,49440.00
2022-09-13T14:12:33.312Z,50112.00
2022-09-13T14:13:35.133Z,52576.00
2022-09-13T14:14:33.313Z,51040.00
2022-09-13T14:15:33.327Z,52544.00
2022-09-13T14:16:36.949Z,55456.00
2022-09-13T14:17:35.100Z,48384.00
2022-09-13T14:18:35.118Z,51264.00
2022-09-13T14:19:35.123Z,50144.00
2022-09-13T14:20:35.100Z,46720.00
2022-09-13T14:21:35.129Z,49632.00
2022-09-13T14:22:35.113Z,42848.00
2022-09-13T14:23:33.387Z,25312.00
2022-09-13T14:24:33.420Z,27360.00
2022-09-13T14:25:34.633Z,17760.00
2022-09-13T14:26:33.438Z,12704.00
2022-09-13T14:27:33.416Z,12688.00
2022-09-13T14:28:33.417Z,7680.00
2022-09-13T14:29:33.430Z,8864.00
2022-09-13T14:30:35.157Z,10412.00
2022-09-13T14:31:33.498Z,13208.00
2022-09-13T14:32:39.826Z,12524.00
2022-09-13T14:33:33.448Z,6832.00
2022-09-13T14:34:33.452Z,7200.00
2022-09-13T14:35:35.140Z,6840.00
2022-09-13T14:36:35.130Z,5936.00
2022-09-13T14:37:36.122Z,6740.00
2022-09-13T14:38:35.133Z,5824.00
2022-09-13T14:39:35.124Z,6216.00
2022-09-13T14:40:35.152Z,6984.00
2022-09-13T14:41:35.129Z,9048.00
2022-09-13T14:42:35.139Z,8452.00
2022-09-13T14:43:35.130Z,8256.00
2022-09-13T14:44:35.129Z,9580.00
2022-09-13T14:45:35.276Z,23552.00
2022-09-13T14:46:35.236Z,46016.00
2022-09-13T14:47:35.142Z,34880.00
2022-09-13T14:48:34.673Z,12424.00
2022-09-13T14:49:33.532Z,7256.00
2022-09-13T14:50:33.536Z,5936.00
2022-09-13T14:51:35.149Z,7556.00
2022-09-13T14:52:33.556Z,6216.00
2022-09-13T14:53:33.573Z,7276.00
2022-09-13T14:54:33.551Z,5196.00
2022-09-13T14:55:33.549Z,5676.00
2022-09-13T14:56:35.676Z,6468.00
2022-09-13T14:57:33.563Z,11084.00
2022-09-13T14:58:33.576Z,9632.00
2022-09-13T14:59:33.586Z,6576.00
2022-09-13T15:00:35.262Z,6720.00
2022-09-13T15:01:33.672Z,21952.00
2022-09-13T15:02:33.593Z,23680.00
2022-09-13T15:03:33.596Z,9232.00
2022-09-13T15:04:33.619Z,7904.00
2022-09-13T15:05:35.157Z,8584.00
2022-09-13T15:06:35.175Z,5704.00
2022-09-13T15:07:35.164Z,5864.00
2022-09-13T15:08:35.174Z,8460.00
2022-09-13T15:09:35.187Z,15176.00
2022-09-13T15:10:35.161Z,21344.00
2022-09-13T15:11:35.163Z,14124.00
2022-09-13T15:12:35.200Z,13072.00
2022-09-13T15:13:35.164Z,14316.00
2022-09-13T15:14:35.177Z,18752.00
2022-09-13T15:15:35.164Z,19104.00
2022-09-13T15:16:35.234Z,18784.00
2022-09-13T15:17:35.221Z,20480.00
2022-09-13T15:18:37.139Z,20032.00
2022-09-13T15:19:35.168Z,20384.00
2022-09-13T15:20:35.190Z,16720.00
2022-09-13T15:21:35.170Z,15380.00
2022-09-13T15:22:35.243Z,15380.00
2022-09-13T15:23:35.217Z,9556.00
2022-09-13T15:24:35.188Z,6608.00
2022-09-13T15:25:35.175Z,6400.00
2022-09-13T15:26:35.188Z,6220.00
2022-09-13T15:27:35.191Z,6012.00
2022-09-13T15:28:35.243Z,5668.00
2022-09-13T15:29:35.192Z,5272.00
2022-09-13T15:30:34.709Z,5084.00
2022-09-13T15:31:33.763Z,4804.00
2022-09-13T15:32:33.677Z,4604.00
2022-09-13T15:33:33.679Z,4408.00
2022-09-13T15:34:33.670Z,4288.00
2022-09-13T15:35:35.232Z,4212.00
2022-09-13T15:36:33.698Z,4028.00
2022-09-13T15:37:33.705Z,3868.00
2022-09-13T15:38:33.685Z,3584.00
2022-09-13T15:39:33.695Z,3744.00
2022-09-13T15:40:34.821Z,4028.00
2022-09-13T15:41:33.699Z,4136.00
2022-09-13T15:42:35.220Z,4132.00
2022-09-13T15:43:33.701Z,4052.00
2022-09-13T15:44:36.887Z,3900.00
2022-09-13T15:45:33.704Z,3680.00
2022-09-13T15:46:35.767Z,3408.00
2022-09-13T15:47:33.703Z,3148.00
2022-09-13T15:48:35.223Z,2948.00
2022-09-13T15:49:33.724Z,2772.00
2022-09-13T15:50:34.713Z,2652.00
2022-09-13T15:51:38.975Z,2564.00
2022-09-13T15:52:33.740Z,2420.00
2022-09-13T15:53:33.722Z,2492.00
2022-09-13T15:54:35.719Z,2660.00
2022-09-13T15:55:33.732Z,2800.00
2022-09-13T15:56:33.735Z,2848.00
2022-09-13T15:57:35.728Z,2880.00
2022-09-13T15:58:34.743Z,2952.00
2022-09-13T15:59:34.740Z,2880.00
2022-09-13T16:00:33.766Z,2612.00
2022-09-13T16:01:35.311Z,2232.00
2022-09-13T16:12:52.405Z,1736.00
2022-09-13T16:13:52.313Z,1764.00
2022-09-13T16:14:51.723Z,1816.00
2022-09-13T16:15:53.653Z,1844.00
2022-09-13T16:16:52.351Z,1772.00
2022-09-13T16:17:52.342Z,1752.00
2022-09-13T16:18:51.717Z,1816.00
2022-09-13T16:19:50.715Z,1844.00
2022-09-13T16:20:50.713Z,1780.00
2022-09-13T16:21:50.794Z,1756.00
2022-09-13T16:22:50.786Z,1696.00
2022-09-13T16:23:51.846Z,1596.00
2022-09-13T16:24:52.328Z,1572.00
2022-09-13T16:25:52.325Z,1584.00
2022-09-13T16:26:52.355Z,1584.00
2022-09-13T16:27:52.326Z,1560.00
2022-09-13T16:28:52.440Z,1540.00
2022-09-13T16:29:52.353Z,1528.00
2022-09-13T16:30:52.330Z,1504.00
2022-09-13T16:31:52.421Z,1476.00
2022-09-13T16:32:52.374Z,1416.00
2022-09-13T16:33:52.346Z,1332.00