createdAt,value
2022-11-28T00:00:51.860Z,0.00
2022-11-28T00:01:51.864Z,0.00
2022-11-28T00:02:51.949Z,0.00
2022-11-28T00:03:51.821Z,0.00
2022-11-28T00:04:51.810Z,0.00
2022-11-28T00:05:52.778Z,0.00
2022-11-28T00:06:51.831Z,0.00
2022-11-28T00:07:51.849Z,0.00
2022-11-28T00:08:51.752Z,0.00
2022-11-28T00:09:51.851Z,0.00
2022-11-28T00:10:51.735Z,0.00
2022-11-28T00:11:51.760Z,0.00
2022-11-28T00:12:51.701Z,0.00
2022-11-28T00:13:51.699Z,0.00
2022-11-28T00:14:51.681Z,0.00
2022-11-28T00:15:51.703Z,0.00
2022-11-28T00:16:51.719Z,0.00
2022-11-28T00:17:51.631Z,0.00
2022-11-28T00:18:51.641Z,0.00
2022-11-28T00:19:51.611Z,0.00
2022-11-28T00:20:51.618Z,0.00
2022-11-28T00:21:51.626Z,0.00
2022-11-28T00:22:51.573Z,0.00
2022-11-28T00:23:51.570Z,0.00
2022-11-28T00:24:51.551Z,0.00
2022-11-28T00:25:51.544Z,0.00
2022-11-28T00:26:51.524Z,0.00
2022-11-28T00:27:51.502Z,0.00
2022-11-28T00:28:51.515Z,0.00
2022-11-28T00:29:51.482Z,0.00
2022-11-28T00:30:51.479Z,0.00
2022-11-28T00:31:52.483Z,0.00
2022-11-28T00:32:51.447Z,0.00
2022-11-28T00:33:51.466Z,0.00
2022-11-28T00:34:51.423Z,0.00
2022-11-28T00:35:51.413Z,0.00
2022-11-28T00:36:51.419Z,0.00
2022-11-28T00:37:51.376Z,0.00
2022-11-28T00:38:51.405Z,0.00
2022-11-28T00:39:51.342Z,0.00
2022-11-28T00:40:51.365Z,0.00
2022-11-28T00:41:51.358Z,0.00
2022-11-28T00:42:51.323Z,0.00
2022-11-28T00:43:51.333Z,0.00
2022-11-28T00:44:51.303Z,0.00
2022-11-28T00:45:51.359Z,0.00
2022-11-28T00:46:52.255Z,0.00
2022-11-28T00:47:51.260Z,0.00
2022-11-28T00:48:51.266Z,0.00
2022-11-28T00:49:51.220Z,0.00
2022-11-28T00:50:51.222Z,0.00
2022-11-28T00:51:52.225Z,0.00
2022-11-28T00:52:51.194Z,0.00
2022-11-28T00:53:51.205Z,0.00
2022-11-28T00:54:51.169Z,0.00
2022-11-28T00:55:51.149Z,0.00
2022-11-28T00:56:51.152Z,0.00
2022-11-28T00:57:51.119Z,0.00
2022-11-28T00:58:51.133Z,0.00
2022-11-28T00:59:51.105Z,0.00
2022-11-28T01:00:51.154Z,0.00
2022-11-28T01:01:51.182Z,0.00
2022-11-28T01:02:51.085Z,0.00
2022-11-28T01:03:51.054Z,0.00
2022-11-28T01:04:51.078Z,0.00
2022-11-28T01:05:51.015Z,0.00
2022-11-28T01:06:51.017Z,0.00
2022-11-28T01:07:51.074Z,0.00
2022-11-28T01:08:50.994Z,0.00
2022-11-28T01:09:50.974Z,0.00
2022-11-28T01:10:50.964Z,0.00
2022-11-28T01:11:50.958Z,0.00
2022-11-28T01:12:50.939Z,0.00
2022-11-28T01:13:50.944Z,0.00
2022-11-28T01:14:50.907Z,0.00
2022-11-28T01:15:50.996Z,0.00
2022-11-28T01:16:50.970Z,0.00
2022-11-28T01:17:50.874Z,0.00
2022-11-28T01:18:50.875Z,0.00
2022-11-28T01:19:50.883Z,0.00
2022-11-28T01:20:50.837Z,0.00
2022-11-28T01:21:50.820Z,0.00
2022-11-28T01:22:50.863Z,0.00
2022-11-28T01:23:50.792Z,0.00
2022-11-28T01:24:50.794Z,0.00
2022-11-28T01:25:50.768Z,0.00
2022-11-28T01:26:50.779Z,0.00
2022-11-28T01:27:58.248Z,0.00
2022-11-28T01:28:50.729Z,0.00
2022-11-28T01:29:50.729Z,0.00
2022-11-28T01:30:50.693Z,0.00
2022-11-28T01:31:50.753Z,0.00
2022-11-28T01:32:50.679Z,0.00
2022-11-28T01:33:50.647Z,0.00
2022-11-28T01:34:50.673Z,0.00
2022-11-28T01:35:50.662Z,0.00
2022-11-28T01:36:50.629Z,0.00
2022-11-28T01:37:50.608Z,0.00
2022-11-28T01:38:50.609Z,0.00
2022-11-28T01:39:50.604Z,0.00
2022-11-28T01:40:50.572Z,0.00
2022-11-28T01:41:50.567Z,0.00
2022-11-28T01:42:50.567Z,0.00
2022-11-28T01:43:50.571Z,0.00
2022-11-28T01:44:50.623Z,0.00
2022-11-28T01:45:50.582Z,0.00
2022-11-28T01:46:50.725Z,0.00
2022-11-28T01:47:50.499Z,0.00
2022-11-28T01:48:50.502Z,0.00
2022-11-28T01:49:50.531Z,0.00
2022-11-28T01:50:50.538Z,0.00
2022-11-28T01:51:50.431Z,0.00
2022-11-28T01:52:50.432Z,0.00
2022-11-28T01:53:50.394Z,0.00
2022-11-28T01:54:50.402Z,0.00
2022-11-28T01:55:50.455Z,0.00
2022-11-28T01:56:50.380Z,0.00
2022-11-28T01:57:50.381Z,0.00
2022-11-28T01:58:50.370Z,0.00
2022-11-28T01:59:50.400Z,0.00
2022-11-28T02:00:50.359Z,0.00
2022-11-28T02:01:50.441Z,0.00
2022-11-28T02:02:50.400Z,0.00
2022-11-28T02:03:50.301Z,0.00
2022-11-28T02:04:50.365Z,0.00
2022-11-28T02:05:50.241Z,0.00
2022-11-28T02:06:50.323Z,0.00
2022-11-28T02:07:50.358Z,0.00
2022-11-28T02:08:51.251Z,0.00
2022-11-28T02:09:50.241Z,0.00
2022-11-28T02:10:50.212Z,0.00
2022-11-28T02:11:50.243Z,0.00
2022-11-28T02:12:50.253Z,0.00
2022-11-28T02:13:50.171Z,0.00
2022-11-28T02:14:50.172Z,0.00
2022-11-28T02:15:50.183Z,0.00
2022-11-28T02:16:50.123Z,0.00
2022-11-28T02:17:50.110Z,0.00
2022-11-28T02:18:50.763Z,0.00
2022-11-28T02:19:50.081Z,0.00
2022-11-28T02:20:50.141Z,0.00
2022-11-28T02:21:50.062Z,0.00
2022-11-28T02:22:50.042Z,0.00
2022-11-28T02:23:50.142Z,0.00
2022-11-28T02:24:50.015Z,0.00
2022-11-28T02:25:52.011Z,0.00
2022-11-28T02:26:49.992Z,0.00
2022-11-28T02:27:49.981Z,0.00
2022-11-28T02:28:49.978Z,0.00
2022-11-28T02:29:49.972Z,0.00
2022-11-28T02:30:50.031Z,0.00
2022-11-28T02:31:50.036Z,0.00
2022-11-28T02:32:49.986Z,0.00
2022-11-28T02:33:49.994Z,0.00
2022-11-28T02:34:50.281Z,0.00
2022-11-28T02:35:49.898Z,0.00
2022-11-28T02:36:49.919Z,0.00
2022-11-28T02:37:49.861Z,0.00
2022-11-28T02:38:49.833Z,0.00
2022-11-28T02:39:49.813Z,0.00
2022-11-28T02:40:49.828Z,0.00
2022-11-28T02:41:49.843Z,0.00
2022-11-28T02:43:10.852Z,0.00
2022-11-28T02:43:49.783Z,0.00
2022-11-28T02:44:49.866Z,0.00
2022-11-28T02:45:49.799Z,0.00
2022-11-28T02:46:49.796Z,0.00
2022-11-28T02:47:49.793Z,0.00
2022-11-28T02:48:50.714Z,0.00
2022-11-28T02:49:49.714Z,0.00
2022-11-28T02:50:49.704Z,0.00
2022-11-28T02:51:49.695Z,0.00
2022-11-28T02:52:49.724Z,0.00
2022-11-28T02:53:49.725Z,0.00
2022-11-28T02:54:50.647Z,0.00
2022-11-28T02:55:49.696Z,0.00
2022-11-28T02:56:49.643Z,0.00
2022-11-28T02:57:49.644Z,0.00
2022-11-28T02:58:49.674Z,0.00
2022-11-28T02:59:49.664Z,0.00
2022-11-28T03:00:49.668Z,0.00
2022-11-28T03:01:49.601Z,0.00
2022-11-28T03:02:49.536Z,0.00
2022-11-28T03:03:49.599Z,0.00
2022-11-28T03:04:49.514Z,0.00
2022-11-28T03:05:49.562Z,0.00
2022-11-28T03:06:49.532Z,0.00
2022-11-28T03:07:49.508Z,0.00
2022-11-28T03:08:49.527Z,0.00
2022-11-28T03:09:49.526Z,0.00
2022-11-28T03:10:49.465Z,0.00
2022-11-28T03:12:12.539Z,0.00
2022-11-28T03:12:49.446Z,0.00
2022-11-28T03:13:49.455Z,0.00
2022-11-28T03:14:49.456Z,0.00
2022-11-28T03:15:49.405Z,0.00
2022-11-28T03:16:49.389Z,0.00
2022-11-28T03:17:49.387Z,0.00
2022-11-28T03:18:49.385Z,0.00
2022-11-28T03:19:49.398Z,0.00
2022-11-28T03:20:49.343Z,0.00
2022-11-28T03:21:49.325Z,0.00
2022-11-28T03:22:49.303Z,0.00
2022-11-28T03:23:49.265Z,0.00
2022-11-28T03:24:49.316Z,0.00
2022-11-28T03:25:49.264Z,0.00
2022-11-28T03:26:49.237Z,0.00
2022-11-28T03:27:49.252Z,0.00
2022-11-28T03:28:49.185Z,0.00
2022-11-28T03:29:49.256Z,0.00
2022-11-28T03:30:49.198Z,0.00
2022-11-28T03:31:49.215Z,0.00
2022-11-28T03:32:49.176Z,0.00
2022-11-28T03:33:51.258Z,0.00
2022-11-28T03:34:49.116Z,0.00
2022-11-28T03:35:49.128Z,0.00
2022-11-28T03:36:49.086Z,0.00
2022-11-28T03:37:49.107Z,0.00
2022-11-28T03:38:49.060Z,0.00
2022-11-28T03:39:50.151Z,0.00
2022-11-28T03:40:49.058Z,0.00
2022-11-28T03:41:49.028Z,0.00
2022-11-28T03:42:49.032Z,0.00
2022-11-28T03:43:49.058Z,0.00
2022-11-28T03:44:49.008Z,0.00
2022-11-28T03:45:50.008Z,0.00
2022-11-28T03:46:49.163Z,0.00
2022-11-28T03:47:48.948Z,0.00
2022-11-28T03:48:48.941Z,0.00
2022-11-28T03:49:48.921Z,0.00
2022-11-28T04:03:30.315Z,0.00
2022-11-28T04:04:30.240Z,0.00
2022-11-28T04:05:30.260Z,0.00
2022-11-28T04:06:30.174Z,0.00
2022-11-28T04:07:30.278Z,0.00
2022-11-28T04:08:30.139Z,0.00
2022-11-28T04:10:40.371Z,0.00
2022-11-28T04:11:40.463Z,0.00
2022-11-28T04:12:40.331Z,0.00
2022-11-28T04:13:40.350Z,0.00
2022-11-28T04:15:01.350Z,0.00
2022-11-28T04:15:40.306Z,0.00
2022-11-28T04:16:41.332Z,0.00
2022-11-28T04:17:41.319Z,0.00
2022-11-28T04:18:40.257Z,0.00
2022-11-28T04:19:40.281Z,0.00
2022-11-28T04:20:41.323Z,0.00
2022-11-28T04:21:40.225Z,0.00
2022-11-28T04:22:40.330Z,0.00
2022-11-28T04:23:41.233Z,0.00
2022-11-28T04:24:40.430Z,0.00
2022-11-28T04:25:40.162Z,0.00
2022-11-28T04:26:41.213Z,0.00
2022-11-28T04:27:41.163Z,0.00
2022-11-28T04:28:40.132Z,0.00
2022-11-28T04:29:40.124Z,0.00
2022-11-28T04:30:40.104Z,0.00
2022-11-28T04:31:40.299Z,0.00
2022-11-28T04:32:40.162Z,0.00
2022-11-28T04:33:40.072Z,0.00
2022-11-28T04:34:41.562Z,0.00
2022-11-28T04:35:40.087Z,0.00
2022-11-28T04:36:40.151Z,0.00
2022-11-28T04:37:40.120Z,0.00
2022-11-28T04:38:40.067Z,0.00
2022-11-28T04:39:40.026Z,0.00
2022-11-28T04:40:40.015Z,0.00
2022-11-28T04:41:39.973Z,0.00
2022-11-28T04:42:39.944Z,0.00
2022-11-28T04:43:40.043Z,0.00
2022-11-28T04:44:40.028Z,0.00
2022-11-28T04:45:39.932Z,0.00
2022-11-28T04:46:39.953Z,0.00
2022-11-28T04:47:39.937Z,0.00
2022-11-28T04:48:39.873Z,0.00
2022-11-28T04:49:39.883Z,0.00
2022-11-28T04:50:39.854Z,0.00
2022-11-28T04:51:39.824Z,0.00
2022-11-28T04:52:39.834Z,0.00
2022-11-28T04:53:39.822Z,0.00
2022-11-28T04:54:39.970Z,0.00
2022-11-28T04:55:39.801Z,0.00
2022-11-28T04:56:39.766Z,0.00
2022-11-28T04:57:39.776Z,0.00
2022-11-28T04:58:39.744Z,0.00
2022-11-28T04:59:39.725Z,0.00
2022-11-28T05:00:39.786Z,0.00
2022-11-28T05:01:39.768Z,0.00
2022-11-28T05:02:39.713Z,0.00
2022-11-28T05:03:42.540Z,0.00
2022-11-28T05:04:39.762Z,0.00
2022-11-28T05:05:39.671Z,0.00
2022-11-28T05:06:39.634Z,0.00
2022-11-28T05:07:39.732Z,0.00
2022-11-28T05:08:39.614Z,0.00
2022-11-28T05:09:39.614Z,0.00
2022-11-28T05:10:39.585Z,0.00
2022-11-28T05:11:39.603Z,0.00
2022-11-28T05:12:39.607Z,0.00
2022-11-28T05:13:39.553Z,0.00
2022-11-28T05:14:39.686Z,0.00
2022-11-28T05:15:39.536Z,0.00
2022-11-28T05:16:39.587Z,0.00
2022-11-28T05:17:42.349Z,0.00
2022-11-28T05:18:39.498Z,0.00
2022-11-28T05:19:39.473Z,0.00
2022-11-28T05:20:39.504Z,0.00
2022-11-28T05:21:39.456Z,0.00
2022-11-28T05:22:39.455Z,0.00
2022-11-28T05:23:39.419Z,0.00
2022-11-28T05:24:39.408Z,0.00
2022-11-28T05:25:40.407Z,0.00
2022-11-28T05:26:39.377Z,0.00
2022-11-28T05:27:39.397Z,0.00
2022-11-28T05:28:39.344Z,0.00
2022-11-28T05:29:39.335Z,0.00
2022-11-28T05:30:39.327Z,0.00
2022-11-28T05:31:39.458Z,0.00
2022-11-28T05:32:39.317Z,0.00
2022-11-28T05:33:39.286Z,0.00
2022-11-28T05:34:39.403Z,0.00
2022-11-28T05:35:39.276Z,0.00
2022-11-28T05:36:39.264Z,0.00
2022-11-28T05:37:39.281Z,0.00
2022-11-28T05:38:39.244Z,0.00
2022-11-28T05:39:39.240Z,0.00
2022-11-28T05:40:39.207Z,0.00
2022-11-28T05:41:39.207Z,0.00
2022-11-28T05:42:39.226Z,0.00
2022-11-28T05:43:39.186Z,0.00
2022-11-28T05:44:39.150Z,0.00
2022-11-28T05:45:39.183Z,0.00
2022-11-28T05:46:39.144Z,0.00
2022-11-28T05:47:39.136Z,0.00
2022-11-28T05:48:39.129Z,0.00
2022-11-28T05:49:39.095Z,0.00
2022-11-28T05:50:40.084Z,0.00
2022-11-28T05:51:39.077Z,0.00
2022-11-28T05:52:39.063Z,0.00
2022-11-28T05:53:39.069Z,0.00
2022-11-28T05:54:39.018Z,0.00
2022-11-28T05:55:39.008Z,0.00
2022-11-28T05:56:42.336Z,0.00
2022-11-28T05:57:39.016Z,0.00
2022-11-28T05:58:39.001Z,0.00
2022-11-28T05:59:38.969Z,0.00
2022-11-28T06:00:38.953Z,0.00
2022-11-28T06:01:38.953Z,0.00
2022-11-28T06:02:38.989Z,0.00
2022-11-28T06:03:38.942Z,0.00
2022-11-28T06:04:38.938Z,0.00
2022-11-28T06:05:43.430Z,0.00
2022-11-28T06:06:39.883Z,0.00
2022-11-28T06:07:38.917Z,0.00
2022-11-28T06:08:38.863Z,0.00
2022-11-28T06:09:38.833Z,0.00
2022-11-28T06:10:38.819Z,0.00
2022-11-28T06:11:38.809Z,0.00
2022-11-28T06:12:38.800Z,0.00
2022-11-28T06:13:38.852Z,0.00
2022-11-28T06:14:38.773Z,0.00
2022-11-28T06:15:38.800Z,0.00
2022-11-28T06:16:38.793Z,0.00
2022-11-28T06:17:38.749Z,0.00
2022-11-28T06:18:38.744Z,0.00
2022-11-28T06:19:38.715Z,0.00
2022-11-28T06:20:38.701Z,0.00
2022-11-28T06:21:38.692Z,0.00
2022-11-28T06:22:38.672Z,0.00
2022-11-28T06:23:38.671Z,0.00
2022-11-28T06:24:38.643Z,0.00
2022-11-28T06:25:38.631Z,4.00
2022-11-28T06:26:38.612Z,0.00
2022-11-28T06:27:38.621Z,0.00
2022-11-28T06:28:38.609Z,0.00
2022-11-28T06:29:38.573Z,4.00
2022-11-28T06:30:38.580Z,4.00
2022-11-28T06:31:38.611Z,4.00
2022-11-28T06:32:38.541Z,4.00
2022-11-28T06:33:38.552Z,4.00
2022-11-28T06:34:38.651Z,4.00
2022-11-28T06:35:38.495Z,4.00
2022-11-28T06:36:38.494Z,4.00
2022-11-28T06:37:38.482Z,4.00
2022-11-28T06:38:38.452Z,8.00
2022-11-28T06:39:38.451Z,8.00
2022-11-28T06:40:38.425Z,12.00
2022-11-28T06:41:38.420Z,8.00
2022-11-28T06:42:38.411Z,8.00
2022-11-28T06:43:38.393Z,12.00
2022-11-28T06:44:38.438Z,12.00
2022-11-28T06:45:38.403Z,12.00
2022-11-28T06:46:38.351Z,16.00
2022-11-28T06:47:38.342Z,16.00
2022-11-28T06:48:38.319Z,16.00
2022-11-28T06:49:38.322Z,16.00
2022-11-28T06:50:38.303Z,16.00
2022-11-28T06:51:38.293Z,20.00
2022-11-28T06:52:38.275Z,24.00
2022-11-28T06:53:38.265Z,24.00
2022-11-28T06:54:38.254Z,24.00
2022-11-28T06:55:38.244Z,28.00
2022-11-28T06:56:38.221Z,32.00
2022-11-28T06:57:38.235Z,32.00
2022-11-28T06:58:38.206Z,36.00
2022-11-28T06:59:38.203Z,36.00
2022-11-28T07:00:38.185Z,44.00
2022-11-28T07:01:38.194Z,44.00
2022-11-28T07:02:38.175Z,44.00
2022-11-28T07:03:38.135Z,48.00
2022-11-28T07:04:38.143Z,52.00
2022-11-28T07:05:38.111Z,56.00
2022-11-28T07:06:38.099Z,60.00
2022-11-28T07:07:53.239Z,60.00
2022-11-28T07:08:39.083Z,68.00
2022-11-28T07:09:38.077Z,72.00
2022-11-28T07:10:38.044Z,76.00
2022-11-28T07:11:38.035Z,80.00
2022-11-28T07:12:38.034Z,88.00
2022-11-28T07:13:38.015Z,96.00
2022-11-28T07:14:38.014Z,104.00
2022-11-28T07:15:37.993Z,108.00
2022-11-28T07:16:38.020Z,116.00
2022-11-28T07:17:38.008Z,120.00
2022-11-28T07:18:37.968Z,128.00
2022-11-28T07:19:37.963Z,128.00
2022-11-28T07:20:37.923Z,132.00
2022-11-28T07:21:37.920Z,136.00
2022-11-28T07:22:37.905Z,136.00
2022-11-28T07:23:37.895Z,144.00
2022-11-28T07:24:37.885Z,140.00
2022-11-28T07:25:37.857Z,144.00
2022-11-28T07:26:37.935Z,144.00
2022-11-28T07:27:37.853Z,144.00
2022-11-28T07:28:45.334Z,148.00
2022-11-28T07:29:37.823Z,148.00
2022-11-28T07:30:37.802Z,152.00
2022-11-28T07:31:37.854Z,156.00
2022-11-28T07:32:37.780Z,160.00
2022-11-28T07:33:37.773Z,164.00
2022-11-28T07:34:37.769Z,168.00
2022-11-28T07:35:37.753Z,176.00
2022-11-28T07:36:37.722Z,176.00
2022-11-28T07:37:37.716Z,180.00
2022-11-28T07:38:37.705Z,180.00
2022-11-28T07:39:37.731Z,184.00
2022-11-28T07:40:37.683Z,192.00
2022-11-28T07:41:37.643Z,196.00
2022-11-28T07:42:37.644Z,200.00
2022-11-28T07:43:37.647Z,208.00
2022-11-28T07:44:37.613Z,216.00
2022-11-28T07:45:59.597Z,220.00
2022-11-28T07:46:38.674Z,224.00
2022-11-28T07:47:37.605Z,232.00
2022-11-28T07:48:37.574Z,240.00
2022-11-28T07:49:37.566Z,248.00
2022-11-28T07:50:37.545Z,256.00
2022-11-28T07:51:37.536Z,260.00
2022-11-28T07:52:37.542Z,268.00
2022-11-28T07:53:37.517Z,272.00
2022-11-28T07:54:37.504Z,268.00
2022-11-28T07:55:37.476Z,276.00
2022-11-28T07:57:10.786Z,280.00
2022-11-28T07:57:38.447Z,284.00
2022-11-28T07:58:37.435Z,288.00
2022-11-28T07:59:37.441Z,296.00
2022-11-28T08:00:37.441Z,300.00
2022-11-28T08:01:37.444Z,300.00
2022-11-28T08:02:37.455Z,300.00
2022-11-28T08:03:37.384Z,304.00
2022-11-28T08:04:37.383Z,304.00
2022-11-28T08:05:37.396Z,304.00
2022-11-28T08:06:37.322Z,308.00
2022-11-28T08:07:37.429Z,312.00
2022-11-28T08:08:37.309Z,312.00
2022-11-28T08:09:37.306Z,316.00
2022-11-28T08:10:37.328Z,320.00
2022-11-28T08:11:37.276Z,320.00
2022-11-28T08:12:37.247Z,324.00
2022-11-28T08:13:37.254Z,332.00
2022-11-28T08:14:37.235Z,340.00
2022-11-28T08:15:37.238Z,352.00
2022-11-28T08:16:37.268Z,356.00
2022-11-28T08:17:37.209Z,364.00
2022-11-28T08:18:37.176Z,368.00
2022-11-28T08:19:37.176Z,372.00
2022-11-28T08:20:37.227Z,372.00
2022-11-28T08:21:37.147Z,376.00
2022-11-28T08:22:37.142Z,380.00
2022-11-28T08:23:37.129Z,384.00
2022-11-28T08:24:37.120Z,388.00
2022-11-28T08:25:38.098Z,396.00
2022-11-28T08:26:37.077Z,404.00
2022-11-28T08:27:37.107Z,412.00
2022-11-28T08:28:37.051Z,424.00
2022-11-28T08:29:37.063Z,432.00
2022-11-28T08:30:37.076Z,444.00
2022-11-28T08:31:38.038Z,452.00
2022-11-28T08:32:37.022Z,456.00
2022-11-28T08:33:36.996Z,464.00
2022-11-28T08:34:37.065Z,476.00
2022-11-28T08:35:37.024Z,480.00
2022-11-28T08:36:36.963Z,492.00
2022-11-28T08:37:36.945Z,500.00
2022-11-28T08:38:36.958Z,504.00
2022-11-28T08:39:36.938Z,512.00
2022-11-28T08:40:36.929Z,520.00
2022-11-28T08:41:36.909Z,524.00
2022-11-28T08:42:37.881Z,536.00
2022-11-28T08:43:36.869Z,544.00
2022-11-28T08:44:36.849Z,552.00
2022-11-28T08:45:36.944Z,564.00
2022-11-28T08:46:36.841Z,572.00
2022-11-28T08:47:36.819Z,576.00
2022-11-28T08:48:36.810Z,580.00
2022-11-28T08:49:37.791Z,588.00
2022-11-28T08:50:36.809Z,592.00
2022-11-28T08:51:36.761Z,592.00
2022-11-28T08:52:37.742Z,596.00
2022-11-28T08:53:36.748Z,592.00
2022-11-28T08:54:37.699Z,592.00
2022-11-28T08:55:41.626Z,592.00
2022-11-28T08:56:37.701Z,596.00
2022-11-28T08:57:36.680Z,600.00
2022-11-28T08:58:36.662Z,604.00
2022-11-28T08:59:36.661Z,608.00
2022-11-28T09:00:36.651Z,612.00
2022-11-28T09:01:36.730Z,616.00
2022-11-28T09:02:36.630Z,616.00
2022-11-28T09:03:36.620Z,624.00
2022-11-28T09:04:36.591Z,632.00
2022-11-28T09:05:36.585Z,640.00
2022-11-28T09:06:36.552Z,644.00
2022-11-28T09:07:36.582Z,648.00
2022-11-28T09:08:37.542Z,660.00
2022-11-28T09:09:36.541Z,676.00
2022-11-28T09:10:38.510Z,692.00
2022-11-28T09:11:36.490Z,704.00
2022-11-28T09:12:36.510Z,720.00
2022-11-28T09:13:37.471Z,736.00
2022-11-28T09:14:36.464Z,752.00
2022-11-28T09:15:36.480Z,768.00
2022-11-28T09:16:36.466Z,780.00
2022-11-28T09:17:36.411Z,792.00
2022-11-28T09:18:38.422Z,792.00
2022-11-28T09:19:36.403Z,788.00
2022-11-28T09:20:36.394Z,780.00
2022-11-28T09:21:36.361Z,772.00
2022-11-28T09:22:36.373Z,768.00
2022-11-28T09:23:36.358Z,768.00
2022-11-28T09:24:36.322Z,768.00
2022-11-28T09:25:36.320Z,772.00
2022-11-28T09:26:36.302Z,772.00
2022-11-28T09:27:36.302Z,776.00
2022-11-28T09:28:37.273Z,780.00
2022-11-28T09:29:36.253Z,784.00
2022-11-28T09:30:36.296Z,796.00
2022-11-28T09:31:36.223Z,804.00
2022-11-28T09:32:36.264Z,812.00
2022-11-28T09:33:37.218Z,820.00
2022-11-28T09:34:36.203Z,828.00
2022-11-28T09:35:36.192Z,840.00
2022-11-28T09:36:36.163Z,852.00
2022-11-28T09:37:36.154Z,860.00
2022-11-28T09:38:36.164Z,868.00
2022-11-28T09:39:57.035Z,876.00
2022-11-28T09:40:37.136Z,884.00
2022-11-28T09:41:36.102Z,892.00
2022-11-28T09:42:36.084Z,904.00
2022-11-28T09:43:36.076Z,904.00
2022-11-28T09:44:37.066Z,908.00
2022-11-28T09:45:36.085Z,916.00
2022-11-28T09:46:36.079Z,920.00
2022-11-28T09:47:36.025Z,928.00
2022-11-28T10:03:51.692Z,1012.00
2022-11-28T10:04:51.710Z,1016.00
2022-11-28T10:05:51.614Z,1016.00
2022-11-28T10:06:51.578Z,1012.00
2022-11-28T10:07:54.967Z,1000.00
2022-11-28T10:08:51.573Z,988.00
2022-11-28T10:09:51.562Z,976.00
2022-11-28T10:10:51.568Z,964.00
2022-11-28T10:11:51.525Z,952.00
2022-11-28T10:12:51.532Z,952.00
2022-11-28T10:14:07.867Z,948.00
2022-11-28T10:14:53.501Z,944.00
2022-11-28T10:15:51.487Z,940.00
2022-11-28T10:16:51.504Z,932.00
2022-11-28T10:17:51.464Z,928.00
2022-11-28T10:18:58.960Z,924.00
2022-11-28T10:19:55.151Z,920.00
2022-11-28T10:20:51.404Z,912.00
2022-11-28T10:21:55.030Z,908.00
2022-11-28T10:22:52.395Z,896.00
2022-11-28T10:23:51.400Z,896.00
2022-11-28T10:24:51.373Z,892.00
2022-11-28T10:25:51.386Z,888.00
2022-11-28T10:26:51.353Z,880.00
2022-11-28T10:27:52.324Z,880.00
2022-11-28T10:28:51.320Z,880.00
2022-11-28T10:29:51.297Z,884.00
2022-11-28T10:30:51.359Z,896.00
2022-11-28T10:31:51.303Z,908.00
2022-11-28T10:32:51.275Z,924.00
2022-11-28T10:33:51.247Z,948.00
2022-11-28T10:34:51.242Z,964.00
2022-11-28T10:35:51.225Z,976.00
2022-11-28T10:36:51.223Z,992.00
2022-11-28T10:37:51.177Z,1004.00
2022-11-28T10:38:51.186Z,1016.00
2022-11-28T10:39:51.163Z,1024.00
2022-11-28T10:40:51.156Z,1040.00
2022-11-28T10:41:51.157Z,1052.00
2022-11-28T10:42:51.139Z,1068.00
2022-11-28T10:43:51.116Z,1092.00
2022-11-28T10:44:51.097Z,1116.00
2022-11-28T10:45:51.121Z,1136.00
2022-11-28T10:46:51.087Z,1156.00
2022-11-28T10:47:51.077Z,1168.00
2022-11-28T10:48:51.099Z,1180.00
2022-11-28T10:49:51.029Z,1180.00
2022-11-28T10:50:51.027Z,1180.00
2022-11-28T10:51:51.032Z,1180.00
2022-11-28T10:52:51.019Z,1172.00
2022-11-28T10:53:50.988Z,1160.00
2022-11-28T10:54:50.987Z,1132.00
2022-11-28T10:55:50.988Z,1108.00
2022-11-28T10:56:50.977Z,1080.00
2022-11-28T10:57:50.940Z,1052.00
2022-11-28T10:58:50.919Z,1024.00
2022-11-28T10:59:50.946Z,996.00
2022-11-28T11:00:50.910Z,968.00
2022-11-28T11:01:50.960Z,944.00
2022-11-28T11:02:50.886Z,924.00
2022-11-28T11:03:50.884Z,912.00
2022-11-28T11:04:50.997Z,908.00
2022-11-28T11:05:50.853Z,908.00
2022-11-28T11:07:07.410Z,908.00
2022-11-28T11:07:51.918Z,904.00
2022-11-28T11:08:50.818Z,904.00
2022-11-28T11:09:50.807Z,912.00
2022-11-28T11:10:50.774Z,924.00
2022-11-28T11:11:50.792Z,952.00
2022-11-28T11:12:50.760Z,968.00
2022-11-28T11:13:50.775Z,992.00
2022-11-28T11:14:51.710Z,1004.00
2022-11-28T11:15:50.813Z,1000.00
2022-11-28T11:16:50.713Z,984.00
2022-11-28T11:17:50.669Z,964.00
2022-11-28T11:18:50.684Z,940.00
2022-11-28T11:19:51.650Z,912.00
2022-11-28T11:20:50.678Z,888.00
2022-11-28T11:21:50.642Z,864.00
2022-11-28T11:22:50.618Z,860.00
2022-11-28T11:23:50.609Z,872.00
2022-11-28T11:24:50.599Z,876.00
2022-11-28T11:25:50.612Z,888.00
2022-11-28T11:26:50.569Z,884.00
2022-11-28T11:27:50.551Z,892.00
2022-11-28T11:28:50.531Z,908.00
2022-11-28T11:29:51.712Z,932.00
2022-11-28T11:30:50.572Z,964.00
2022-11-28T11:31:50.500Z,992.00
2022-11-28T11:32:51.728Z,1024.00
2022-11-28T11:33:50.500Z,1060.00
2022-11-28T11:34:50.472Z,1100.00
2022-11-28T11:35:50.450Z,1156.00
2022-11-28T11:36:50.442Z,1196.00
2022-11-28T11:37:50.431Z,1232.00
2022-11-28T11:38:50.401Z,1268.00
2022-11-28T11:39:50.426Z,1320.00
2022-11-28T11:40:50.385Z,1396.00
2022-11-28T11:41:50.355Z,1472.00
2022-11-28T11:42:50.371Z,1544.00
2022-11-28T11:43:50.375Z,1600.00
2022-11-28T11:44:50.341Z,1676.00
2022-11-28T11:45:52.623Z,1736.00
2022-11-28T11:46:50.364Z,1800.00
2022-11-28T11:47:50.302Z,1832.00
2022-11-28T11:48:50.283Z,1848.00
2022-11-28T11:49:50.265Z,1852.00
2022-11-28T11:50:50.266Z,1844.00
2022-11-28T11:51:50.231Z,1832.00
2022-11-28T11:52:50.278Z,1844.00
2022-11-28T11:53:50.214Z,1868.00
2022-11-28T11:54:50.211Z,1896.00
2022-11-28T11:55:50.173Z,1920.00
2022-11-28T11:57:00.643Z,1924.00
2022-11-28T11:57:51.163Z,1920.00
2022-11-28T11:58:50.141Z,1916.00
2022-11-28T11:59:50.131Z,1904.00
2022-11-28T12:00:50.111Z,1900.00
2022-11-28T12:01:50.139Z,1888.00
2022-11-28T12:02:50.297Z,1864.00
2022-11-28T12:03:50.174Z,1868.00
2022-11-28T12:04:55.021Z,1876.00
2022-11-28T12:06:13.086Z,1864.00
2022-11-28T12:06:51.043Z,1828.00
2022-11-28T12:07:50.103Z,1800.00
2022-11-28T12:08:50.033Z,1776.00
2022-11-28T12:09:49.996Z,1720.00
2022-11-28T12:10:50.020Z,1676.00
2022-11-28T12:11:49.974Z,1620.00
2022-11-28T12:12:49.990Z,1560.00
2022-11-28T12:13:49.961Z,1500.00
2022-11-28T12:14:49.931Z,1456.00
2022-11-28T12:15:49.973Z,1412.00
2022-11-28T12:16:49.916Z,1372.00
2022-11-28T12:17:53.372Z,1336.00
2022-11-28T12:18:49.892Z,1300.00
2022-11-28T12:19:49.853Z,1268.00
2022-11-28T12:20:49.861Z,1236.00
2022-11-28T12:21:49.861Z,1204.00
2022-11-28T12:22:49.845Z,1180.00
2022-11-28T12:23:49.835Z,1156.00
2022-11-28T12:24:50.202Z,1140.00
2022-11-28T12:25:49.794Z,1140.00
2022-11-28T12:26:49.791Z,1144.00
2022-11-28T12:27:49.772Z,1148.00
2022-11-28T12:28:49.754Z,1148.00
2022-11-28T12:29:49.737Z,1140.00
2022-11-28T12:30:49.816Z,1140.00
2022-11-28T12:31:49.719Z,1136.00
2022-11-28T12:32:49.718Z,1128.00
2022-11-28T12:33:49.713Z,1128.00
2022-11-28T12:34:49.693Z,1124.00
2022-11-28T12:35:49.670Z,1112.00
2022-11-28T12:36:49.665Z,1104.00
2022-11-28T12:38:50.651Z,1092.00
2022-11-28T12:39:49.605Z,1084.00
2022-11-28T12:40:49.598Z,1068.00
2022-11-28T12:41:49.599Z,1056.00
2022-11-28T12:42:50.576Z,1032.00
2022-11-28T12:43:49.585Z,1000.00
2022-11-28T12:44:49.564Z,980.00
2022-11-28T12:45:49.535Z,960.00
2022-11-28T12:46:49.583Z,952.00
2022-11-28T12:47:49.539Z,952.00
2022-11-28T12:48:53.277Z,944.00
2022-11-28T12:49:49.486Z,940.00
2022-11-28T12:50:49.488Z,932.00
2022-11-28T12:51:49.477Z,924.00
2022-11-28T12:52:49.472Z,920.00
2022-11-28T12:53:49.481Z,912.00
2022-11-28T12:54:49.446Z,904.00
2022-11-28T12:55:49.433Z,900.00
2022-11-28T12:56:49.441Z,896.00
2022-11-28T12:57:49.390Z,896.00
2022-11-28T12:58:49.419Z,900.00
2022-11-28T12:59:49.375Z,900.00
2022-11-28T13:00:49.369Z,892.00
2022-11-28T13:01:49.422Z,888.00
2022-11-28T13:02:49.371Z,884.00
2022-11-28T13:03:49.327Z,872.00
2022-11-28T13:04:49.332Z,860.00
2022-11-28T13:05:49.279Z,856.00
2022-11-28T13:06:49.260Z,852.00
2022-11-28T13:07:49.301Z,856.00
2022-11-28T13:08:49.431Z,864.00
2022-11-28T13:09:49.244Z,872.00
2022-11-28T13:10:49.227Z,880.00
2022-11-28T13:11:49.197Z,876.00
2022-11-28T13:12:49.201Z,856.00
2022-11-28T13:13:49.190Z,836.00
2022-11-28T13:14:49.430Z,816.00
2022-11-28T13:15:49.232Z,788.00
2022-11-28T13:16:49.205Z,756.00
2022-11-28T13:17:49.135Z,724.00
2022-11-28T13:18:49.129Z,696.00
2022-11-28T13:19:49.094Z,672.00
2022-11-28T13:20:49.090Z,648.00