createdAt,value
2017-05-10T00:00:51.331Z,0
2017-05-10T00:01:51.603Z,0
2017-05-10T00:02:51.380Z,0
2017-05-10T00:03:51.106Z,0
2017-05-10T00:04:51.444Z,0
2017-05-10T00:05:51.475Z,0
2017-05-10T00:06:51.176Z,0
2017-05-10T00:07:51.156Z,0
2017-05-10T00:08:51.228Z,0
2017-05-10T00:09:51.573Z,0
2017-05-10T00:10:51.283Z,0
2017-05-10T00:11:51.632Z,0
2017-05-10T00:12:51.296Z,0
2017-05-10T00:13:51.678Z,0
2017-05-10T00:14:51.399Z,0
2017-05-10T00:15:51.431Z,0
2017-05-10T00:16:51.452Z,0
2017-05-10T00:17:51.424Z,0
2017-05-10T00:18:51.197Z,0
2017-05-10T00:19:51.854Z,0
2017-05-10T00:20:51.875Z,0
2017-05-10T00:21:51.283Z,0
2017-05-10T00:22:51.873Z,0
2017-05-10T00:23:51.965Z,0
2017-05-10T00:24:51.988Z,0
2017-05-10T00:25:51.707Z,0
2017-05-10T00:26:52.039Z,0
2017-05-10T00:27:52.320Z,0
2017-05-10T00:28:52.096Z,0
2017-05-10T00:29:51.811Z,0
2017-05-10T00:30:52.146Z,0
2017-05-10T00:31:51.863Z,0
2017-05-10T00:32:51.873Z,0
2017-05-10T00:33:51.613Z,0
2017-05-10T00:34:52.260Z,0
2017-05-10T00:35:52.295Z,0
2017-05-10T00:36:51.998Z,0
2017-05-10T00:37:51.966Z,0
2017-05-10T00:38:51.736Z,0
2017-05-10T00:39:52.380Z,0
2017-05-10T00:40:51.790Z,0
2017-05-10T00:41:52.135Z,0
2017-05-10T00:42:52.715Z,0
2017-05-10T00:43:52.200Z,0
2017-05-10T00:44:51.941Z,0
2017-05-10T00:45:52.245Z,0
2017-05-10T00:46:52.271Z,0
2017-05-10T00:47:52.231Z,0
2017-05-10T00:48:52.335Z,0
2017-05-10T00:49:52.665Z,0
2017-05-10T00:50:52.385Z,0
2017-05-10T00:51:52.093Z,0
2017-05-10T00:52:52.687Z,0
2017-05-10T00:53:52.768Z,0
2017-05-10T00:54:52.165Z,0
2017-05-10T00:55:52.834Z,0
2017-05-10T00:56:52.538Z,0
2017-05-10T00:57:52.825Z,0
2017-05-10T00:58:52.899Z,0
2017-05-10T00:59:52.925Z,0
2017-05-10T01:00:52.633Z,0
2017-05-10T01:01:52.678Z,0
2017-05-10T01:02:52.971Z,0
2017-05-10T01:03:52.420Z,0
2017-05-10T01:04:52.448Z,0
2017-05-10T01:05:53.105Z,0
2017-05-10T01:06:53.125Z,0
2017-05-10T01:07:53.087Z,0
2017-05-10T01:08:53.174Z,0
2017-05-10T01:09:53.199Z,0
2017-05-10T01:10:51.980Z,0
2017-05-10T01:11:53.245Z,0
2017-05-10T01:12:53.214Z,0
2017-05-10T01:13:53.008Z,0
2017-05-10T01:14:53.024Z,0
2017-05-10T01:15:52.752Z,0
2017-05-10T01:16:52.769Z,0
2017-05-10T01:17:53.362Z,0
2017-05-10T01:18:53.142Z,0
2017-05-10T01:19:53.170Z,0
2017-05-10T01:20:53.191Z,0
2017-05-10T01:21:53.213Z,0
2017-05-10T01:22:53.821Z,0
2017-05-10T01:23:53.574Z,0
2017-05-10T01:24:53.306Z,0
2017-05-10T01:25:53.644Z,0
2017-05-10T01:26:53.347Z,0
2017-05-10T01:27:53.637Z,0
2017-05-10T01:28:53.087Z,0
2017-05-10T01:29:53.443Z,0
2017-05-10T01:30:53.774Z,0
2017-05-10T01:31:52.871Z,0
2017-05-10T01:32:54.073Z,0
2017-05-10T01:33:53.541Z,0
2017-05-10T01:34:53.875Z,0
2017-05-10T01:35:53.596Z,0
2017-05-10T01:36:53.928Z,0
2017-05-10T01:37:54.210Z,0
2017-05-10T01:38:53.693Z,0
2017-05-10T01:39:53.710Z,0
2017-05-10T01:40:53.411Z,0
2017-05-10T01:41:54.068Z,0
2017-05-10T01:42:54.037Z,0
2017-05-10T01:43:53.498Z,0
2017-05-10T01:44:53.835Z,0
2017-05-10T01:45:54.175Z,0
2017-05-10T01:46:54.208Z,0
2017-05-10T01:47:54.504Z,0
2017-05-10T01:48:53.987Z,0
2017-05-10T01:49:53.693Z,0
2017-05-10T01:50:54.306Z,0
2017-05-10T01:51:54.341Z,0
2017-05-10T01:52:54.633Z,0
2017-05-10T01:53:54.398Z,0
2017-05-10T01:54:54.126Z,0
2017-05-10T01:55:53.806Z,0
2017-05-10T01:56:54.483Z,0
2017-05-10T01:57:53.820Z,0
2017-05-10T01:58:54.546Z,0
2017-05-10T01:59:54.247Z,0
2017-05-10T02:00:54.275Z,0
2017-05-10T02:01:54.608Z,0
2017-05-10T02:02:54.261Z,0
2017-05-10T02:03:54.674Z,0
2017-05-10T02:04:53.789Z,0
2017-05-10T02:05:54.404Z,0
2017-05-10T02:06:54.739Z,0
2017-05-10T02:07:55.027Z,0
2017-05-10T02:08:54.497Z,0
2017-05-10T02:09:54.823Z,0
2017-05-10T02:10:54.548Z,0
2017-05-10T02:11:54.259Z,0
2017-05-10T02:12:54.275Z,0
2017-05-10T02:13:55.176Z,0
2017-05-10T02:14:54.633Z,0
2017-05-10T02:15:54.682Z,0
2017-05-10T02:16:55.003Z,0
2017-05-10T02:17:55.038Z,0
2017-05-10T02:18:54.688Z,0
2017-05-10T02:19:54.781Z,0
2017-05-10T02:20:54.490Z,0
2017-05-10T02:21:54.514Z,0
2017-05-10T02:22:54.539Z,0
2017-05-10T02:23:54.825Z,0
2017-05-10T02:24:55.217Z,0
2017-05-10T02:25:54.929Z,0
2017-05-10T02:26:54.659Z,0
2017-05-10T02:27:55.336Z,0
2017-05-10T02:28:55.585Z,0
2017-05-10T02:29:55.044Z,0
2017-05-10T02:30:55.060Z,0
2017-05-10T02:31:54.775Z,0
2017-05-10T02:32:54.820Z,0
2017-05-10T02:33:55.095Z,0
2017-05-10T02:34:55.489Z,0
2017-05-10T02:35:55.206Z,0
2017-05-10T02:36:55.237Z,0
2017-05-10T02:37:55.571Z,0
2017-05-10T02:38:55.223Z,0
2017-05-10T02:39:55.309Z,0
2017-05-10T02:40:55.658Z,0
2017-05-10T02:41:55.678Z,0
2017-05-10T02:42:55.695Z,0
2017-05-10T02:43:55.667Z,0
2017-05-10T02:44:55.436Z,0
2017-05-10T02:45:55.468Z,0
2017-05-10T02:46:55.185Z,0
2017-05-10T02:47:55.516Z,0
2017-05-10T02:48:56.116Z,0
2017-05-10T02:49:55.892Z,0
2017-05-10T02:50:55.601Z,0
2017-05-10T02:51:55.945Z,0
2017-05-10T02:52:55.662Z,0
2017-05-10T02:53:56.251Z,0
2017-05-10T02:54:55.404Z,0
2017-05-10T02:55:55.740Z,0
2017-05-10T02:56:55.762Z,0
2017-05-10T02:57:55.790Z,0
2017-05-10T02:58:56.078Z,0
2017-05-10T02:59:55.848Z,0
2017-05-10T03:00:55.554Z,0
2017-05-10T03:01:56.252Z,0
2017-05-10T03:02:55.934Z,0
2017-05-10T03:03:56.515Z,0
2017-05-10T03:04:56.300Z,0
2017-05-10T03:05:56.316Z,0
2017-05-10T03:06:55.724Z,0
2017-05-10T03:07:56.070Z,0
2017-05-10T03:08:56.023Z,0
2017-05-10T03:09:56.420Z,0
2017-05-10T03:10:56.449Z,0
2017-05-10T03:11:56.468Z,0
2017-05-10T03:12:56.196Z,0
2017-05-10T03:13:56.787Z,0
2017-05-10T03:14:56.555Z,0
2017-05-10T03:15:56.272Z,0
2017-05-10T03:16:56.300Z,0
2017-05-10T03:17:56.330Z,0
2017-05-10T03:18:56.921Z,0
2017-05-10T03:19:56.374Z,0
2017-05-10T03:20:56.716Z,0
2017-05-10T03:21:56.737Z,0
2017-05-10T03:22:56.446Z,0
2017-05-10T03:23:57.053Z,0
2017-05-10T03:24:56.828Z,0
2017-05-10T03:25:56.244Z,0
2017-05-10T03:26:56.244Z,0
2017-05-10T03:27:56.917Z,0
2017-05-10T03:28:56.245Z,0
2017-05-10T03:29:56.951Z,0
2017-05-10T03:30:56.667Z,0
2017-05-10T03:31:56.700Z,0
2017-05-10T03:32:56.414Z,0
2017-05-10T03:33:57.018Z,0
2017-05-10T03:34:56.807Z,0
2017-05-10T03:35:57.112Z,0
2017-05-10T03:36:56.516Z,0
2017-05-10T03:37:56.854Z,0
2017-05-10T03:38:57.146Z,0
2017-05-10T03:39:56.600Z,0
2017-05-10T03:40:56.618Z,0
2017-05-10T03:41:57.267Z,0
2017-05-10T03:42:57.293Z,0
2017-05-10T03:43:56.970Z,0
2017-05-10T03:44:57.362Z,0
2017-05-10T03:45:57.079Z,0
2017-05-10T03:46:57.092Z,0
2017-05-10T03:47:56.805Z,0
2017-05-10T03:48:57.093Z,0
2017-05-10T03:49:57.218Z,0
2017-05-10T03:50:57.511Z,0
2017-05-10T03:51:57.534Z,0
2017-05-10T03:52:57.244Z,0
2017-05-10T03:53:57.844Z,0
2017-05-10T03:54:57.614Z,0
2017-05-10T03:55:57.335Z,0
2017-05-10T03:56:57.351Z,0
2017-05-10T03:57:57.384Z,0
2017-05-10T03:58:57.406Z,0
2017-05-10T03:59:57.706Z,0
2017-05-10T04:00:57.150Z,0
2017-05-10T04:01:57.480Z,0
2017-05-10T04:02:57.515Z,0
2017-05-10T04:03:57.540Z,0
2017-05-10T04:04:58.124Z,0
2017-05-10T04:05:57.595Z,0
2017-05-10T04:06:57.934Z,0
2017-05-10T04:07:57.023Z,0
2017-05-10T04:08:57.677Z,0
2017-05-10T04:09:57.945Z,0
2017-05-10T04:10:57.729Z,0
2017-05-10T04:11:58.068Z,0
2017-05-10T04:12:58.134Z,0
2017-05-10T04:13:57.189Z,0
2017-05-10T04:14:57.464Z,0
2017-05-10T04:15:57.865Z,0
2017-05-10T04:16:57.574Z,0
2017-05-10T04:17:58.219Z,0
2017-05-10T04:18:57.945Z,0
2017-05-10T04:19:57.905Z,0
2017-05-10T04:20:57.681Z,0
2017-05-10T04:21:58.022Z,0
2017-05-10T04:22:58.351Z,0
2017-05-10T04:23:58.075Z,0
2017-05-10T04:24:58.651Z,0
2017-05-10T04:25:58.474Z,0
2017-05-10T04:26:58.458Z,0
2017-05-10T04:27:57.864Z,0
2017-05-10T04:28:57.571Z,0
2017-05-10T04:29:58.485Z,0
2017-05-10T04:30:58.257Z,0
2017-05-10T04:31:58.598Z,0
2017-05-10T04:32:57.996Z,0
2017-05-10T04:33:58.651Z,0
2017-05-10T04:34:58.921Z,0
2017-05-10T04:35:58.385Z,0
2017-05-10T04:36:58.729Z,0
2017-05-10T04:37:58.757Z,0
2017-05-10T04:38:58.777Z,0
2017-05-10T04:39:59.068Z,0
2017-05-10T04:40:58.833Z,0
2017-05-10T04:41:58.541Z,0
2017-05-10T04:42:58.582Z,0
2017-05-10T04:43:58.594Z,0
2017-05-10T04:44:58.880Z,0
2017-05-10T04:45:58.965Z,0
2017-05-10T04:46:58.990Z,0
2017-05-10T04:47:58.726Z,0
2017-05-10T04:48:58.734Z,0
2017-05-10T04:49:59.319Z,5
2017-05-10T04:50:59.106Z,5
2017-05-10T04:51:58.814Z,5
2017-05-10T04:52:59.154Z,5
2017-05-10T04:53:58.235Z,5
2017-05-10T04:54:59.460Z,5
2017-05-10T04:55:59.233Z,5
2017-05-10T04:56:58.634Z,5
2017-05-10T04:57:58.980Z,5
2017-05-10T04:58:58.687Z,5
2017-05-10T04:59:59.591Z,5
2017-05-10T05:00:58.779Z,5
2017-05-10T05:01:59.404Z,5
2017-05-10T05:02:59.103Z,5
2017-05-10T05:03:59.442Z,5
2017-05-10T05:04:59.718Z,5
2017-05-10T05:05:59.504Z,5
2017-05-10T05:06:59.225Z,5
2017-05-10T05:07:59.545Z,5
2017-05-10T05:08:59.278Z,5
2017-05-10T05:09:59.855Z,5
2017-05-10T05:10:59.619Z,5
2017-05-10T05:11:59.033Z,5
2017-05-10T05:12:59.065Z,5
2017-05-10T05:13:59.406Z,5
2017-05-10T05:14:59.666Z,5
2017-05-10T05:15:59.751Z,5
2017-05-10T05:16:59.462Z,5
2017-05-10T05:17:59.821Z,5
2017-05-10T05:18:59.526Z,5
2017-05-10T05:19:59.498Z,5
2017-05-10T05:20:59.267Z,5
2017-05-10T05:21:59.920Z,5
2017-05-10T05:22:59.625Z,5
2017-05-10T05:23:59.658Z,5
2017-05-10T05:24:59.934Z,5
2017-05-10T05:26:00.023Z,5
2017-05-10T05:27:00.044Z,5
2017-05-10T05:27:59.768Z,5
2017-05-10T05:28:59.790Z,5
2017-05-10T05:30:00.070Z,5
2017-05-10T05:31:00.160Z,5
2017-05-10T05:31:59.560Z,5
2017-05-10T05:33:00.220Z,5
2017-05-10T05:34:00.233Z,5
2017-05-10T05:35:00.206Z,5
2017-05-10T05:36:00.295Z,5
2017-05-10T05:37:00.004Z,5
2017-05-10T05:38:00.020Z,5
2017-05-10T05:38:59.757Z,5
2017-05-10T05:40:00.038Z,5
2017-05-10T05:41:00.115Z,5
2017-05-10T05:42:00.483Z,5
2017-05-10T05:43:00.158Z,5
2017-05-10T05:44:00.189Z,5
2017-05-10T05:45:00.467Z,5
2017-05-10T05:46:00.251Z,5
2017-05-10T05:47:00.594Z,5
2017-05-10T05:48:00.296Z,5
2017-05-10T05:49:00.337Z,5
2017-05-10T05:50:00.612Z,5
2017-05-10T05:51:00.698Z,5
2017-05-10T05:52:00.399Z,5
2017-05-10T05:53:00.740Z,5
2017-05-10T05:54:00.560Z,5
2017-05-10T05:55:00.742Z,5
2017-05-10T05:56:00.826Z,5
2017-05-10T05:57:00.539Z,10
2017-05-10T05:58:00.568Z,10
2017-05-10T05:59:00.920Z,10
2017-05-10T06:00:00.620Z,10
2017-05-10T06:01:00.888Z,10
2017-05-10T06:02:00.674Z,10
2017-05-10T06:03:00.398Z,10
2017-05-10T06:04:00.720Z,10
2017-05-10T06:05:01.069Z,10
2017-05-10T06:06:01.353Z,10
2017-05-10T06:07:00.807Z,10
2017-05-10T06:08:00.519Z,10
2017-05-10T06:09:00.865Z,10
2017-05-10T06:10:00.889Z,10
2017-05-10T06:11:01.483Z,10
2017-05-10T06:12:00.951Z,10
2017-05-10T06:13:01.287Z,10
2017-05-10T06:14:01.020Z,10
2017-05-10T06:15:01.345Z,10
2017-05-10T06:16:01.624Z,10
2017-05-10T06:17:01.394Z,10
2017-05-10T06:18:01.424Z,10
2017-05-10T06:19:01.131Z,10
2017-05-10T06:20:01.507Z,10
2017-05-10T06:21:01.754Z,10
2017-05-10T06:22:01.226Z,10
2017-05-10T06:23:01.557Z,10
2017-05-10T06:24:01.271Z,10
2017-05-10T06:25:00.985Z,10
2017-05-10T06:26:01.569Z,10
2017-05-10T06:27:01.352Z,10
2017-05-10T06:28:01.380Z,10
2017-05-10T06:29:01.712Z,10
2017-05-10T06:30:01.121Z,10
2017-05-10T06:31:01.718Z,10
2017-05-10T06:32:01.483Z,10
2017-05-10T06:33:01.831Z,10
2017-05-10T06:34:01.238Z,10
2017-05-10T06:35:01.580Z,10
2017-05-10T06:36:02.170Z,10
2017-05-10T06:37:01.938Z,10
2017-05-10T06:38:01.348Z,10
2017-05-10T06:39:01.380Z,10
2017-05-10T06:40:02.016Z,10
2017-05-10T06:41:02.298Z,10
2017-05-10T06:42:02.082Z,10
2017-05-10T06:43:01.783Z,10
2017-05-10T06:44:01.815Z,10
2017-05-10T06:45:01.852Z,10
2017-05-10T06:46:02.122Z,10
2017-05-10T06:47:02.206Z,10
2017-05-10T06:48:01.612Z,10
2017-05-10T06:49:02.268Z,10
2017-05-10T06:50:01.654Z,10
2017-05-10T06:51:02.597Z,10
2017-05-10T06:52:01.702Z,10
2017-05-10T06:53:01.752Z,10
2017-05-10T06:54:02.095Z,10
2017-05-10T06:55:02.097Z,10
2017-05-10T06:56:02.689Z,10
2017-05-10T06:57:02.165Z,10
2017-05-10T06:58:02.506Z,10
2017-05-10T06:59:02.520Z,10
2017-05-10T07:00:01.935Z,10
2017-05-10T07:01:02.842Z,10
2017-05-10T07:02:02.610Z,10
2017-05-10T07:03:02.641Z,10
2017-05-10T07:04:02.664Z,10
2017-05-10T07:05:02.380Z,10
2017-05-10T07:06:02.973Z,10
2017-05-10T07:07:02.751Z,10
2017-05-10T07:08:02.467Z,10
2017-05-10T07:09:02.491Z,10
2017-05-10T07:10:02.516Z,10
2017-05-10T07:11:02.797Z,10
2017-05-10T07:12:02.881Z,10
2017-05-10T07:13:02.598Z,10
2017-05-10T07:14:02.931Z,10
2017-05-10T07:15:02.657Z,10
2017-05-10T07:16:03.243Z,10
2017-05-10T07:17:02.745Z,10
2017-05-10T07:18:02.730Z,10
2017-05-10T07:19:03.076Z,10
2017-05-10T07:20:03.099Z,10
2017-05-10T07:21:03.380Z,10
2017-05-10T07:22:02.846Z,10
2017-05-10T07:23:03.194Z,10
2017-05-10T07:24:03.227Z,10
2017-05-10T07:25:02.925Z,10
2017-05-10T07:26:03.529Z,10
2017-05-10T07:27:02.977Z,10
2017-05-10T07:28:02.690Z,10
2017-05-10T07:29:03.342Z,10
2017-05-10T07:30:03.054Z,10
2017-05-10T07:31:02.460Z,10
2017-05-10T07:32:03.365Z,10
2017-05-10T07:33:02.862Z,10
2017-05-10T07:34:03.179Z,10
2017-05-10T07:35:03.196Z,10
2017-05-10T07:36:02.909Z,10
2017-05-10T07:37:03.818Z,10
2017-05-10T07:38:03.274Z,10
2017-05-10T07:39:03.303Z,10
2017-05-10T07:40:03.343Z,10
2017-05-10T07:41:03.360Z,10
2017-05-10T07:42:03.943Z,10
2017-05-10T07:43:03.106Z,10
2017-05-10T07:44:03.755Z,10
2017-05-10T07:45:03.166Z,10
2017-05-10T07:46:03.809Z,10
2017-05-10T07:47:03.780Z,10
2017-05-10T07:48:03.586Z,10
2017-05-10T07:49:03.571Z,10
2017-05-10T07:50:03.916Z,10
2017-05-10T07:51:03.316Z,10
2017-05-10T07:52:03.928Z,10
2017-05-10T07:53:04.000Z,10
2017-05-10T07:54:04.035Z,10
2017-05-10T07:55:03.744Z,10
2017-05-10T07:56:03.764Z,10
2017-05-10T07:57:04.359Z,10
2017-05-10T07:58:03.825Z,10
2017-05-10T07:59:03.855Z,10
2017-05-10T08:00:04.203Z,10
2017-05-10T08:01:03.909Z,10
2017-05-10T08:02:04.224Z,10
2017-05-10T08:03:03.966Z,10
2017-05-10T08:04:04.308Z,10
2017-05-10T08:05:04.335Z,10
2017-05-10T08:06:04.352Z,10
2017-05-10T08:07:04.324Z,10
2017-05-10T08:08:04.094Z,10
2017-05-10T08:09:04.459Z,10
2017-05-10T08:10:03.247Z,10
2017-05-10T08:11:04.175Z,10
2017-05-10T08:12:04.772Z,10
2017-05-10T08:13:04.229Z,15
2017-05-10T08:14:04.262Z,15
2017-05-10T08:15:03.971Z,15
2017-05-10T08:16:04.040Z,15
2017-05-10T08:17:04.904Z,15
2017-05-10T08:18:04.685Z,15
2017-05-10T08:19:04.395Z,15
2017-05-10T08:20:04.427Z,15
2017-05-10T08:21:04.761Z,15
2017-05-10T08:22:04.409Z,15
2017-05-10T08:23:04.498Z,15
2017-05-10T08:24:04.537Z,15
2017-05-10T08:25:04.563Z,15
2017-05-10T08:26:03.953Z,15
2017-05-10T08:27:04.560Z,15
2017-05-10T08:28:03.704Z,15
2017-05-10T08:29:04.034Z,15
2017-05-10T08:30:05.003Z,15
2017-05-10T08:31:05.037Z,15
2017-05-10T08:32:05.006Z,15
2017-05-10T08:33:04.492Z,15
2017-05-10T08:34:04.494Z,15
2017-05-10T08:35:05.192Z,15
2017-05-10T08:36:05.167Z,15
2017-05-10T08:37:05.447Z,15
2017-05-10T08:38:04.921Z,15
2017-05-10T08:39:04.630Z,15
2017-05-10T08:40:05.279Z,15
2017-05-10T08:41:05.301Z,15
2017-05-10T08:42:04.965Z,15
2017-05-10T08:43:05.362Z,15
2017-05-10T08:44:05.390Z,15
2017-05-10T08:45:05.103Z,15
2017-05-10T08:46:04.814Z,15
2017-05-10T08:47:05.404Z,15
2017-05-10T08:48:05.496Z,15
2017-05-10T08:49:04.599Z,15
2017-05-10T08:50:04.928Z,15
2017-05-10T08:51:05.579Z,15
2017-05-10T08:52:05.554Z,15
2017-05-10T08:53:05.644Z,15
2017-05-10T08:54:05.348Z,15
2017-05-10T08:55:05.386Z,15
2017-05-10T08:56:05.091Z,15
2017-05-10T08:57:05.366Z,15
2017-05-10T08:58:05.461Z,15
2017-05-10T08:59:05.494Z,15
2017-05-10T09:00:05.206Z,15
2017-05-10T09:01:05.574Z,20
2017-05-10T09:02:05.828Z,20
2017-05-10T09:03:05.921Z,20
2017-05-10T09:04:05.625Z,20
2017-05-10T09:05:05.651Z,20
2017-05-10T09:06:05.989Z,20
2017-05-10T09:07:06.268Z,20
2017-05-10T09:08:06.041Z,20
2017-05-10T09:09:05.770Z,20
2017-05-10T09:10:05.792Z,20
2017-05-10T09:11:06.117Z,20
2017-05-10T09:12:06.447Z,20
2017-05-10T09:13:06.189Z,20
2017-05-10T09:14:06.208Z,20
2017-05-10T09:15:05.927Z,20
2017-05-10T09:16:06.263Z,20
2017-05-10T09:17:06.231Z,20
2017-05-10T09:18:06.326Z,20
2017-05-10T09:19:20.935Z,20
2017-05-10T09:20:06.371Z,20
2017-05-10T09:21:06.403Z,20
2017-05-10T09:22:06.053Z,20
2017-05-10T09:23:06.456Z,20
2017-05-10T09:24:06.178Z,20
2017-05-10T09:25:06.244Z,20
2017-05-10T09:26:06.229Z,20
2017-05-10T09:27:06.508Z,20
2017-05-10T09:28:06.282Z,20
2017-05-10T09:29:06.006Z,20
2017-05-10T09:30:06.655Z,20
2017-05-10T09:31:06.370Z,20
2017-05-10T09:32:06.947Z,20
2017-05-10T09:33:06.416Z,20
2017-05-10T09:34:06.761Z,20
2017-05-10T09:35:06.785Z,20
2017-05-10T09:36:06.503Z,20
2017-05-10T09:37:06.780Z,20
2017-05-10T09:38:06.549Z,20
2017-05-10T09:39:06.894Z,20
2017-05-10T09:40:06.614Z,20
2017-05-10T09:41:06.955Z,20
2017-05-10T09:42:06.595Z,20
2017-05-10T09:43:06.689Z,20
2017-05-10T09:44:06.421Z,20
2017-05-10T09:45:06.762Z,20
2017-05-10T09:46:06.789Z,20
2017-05-10T09:47:07.052Z,20
2017-05-10T09:48:07.140Z,20
2017-05-10T09:49:07.169Z,20
2017-05-10T09:50:07.193Z,20
2017-05-10T09:51:07.227Z,20
2017-05-10T09:52:07.196Z,25
2017-05-10T09:53:06.961Z,25
2017-05-10T09:54:06.993Z,25
2017-05-10T09:55:07.030Z,25
2017-05-10T09:56:07.361Z,25
2017-05-10T09:57:07.329Z,25
2017-05-10T09:58:07.432Z,25
2017-05-10T09:59:06.816Z,25
2017-05-10T10:00:06.558Z,25
2017-05-10T10:01:07.507Z,25
2017-05-10T10:02:07.469Z,25
2017-05-10T10:03:07.236Z,25
2017-05-10T10:04:07.580Z,25
2017-05-10T10:05:06.982Z,25
2017-05-10T10:06:07.326Z,25
2017-05-10T10:07:07.611Z,25
2017-05-10T10:08:06.761Z,25
2017-05-10T10:09:07.412Z,25
2017-05-10T10:10:07.440Z,25
2017-05-10T10:11:07.162Z,25
2017-05-10T10:12:07.438Z,25
2017-05-10T10:13:07.525Z,25
2017-05-10T10:14:07.865Z,25
2017-05-10T10:15:07.894Z,25
2017-05-10T10:16:07.295Z,25
2017-05-10T10:17:08.191Z,25
2017-05-10T10:18:07.655Z,25
2017-05-10T10:19:07.999Z,25
2017-05-10T10:20:07.715Z,25
2017-05-10T10:21:07.742Z,25
2017-05-10T10:22:08.325Z,25
2017-05-10T10:23:07.491Z,25
2017-05-10T10:24:08.148Z,25
2017-05-10T10:25:08.160Z,25
2017-05-10T10:26:08.189Z,30
2017-05-10T10:27:08.154Z,30
2017-05-10T10:28:08.244Z,30
2017-05-10T10:29:07.658Z,30
2017-05-10T10:30:08.305Z,30
2017-05-10T10:31:08.021Z,30
2017-05-10T10:32:07.986Z,30
2017-05-10T10:33:08.394Z,30
2017-05-10T10:34:08.104Z,30
2017-05-10T10:35:07.820Z,30
2017-05-10T10:36:08.162Z,30
2017-05-10T10:37:08.442Z,30
2017-05-10T10:38:08.210Z,30
2017-05-10T10:39:07.933Z,35
2017-05-10T10:40:08.589Z,35
2017-05-10T10:41:08.622Z,35
2017-05-10T10:42:08.571Z,35
2017-05-10T10:43:08.363Z,35
2017-05-10T10:44:08.398Z,35
2017-05-10T10:45:08.733Z,35
2017-05-10T10:46:08.443Z,35
2017-05-10T10:47:08.714Z,35
2017-05-10T10:48:08.799Z,35
2017-05-10T10:49:08.521Z,35
2017-05-10T10:50:08.240Z,35
2017-05-10T10:51:08.289Z,35
2017-05-10T10:52:08.550Z,35
2017-05-10T10:53:08.950Z,35
2017-05-10T10:54:08.663Z,35
2017-05-10T10:55:09.001Z,35
2017-05-10T10:56:08.721Z,35
2017-05-10T10:57:09.310Z,35
2017-05-10T10:58:09.083Z,35
2017-05-10T10:59:09.120Z,35
2017-05-10T11:00:09.153Z,35
2017-05-10T11:01:08.861Z,35
2017-05-10T11:02:09.449Z,35
2017-05-10T11:03:09.228Z,35
2017-05-10T11:04:09.240Z,35
2017-05-10T11:05:09.021Z,35
2017-05-10T11:06:09.002Z,40
2017-05-10T11:07:09.586Z,40
2017-05-10T11:08:09.361Z,45
2017-05-10T11:09:09.075Z,60
2017-05-10T11:10:09.116Z,65
2017-05-10T11:11:09.137Z,65
2017-05-10T11:12:09.733Z,70
2017-05-10T11:13:08.883Z,80
2017-05-10T11:14:09.535Z,85
2017-05-10T11:15:09.560Z,85
2017-05-10T11:16:08.965Z,90
2017-05-10T11:17:09.608Z,90
2017-05-10T11:18:09.598Z,95
2017-05-10T11:19:09.364Z,95
2017-05-10T11:20:09.700Z,95
2017-05-10T11:21:09.733Z,100
2017-05-10T11:22:09.765Z,100
2017-05-10T11:23:09.110Z,100
2017-05-10T11:24:09.828Z,100
2017-05-10T11:25:09.535Z,100
2017-05-10T11:26:09.564Z,100
2017-05-10T11:27:09.898Z,105
2017-05-10T11:28:09.871Z,110
2017-05-10T11:29:09.335Z,115
2017-05-10T11:30:09.984Z,125
2017-05-10T11:31:10.017Z,155
2017-05-10T11:32:10.041Z,225
2017-05-10T11:33:10.024Z,260
2017-05-10T11:34:09.788Z,260
2017-05-10T11:35:10.128Z,265
2017-05-10T11:36:09.554Z,280
2017-05-10T11:37:09.550Z,270
2017-05-10T11:38:09.833Z,265
2017-05-10T11:39:09.983Z,275
2017-05-10T11:40:09.644Z,275
2017-05-10T11:41:10.304Z,285
2017-05-10T11:42:09.700Z,290
2017-05-10T11:43:10.606Z,300
2017-05-10T11:44:10.073Z,325
2017-05-10T11:45:09.796Z,305
2017-05-10T11:46:10.443Z,280
2017-05-10T11:47:09.856Z,295
2017-05-10T11:48:10.134Z,290
2017-05-10T11:49:10.224Z,295
2017-05-10T11:50:10.256Z,315
2017-05-10T11:51:10.590Z,300
2017-05-10T11:52:10.625Z,275
2017-05-10T11:53:10.597Z,290
2017-05-10T11:54:10.379Z,280
2017-05-10T11:55:10.716Z,270
2017-05-10T11:56:10.751Z,275
2017-05-10T11:57:09.849Z,290
2017-05-10T11:58:11.061Z,310
2017-05-10T11:59:10.218Z,300
2017-05-10T12:00:10.874Z,290
2017-05-10T12:01:10.281Z,325
2017-05-10T12:02:10.941Z,355
2017-05-10T12:03:10.595Z,315
2017-05-10T12:04:10.691Z,300
2017-05-10T12:05:10.714Z,330
2017-05-10T12:06:11.056Z,305
2017-05-10T12:07:10.785Z,305
2017-05-10T12:08:11.066Z,295
2017-05-10T12:09:11.157Z,275
2017-05-10T12:10:11.188Z,305
2017-05-10T12:11:10.904Z,330
2017-05-10T12:12:10.317Z,315
2017-05-10T12:13:11.232Z,305
2017-05-10T12:14:11.010Z,350
2017-05-10T12:15:11.031Z,320
2017-05-10T12:16:10.751Z,275
2017-05-10T12:17:11.420Z,290
2017-05-10T12:18:11.693Z,300
2017-05-10T12:19:11.167Z,310
2017-05-10T12:20:11.515Z,335
2017-05-10T12:21:10.921Z,310
2017-05-10T12:22:10.957Z,340
2017-05-10T12:23:11.546Z,380
2017-05-10T12:24:11.323Z,370
2017-05-10T12:25:11.666Z,330
2017-05-10T12:26:11.092Z,310
2017-05-10T12:27:11.430Z,330
2017-05-10T12:28:12.025Z,350
2017-05-10T12:29:11.498Z,375
2017-05-10T12:30:11.844Z,415
2017-05-10T12:31:11.869Z,405
2017-05-10T12:32:11.588Z,420
2017-05-10T12:33:12.185Z,460
2017-05-10T12:34:11.978Z,440
2017-05-10T12:35:11.712Z,425
2017-05-10T12:36:12.027Z,410
2017-05-10T12:37:12.073Z,360
2017-05-10T12:38:12.042Z,350
2017-05-10T12:39:12.179Z,340
2017-05-10T12:40:11.556Z,310
2017-05-10T12:41:11.895Z,390
2017-05-10T12:42:11.935Z,455
2017-05-10T12:43:11.613Z,425
2017-05-10T12:44:12.311Z,410
2017-05-10T12:45:12.036Z,420
2017-05-10T12:46:12.380Z,450
2017-05-10T12:47:12.104Z,455
2017-05-10T12:48:12.390Z,500
2017-05-10T12:49:12.486Z,565
2017-05-10T12:50:12.213Z,530
2017-05-10T12:51:12.536Z,690
2017-05-10T12:52:12.584Z,685
2017-05-10T12:53:12.865Z,500
2017-05-10T12:54:12.021Z,485
2017-05-10T12:55:12.084Z,515
2017-05-10T12:56:12.415Z,700
2017-05-10T12:57:12.750Z,970
2017-05-10T12:58:13.086Z,915
2017-05-10T12:59:12.498Z,760
2017-05-10T13:00:12.824Z,780
2017-05-10T13:01:12.882Z,1070
2017-05-10T13:02:12.613Z,1000
2017-05-10T13:03:12.902Z,715
2017-05-10T13:04:12.990Z,535
2017-05-10T13:05:12.710Z,460
2017-05-10T13:06:13.058Z,430
2017-05-10T13:07:13.091Z,550
2017-05-10T13:08:13.377Z,865
2017-05-10T13:09:12.849Z,905
2017-05-10T13:10:12.883Z,750
2017-05-10T13:11:12.922Z,655
2017-05-10T13:12:12.966Z,630
2017-05-10T13:13:13.556Z,530
2017-05-10T13:14:13.016Z,555
2017-05-10T13:15:12.755Z,605
2017-05-10T13:16:13.407Z,630
2017-05-10T13:17:13.447Z,550
2017-05-10T13:18:13.413Z,465
2017-05-10T13:19:13.198Z,495
2017-05-10T13:20:13.230Z,490
2017-05-10T13:21:13.271Z,540
2017-05-10T13:22:12.994Z,575
2017-05-10T13:23:13.901Z,530
2017-05-10T13:24:12.749Z,500
2017-05-10T13:25:13.713Z,490
2017-05-10T13:26:13.763Z,555
2017-05-10T13:27:13.475Z,470
2017-05-10T13:28:13.977Z,420
2017-05-10T13:29:13.552Z,355
2017-05-10T13:30:13.890Z,240
2017-05-10T13:31:14.297Z,180
2017-05-10T13:32:13.960Z,160
2017-05-10T13:33:13.946Z,155
2017-05-10T13:34:13.724Z,150
2017-05-10T13:35:13.759Z,150
2017-05-10T13:36:13.489Z,145
2017-05-10T13:37:14.179Z,145
2017-05-10T13:38:14.647Z,140
2017-05-10T13:39:13.909Z,140
2017-05-10T13:40:14.239Z,140
2017-05-10T13:41:14.294Z,140
2017-05-10T13:42:14.540Z,135
2017-05-10T13:43:13.722Z,135
2017-05-10T13:44:13.701Z,135
2017-05-10T13:45:14.106Z,130
2017-05-10T13:46:14.451Z,130
2017-05-10T13:47:14.476Z,130
2017-05-10T13:48:14.553Z,130
2017-05-10T13:49:14.825Z,130
2017-05-10T13:50:14.582Z,130
2017-05-10T13:51:14.310Z,130
2017-05-10T13:52:14.343Z,130
2017-05-10T13:53:14.379Z,130
2017-05-10T13:54:14.044Z,130
2017-05-10T13:55:15.205Z,130
2017-05-10T13:56:14.792Z,130
2017-05-10T13:57:14.204Z,125
2017-05-10T13:58:29.486Z,125
2017-05-10T13:59:15.149Z,125
2017-05-10T14:00:14.928Z,125
2017-05-10T14:01:14.654Z,125
2017-05-10T14:02:14.691Z,125
2017-05-10T14:03:14.752Z,125
2017-05-10T14:04:15.345Z,125
2017-05-10T14:05:14.792Z,125
2017-05-10T14:06:14.853Z,120
2017-05-10T14:07:15.163Z,120
2017-05-10T14:08:14.918Z,120
2017-05-10T14:09:14.861Z,120
2017-05-10T14:10:14.345Z,120
2017-05-10T14:11:15.307Z,115
2017-05-10T14:12:15.079Z,115
2017-05-10T14:13:15.075Z,115
2017-05-10T14:14:15.043Z,115
2017-05-10T14:15:15.445Z,115
2017-05-10T14:16:15.165Z,115
2017-05-10T14:17:15.503Z,115
2017-05-10T14:18:15.576Z,115
2017-05-10T14:19:15.848Z,115
2017-05-10T14:20:15.614Z,110
2017-05-10T14:21:15.655Z,110
2017-05-10T14:22:15.367Z,110