createdAt,value
2022-08-12T00:02:04.054Z,99.90
2022-08-12T00:04:53.431Z,99.90
2022-08-12T00:07:39.569Z,99.90
2022-08-12T00:10:25.626Z,99.90
2022-08-12T00:13:13.111Z,99.90
2022-08-12T00:16:02.924Z,99.90
2022-08-12T00:18:49.624Z,99.90
2022-08-12T00:21:38.399Z,99.90
2022-08-12T00:24:25.995Z,99.90
2022-08-12T00:27:12.946Z,99.90
2022-08-12T00:29:58.917Z,99.90
2022-08-12T00:32:54.576Z,99.90
2022-08-12T00:35:42.525Z,99.90
2022-08-12T00:38:29.865Z,99.90
2022-08-12T00:41:17.309Z,99.90
2022-08-12T00:43:44.487Z,99.90
2022-08-12T00:46:30.275Z,99.90
2022-08-12T00:48:57.950Z,99.90
2022-08-12T00:51:48.595Z,99.90
2022-08-12T00:54:17.157Z,99.90
2022-08-12T00:56:49.800Z,99.90
2022-08-12T00:59:17.539Z,99.90
2022-08-12T01:02:11.283Z,99.90
2022-08-12T01:04:56.354Z,99.90
2022-08-12T01:07:45.066Z,99.90
2022-08-12T01:10:33.031Z,99.90
2022-08-12T01:13:07.526Z,99.90
2022-08-12T01:15:51.803Z,99.90
2022-08-12T01:18:24.489Z,99.90
2022-08-12T01:21:00.521Z,99.90
2022-08-12T01:23:53.674Z,99.90
2022-08-12T01:26:25.481Z,99.90
2022-08-12T01:28:58.501Z,99.90
2022-08-12T01:31:27.519Z,99.90
2022-08-12T01:34:33.381Z,99.90
2022-08-12T01:36:57.917Z,99.90
2022-08-12T01:40:34.147Z,99.90
2022-08-12T01:42:49.887Z,99.90
2022-08-12T01:45:24.843Z,99.90
2022-08-12T01:48:46.149Z,99.90
2022-08-12T01:52:15.141Z,99.90
2022-08-12T01:54:29.808Z,99.90
2022-08-12T01:57:58.462Z,99.90
2022-08-12T02:00:12.377Z,99.90
2022-08-12T02:02:53.973Z,99.90
2022-08-12T02:05:48.428Z,99.90
2022-08-12T02:09:10.368Z,99.90
2022-08-12T02:12:13.334Z,99.90
2022-08-12T02:15:03.800Z,99.90
2022-08-12T02:17:56.129Z,99.90
2022-08-12T02:20:51.902Z,99.90
2022-08-12T02:23:25.569Z,99.90
2022-08-12T02:25:57.062Z,99.90
2022-08-12T02:28:24.414Z,99.90
2022-08-12T02:30:52.096Z,99.90
2022-08-12T02:33:19.880Z,99.90
2022-08-12T02:35:48.665Z,99.90
2022-08-12T02:38:16.594Z,99.90
2022-08-12T02:40:47.645Z,99.90
2022-08-12T02:43:38.117Z,99.90
2022-08-12T02:46:14.718Z,99.90
2022-08-12T02:48:42.121Z,99.90
2022-08-12T02:51:11.901Z,99.90
2022-08-12T02:53:39.750Z,99.90
2022-08-12T02:56:07.670Z,99.90
2022-08-12T02:58:36.308Z,99.90
2022-08-12T03:01:11.633Z,99.90
2022-08-12T03:03:40.841Z,99.90
2022-08-12T03:06:15.962Z,99.90
2022-08-12T03:08:53.580Z,99.90
2022-08-12T03:11:48.703Z,99.90
2022-08-12T03:14:18.632Z,99.90
2022-08-12T03:16:57.633Z,99.90
2022-08-12T03:19:24.837Z,99.90
2022-08-12T03:22:09.116Z,99.90
2022-08-12T03:24:40.304Z,99.90
2022-08-12T03:27:10.353Z,99.90
2022-08-12T03:29:50.115Z,99.90
2022-08-12T03:32:35.839Z,99.90
2022-08-12T03:35:07.461Z,99.90
2022-08-12T03:37:36.705Z,99.90
2022-08-12T03:40:04.455Z,99.90
2022-08-12T03:42:40.888Z,99.90
2022-08-12T03:45:26.605Z,99.90
2022-08-12T03:48:25.553Z,99.90
2022-08-12T03:51:12.219Z,99.90
2022-08-12T03:53:58.269Z,99.90
2022-08-12T03:56:43.817Z,99.90
2022-08-12T03:59:29.837Z,99.90
2022-08-12T04:01:57.978Z,99.90
2022-08-12T04:04:34.234Z,99.90
2022-08-12T04:07:07.968Z,99.90
2022-08-12T04:09:37.984Z,99.90
2022-08-12T04:12:24.604Z,99.90
2022-08-12T04:14:54.509Z,99.90
2022-08-12T04:17:21.612Z,99.90
2022-08-12T04:19:49.016Z,99.90
2022-08-12T04:22:18.770Z,99.90
2022-08-12T04:24:50.575Z,99.90
2022-08-12T04:27:17.684Z,99.90
2022-08-12T04:30:16.591Z,99.90
2022-08-12T04:32:32.350Z,99.90
2022-08-12T04:34:59.257Z,99.90
2022-08-12T04:37:26.197Z,99.90
2022-08-12T04:39:54.516Z,99.90
2022-08-12T04:42:22.379Z,99.90
2022-08-12T04:44:49.386Z,99.90
2022-08-12T04:47:17.353Z,99.90
2022-08-12T04:49:48.244Z,99.90
2022-08-12T04:52:15.756Z,99.90
2022-08-12T04:54:44.134Z,99.90
2022-08-12T04:57:11.910Z,99.90
2022-08-12T04:59:48.404Z,99.90
2022-08-12T05:02:20.884Z,99.90
2022-08-12T05:05:01.111Z,99.90
2022-08-12T05:07:28.769Z,99.90
2022-08-12T05:10:00.611Z,99.90
2022-08-12T05:12:39.739Z,99.90
2022-08-12T05:15:19.538Z,99.90
2022-08-12T05:17:55.728Z,99.90
2022-08-12T05:20:23.337Z,99.90
2022-08-12T05:22:54.726Z,99.90
2022-08-12T05:25:25.453Z,99.90
2022-08-12T05:27:58.255Z,99.90
2022-08-12T05:30:27.731Z,99.90
2022-08-12T05:32:56.276Z,99.90
2022-08-12T05:35:27.833Z,99.90
2022-08-12T05:38:14.918Z,99.90
2022-08-12T05:40:42.169Z,99.90
2022-08-12T05:43:09.299Z,99.90
2022-08-12T05:45:38.318Z,99.90
2022-08-12T05:48:07.326Z,99.90
2022-08-12T05:50:35.721Z,99.90
2022-08-12T05:53:03.325Z,99.90
2022-08-12T05:55:31.686Z,99.90
2022-08-12T05:57:58.903Z,99.90
2022-08-12T06:00:26.885Z,99.90
2022-08-12T06:02:57.129Z,99.90
2022-08-12T06:05:24.177Z,99.90
2022-08-12T06:08:02.259Z,99.90
2022-08-12T06:10:32.086Z,99.90
2022-08-12T06:13:04.772Z,99.90
2022-08-12T06:15:34.861Z,99.90
2022-08-12T06:18:13.615Z,99.90
2022-08-12T06:20:43.814Z,99.90
2022-08-12T06:23:12.035Z,99.90
2022-08-12T06:25:39.123Z,99.90
2022-08-12T06:28:17.510Z,99.90
2022-08-12T06:30:57.296Z,99.90
2022-08-12T06:33:59.558Z,99.90
2022-08-12T06:36:29.663Z,99.90
2022-08-12T06:38:59.533Z,99.90
2022-08-12T06:42:10.671Z,99.90
2022-08-12T06:44:32.772Z,99.90
2022-08-12T06:47:00.182Z,99.90
2022-08-12T06:49:34.807Z,99.90
2022-08-12T06:52:01.720Z,99.90
2022-08-12T06:54:31.255Z,99.90
2022-08-12T06:57:04.165Z,99.90
2022-08-12T06:59:32.478Z,99.90
2022-08-12T07:01:59.428Z,99.90
2022-08-12T07:04:36.139Z,99.90
2022-08-12T07:07:10.619Z,99.90
2022-08-12T07:10:04.804Z,99.90
2022-08-12T07:12:29.963Z,99.90
2022-08-12T07:14:58.668Z,99.90
2022-08-12T07:17:26.509Z,99.90
2022-08-12T07:19:55.478Z,99.90
2022-08-12T07:22:25.005Z,99.90
2022-08-12T07:25:11.877Z,99.90
2022-08-12T07:27:42.847Z,99.90
2022-08-12T07:30:10.494Z,99.90
2022-08-12T07:32:37.873Z,99.90
2022-08-12T07:35:05.154Z,99.90
2022-08-12T07:37:35.137Z,99.90
2022-08-12T07:40:02.239Z,99.90
2022-08-12T07:42:29.691Z,99.90
2022-08-12T07:44:57.064Z,99.90
2022-08-12T07:47:24.581Z,99.90
2022-08-12T07:50:05.148Z,99.90
2022-08-12T07:52:38.531Z,99.90
2022-08-12T07:55:06.692Z,99.90
2022-08-12T07:57:34.796Z,99.90
2022-08-12T08:00:05.372Z,99.90
2022-08-12T08:02:33.863Z,99.90
2022-08-12T08:05:01.212Z,99.90
2022-08-12T08:07:30.733Z,99.90
2022-08-12T08:09:59.878Z,99.90
2022-08-12T08:12:47.083Z,99.90
2022-08-12T08:15:15.766Z,99.90
2022-08-12T08:17:57.961Z,99.90
2022-08-12T08:20:28.600Z,99.90
2022-08-12T08:22:59.678Z,99.90
2022-08-12T08:25:35.893Z,99.90
2022-08-12T08:28:08.124Z,99.90
2022-08-12T08:30:38.334Z,99.90
2022-08-12T08:33:23.436Z,99.90
2022-08-12T08:35:56.281Z,99.90
2022-08-12T08:38:33.242Z,99.90
2022-08-12T08:42:17.156Z,99.90
2022-08-12T08:44:11.281Z,99.90
2022-08-12T08:46:39.249Z,99.90
2022-08-12T08:49:07.051Z,99.90
2022-08-12T08:51:34.341Z,99.90
2022-08-12T08:54:01.506Z,99.90
2022-08-12T08:56:31.474Z,99.90
2022-08-12T08:58:58.851Z,98.90
2022-08-12T09:01:26.825Z,99.20
2022-08-12T09:05:11.903Z,98.80
2022-08-12T09:06:56.732Z,98.10
2022-08-12T09:09:24.285Z,97.20
2022-08-12T09:12:12.186Z,97.90
2022-08-12T09:14:43.706Z,95.70
2022-08-12T09:17:21.379Z,96.60
2022-08-12T09:19:57.496Z,95.50
2022-08-12T09:25:25.338Z,93.10
2022-08-12T09:28:15.554Z,93.20
2022-08-12T09:30:46.525Z,93.30
2022-08-12T09:34:25.522Z,93.60
2022-08-12T09:36:05.615Z,92.50
2022-08-12T09:38:35.365Z,92.30
2022-08-12T09:42:33.162Z,91.60
2022-08-12T09:44:37.771Z,92.30
2022-08-12T09:46:57.010Z,91.70
2022-08-12T09:49:27.583Z,91.80
2022-08-12T09:54:32.992Z,92.10
2022-08-12T09:58:07.582Z,91.40
2022-08-12T10:00:16.973Z,89.30
2022-08-12T10:03:31.341Z,90.20
2022-08-12T10:06:26.775Z,89.70
2022-08-12T10:08:44.960Z,90.00
2022-08-12T10:12:05.583Z,90.00
2022-08-12T10:14:35.009Z,88.50
2022-08-12T10:17:03.496Z,89.10
2022-08-12T10:19:37.858Z,90.30
2022-08-12T10:22:16.450Z,89.00
2022-08-12T10:25:04.781Z,90.60
2022-08-12T10:28:07.078Z,90.00
2022-08-12T10:30:46.933Z,91.60
2022-08-12T10:33:31.565Z,90.50
2022-08-12T10:36:00.056Z,90.10
2022-08-12T10:38:34.939Z,90.50
2022-08-12T10:41:57.133Z,90.30
2022-08-12T10:44:17.229Z,90.00
2022-08-12T10:46:49.523Z,90.70
2022-08-12T10:50:02.884Z,90.40
2022-08-12T10:52:34.876Z,90.70
2022-08-12T10:54:56.219Z,90.20
2022-08-12T10:57:50.354Z,88.80
2022-08-12T11:00:31.315Z,89.00
2022-08-12T11:04:24.443Z,89.30
2022-08-12T11:07:08.852Z,89.40
2022-08-12T11:08:42.366Z,90.70
2022-08-12T11:11:16.897Z,91.50
2022-08-12T11:16:21.742Z,97.00
2022-08-12T11:18:55.028Z,96.40
2022-08-12T11:21:56.621Z,97.60
2022-08-12T11:24:31.845Z,97.80
2022-08-12T11:26:58.477Z,99.40
2022-08-12T11:29:27.442Z,99.90
2022-08-12T11:32:14.352Z,99.40
2022-08-12T11:34:53.562Z,99.90
2022-08-12T11:37:25.420Z,99.90
2022-08-12T11:42:46.047Z,99.90
2022-08-12T11:45:16.390Z,99.90
2022-08-12T11:47:44.017Z,99.90
2022-08-12T11:50:19.141Z,99.90
2022-08-12T11:52:56.816Z,99.90
2022-08-12T11:55:46.732Z,99.90
2022-08-12T11:58:36.610Z,99.90
2022-08-12T12:03:48.380Z,99.90
2022-08-12T12:06:17.565Z,99.90
2022-08-12T12:08:50.412Z,99.90
2022-08-12T12:11:18.883Z,99.90
2022-08-12T12:14:08.228Z,99.90
2022-08-12T12:16:38.128Z,99.90
2022-08-12T12:19:10.099Z,99.90
2022-08-12T12:21:48.017Z,99.90
2022-08-12T12:24:21.439Z,99.90
2022-08-12T12:27:00.856Z,99.90
2022-08-12T12:30:19.770Z,99.90
2022-08-12T12:32:18.948Z,99.90
2022-08-12T12:35:14.390Z,99.90
2022-08-12T12:38:04.003Z,99.90
2022-08-12T12:40:21.976Z,99.90
2022-08-12T12:43:03.018Z,99.90
2022-08-12T12:45:34.129Z,99.90
2022-08-12T12:50:45.756Z,99.90
2022-08-12T12:54:06.388Z,99.90
2022-08-12T12:56:16.406Z,99.90
2022-08-12T12:58:44.134Z,99.90
2022-08-12T13:01:25.390Z,99.90
2022-08-12T13:04:01.687Z,99.90
2022-08-12T13:06:30.073Z,99.90
2022-08-12T13:08:57.611Z,99.90
2022-08-12T13:11:42.261Z,99.90
2022-08-12T13:14:28.845Z,99.90
2022-08-12T13:17:02.426Z,99.90
2022-08-12T13:19:37.865Z,99.90
2022-08-12T13:22:18.482Z,99.90
2022-08-12T13:24:46.520Z,99.90
2022-08-12T13:27:20.778Z,99.90
2022-08-12T13:29:48.794Z,99.90
2022-08-12T13:32:28.191Z,99.90
2022-08-12T13:35:04.683Z,99.90
2022-08-12T13:37:55.313Z,99.90
2022-08-12T13:40:29.596Z,99.90
2022-08-12T13:43:02.066Z,99.90
2022-08-12T13:45:31.449Z,99.90
2022-08-12T13:48:04.490Z,99.90
2022-08-12T13:50:36.462Z,99.90
2022-08-12T13:53:24.587Z,99.90
2022-08-12T13:56:01.959Z,99.90
2022-08-12T13:58:30.954Z,99.90
2022-08-12T14:01:05.791Z,99.90
2022-08-12T14:03:51.533Z,99.90
2022-08-12T14:06:19.959Z,99.90
2022-08-12T14:08:49.790Z,99.90
2022-08-12T14:11:18.469Z,99.90
2022-08-12T14:14:03.169Z,99.90
2022-08-12T14:16:46.681Z,99.90
2022-08-12T14:19:22.841Z,99.90
2022-08-12T14:22:01.505Z,99.90
2022-08-12T14:24:35.610Z,99.90
2022-08-12T14:27:09.107Z,99.90
2022-08-12T14:30:04.995Z,99.90
2022-08-12T14:32:28.585Z,99.90
2022-08-12T14:34:56.759Z,99.90
2022-08-12T14:37:56.781Z,99.90
2022-08-12T14:40:18.601Z,99.90
2022-08-12T14:42:49.648Z,99.90
2022-08-12T14:45:22.986Z,99.90
2022-08-12T14:47:53.722Z,99.90
2022-08-12T14:50:57.529Z,99.90
2022-08-12T14:55:24.688Z,99.90
2022-08-12T14:59:20.433Z,99.90
2022-08-12T15:01:51.042Z,99.90
2022-08-12T15:04:28.749Z,99.90
2022-08-12T15:06:56.238Z,99.90
2022-08-12T15:09:29.350Z,99.90
2022-08-12T15:12:03.945Z,99.90
2022-08-12T15:14:31.877Z,99.90
2022-08-12T15:17:00.212Z,99.90
2022-08-12T15:20:12.493Z,99.90
2022-08-12T15:22:37.556Z,99.90
2022-08-12T15:25:07.206Z,99.90
2022-08-12T15:28:04.656Z,99.90
2022-08-12T15:30:31.515Z,99.90
2022-08-12T15:32:59.151Z,99.90
2022-08-12T15:35:38.163Z,99.90
2022-08-12T15:38:17.165Z,99.90
2022-08-12T15:40:53.521Z,99.90
2022-08-12T15:43:35.663Z,99.90
2022-08-12T15:46:15.236Z,99.90
2022-08-12T15:48:47.631Z,99.90
2022-08-12T15:51:57.224Z,99.90
2022-08-12T15:54:34.343Z,99.90
2022-08-12T15:57:05.822Z,99.90
2022-08-12T16:00:03.739Z,99.90
2022-08-12T16:02:23.191Z,99.90
2022-08-12T16:04:54.383Z,99.90
2022-08-12T16:07:26.061Z,99.90
2022-08-12T16:10:07.221Z,99.90
2022-08-12T16:12:54.233Z,99.90
2022-08-12T16:15:25.001Z,99.90
2022-08-12T16:18:25.903Z,99.90
2022-08-12T16:20:42.705Z,99.90
2022-08-12T16:23:36.562Z,99.90
2022-08-12T16:26:15.429Z,99.90
2022-08-12T16:28:48.025Z,99.90
2022-08-12T16:31:22.804Z,99.90
2022-08-12T16:33:59.436Z,99.90
2022-08-12T16:36:28.597Z,99.90
2022-08-12T16:38:55.562Z,99.90
2022-08-12T16:41:23.668Z,99.90
2022-08-12T16:43:53.049Z,99.90
2022-08-12T16:46:31.933Z,99.90
2022-08-12T16:49:08.612Z,99.90
2022-08-12T16:51:40.408Z,99.90
2022-08-12T16:54:12.783Z,99.90
2022-08-12T16:56:55.578Z,99.90
2022-08-12T16:59:53.432Z,99.90
2022-08-12T17:02:18.084Z,99.90
2022-08-12T17:05:03.319Z,99.90
2022-08-12T17:07:36.523Z,99.90
2022-08-12T17:10:10.162Z,99.90
2022-08-12T17:12:39.389Z,99.90
2022-08-12T17:15:50.639Z,99.90
2022-08-12T17:18:15.503Z,99.90
2022-08-12T17:20:48.964Z,99.90
2022-08-12T17:23:19.157Z,99.90
2022-08-12T17:25:52.775Z,99.90
2022-08-12T17:28:22.530Z,99.90
2022-08-12T17:30:59.484Z,99.90
2022-08-12T17:33:27.983Z,99.90
2022-08-12T17:36:02.993Z,99.90
2022-08-12T17:38:30.603Z,99.90
2022-08-12T17:40:57.993Z,99.90
2022-08-12T17:43:54.879Z,99.90
2022-08-12T17:46:23.645Z,99.90
2022-08-12T17:48:55.350Z,99.90
2022-08-12T17:51:25.701Z,99.90
2022-08-12T17:54:10.827Z,99.90
2022-08-12T17:56:43.098Z,99.90
2022-08-12T17:59:12.496Z,99.90
2022-08-12T18:01:45.110Z,99.90
2022-08-12T18:04:23.302Z,99.90
2022-08-12T18:07:02.332Z,99.90
2022-08-12T18:09:32.203Z,99.90
2022-08-12T18:12:24.528Z,99.90
2022-08-12T18:15:01.870Z,99.90
2022-08-12T18:17:33.262Z,99.90
2022-08-12T18:20:15.491Z,99.90
2022-08-12T18:22:44.128Z,99.90
2022-08-12T18:26:10.054Z,99.90
2022-08-12T18:28:12.316Z,99.90
2022-08-12T18:30:52.581Z,99.90
2022-08-12T18:33:25.050Z,99.90
2022-08-12T18:35:55.539Z,99.90
2022-08-12T18:38:24.816Z,99.90
2022-08-12T18:41:22.064Z,99.90
2022-08-12T18:43:59.128Z,99.90
2022-08-12T18:46:48.725Z,99.90
2022-08-12T18:49:30.698Z,99.90
2022-08-12T18:52:04.773Z,99.90
2022-08-12T18:54:49.069Z,99.90
2022-08-12T18:58:06.491Z,99.90
2022-08-12T19:00:21.275Z,99.90
2022-08-12T19:02:50.960Z,99.90
2022-08-12T19:05:53.405Z,99.90
2022-08-12T19:08:12.798Z,99.90
2022-08-12T19:10:50.529Z,99.90
2022-08-12T19:13:39.610Z,99.90
2022-08-12T19:16:11.619Z,99.90
2022-08-12T19:18:41.010Z,99.90
2022-08-12T19:21:16.078Z,99.90
2022-08-12T19:24:04.454Z,99.90
2022-08-12T19:26:34.992Z,99.90
2022-08-12T19:29:03.085Z,99.90
2022-08-12T19:31:44.656Z,99.90
2022-08-12T19:38:04.513Z,99.90
2022-08-12T19:40:31.930Z,99.90
2022-08-12T19:43:17.816Z,99.90
2022-08-12T19:45:51.524Z,99.90
2022-08-12T19:48:20.076Z,99.90
2022-08-12T19:50:50.202Z,99.90
2022-08-12T19:53:22.751Z,99.90
2022-08-12T19:55:54.703Z,99.90
2022-08-12T19:58:23.542Z,99.90
2022-08-12T20:00:53.699Z,99.90
2022-08-12T20:03:39.781Z,99.90
2022-08-12T20:06:18.269Z,99.90
2022-08-12T20:08:56.675Z,99.90
2022-08-12T20:12:13.649Z,99.90
2022-08-12T20:14:19.466Z,99.90
2022-08-12T20:16:51.926Z,99.90
2022-08-12T20:19:23.352Z,99.90
2022-08-12T20:21:50.672Z,99.90
2022-08-12T20:24:19.306Z,99.90
2022-08-12T20:26:48.343Z,99.90
2022-08-12T20:29:16.666Z,99.90
2022-08-12T20:31:44.495Z,99.90
2022-08-12T20:34:12.225Z,99.90
2022-08-12T20:36:45.005Z,99.90
2022-08-12T20:39:37.508Z,99.90
2022-08-12T20:42:10.496Z,99.90
2022-08-12T20:44:39.874Z,99.90
2022-08-12T20:47:17.783Z,99.90
2022-08-12T20:49:55.272Z,99.90
2022-08-12T20:52:25.538Z,99.90
2022-08-12T20:54:58.029Z,99.90
2022-08-12T20:57:38.112Z,99.90
2022-08-12T21:00:14.325Z,99.90
2022-08-12T21:02:50.096Z,99.90
2022-08-12T21:06:12.740Z,99.90
2022-08-12T21:08:26.598Z,99.90
2022-08-12T21:10:58.917Z,99.90
2022-08-12T21:13:27.060Z,99.90
2022-08-12T21:15:59.716Z,99.90
2022-08-12T21:18:29.092Z,99.90
2022-08-12T21:20:59.028Z,99.90
2022-08-12T21:23:30.871Z,99.90
2022-08-12T21:26:12.326Z,99.90
2022-08-12T21:28:58.710Z,99.90
2022-08-12T21:32:37.336Z,99.90
2022-08-12T21:34:20.871Z,99.90
2022-08-12T21:36:51.944Z,99.90
2022-08-12T21:39:27.890Z,99.90
2022-08-12T21:42:06.525Z,99.90
2022-08-12T21:45:45.457Z,99.90
2022-08-12T21:47:23.056Z,99.90
2022-08-12T21:50:03.149Z,99.90
2022-08-12T21:52:40.386Z,99.90
2022-08-12T21:55:18.810Z,99.90
2022-08-12T21:57:54.085Z,99.90
2022-08-12T22:00:33.135Z,99.90
2022-08-12T22:04:03.055Z,99.90
2022-08-12T22:06:30.871Z,99.90
2022-08-12T22:09:16.129Z,99.90
2022-08-12T22:11:56.147Z,99.90
2022-08-12T22:14:29.651Z,99.90
2022-08-12T22:16:58.700Z,99.90
2022-08-12T22:19:27.878Z,99.90
2022-08-12T22:21:58.472Z,99.90
2022-08-12T22:24:30.129Z,99.90
2022-08-12T22:27:14.499Z,99.90
2022-08-12T22:30:08.644Z,99.90
2022-08-12T22:32:50.548Z,99.90
2022-08-12T22:35:56.365Z,99.90
2022-08-12T22:38:25.434Z,99.90
2022-08-12T22:40:57.502Z,99.90
2022-08-12T22:44:00.124Z,99.90
2022-08-12T22:46:32.675Z,99.90
2022-08-12T22:48:59.713Z,99.90
2022-08-12T22:51:27.229Z,99.90
2022-08-12T22:54:05.253Z,99.90
2022-08-12T22:56:37.281Z,99.90
2022-08-12T22:59:04.673Z,99.90
2022-08-12T23:01:52.333Z,99.90
2022-08-12T23:04:28.616Z,99.90
2022-08-12T23:06:58.435Z,99.90
2022-08-12T23:09:48.470Z,99.90
2022-08-12T23:12:40.792Z,99.90
2022-08-12T23:15:13.746Z,99.90
2022-08-12T23:17:41.900Z,99.90
2022-08-12T23:20:10.920Z,99.90
2022-08-12T23:22:38.670Z,99.90
2022-08-12T23:25:20.830Z,99.90
2022-08-12T23:28:29.298Z,99.90
2022-08-12T23:31:04.618Z,99.90
2022-08-12T23:33:59.902Z,99.90
2022-08-12T23:36:39.829Z,99.90
2022-08-12T23:40:06.675Z,99.90
2022-08-12T23:42:17.079Z,99.90
2022-08-12T23:44:43.954Z,99.90
2022-08-12T23:47:12.739Z,99.90
2022-08-12T23:49:57.835Z,99.90
2022-08-12T23:52:34.223Z,99.90
2022-08-12T23:55:23.570Z,99.90
2022-08-12T23:57:51.039Z,99.90
