createdAt,value
2018-05-27T00:01:42.105Z,100551.01
2018-05-27T00:04:10.538Z,100546.72
2018-05-27T00:06:38.968Z,100547.20
2018-05-27T00:09:07.476Z,100548.59
2018-05-27T00:11:35.949Z,100549.22
2018-05-27T00:14:04.411Z,100547.12
2018-05-27T00:16:32.877Z,100548.61
2018-05-27T00:19:01.304Z,100548.33
2018-05-27T00:21:29.744Z,100545.52
2018-05-27T00:23:58.220Z,100541.63
2018-05-27T00:26:26.648Z,100532.09
2018-05-27T00:28:55.080Z,100529.59
2018-05-27T00:31:23.544Z,100519.59
2018-05-27T00:33:51.979Z,100523.11
2018-05-27T00:36:20.429Z,100514.59
2018-05-27T00:38:48.897Z,100515.95
2018-05-27T00:41:17.325Z,100509.08
2018-05-27T00:43:45.756Z,100513.88
2018-05-27T00:46:14.230Z,100513.73
2018-05-27T00:48:42.659Z,100516.03
2018-05-27T00:51:11.090Z,100515.91
2018-05-27T00:53:51.407Z,100514.28
2018-05-27T00:56:19.841Z,100513.59
2018-05-27T00:58:48.285Z,100507.05
2018-05-27T01:01:16.788Z,100506.50
2018-05-27T01:03:45.243Z,100504.25
2018-05-27T01:06:13.664Z,100506.35
2018-05-27T01:08:42.156Z,100503.84
2018-05-27T01:11:10.596Z,100501.52
2018-05-27T01:13:39.026Z,100501.73
2018-05-27T01:16:07.496Z,100500.09
2018-05-27T01:18:35.964Z,100506.09
2018-05-27T01:21:04.387Z,100512.94
2018-05-27T01:23:32.872Z,100510.89
2018-05-27T01:26:01.297Z,100507.67
2018-05-27T01:28:29.756Z,100507.70
2018-05-27T01:30:58.233Z,100508.85
2018-05-27T01:33:26.663Z,100501.83
2018-05-27T01:35:55.106Z,100502.85
2018-05-27T01:38:23.577Z,100497.22
2018-05-27T01:40:52.005Z,100499.58
2018-05-27T01:43:20.447Z,100501.65
2018-05-27T01:45:48.937Z,100491.74
2018-05-27T01:48:17.373Z,100490.97
2018-05-27T01:50:45.811Z,100490.20
2018-05-27T01:53:20.111Z,100486.15
2018-05-27T01:55:48.530Z,100485.11
2018-05-27T01:58:16.949Z,100489.79
2018-05-27T02:00:45.405Z,100490.10
2018-05-27T02:03:13.831Z,100485.43
2018-05-27T02:05:42.253Z,100491.66
2018-05-27T02:08:10.714Z,100488.70
2018-05-27T02:10:39.157Z,100485.91
2018-05-27T02:13:07.574Z,100481.70
2018-05-27T02:15:36.058Z,100480.30
2018-05-27T02:18:04.532Z,100473.41
2018-05-27T02:20:32.959Z,100470.36
2018-05-27T02:23:01.422Z,100467.63
2018-05-27T02:25:29.863Z,100475.25
2018-05-27T02:27:58.723Z,100478.05
2018-05-27T02:30:27.196Z,100480.63
2018-05-27T02:32:55.630Z,100479.98
2018-05-27T02:35:24.068Z,100481.25
2018-05-27T02:37:52.529Z,100483.45
2018-05-27T02:40:20.967Z,100477.27
2018-05-27T02:42:49.471Z,100481.11
2018-05-27T02:45:17.949Z,100473.81
2018-05-27T02:47:46.395Z,100478.80
2018-05-27T02:50:14.822Z,100478.03
2018-05-27T02:52:43.298Z,100479.15
2018-05-27T02:55:12.446Z,100478.07
2018-05-27T02:57:40.882Z,100473.83
2018-05-27T03:00:09.373Z,100461.42
2018-05-27T03:02:37.808Z,100461.09
2018-05-27T03:05:06.250Z,100460.16
2018-05-27T03:07:34.740Z,100460.50
2018-05-27T03:10:03.183Z,100460.98
2018-05-27T03:12:31.604Z,100469.08
2018-05-27T03:15:00.070Z,100465.78
2018-05-27T03:17:28.501Z,100468.77
2018-05-27T03:19:56.949Z,100465.59
2018-05-27T03:22:25.428Z,100462.40
2018-05-27T03:24:53.873Z,100465.74
2018-05-27T03:27:22.318Z,100463.53
2018-05-27T03:29:50.796Z,100465.33
2018-05-27T03:32:19.225Z,100467.09
2018-05-27T03:34:47.639Z,100472.89
2018-05-27T03:37:16.109Z,100471.62
2018-05-27T03:39:44.526Z,100481.70
2018-05-27T03:42:12.947Z,100481.28
2018-05-27T03:44:41.414Z,100487.80
2018-05-27T03:47:09.840Z,100483.91
2018-05-27T03:49:38.276Z,100490.24
2018-05-27T03:52:06.741Z,100493.09
2018-05-27T03:54:35.187Z,100492.61
2018-05-27T03:57:03.624Z,100497.47
2018-05-27T03:59:33.021Z,100502.48
2018-05-27T04:02:01.476Z,100505.94
2018-05-27T04:04:53.814Z,100499.08
2018-05-27T04:07:34.134Z,100493.95
2018-05-27T04:10:02.607Z,100496.88
2018-05-27T04:12:31.060Z,100494.06
2018-05-27T04:14:59.494Z,100492.95
2018-05-27T04:17:27.996Z,100490.28
2018-05-27T04:19:56.437Z,100482.59
2018-05-27T04:22:24.869Z,100485.36
2018-05-27T04:24:53.329Z,100486.55
2018-05-27T04:27:21.748Z,100484.49
2018-05-27T04:29:50.168Z,100480.09
2018-05-27T04:32:18.653Z,100468.96
2018-05-27T04:34:47.098Z,100471.41
2018-05-27T04:37:15.515Z,100466.63
2018-05-27T04:39:43.977Z,100469.95
2018-05-27T04:42:12.413Z,100466.19
2018-05-27T04:44:40.849Z,100466.28
2018-05-27T04:47:09.356Z,100466.45
2018-05-27T04:49:37.804Z,100465.48
2018-05-27T04:52:06.245Z,100466.20
2018-05-27T04:54:34.729Z,100473.98
2018-05-27T04:57:03.145Z,100474.41
2018-05-27T04:59:31.570Z,100482.59
2018-05-27T05:02:00.048Z,100479.12
2018-05-27T05:04:28.480Z,100482.84
2018-05-27T05:06:56.921Z,100481.84
2018-05-27T05:09:25.426Z,100491.39
2018-05-27T05:11:53.869Z,100494.01
2018-05-27T05:14:22.305Z,100493.58
2018-05-27T05:16:50.793Z,100498.27
2018-05-27T05:19:19.237Z,100494.80
2018-05-27T05:21:47.709Z,100497.70
2018-05-27T05:24:16.193Z,100492.95
2018-05-27T05:26:44.628Z,100496.14
2018-05-27T05:29:13.058Z,100496.02
2018-05-27T05:31:41.541Z,100495.28
2018-05-27T05:34:09.965Z,100487.16
2018-05-27T05:36:38.400Z,100488.44
2018-05-27T05:39:06.888Z,100486.48
2018-05-27T05:41:35.316Z,100493.64
2018-05-27T05:44:03.787Z,100493.69
2018-05-27T05:46:32.283Z,100492.66
2018-05-27T05:49:00.706Z,100494.80
2018-05-27T05:51:29.143Z,100492.38
2018-05-27T05:53:57.636Z,100501.53
2018-05-27T05:56:26.072Z,100496.30
2018-05-27T05:58:54.518Z,100495.30
2018-05-27T06:01:22.998Z,100492.36
2018-05-27T06:03:51.446Z,100500.38
2018-05-27T06:06:20.155Z,100506.25
2018-05-27T06:08:48.670Z,100509.03
2018-05-27T06:11:17.116Z,100504.58
2018-05-27T06:13:45.564Z,100511.89
2018-05-27T06:16:14.049Z,100515.49
2018-05-27T06:18:42.496Z,100519.06
2018-05-27T06:21:10.943Z,100513.42
2018-05-27T06:23:39.430Z,100517.50
2018-05-27T06:26:07.865Z,100520.62
2018-05-27T06:28:36.300Z,100513.44
2018-05-27T06:31:04.780Z,100514.16
2018-05-27T06:33:33.220Z,100520.34
2018-05-27T06:36:01.667Z,100516.59
2018-05-27T06:38:30.141Z,100513.55
2018-05-27T06:40:58.572Z,100524.80
2018-05-27T06:43:27.032Z,100529.63
2018-05-27T06:45:55.488Z,100521.70
2018-05-27T06:48:23.912Z,100519.61
2018-05-27T06:50:52.362Z,100512.48
2018-05-27T06:53:20.844Z,100510.91
2018-05-27T06:55:49.303Z,100511.78
2018-05-27T06:58:17.739Z,100514.07
2018-05-27T07:00:46.268Z,100509.11
2018-05-27T07:03:14.739Z,100511.08
2018-05-27T07:05:43.169Z,100512.69
2018-05-27T07:08:11.630Z,100509.10
2018-05-27T07:10:40.076Z,100509.84
2018-05-27T07:13:08.526Z,100510.09
2018-05-27T07:15:36.981Z,100502.48
2018-05-27T07:18:05.427Z,100507.16
2018-05-27T07:20:33.845Z,100508.34
2018-05-27T07:23:02.318Z,100505.89
2018-05-27T07:25:30.744Z,100504.61
2018-05-27T07:27:59.177Z,100503.38
2018-05-27T07:30:27.664Z,100503.86
2018-05-27T07:32:56.106Z,100500.41
2018-05-27T07:35:24.528Z,100499.27
2018-05-27T07:37:53.015Z,100501.48
2018-05-27T07:40:21.453Z,100500.75
2018-05-27T07:42:49.883Z,100506.81
2018-05-27T07:45:18.362Z,100505.70
2018-05-27T07:47:46.800Z,100506.00
2018-05-27T07:50:15.260Z,100499.82
2018-05-27T07:52:43.748Z,100496.30
2018-05-27T07:55:12.176Z,100506.11
2018-05-27T07:57:40.610Z,100509.81
2018-05-27T08:00:09.080Z,100507.65
2018-05-27T08:02:37.508Z,100507.07
2018-05-27T08:05:05.966Z,100503.59
2018-05-27T08:07:34.448Z,100507.33
2018-05-27T08:10:02.865Z,100498.89
2018-05-27T08:12:31.303Z,100503.93
2018-05-27T08:14:59.797Z,100503.72
2018-05-27T08:17:28.235Z,100500.69
2018-05-27T08:19:56.670Z,100498.63
2018-05-27T08:22:25.176Z,100496.88
2018-05-27T08:24:53.616Z,100500.32
2018-05-27T08:27:22.042Z,100495.61
2018-05-27T08:29:50.718Z,100498.17
2018-05-27T08:32:19.150Z,100503.07
2018-05-27T08:34:47.580Z,100497.91
2018-05-27T08:37:16.087Z,100506.28
2018-05-27T08:39:44.811Z,100499.77
2018-05-27T08:42:13.235Z,100503.45
2018-05-27T08:44:41.715Z,100508.26
2018-05-27T08:47:10.148Z,100508.48
2018-05-27T08:49:38.576Z,100503.97
2018-05-27T08:52:07.116Z,100510.01
2018-05-27T08:54:35.547Z,100507.56
2018-05-27T08:57:03.977Z,100503.15
2018-05-27T08:59:32.454Z,100500.69
2018-05-27T09:02:00.884Z,100497.93
2018-05-27T09:04:29.308Z,100491.22
2018-05-27T09:06:57.777Z,100495.44
2018-05-27T09:09:26.220Z,100498.11
2018-05-27T09:11:54.652Z,100496.13
2018-05-27T09:14:23.120Z,100494.19
2018-05-27T09:16:51.554Z,100497.58
2018-05-27T09:19:19.986Z,100493.59
2018-05-27T09:21:48.493Z,100487.36
2018-05-27T09:24:16.913Z,100486.37
2018-05-27T09:26:45.349Z,100491.20
2018-05-27T09:29:13.833Z,100491.63
2018-05-27T09:31:42.273Z,100475.81
2018-05-27T09:34:10.699Z,100478.44
2018-05-27T09:36:39.169Z,100470.55
2018-05-27T09:39:07.661Z,100470.20
2018-05-27T09:41:36.060Z,100465.42
2018-05-27T09:44:04.551Z,100466.20
2018-05-27T09:46:32.984Z,100466.86
2018-05-27T09:49:01.421Z,100465.58
2018-05-27T09:51:29.937Z,100461.47
2018-05-27T09:53:58.354Z,100459.99
2018-05-27T09:56:26.773Z,100452.86
2018-05-27T09:58:55.242Z,100455.17
2018-05-27T10:01:23.677Z,100448.62
2018-05-27T10:03:52.112Z,100447.75
2018-05-27T10:06:20.585Z,100452.37
2018-05-27T10:08:49.016Z,100452.70
2018-05-27T10:11:17.451Z,100447.45
2018-05-27T10:13:45.926Z,100448.41
2018-05-27T10:16:14.370Z,100444.75
2018-05-27T10:18:42.804Z,100442.97
2018-05-27T10:21:11.270Z,100444.63
2018-05-27T10:23:39.684Z,100440.20
2018-05-27T10:26:08.220Z,100434.73
2018-05-27T10:28:36.654Z,100437.37
2018-05-27T10:31:05.076Z,100433.80
2018-05-27T10:33:33.501Z,100431.88
2018-05-27T10:36:01.990Z,100430.64
2018-05-27T10:38:30.418Z,100428.17
2018-05-27T10:40:58.840Z,100422.95
2018-05-27T10:43:27.296Z,100431.65
2018-05-27T10:45:55.728Z,100424.28
2018-05-27T10:48:24.166Z,100426.77
2018-05-27T10:50:52.639Z,100428.61
2018-05-27T10:53:21.066Z,100424.38
2018-05-27T10:55:49.493Z,100425.03
2018-05-27T10:58:17.970Z,100423.68
2018-05-27T11:00:46.395Z,100414.82
2018-05-27T11:03:14.821Z,100412.34
2018-05-27T11:05:43.359Z,100410.36
2018-05-27T11:08:11.763Z,100397.06
2018-05-27T11:10:40.202Z,100398.78
2018-05-27T11:13:08.681Z,100398.87
2018-05-27T11:15:37.113Z,100394.30
2018-05-27T11:18:05.540Z,100398.46
2018-05-27T11:20:34.024Z,100395.13
2018-05-27T11:23:02.452Z,100388.19
2018-05-27T11:25:30.885Z,100381.31
2018-05-27T11:27:59.370Z,100383.13
2018-05-27T11:30:27.800Z,100378.66
2018-05-27T11:32:56.230Z,100381.05
2018-05-27T11:35:24.717Z,100370.53
2018-05-27T11:37:53.160Z,100373.19
2018-05-27T11:40:21.589Z,100366.56
2018-05-27T11:42:50.063Z,100358.48
2018-05-27T11:45:18.489Z,100361.75
2018-05-27T11:47:46.926Z,100351.98
2018-05-27T11:50:15.410Z,100353.56
2018-05-27T11:52:43.842Z,100344.35
2018-05-27T11:55:12.266Z,100338.57
2018-05-27T11:57:40.750Z,100344.34
2018-05-27T12:00:09.185Z,100330.88
2018-05-27T12:02:37.616Z,100326.74
2018-05-27T12:05:06.088Z,100325.69
2018-05-27T12:07:34.544Z,100324.05
2018-05-27T12:10:02.988Z,100323.35
2018-05-27T12:12:31.475Z,100319.14
2018-05-27T12:14:59.912Z,100317.45
2018-05-27T12:17:28.336Z,100324.20
2018-05-27T12:19:56.814Z,100315.55
2018-05-27T12:22:25.249Z,100314.67
2018-05-27T12:24:53.700Z,100310.97
2018-05-27T12:27:22.187Z,100315.78
2018-05-27T12:29:50.676Z,100309.86
2018-05-27T12:32:19.096Z,100309.59
2018-05-27T12:34:47.580Z,100302.16
2018-05-27T12:37:16.001Z,100304.11
2018-05-27T12:39:44.432Z,100308.81
2018-05-27T12:42:12.928Z,100304.92
2018-05-27T12:44:41.370Z,100302.31
2018-05-27T12:47:09.788Z,100303.58
2018-05-27T12:49:38.248Z,100294.48
2018-05-27T12:52:06.676Z,100296.32
2018-05-27T12:54:35.097Z,100301.67
2018-05-27T12:57:03.616Z,100298.79
2018-05-27T12:59:32.045Z,100301.67
2018-05-27T13:02:00.478Z,100296.73
2018-05-27T13:04:28.940Z,100288.74
2018-05-27T13:06:57.377Z,100288.46
2018-05-27T13:09:25.819Z,100280.77
2018-05-27T13:11:54.304Z,100274.69
2018-05-27T13:14:22.735Z,100274.00
2018-05-27T13:16:51.269Z,100273.99
2018-05-27T13:19:19.683Z,100268.77
2018-05-27T13:21:48.112Z,100261.75
2018-05-27T13:24:16.530Z,100265.05
2018-05-27T13:26:45.012Z,100260.50
2018-05-27T13:29:13.443Z,100262.41
2018-05-27T13:31:41.872Z,100256.94
2018-05-27T13:34:10.345Z,100256.91
2018-05-27T13:36:38.771Z,100256.50
2018-05-27T13:39:07.219Z,100251.67
2018-05-27T13:41:35.689Z,100253.45
2018-05-27T13:44:04.117Z,100255.38
2018-05-27T13:46:32.565Z,100245.45
2018-05-27T13:49:01.047Z,100249.28
2018-05-27T13:51:29.489Z,100246.23
2018-05-27T13:53:57.928Z,100240.45
2018-05-27T13:56:26.423Z,100232.46
2018-05-27T13:58:54.865Z,100230.98
2018-05-27T14:01:23.293Z,100223.52
2018-05-27T14:03:51.789Z,100232.74
2018-05-27T14:06:20.220Z,100227.92
2018-05-27T14:08:48.645Z,100222.70
2018-05-27T14:11:17.116Z,100220.33
2018-05-27T14:13:45.545Z,100218.25
2018-05-27T14:16:13.987Z,100214.02
2018-05-27T14:18:42.465Z,100211.80
2018-05-27T14:21:10.906Z,100207.06
2018-05-27T14:23:39.345Z,100210.40
2018-05-27T14:26:07.841Z,100208.20
2018-05-27T14:28:36.268Z,100201.27
2018-05-27T14:31:04.692Z,100201.18
2018-05-27T14:33:33.155Z,100205.03
2018-05-27T14:36:01.576Z,100204.64
2018-05-27T14:38:30.006Z,100207.30
2018-05-27T14:40:58.465Z,100214.33
2018-05-27T14:43:26.896Z,100204.97
2018-05-27T14:45:55.356Z,100207.30
2018-05-27T14:48:23.843Z,100213.22
2018-05-27T14:50:52.280Z,100211.39
2018-05-27T14:53:20.715Z,100215.50
2018-05-27T14:55:49.192Z,100217.64
2018-05-27T14:58:17.640Z,100212.91
2018-05-27T15:00:46.080Z,100211.95
2018-05-27T15:03:14.568Z,100214.23
2018-05-27T15:05:43.012Z,100213.56
2018-05-27T15:08:11.785Z,100214.39
2018-05-27T15:10:40.281Z,100212.40
2018-05-27T15:13:08.729Z,100218.42
2018-05-27T15:15:37.168Z,100213.41
2018-05-27T15:18:05.656Z,100213.09
2018-05-27T15:20:34.090Z,100212.66
2018-05-27T15:23:02.540Z,100204.70
2018-05-27T15:25:31.010Z,100205.34
2018-05-27T15:27:59.437Z,100204.86
2018-05-27T15:30:27.876Z,100203.06
2018-05-27T15:32:56.362Z,100206.28
2018-05-27T15:35:24.792Z,100206.28
2018-05-27T15:37:53.266Z,100203.68
2018-05-27T15:40:21.744Z,100201.30
2018-05-27T15:42:50.174Z,100199.95
2018-05-27T15:45:18.622Z,100185.44
2018-05-27T15:47:47.115Z,100172.45
2018-05-27T15:50:15.559Z,100169.00
2018-05-27T15:52:43.996Z,100174.33
2018-05-27T15:55:12.468Z,100180.78
2018-05-27T15:57:40.902Z,100179.13
2018-05-27T16:00:09.330Z,100185.50
2018-05-27T16:02:37.795Z,100187.55
2018-05-27T16:05:06.241Z,100184.45
2018-05-27T16:07:34.666Z,100193.63
2018-05-27T16:10:03.179Z,100196.75
2018-05-27T16:12:31.612Z,100201.14
2018-05-27T16:15:00.056Z,100198.84
2018-05-27T16:17:28.530Z,100193.87
2018-05-27T16:19:56.970Z,100198.23
2018-05-27T16:22:25.418Z,100199.70
2018-05-27T16:24:53.899Z,100197.36
2018-05-27T16:27:22.359Z,100188.41
2018-05-27T16:29:50.808Z,100183.20
2018-05-27T16:32:19.286Z,100176.02
2018-05-27T16:34:47.719Z,100170.77
2018-05-27T16:37:16.136Z,100171.59
2018-05-27T16:39:44.612Z,100169.21
2018-05-27T16:42:13.033Z,100170.92
2018-05-27T16:44:41.473Z,100169.80
2018-05-27T16:47:10.017Z,100176.43
2018-05-27T16:49:38.453Z,100181.52
2018-05-27T16:52:06.890Z,100176.95
2018-05-27T16:54:35.374Z,100174.81
2018-05-27T16:57:03.835Z,100185.17
2018-05-27T16:59:32.280Z,100188.09
2018-05-27T17:02:00.752Z,100196.55
2018-05-27T17:04:29.198Z,100199.41
2018-05-27T17:06:57.633Z,100207.44
2018-05-27T17:09:26.113Z,100214.12
2018-05-27T17:11:54.804Z,100219.87
2018-05-27T17:20:07.041Z,100242.39
2018-05-27T17:22:35.474Z,100247.33
2018-05-27T17:25:03.953Z,100238.05
2018-05-27T17:27:32.425Z,100233.59
2018-05-27T17:30:00.861Z,100223.87
2018-05-27T17:32:29.292Z,100224.70
2018-05-27T17:34:57.793Z,100228.30
2018-05-27T17:37:26.225Z,100239.98
2018-05-27T17:39:54.657Z,100229.58
2018-05-27T17:42:23.132Z,100228.30
2018-05-27T17:44:51.570Z,100230.39
2018-05-27T17:47:20.000Z,100227.23
2018-05-27T17:49:48.485Z,100233.12
2018-05-27T17:52:16.916Z,100234.59
2018-05-27T17:54:45.362Z,100225.30
2018-05-27T17:57:13.837Z,100220.44
2018-05-27T17:59:42.261Z,100224.09
2018-05-27T18:02:10.676Z,100217.38
2018-05-27T18:04:39.144Z,100213.07
2018-05-27T18:07:07.621Z,100205.48
2018-05-27T18:09:36.049Z,100205.44
2018-05-27T18:12:04.572Z,100212.05
2018-05-27T18:14:33.035Z,100210.25
2018-05-27T18:17:01.802Z,100208.62
2018-05-27T18:19:30.298Z,100204.61
2018-05-27T18:21:58.724Z,100197.02
2018-05-27T18:24:27.147Z,100191.20
2018-05-27T18:26:55.615Z,100180.27
2018-05-27T18:29:24.049Z,100168.31
2018-05-27T18:31:52.831Z,100160.16
2018-05-27T18:34:21.285Z,100146.65
2018-05-27T18:36:49.736Z,100143.09
2018-05-27T18:39:18.233Z,100143.56
2018-05-27T18:41:46.705Z,100163.77
2018-05-27T18:44:15.128Z,100167.34
2018-05-27T18:46:43.551Z,100159.45
2018-05-27T18:49:12.011Z,100167.95
2018-05-27T18:51:40.428Z,100171.80
2018-05-27T18:54:08.849Z,100165.33
2018-05-27T18:56:37.310Z,100169.84
2018-05-27T18:59:05.768Z,100167.44
2018-05-27T19:01:34.192Z,100166.19
2018-05-27T19:04:02.682Z,100178.48
2018-05-27T19:06:31.108Z,100179.75
2018-05-27T19:08:59.540Z,100183.42
2018-05-27T19:11:28.006Z,100178.66
2018-05-27T19:13:56.421Z,100189.59
2018-05-27T19:16:24.841Z,100197.77
2018-05-27T19:18:53.321Z,100205.97
2018-05-27T19:21:21.795Z,100225.25
2018-05-27T19:23:50.205Z,100231.69
2018-05-27T19:26:18.656Z,100237.05
2018-05-27T19:28:47.068Z,100238.81
2018-05-27T19:31:15.476Z,100240.91
2018-05-27T19:33:43.947Z,100240.30
2018-05-27T19:36:12.364Z,100243.13
2018-05-27T19:38:40.777Z,100240.09
2018-05-27T19:41:09.252Z,100226.16
2018-05-27T19:43:37.670Z,100225.03
2018-05-27T19:46:06.097Z,100225.09
2018-05-27T19:48:34.561Z,100228.42
2018-05-27T19:51:02.992Z,100235.75
2018-05-27T19:53:31.433Z,100239.73
2018-05-27T19:55:59.926Z,100242.36
2018-05-27T19:58:28.636Z,100248.58
2018-05-27T20:00:57.102Z,100247.97
2018-05-27T20:03:25.600Z,100247.21
2018-05-27T20:05:54.025Z,100252.67
2018-05-27T20:08:22.455Z,100256.77
2018-05-27T20:10:50.928Z,100250.57
2018-05-27T20:13:19.351Z,100248.89
2018-05-27T20:15:47.780Z,100245.77
2018-05-27T20:18:16.235Z,100246.31
2018-05-27T20:20:44.648Z,100253.86
2018-05-27T20:23:13.072Z,100247.80
2018-05-27T20:25:41.544Z,100247.47
2018-05-27T20:28:09.955Z,100247.45
2018-05-27T20:30:38.360Z,100244.34
2018-05-27T20:33:06.813Z,100243.36
2018-05-27T20:35:35.229Z,100243.44
2018-05-27T20:38:03.661Z,100242.88
2018-05-27T20:40:32.113Z,100246.91
2018-05-27T20:43:00.528Z,100246.98
2018-05-27T20:45:28.936Z,100255.80
2018-05-27T20:47:57.392Z,100250.81
2018-05-27T20:50:25.843Z,100252.48
2018-05-27T20:52:54.252Z,100257.00
2018-05-27T20:55:22.725Z,100251.45
2018-05-27T20:57:51.135Z,100255.56
2018-05-27T21:00:19.541Z,100254.33
2018-05-27T21:05:15.448Z,100254.69
2018-05-27T21:07:43.870Z,100252.42
2018-05-27T21:10:12.323Z,100253.45
2018-05-27T21:12:40.733Z,100257.27
2018-05-27T21:15:09.151Z,100256.34
2018-05-27T21:17:37.605Z,100260.58
2018-05-27T21:20:06.013Z,100259.20
2018-05-27T21:22:34.466Z,100256.06
2018-05-27T21:25:02.907Z,100262.00
2018-05-27T21:27:31.332Z,100272.75
2018-05-27T21:29:59.753Z,100272.67
2018-05-27T21:32:28.205Z,100279.94
2018-05-27T21:34:56.617Z,100281.81
2018-05-27T21:37:25.031Z,100281.89
2018-05-27T21:39:53.504Z,100285.50
2018-05-27T21:42:21.917Z,100286.73
2018-05-27T21:44:50.330Z,100283.09
2018-05-27T21:47:18.791Z,100278.16
2018-05-27T21:49:47.208Z,100277.86
2018-05-27T21:52:15.612Z,100274.28
2018-05-27T21:54:44.056Z,100276.41
2018-05-27T21:57:12.462Z,100289.83
2018-05-27T21:59:40.864Z,100294.56
2018-05-27T22:02:09.324Z,100300.98
2018-05-27T22:04:37.730Z,100304.30
2018-05-27T22:07:06.158Z,100290.64
2018-05-27T22:09:34.612Z,100297.62
2018-05-27T22:12:03.024Z,100290.38
2018-05-27T22:14:31.437Z,100297.02
2018-05-27T22:16:59.891Z,100288.28
2018-05-27T22:19:28.309Z,100286.73
2018-05-27T22:21:56.718Z,100283.62
2018-05-27T22:24:25.170Z,100278.59
2018-05-27T22:26:53.586Z,100282.43
2018-05-27T22:29:22.001Z,100288.59
2018-05-27T22:31:50.459Z,100290.23
2018-05-27T22:34:18.872Z,100291.28
2018-05-27T22:36:47.296Z,100281.30
2018-05-27T22:39:15.736Z,100283.19
2018-05-27T22:41:44.148Z,100288.09
2018-05-27T22:44:12.555Z,100281.80
2018-05-27T22:46:41.107Z,100285.20
2018-05-27T22:49:09.518Z,100287.57
2018-05-27T22:51:37.944Z,100290.41
2018-05-27T22:54:06.397Z,100282.80
2018-05-27T22:56:34.800Z,100281.02
2018-05-27T22:59:03.225Z,100277.47
2018-05-27T23:01:31.711Z,100280.17
2018-05-27T23:04:00.152Z,100280.73
2018-05-27T23:06:28.560Z,100280.00
2018-05-27T23:08:57.041Z,100277.76
2018-05-27T23:11:25.453Z,100275.36
2018-05-27T23:13:53.871Z,100269.20
2018-05-27T23:16:22.342Z,100269.73
2018-05-27T23:18:50.749Z,100269.41
2018-05-27T23:21:19.171Z,100262.92
2018-05-27T23:23:47.628Z,100265.08
2018-05-27T23:26:16.045Z,100266.65
2018-05-27T23:31:11.949Z,100258.88
2018-05-27T23:33:40.416Z,100258.16
2018-05-27T23:36:08.871Z,100263.70
2018-05-27T23:38:37.313Z,100261.70
2018-05-27T23:41:05.740Z,100254.93
2018-05-27T23:43:34.165Z,100255.47
2018-05-27T23:46:02.622Z,100252.97
2018-05-27T23:48:31.028Z,100256.39
2018-05-27T23:50:59.530Z,100254.33
2018-05-27T23:53:27.979Z,100254.83
2018-05-27T23:55:56.394Z,100268.19
2018-05-27T23:58:24.885Z,100265.68
