createdAt,value
2019-02-19T00:00:34.573Z,20.32
2019-02-19T00:03:03.762Z,20.88
2019-02-19T00:05:32.746Z,21.20
2019-02-19T00:08:01.769Z,20.95
2019-02-19T00:10:30.740Z,20.77
2019-02-19T00:12:59.991Z,21.37
2019-02-19T00:15:29.140Z,20.80
2019-02-19T00:17:58.388Z,21.37
2019-02-19T00:20:27.463Z,20.02
2019-02-19T00:22:56.633Z,21.27
2019-02-19T00:25:26.225Z,21.52
2019-02-19T00:27:55.212Z,20.32
2019-02-19T00:30:24.172Z,20.90
2019-02-19T00:32:53.474Z,21.62
2019-02-19T00:35:22.468Z,22.27
2019-02-19T00:37:51.507Z,21.23
2019-02-19T00:40:20.494Z,21.48
2019-02-19T00:42:49.542Z,21.65
2019-02-19T00:45:18.594Z,20.97
2019-02-19T00:47:47.599Z,21.77
2019-02-19T00:50:16.622Z,20.80
2019-02-19T00:52:45.614Z,22.40
2019-02-19T00:55:14.659Z,22.45
2019-02-19T00:57:43.731Z,21.33
2019-02-19T01:00:14.130Z,21.80
2019-02-19T01:02:43.256Z,22.17
2019-02-19T01:05:12.220Z,21.62
2019-02-19T01:07:41.184Z,20.82
2019-02-19T01:10:10.220Z,21.35
2019-02-19T01:12:39.377Z,21.73
2019-02-19T01:15:10.302Z,21.97
2019-02-19T01:17:39.296Z,22.13
2019-02-19T01:20:09.510Z,21.97
2019-02-19T01:22:38.502Z,21.62
2019-02-19T01:25:08.326Z,21.15
2019-02-19T01:27:37.352Z,22.62
2019-02-19T01:30:09.192Z,22.35
2019-02-19T01:32:38.164Z,21.97
2019-02-19T01:35:09.549Z,22.15
2019-02-19T01:37:38.547Z,21.97
2019-02-19T01:40:10.280Z,22.42
2019-02-19T01:42:39.235Z,21.87
2019-02-19T01:45:09.378Z,22.00
2019-02-19T01:47:38.402Z,22.37
2019-02-19T01:50:09.349Z,22.32
2019-02-19T01:52:38.431Z,23.25
2019-02-19T01:55:08.704Z,22.98
2019-02-19T01:57:37.846Z,23.32
2019-02-19T02:00:10.110Z,23.45
2019-02-19T02:02:39.081Z,22.60
2019-02-19T02:05:08.226Z,21.65
2019-02-19T02:07:37.220Z,22.62
2019-02-19T02:10:07.798Z,23.32
2019-02-19T02:12:36.848Z,22.42
2019-02-19T02:15:07.268Z,23.95
2019-02-19T02:17:36.311Z,22.70
2019-02-19T02:20:06.802Z,24.23
2019-02-19T02:22:35.808Z,23.38
2019-02-19T02:25:04.934Z,23.60
2019-02-19T02:27:33.909Z,23.02
2019-02-19T02:30:03.054Z,24.12
2019-02-19T02:32:32.123Z,22.95
2019-02-19T02:35:01.164Z,22.73
2019-02-19T02:37:30.211Z,23.20
2019-02-19T02:39:59.161Z,23.67
2019-02-19T02:42:28.216Z,23.65
2019-02-19T02:44:57.227Z,24.55
2019-02-19T02:47:26.193Z,23.25
2019-02-19T02:49:55.183Z,24.72
2019-02-19T02:52:24.179Z,24.32
2019-02-19T02:54:53.323Z,24.40
2019-02-19T02:57:22.281Z,23.70
2019-02-19T02:59:51.461Z,23.25
2019-02-19T03:02:20.504Z,23.32
2019-02-19T03:04:49.578Z,24.32
2019-02-19T03:07:20.407Z,23.05
2019-02-19T03:09:49.393Z,24.32
2019-02-19T03:12:18.379Z,24.30
2019-02-19T03:14:47.349Z,24.55
2019-02-19T03:17:16.320Z,24.07
2019-02-19T03:19:45.292Z,24.50
2019-02-19T03:22:14.256Z,23.77
2019-02-19T03:24:43.214Z,24.40
2019-02-19T03:27:12.556Z,25.00
2019-02-19T03:29:41.522Z,25.12
2019-02-19T03:32:10.493Z,25.72
2019-02-19T03:34:39.540Z,24.80
2019-02-19T03:37:08.511Z,25.30
2019-02-19T03:39:37.481Z,25.50
2019-02-19T03:42:06.716Z,26.48
2019-02-19T03:44:35.725Z,25.27
2019-02-19T03:47:04.767Z,25.32
2019-02-19T03:49:33.717Z,25.27
2019-02-19T03:52:02.701Z,24.52
2019-02-19T03:54:32.056Z,25.23
2019-02-19T03:57:01.026Z,24.52
2019-02-19T03:59:30.615Z,24.82
2019-02-19T04:01:59.574Z,24.85
2019-02-19T04:04:28.958Z,25.55
2019-02-19T04:06:57.917Z,26.82
2019-02-19T04:09:26.881Z,26.40
2019-02-19T04:11:55.867Z,26.20
2019-02-19T04:14:25.005Z,24.75
2019-02-19T04:16:53.966Z,26.40
2019-02-19T04:19:23.040Z,25.82
2019-02-19T04:21:52.031Z,25.62
2019-02-19T04:24:21.055Z,26.73
2019-02-19T04:26:50.017Z,26.77
2019-02-19T04:29:18.985Z,26.90
2019-02-19T04:31:48.437Z,26.48
2019-02-19T04:34:17.442Z,24.98
2019-02-19T04:36:46.516Z,26.60
2019-02-19T04:39:15.558Z,26.27
2019-02-19T04:41:44.555Z,27.07
2019-02-19T04:44:13.525Z,26.17
2019-02-19T04:46:42.528Z,26.42
2019-02-19T04:49:11.638Z,26.42
2019-02-19T04:51:40.612Z,27.00
2019-02-19T04:54:09.583Z,27.60
2019-02-19T04:56:38.536Z,27.15
2019-02-19T04:59:07.583Z,27.55
2019-02-19T05:01:36.554Z,26.45
2019-02-19T05:04:05.512Z,28.57
2019-02-19T05:06:34.494Z,26.97
2019-02-19T05:09:04.589Z,27.22
2019-02-19T05:11:33.582Z,27.42
2019-02-19T05:14:02.554Z,27.30
2019-02-19T05:16:40.280Z,27.77
2019-02-19T05:19:02.197Z,27.65
2019-02-19T05:21:31.376Z,27.48
2019-02-19T05:24:00.388Z,28.30
2019-02-19T05:26:29.465Z,27.62
2019-02-19T05:28:58.671Z,26.90
2019-02-19T05:31:27.734Z,28.30
2019-02-19T05:33:56.753Z,28.02
2019-02-19T05:36:25.947Z,26.55
2019-02-19T05:38:54.956Z,26.65
2019-02-19T05:41:23.924Z,26.97
2019-02-19T05:43:53.079Z,28.23
2019-02-19T05:46:22.053Z,27.67
2019-02-19T05:48:51.542Z,27.75
2019-02-19T05:51:20.510Z,28.73
2019-02-19T05:53:49.527Z,28.27
2019-02-19T05:56:18.498Z,28.52
2019-02-19T05:58:47.471Z,27.73
2019-02-19T06:01:16.611Z,28.92
2019-02-19T06:03:45.590Z,28.02
2019-02-19T06:06:14.669Z,28.87
2019-02-19T06:08:43.645Z,28.12
2019-02-19T06:11:12.683Z,27.62
2019-02-19T06:13:41.675Z,27.37
2019-02-19T06:16:10.634Z,27.98
2019-02-19T06:18:39.599Z,27.95
2019-02-19T06:21:08.565Z,27.52
2019-02-19T06:23:37.530Z,28.20
2019-02-19T06:26:06.823Z,28.23
2019-02-19T06:28:35.890Z,28.05
2019-02-19T06:31:04.967Z,29.27
2019-02-19T06:33:34.050Z,31.15
2019-02-19T06:36:03.195Z,31.42
2019-02-19T06:38:32.174Z,29.45
2019-02-19T06:41:02.043Z,30.65
2019-02-19T06:43:31.279Z,29.48
2019-02-19T06:46:00.325Z,30.37
2019-02-19T06:48:29.425Z,31.48
2019-02-19T06:50:58.380Z,30.75
2019-02-19T06:53:27.346Z,31.17
2019-02-19T06:55:56.319Z,30.45
2019-02-19T06:58:25.299Z,31.97
2019-02-19T07:00:54.306Z,32.08
2019-02-19T07:03:25.017Z,32.05
2019-02-19T07:05:54.073Z,30.62
2019-02-19T07:08:23.037Z,29.82
2019-02-19T07:10:52.006Z,30.25
2019-02-19T07:13:20.985Z,26.82
2019-02-19T07:15:49.948Z,22.55
2019-02-19T07:18:18.910Z,25.40
2019-02-19T07:20:47.879Z,24.50
2019-02-19T07:23:16.849Z,24.47
2019-02-19T07:25:45.864Z,24.60
2019-02-19T07:28:15.718Z,24.72
2019-02-19T07:30:44.686Z,25.15
2019-02-19T07:33:13.667Z,24.23
2019-02-19T07:35:42.628Z,23.50
2019-02-19T07:38:11.675Z,25.62
2019-02-19T07:40:41.000Z,26.37
2019-02-19T07:43:10.180Z,25.65
2019-02-19T07:45:39.276Z,27.80
2019-02-19T07:48:08.285Z,29.42
2019-02-19T07:50:37.325Z,30.97
2019-02-19T07:53:06.371Z,32.45
2019-02-19T07:55:35.339Z,32.38
2019-02-19T07:58:04.398Z,32.55
2019-02-19T08:00:33.472Z,35.30
2019-02-19T08:03:02.514Z,34.67
2019-02-19T08:05:31.471Z,36.88
2019-02-19T08:08:00.467Z,34.55
2019-02-19T08:10:29.499Z,36.33
2019-02-19T08:12:58.563Z,36.45
2019-02-19T08:15:27.616Z,35.48
2019-02-19T08:17:56.613Z,36.45
2019-02-19T08:20:25.663Z,37.03
2019-02-19T08:22:54.943Z,36.65
2019-02-19T08:25:23.921Z,37.50
2019-02-19T08:27:52.893Z,37.28
2019-02-19T08:30:21.870Z,36.58
2019-02-19T08:32:50.853Z,36.17
2019-02-19T08:35:19.894Z,36.08
2019-02-19T08:37:48.940Z,33.63
2019-02-19T08:40:17.923Z,34.65
2019-02-19T08:42:46.925Z,35.15
2019-02-19T08:45:15.978Z,32.80
2019-02-19T08:47:44.941Z,34.60
2019-02-19T08:50:14.032Z,32.40
2019-02-19T08:52:43.125Z,32.90
2019-02-19T08:55:12.173Z,31.40
2019-02-19T08:57:41.572Z,31.02
2019-02-19T09:00:11.777Z,31.35
2019-02-19T09:02:40.746Z,30.40
2019-02-19T09:05:09.739Z,30.52
2019-02-19T09:07:38.728Z,30.37
2019-02-19T09:10:12.131Z,30.57
2019-02-19T09:12:41.205Z,29.15
2019-02-19T09:15:11.892Z,29.05
2019-02-19T09:17:40.934Z,29.95
2019-02-19T09:20:11.322Z,28.32
2019-02-19T09:22:40.371Z,27.25
2019-02-19T09:25:09.710Z,27.87
2019-02-19T09:27:38.757Z,27.30
2019-02-19T09:30:11.175Z,26.95
2019-02-19T09:32:40.224Z,25.00
2019-02-19T09:35:10.460Z,26.42
2019-02-19T09:37:39.442Z,26.23
2019-02-19T09:40:10.150Z,25.70
2019-02-19T09:42:39.195Z,27.13
2019-02-19T09:45:09.998Z,26.15
2019-02-19T09:47:39.134Z,26.02
2019-02-19T09:50:10.154Z,25.72
2019-02-19T09:52:39.184Z,25.72
2019-02-19T09:55:08.402Z,24.07
2019-02-19T09:57:37.447Z,25.12
2019-02-19T10:00:09.905Z,24.35
2019-02-19T10:02:38.905Z,24.15
2019-02-19T10:05:09.927Z,23.62
2019-02-19T10:07:38.959Z,23.15
2019-02-19T10:10:16.727Z,23.02
2019-02-19T10:12:45.682Z,22.98
2019-02-19T10:15:14.743Z,22.85
2019-02-19T10:17:44.010Z,20.75
2019-02-19T10:20:13.517Z,22.17
2019-02-19T10:22:42.612Z,20.77
2019-02-19T10:25:13.614Z,19.85
2019-02-19T10:27:42.691Z,20.68
2019-02-19T10:30:19.925Z,20.70
2019-02-19T10:32:48.961Z,19.25
2019-02-19T10:35:17.927Z,19.37
2019-02-19T10:37:46.893Z,20.48
2019-02-19T10:40:18.378Z,21.07
2019-02-19T10:42:47.349Z,20.32
2019-02-19T10:45:26.846Z,20.23
2019-02-19T10:47:55.822Z,19.42
2019-02-19T10:50:24.863Z,18.40
2019-02-19T10:52:53.841Z,20.02
2019-02-19T10:55:22.881Z,19.62
2019-02-19T10:57:51.995Z,18.45
2019-02-19T11:00:22.603Z,18.55
2019-02-19T11:02:51.602Z,19.87
2019-02-19T11:05:21.223Z,41.98
2019-02-19T11:07:50.254Z,66.62
2019-02-19T11:10:19.266Z,72.70
2019-02-19T11:12:48.274Z,50.52
2019-02-19T11:15:17.580Z,45.45
2019-02-19T11:17:46.835Z,45.92
2019-02-19T11:20:22.822Z,38.80
2019-02-19T11:22:51.804Z,35.20
2019-02-19T11:25:20.933Z,34.90
2019-02-19T11:27:49.890Z,38.95
2019-02-19T11:30:20.540Z,33.75
2019-02-19T11:32:49.756Z,30.32
2019-02-19T11:35:18.709Z,29.30
2019-02-19T11:37:47.680Z,31.75
2019-02-19T11:40:16.679Z,28.85
2019-02-19T11:42:45.724Z,29.32
2019-02-19T11:45:19.424Z,26.62
2019-02-19T11:47:48.539Z,25.97
2019-02-19T11:50:17.618Z,25.12
2019-02-19T11:52:46.570Z,23.85
2019-02-19T11:55:17.900Z,23.90
2019-02-19T11:57:47.089Z,24.98
2019-02-19T12:00:21.162Z,23.60
2019-02-19T12:02:50.134Z,22.90
2019-02-19T12:05:19.730Z,23.57
2019-02-19T12:07:48.812Z,24.65
2019-02-19T12:10:17.816Z,23.83
2019-02-19T12:12:46.774Z,25.27
2019-02-19T12:15:15.747Z,23.15
2019-02-19T12:17:44.833Z,27.17
2019-02-19T12:20:14.909Z,27.55
2019-02-19T12:22:44.050Z,28.55
2019-02-19T12:25:13.204Z,27.98
2019-02-19T12:27:42.267Z,28.38
2019-02-19T12:30:14.255Z,28.40
2019-02-19T12:32:43.434Z,28.25
2019-02-19T12:35:13.102Z,25.35
2019-02-19T12:37:42.248Z,25.82
2019-02-19T12:40:12.658Z,26.45
2019-02-19T12:42:41.630Z,27.35
2019-02-19T12:45:12.620Z,31.57
2019-02-19T12:47:41.839Z,32.23
2019-02-19T12:50:13.646Z,31.75
2019-02-19T12:52:42.714Z,28.87
2019-02-19T12:55:11.754Z,26.77
2019-02-19T12:57:40.730Z,26.37
2019-02-19T13:00:17.202Z,26.30
2019-02-19T13:02:46.173Z,26.40
2019-02-19T13:05:16.793Z,24.47
2019-02-19T13:07:47.082Z,25.72
2019-02-19T13:10:16.218Z,27.73
2019-02-19T13:12:45.268Z,24.60
2019-02-19T13:15:16.840Z,26.20
2019-02-19T13:17:45.850Z,19.92
2019-02-19T13:20:15.395Z,19.57
2019-02-19T13:22:44.437Z,18.52
2019-02-19T13:25:13.451Z,18.45
2019-02-19T13:27:42.702Z,17.62
2019-02-19T13:30:16.850Z,18.30
2019-02-19T13:32:45.805Z,18.75
2019-02-19T13:35:14.845Z,18.90
2019-02-19T13:37:43.927Z,19.12
2019-02-19T13:40:19.081Z,18.82
2019-02-19T13:42:48.069Z,18.90
2019-02-19T13:45:17.478Z,19.00
2019-02-19T13:47:46.655Z,19.02
2019-02-19T13:50:21.413Z,18.45
2019-02-19T13:53:03.735Z,17.73
2019-02-19T13:55:34.448Z,17.27
2019-02-19T13:58:03.422Z,17.23
2019-02-19T14:00:34.401Z,17.52
2019-02-19T14:03:03.440Z,16.37
2019-02-19T14:05:32.488Z,15.98
2019-02-19T14:08:01.486Z,16.70
2019-02-19T14:10:30.634Z,16.02
2019-02-19T14:12:59.619Z,16.57
2019-02-19T14:15:30.311Z,16.62
2019-02-19T14:17:59.749Z,15.60
2019-02-19T14:20:30.365Z,16.25
2019-02-19T14:23:06.876Z,17.57
2019-02-19T14:25:49.294Z,16.25
2019-02-19T14:28:23.631Z,16.62
2019-02-19T14:30:54.423Z,16.70
2019-02-19T14:33:36.725Z,16.87
2019-02-19T14:36:09.891Z,17.12
2019-02-19T14:38:56.893Z,17.12
2019-02-19T14:41:27.502Z,17.80
2019-02-19T14:44:07.149Z,17.17
2019-02-19T14:46:46.852Z,16.95
2019-02-19T14:49:36.702Z,17.42
2019-02-19T14:51:58.384Z,17.48
2019-02-19T14:54:45.445Z,18.10
2019-02-19T14:57:32.102Z,20.02
2019-02-19T15:00:11.699Z,19.35
2019-02-19T15:02:51.475Z,19.62
2019-02-19T15:05:24.860Z,20.12
2019-02-19T15:08:01.789Z,18.92
2019-02-19T15:10:35.308Z,19.35
2019-02-19T15:13:22.471Z,20.40
2019-02-19T15:15:58.631Z,19.87
2019-02-19T15:18:44.121Z,21.12
2019-02-19T15:21:14.753Z,20.92
2019-02-19T15:24:01.647Z,19.77
2019-02-19T15:26:32.342Z,19.82
2019-02-19T15:29:03.031Z,20.20
2019-02-19T15:31:33.633Z,21.12
2019-02-19T15:34:04.321Z,19.45
2019-02-19T15:36:37.674Z,19.20
2019-02-19T15:39:08.776Z,19.10
2019-02-19T15:41:55.581Z,17.98
2019-02-19T15:44:38.497Z,19.35
2019-02-19T15:47:09.098Z,18.30
2019-02-19T15:49:47.887Z,18.70
2019-02-19T15:52:21.099Z,18.48
2019-02-19T15:54:54.355Z,18.45
2019-02-19T15:57:27.922Z,17.12
2019-02-19T15:59:58.539Z,16.82
2019-02-19T16:02:32.135Z,15.53
2019-02-19T16:05:02.920Z,14.38
2019-02-19T16:07:39.680Z,14.50
2019-02-19T16:10:13.322Z,14.20
2019-02-19T16:12:44.050Z,14.78
2019-02-19T16:15:23.505Z,14.05
2019-02-19T16:17:56.652Z,13.15
2019-02-19T16:20:30.090Z,12.88
2019-02-19T16:23:06.698Z,13.28
2019-02-19T16:25:49.463Z,12.00
2019-02-19T16:28:22.797Z,12.05
2019-02-19T16:30:59.156Z,11.90
2019-02-19T16:33:46.195Z,11.25
2019-02-19T16:36:19.701Z,11.12
2019-02-19T16:38:56.520Z,11.83
2019-02-19T16:41:33.378Z,11.40
2019-02-19T16:44:06.735Z,10.45
2019-02-19T16:46:37.369Z,10.63
2019-02-19T16:49:24.381Z,11.05
2019-02-19T16:51:55.146Z,10.40
2019-02-19T16:54:34.507Z,9.80
2019-02-19T16:57:10.778Z,10.13
2019-02-19T16:59:50.725Z,10.08
2019-02-19T17:02:21.584Z,10.88
2019-02-19T17:04:54.938Z,10.28
2019-02-19T17:07:28.376Z,9.70
2019-02-19T17:10:07.987Z,10.23
2019-02-19T17:12:41.599Z,9.75
2019-02-19T17:15:30.074Z,9.83
2019-02-19T17:18:01.007Z,9.75
2019-02-19T17:20:34.616Z,9.63
2019-02-19T17:23:07.739Z,9.90
2019-02-19T17:25:53.307Z,9.53
2019-02-19T17:28:24.049Z,9.60
2019-02-19T17:30:57.272Z,9.80
2019-02-19T17:33:44.083Z,9.45
2019-02-19T17:36:17.432Z,9.50
2019-02-19T17:38:48.051Z,9.25
2019-02-19T17:41:34.555Z,9.25
2019-02-19T17:44:20.027Z,8.73
2019-02-19T17:46:50.633Z,9.15
2019-02-19T17:49:22.851Z,8.68
2019-02-19T17:51:53.486Z,9.53
2019-02-19T17:54:29.990Z,8.70
2019-02-19T17:57:03.418Z,9.13
2019-02-19T17:59:34.108Z,8.73
2019-02-19T18:02:04.702Z,9.28
2019-02-19T18:04:40.887Z,35.33
2019-02-19T18:07:17.536Z,42.62
2019-02-19T18:10:06.352Z,48.20
2019-02-19T18:12:36.963Z,47.48
2019-02-19T18:15:24.988Z,39.73
2019-02-19T18:17:58.680Z,39.13
2019-02-19T18:20:27.661Z,36.75
2019-02-19T18:22:56.698Z,33.60
2019-02-19T18:25:25.976Z,33.30
2019-02-19T18:27:55.126Z,33.18
2019-02-19T18:30:24.089Z,32.05
2019-02-19T18:32:53.056Z,30.97
2019-02-19T18:35:22.035Z,30.08
2019-02-19T18:37:51.245Z,29.80
2019-02-19T18:40:20.303Z,30.00
2019-02-19T18:42:49.270Z,28.50
2019-02-19T18:45:18.243Z,28.83
2019-02-19T18:47:47.211Z,27.50
2019-02-19T18:50:16.184Z,26.33
2019-02-19T18:52:45.171Z,27.98
2019-02-19T18:55:14.138Z,27.20
2019-02-19T18:57:43.111Z,26.62
2019-02-19T19:00:13.433Z,25.92
2019-02-19T19:02:42.405Z,25.68
2019-02-19T19:05:11.800Z,25.27
2019-02-19T19:07:40.807Z,25.05
2019-02-19T19:10:11.517Z,25.25
2019-02-19T19:12:40.658Z,24.07
2019-02-19T19:15:10.778Z,23.67
2019-02-19T19:17:39.771Z,21.87
2019-02-19T19:20:12.361Z,22.80
2019-02-19T19:22:41.414Z,23.75
2019-02-19T19:25:10.771Z,23.22
2019-02-19T19:27:40.073Z,22.02
2019-02-19T19:30:14.555Z,23.00
2019-02-19T19:32:43.678Z,23.15
2019-02-19T19:35:12.713Z,22.37
2019-02-19T19:37:41.861Z,22.42
2019-02-19T19:40:12.521Z,21.17
2019-02-19T19:42:41.477Z,22.35
2019-02-19T19:45:12.192Z,20.88
2019-02-19T19:47:41.165Z,20.50
2019-02-19T19:50:11.480Z,20.77
2019-02-19T19:52:40.518Z,20.45
2019-02-19T19:55:10.937Z,20.45
2019-02-19T19:57:40.044Z,21.20
2019-02-19T20:00:13.258Z,20.00
2019-02-19T20:02:42.279Z,20.08
2019-02-19T20:05:11.250Z,19.77
2019-02-19T20:07:40.361Z,19.70
2019-02-19T20:10:13.657Z,19.45
2019-02-19T20:12:42.633Z,19.12
2019-02-19T20:15:12.726Z,18.92
2019-02-19T20:17:42.062Z,18.98
2019-02-19T20:20:12.268Z,18.60
2019-02-19T20:22:41.370Z,20.10
2019-02-19T20:25:12.176Z,19.23
2019-02-19T20:27:41.218Z,18.52
2019-02-19T20:30:14.716Z,18.07
2019-02-19T20:32:43.833Z,17.67
2019-02-19T20:35:12.798Z,17.35
2019-02-19T20:37:41.762Z,18.15
2019-02-19T20:40:12.247Z,17.07
2019-02-19T20:42:41.294Z,16.97
2019-02-19T20:45:12.040Z,17.90
2019-02-19T20:47:41.143Z,16.90
2019-02-19T20:50:11.630Z,17.60
2019-02-19T20:52:41.114Z,16.48
2019-02-19T20:55:13.127Z,16.60
2019-02-19T20:57:42.404Z,16.07
2019-02-19T21:00:17.197Z,16.55
2019-02-19T21:02:46.263Z,17.05
2019-02-19T21:05:15.515Z,16.37
2019-02-19T21:07:44.576Z,15.35
2019-02-19T21:10:18.619Z,16.20
2019-02-19T21:12:47.738Z,14.60
2019-02-19T21:15:16.704Z,15.35
2019-02-19T21:17:45.724Z,14.98
2019-02-19T21:20:14.994Z,15.80
2019-02-19T21:22:43.946Z,15.13
2019-02-19T21:25:13.193Z,14.47
2019-02-19T21:27:42.168Z,14.23
2019-02-19T21:30:14.208Z,14.85
2019-02-19T21:32:43.851Z,14.75
2019-02-19T21:35:12.963Z,14.40
2019-02-19T21:37:42.014Z,14.33
2019-02-19T21:40:13.600Z,14.68
2019-02-19T21:42:42.561Z,13.38
2019-02-19T21:45:15.586Z,14.20
2019-02-19T21:47:44.640Z,14.30
2019-02-19T21:50:15.654Z,13.18
2019-02-19T21:52:45.286Z,13.60
2019-02-19T21:55:14.701Z,13.30
2019-02-19T21:57:43.749Z,13.35
2019-02-19T22:00:19.362Z,12.28
2019-02-19T22:02:48.440Z,13.35
2019-02-19T22:05:17.408Z,13.15
2019-02-19T22:07:46.377Z,12.30
2019-02-19T22:10:15.726Z,12.23
2019-02-19T22:12:44.698Z,11.97
2019-02-19T22:15:14.818Z,12.25
2019-02-19T22:17:43.994Z,12.20
2019-02-19T22:20:35.317Z,12.28
2019-02-19T22:23:04.534Z,11.25
2019-02-19T22:25:33.574Z,11.90
2019-02-19T22:28:02.639Z,11.93
2019-02-19T22:30:31.636Z,12.13
2019-02-19T22:33:00.631Z,11.83
2019-02-19T22:35:29.736Z,11.78
2019-02-19T22:37:58.708Z,11.05
2019-02-19T22:40:27.692Z,11.30
2019-02-19T22:42:56.690Z,11.35
2019-02-19T22:45:25.663Z,10.75
2019-02-19T22:47:54.626Z,10.32
2019-02-19T22:50:23.855Z,11.22
2019-02-19T22:52:52.817Z,10.40
2019-02-19T22:55:23.418Z,11.20
2019-02-19T22:57:52.656Z,10.85
2019-02-19T23:00:42.622Z,10.55
2019-02-19T23:03:11.698Z,10.03
2019-02-19T23:05:40.688Z,10.93
2019-02-19T23:08:09.658Z,10.48
2019-02-19T23:10:38.781Z,10.38
2019-02-19T23:13:07.966Z,10.60
2019-02-19T23:15:37.129Z,9.43
2019-02-19T23:18:06.105Z,10.72
2019-02-19T23:20:35.160Z,10.23
2019-02-19T23:23:04.169Z,9.93
2019-02-19T23:25:33.215Z,9.90
2019-02-19T23:28:03.022Z,9.95
2019-02-19T23:30:33.686Z,10.20
2019-02-19T23:33:03.004Z,9.45
2019-02-19T23:35:33.686Z,9.38
2019-02-19T23:38:02.646Z,9.25
2019-02-19T23:40:31.656Z,9.50
2019-02-19T23:43:00.618Z,9.58
2019-02-19T23:45:29.663Z,9.38
2019-02-19T23:47:58.779Z,9.58
2019-02-19T23:50:27.857Z,10.05
2019-02-19T23:52:56.829Z,9.23
2019-02-19T23:55:25.888Z,9.20
2019-02-19T23:57:54.840Z,9.70
