createdAt,value
2024-02-24T00:00:25.170Z,4.63
2024-02-24T00:02:51.576Z,4.71
2024-02-24T00:05:18.057Z,4.55
2024-02-24T00:07:44.453Z,4.65
2024-02-24T00:10:11.209Z,4.58
2024-02-24T00:12:37.714Z,4.52
2024-02-24T00:15:04.400Z,4.63
2024-02-24T00:17:30.864Z,4.55
2024-02-24T00:19:57.370Z,4.73
2024-02-24T00:22:23.744Z,4.68
2024-02-24T00:24:50.144Z,4.61
2024-02-24T00:27:16.602Z,4.51
2024-02-24T00:29:43.000Z,4.67
2024-02-24T00:32:09.445Z,4.68
2024-02-24T00:34:35.947Z,4.60
2024-02-24T00:37:02.373Z,4.55
2024-02-24T00:39:28.774Z,4.68
2024-02-24T00:41:55.501Z,4.66
2024-02-24T00:44:21.939Z,4.65
2024-02-24T00:46:48.590Z,4.64
2024-02-24T00:49:15.247Z,4.70
2024-02-24T00:51:42.661Z,4.73
2024-02-24T00:54:09.538Z,4.70
2024-02-24T00:56:38.902Z,4.65
2024-02-24T00:59:05.507Z,4.67
2024-02-24T01:01:31.907Z,4.66
2024-02-24T01:03:58.644Z,4.62
2024-02-24T01:06:25.023Z,4.67
2024-02-24T01:08:51.431Z,4.58
2024-02-24T01:11:17.912Z,4.42
2024-02-24T01:13:44.525Z,4.55
2024-02-24T01:16:10.978Z,4.32
2024-02-24T01:18:37.592Z,4.52
2024-02-24T01:21:04.161Z,4.50
2024-02-24T01:23:30.536Z,4.40
2024-02-24T01:25:57.006Z,4.47
2024-02-24T01:28:23.444Z,4.41
2024-02-24T01:30:50.143Z,4.28
2024-02-24T01:33:16.834Z,4.30
2024-02-24T01:35:43.469Z,4.20
2024-02-24T01:38:09.954Z,4.18
2024-02-24T01:40:36.414Z,4.20
2024-02-24T01:43:04.005Z,4.26
2024-02-24T01:45:30.403Z,4.27
2024-02-24T01:47:58.208Z,4.23
2024-02-24T01:50:25.089Z,4.27
2024-02-24T01:52:51.616Z,4.44
2024-02-24T01:55:18.934Z,4.53
2024-02-24T01:57:45.642Z,4.35
2024-02-24T02:00:12.796Z,4.38
2024-02-24T02:02:40.198Z,4.40
2024-02-24T02:05:07.094Z,4.27
2024-02-24T02:07:33.985Z,4.38
2024-02-24T02:10:00.742Z,4.36
2024-02-24T02:12:27.641Z,4.42
2024-02-24T02:14:54.210Z,4.31
2024-02-24T02:17:20.909Z,4.40
2024-02-24T02:19:47.329Z,4.41
2024-02-24T02:22:17.331Z,4.48
2024-02-24T02:24:44.514Z,4.54
2024-02-24T02:27:10.866Z,4.46
2024-02-24T02:29:37.259Z,4.39
2024-02-24T02:32:03.713Z,4.28
2024-02-24T02:34:30.148Z,4.36
2024-02-24T02:36:56.575Z,4.35
2024-02-24T02:39:23.175Z,4.33
2024-02-24T02:41:49.562Z,4.37
2024-02-24T02:44:16.102Z,4.36
2024-02-24T02:46:49.256Z,4.38
2024-02-24T02:49:19.072Z,4.42
2024-02-24T02:51:45.712Z,4.36
2024-02-24T02:54:12.131Z,4.36
2024-02-24T02:56:38.595Z,4.41
2024-02-24T02:59:05.076Z,4.33
2024-02-24T03:01:31.516Z,4.46
2024-02-24T03:03:58.031Z,4.36
2024-02-24T03:06:26.302Z,4.42
2024-02-24T03:08:56.713Z,4.42
2024-02-24T03:11:23.620Z,4.51
2024-02-24T03:13:50.758Z,4.39
2024-02-24T03:16:18.362Z,4.38
2024-02-24T03:18:44.876Z,4.40
2024-02-24T03:21:11.289Z,4.44
2024-02-24T03:23:37.724Z,4.53
2024-02-24T03:26:04.381Z,4.55
2024-02-24T03:28:30.761Z,4.53
2024-02-24T03:30:57.182Z,4.51
2024-02-24T03:33:23.647Z,4.52
2024-02-24T03:35:50.207Z,4.56
2024-02-24T03:38:16.688Z,4.48
2024-02-24T03:40:43.061Z,4.52
2024-02-24T03:43:09.496Z,4.55
2024-02-24T03:45:36.887Z,4.57
2024-02-24T03:48:03.375Z,4.42
2024-02-24T03:50:29.879Z,4.54
2024-02-24T03:52:56.354Z,4.44
2024-02-24T03:55:23.187Z,4.36
2024-02-24T03:57:49.544Z,4.48
2024-02-24T04:00:16.071Z,4.39
2024-02-24T04:02:42.742Z,4.48
2024-02-24T04:05:09.218Z,4.47
2024-02-24T04:07:35.630Z,4.47
2024-02-24T04:10:02.240Z,4.42
2024-02-24T04:12:28.640Z,4.49
2024-02-24T04:14:55.068Z,4.41
2024-02-24T04:17:21.535Z,4.36
2024-02-24T04:19:47.888Z,4.36
2024-02-24T04:22:14.313Z,4.42
2024-02-24T04:24:40.927Z,4.34
2024-02-24T04:27:07.329Z,4.38
2024-02-24T04:29:33.822Z,4.39
2024-02-24T04:32:00.241Z,4.42
2024-02-24T04:34:26.671Z,4.48
2024-02-24T04:36:53.122Z,4.41
2024-02-24T04:39:20.685Z,4.41
2024-02-24T04:41:47.146Z,4.35
2024-02-24T04:44:15.516Z,4.44
2024-02-24T04:46:42.019Z,4.46
2024-02-24T04:49:09.978Z,4.34
2024-02-24T04:51:36.526Z,4.27
2024-02-24T04:54:03.239Z,4.36
2024-02-24T04:56:29.750Z,4.34
2024-02-24T04:58:56.268Z,4.38
2024-02-24T05:01:22.850Z,4.39
2024-02-24T05:03:49.298Z,4.41
2024-02-24T05:06:15.897Z,4.41
2024-02-24T05:08:44.957Z,4.37
2024-02-24T05:11:11.483Z,4.44
2024-02-24T05:13:37.998Z,4.44
2024-02-24T05:16:05.567Z,4.32
2024-02-24T05:18:32.344Z,4.37
2024-02-24T05:21:02.113Z,4.44
2024-02-24T05:23:28.531Z,4.51
2024-02-24T05:25:54.949Z,4.51
2024-02-24T05:28:21.387Z,4.47
2024-02-24T05:30:48.815Z,4.53
2024-02-24T05:33:15.919Z,4.57
2024-02-24T05:35:42.698Z,4.49
2024-02-24T05:38:09.906Z,4.43
2024-02-24T05:40:36.379Z,4.48
2024-02-24T05:43:02.794Z,4.40
2024-02-24T05:45:29.176Z,4.45
2024-02-24T05:47:57.555Z,4.31
2024-02-24T05:50:24.107Z,4.33
2024-02-24T05:52:50.605Z,4.28
2024-02-24T05:55:17.060Z,4.28
2024-02-24T05:57:46.129Z,4.28
2024-02-24T06:00:12.934Z,4.22
2024-02-24T06:02:39.815Z,4.32
2024-02-24T06:05:06.525Z,4.20
2024-02-24T06:07:33.402Z,4.18
2024-02-24T06:09:59.832Z,4.21
2024-02-24T06:12:26.309Z,4.28
2024-02-24T06:14:52.744Z,4.36
2024-02-24T06:17:19.416Z,4.28
2024-02-24T06:19:45.832Z,4.25
2024-02-24T06:22:12.284Z,4.28
2024-02-24T06:24:38.685Z,4.33
2024-02-24T06:27:05.113Z,4.29
2024-02-24T06:29:31.568Z,4.28
2024-02-24T06:31:57.964Z,4.24
2024-02-24T06:34:24.383Z,4.29
2024-02-24T06:36:50.863Z,4.21
2024-02-24T06:39:17.236Z,4.31
2024-02-24T06:41:43.700Z,4.31
2024-02-24T06:44:10.227Z,4.27
2024-02-24T06:46:36.663Z,4.28
2024-02-24T06:49:04.137Z,4.24
2024-02-24T06:51:30.841Z,4.27
2024-02-24T06:53:57.332Z,4.24
2024-02-24T06:56:23.793Z,4.33
2024-02-24T06:58:50.165Z,4.32
2024-02-24T07:01:23.563Z,4.38
2024-02-24T07:03:50.223Z,4.35
2024-02-24T07:06:17.221Z,4.23
2024-02-24T07:08:43.935Z,4.28
2024-02-24T07:11:10.546Z,4.37
2024-02-24T07:13:36.985Z,4.41
2024-02-24T07:16:04.417Z,4.42
2024-02-24T07:18:30.931Z,4.36
2024-02-24T07:21:00.637Z,4.35
2024-02-24T07:23:28.863Z,4.43
2024-02-24T07:25:55.339Z,4.46
2024-02-24T07:28:21.709Z,4.41
2024-02-24T07:30:48.981Z,4.49
2024-02-24T07:33:15.607Z,4.48
2024-02-24T07:35:42.056Z,4.46
2024-02-24T07:38:08.624Z,4.41
2024-02-24T07:40:35.599Z,4.46
2024-02-24T07:43:03.534Z,4.42
2024-02-24T07:45:29.892Z,4.35
2024-02-24T07:47:56.604Z,4.47
2024-02-24T07:50:23.183Z,4.32
2024-02-24T07:52:50.693Z,4.31
2024-02-24T07:55:17.312Z,4.27
2024-02-24T07:57:43.728Z,4.31
2024-02-24T08:00:10.368Z,4.24
2024-02-24T08:02:37.715Z,4.24
2024-02-24T08:05:05.568Z,4.20
2024-02-24T08:07:32.266Z,4.25
2024-02-24T08:09:58.668Z,4.22
2024-02-24T08:12:25.173Z,4.23
2024-02-24T08:14:51.906Z,4.24
2024-02-24T08:17:18.479Z,4.13
2024-02-24T08:19:44.939Z,4.17
2024-02-24T08:22:11.355Z,4.13
2024-02-24T08:24:37.759Z,4.10
2024-02-24T08:27:04.336Z,4.08
2024-02-24T08:29:33.424Z,4.10
2024-02-24T08:31:59.949Z,4.11
2024-02-24T08:34:26.417Z,4.07
2024-02-24T08:36:52.882Z,4.07
2024-02-24T08:39:19.612Z,4.02
2024-02-24T08:41:46.014Z,4.02
2024-02-24T08:44:12.738Z,4.03
2024-02-24T08:46:39.195Z,3.96
2024-02-24T08:49:05.582Z,3.83
2024-02-24T08:51:32.036Z,3.68
2024-02-24T08:53:58.525Z,3.61
2024-02-24T08:56:26.162Z,3.45
2024-02-24T08:58:52.855Z,3.43
2024-02-24T09:01:22.362Z,3.32
2024-02-24T09:03:48.832Z,3.20
2024-02-24T09:06:16.756Z,3.03
2024-02-24T09:08:43.752Z,3.01
2024-02-24T09:11:10.421Z,3.03
2024-02-24T09:13:36.866Z,2.87
2024-02-24T09:16:03.256Z,2.82
2024-02-24T09:18:31.681Z,2.62
2024-02-24T09:20:58.264Z,2.53
2024-02-24T09:23:24.806Z,2.45
2024-02-24T09:25:51.184Z,2.49
2024-02-24T09:28:17.538Z,2.33
2024-02-24T09:30:43.988Z,2.40
2024-02-24T09:33:10.539Z,2.26
2024-02-24T09:35:37.112Z,2.14
2024-02-24T09:38:03.570Z,2.14
2024-02-24T09:40:29.964Z,2.22
2024-02-24T09:43:04.543Z,2.12
2024-02-24T09:45:35.405Z,2.19
2024-02-24T09:48:02.456Z,2.30
2024-02-24T09:50:29.018Z,2.36
2024-02-24T09:52:55.420Z,2.25
2024-02-24T09:55:24.032Z,2.39
2024-02-24T09:57:50.444Z,2.38
2024-02-24T10:00:16.912Z,2.44
2024-02-24T10:02:43.834Z,2.54
2024-02-24T10:05:10.510Z,2.53
2024-02-24T10:07:37.303Z,2.43
2024-02-24T10:10:04.399Z,2.45
2024-02-24T10:12:32.185Z,2.43
2024-02-24T10:14:58.619Z,2.44
2024-02-24T10:17:25.322Z,2.40
2024-02-24T10:19:51.899Z,2.48
2024-02-24T10:22:18.677Z,2.56
2024-02-24T10:24:45.077Z,2.56
2024-02-24T10:27:11.587Z,2.70
2024-02-24T10:29:37.983Z,2.64
2024-02-24T10:32:04.964Z,2.61
2024-02-24T10:34:31.492Z,2.68
2024-02-24T10:36:59.077Z,2.66
2024-02-24T10:39:26.601Z,2.80
2024-02-24T10:41:53.185Z,2.86
2024-02-24T10:44:23.130Z,2.83
2024-02-24T10:46:50.692Z,3.05
2024-02-24T10:49:17.344Z,3.30
2024-02-24T10:51:47.287Z,3.34
2024-02-24T10:54:14.187Z,3.42
2024-02-24T10:56:40.807Z,3.54
2024-02-24T10:59:07.834Z,4.24
2024-02-24T11:01:38.742Z,4.22
2024-02-24T11:04:13.057Z,4.98
2024-02-24T11:06:46.532Z,5.09
2024-02-24T11:09:32.041Z,5.00
2024-02-24T11:12:11.637Z,5.24
2024-02-24T11:14:58.571Z,5.11
2024-02-24T11:17:43.886Z,4.92
2024-02-24T11:20:10.401Z,5.25
2024-02-24T11:22:36.860Z,4.82
2024-02-24T11:25:04.843Z,4.87
2024-02-24T11:27:36.000Z,4.56
2024-02-24T11:30:21.180Z,4.73
2024-02-24T11:33:02.476Z,4.53
2024-02-24T11:35:29.102Z,4.46
2024-02-24T11:37:55.643Z,4.58
2024-02-24T11:40:22.026Z,4.65
2024-02-24T11:42:48.661Z,4.81
2024-02-24T11:45:15.910Z,4.69
2024-02-24T11:47:43.151Z,4.84
2024-02-24T11:50:09.847Z,4.63
2024-02-24T11:52:36.290Z,4.68
2024-02-24T11:55:02.680Z,5.21
2024-02-24T11:57:29.094Z,4.97
2024-02-24T11:59:56.663Z,5.08
2024-02-24T12:02:23.133Z,4.99
2024-02-24T12:04:49.823Z,5.01
2024-02-24T12:07:16.422Z,5.46
2024-02-24T12:09:43.450Z,6.22
2024-02-24T12:12:09.969Z,6.61
2024-02-24T12:14:36.527Z,6.81
2024-02-24T12:17:04.386Z,7.11
2024-02-24T12:19:35.740Z,6.35
2024-02-24T12:22:06.554Z,7.57
2024-02-24T12:24:32.977Z,6.80
2024-02-24T12:27:00.390Z,7.85
2024-02-24T12:29:28.150Z,7.33
2024-02-24T12:31:54.830Z,7.50
2024-02-24T12:34:21.559Z,8.24
2024-02-24T12:36:48.295Z,7.42
2024-02-24T12:39:17.293Z,6.78
2024-02-24T12:41:43.671Z,7.58
2024-02-24T12:44:10.101Z,7.68
2024-02-24T12:46:37.290Z,8.23
2024-02-24T12:49:03.939Z,8.26
2024-02-24T12:51:30.457Z,8.39
2024-02-24T12:53:56.961Z,8.30
2024-02-24T12:56:23.463Z,8.25
2024-02-24T12:58:51.729Z,9.25
2024-02-24T13:01:18.342Z,8.73
2024-02-24T13:03:44.833Z,7.95
2024-02-24T13:06:11.498Z,8.65
2024-02-24T13:08:38.111Z,7.98
2024-02-24T13:11:04.828Z,7.52
2024-02-24T13:13:31.288Z,7.33
2024-02-24T13:15:57.684Z,7.75
2024-02-24T13:18:24.297Z,7.49
2024-02-24T13:20:50.884Z,7.42
2024-02-24T13:23:18.302Z,7.25
2024-02-24T13:25:44.806Z,7.32
2024-02-24T13:28:12.658Z,6.99
2024-02-24T13:30:39.052Z,7.61
2024-02-24T13:33:05.655Z,7.29
2024-02-24T13:35:32.204Z,8.30
2024-02-24T13:37:58.731Z,8.31
2024-02-24T13:40:25.871Z,8.96
2024-02-24T13:42:54.518Z,8.58
2024-02-24T13:45:20.918Z,8.90
2024-02-24T13:47:50.004Z,8.22
2024-02-24T13:50:21.160Z,8.12
2024-02-24T13:52:47.618Z,8.54
2024-02-24T13:55:13.993Z,8.56
2024-02-24T13:57:40.392Z,9.72
2024-02-24T14:00:11.772Z,8.69
2024-02-24T14:02:38.349Z,8.41
2024-02-24T14:05:05.666Z,8.77
2024-02-24T14:07:33.286Z,7.92
2024-02-24T14:10:00.450Z,8.74
2024-02-24T14:12:27.030Z,8.26
2024-02-24T14:14:53.512Z,8.62
2024-02-24T14:17:19.974Z,8.80
2024-02-24T14:19:46.524Z,8.65
2024-02-24T14:22:12.993Z,8.23
2024-02-24T14:24:39.583Z,8.65
2024-02-24T14:27:06.116Z,8.60
2024-02-24T14:29:32.654Z,8.66
2024-02-24T14:31:59.128Z,9.58
2024-02-24T14:34:25.999Z,9.12
2024-02-24T14:36:55.107Z,10.20
2024-02-24T14:39:21.843Z,9.53
2024-02-24T14:41:48.418Z,9.99
2024-02-24T14:44:14.843Z,9.77
2024-02-24T14:47:00.266Z,9.91
2024-02-24T14:49:26.838Z,11.06
2024-02-24T14:51:53.331Z,8.91
2024-02-24T14:54:21.647Z,9.33
2024-02-24T14:56:48.513Z,9.15
2024-02-24T14:59:14.928Z,10.01
2024-02-24T15:01:41.375Z,9.32
2024-02-24T15:04:07.921Z,8.99
2024-02-24T15:06:34.463Z,9.87
2024-02-24T15:09:01.097Z,9.51
2024-02-24T15:11:27.738Z,8.56
2024-02-24T15:13:54.204Z,8.60
2024-02-24T15:16:20.682Z,8.63
2024-02-24T15:18:49.857Z,8.56
2024-02-24T15:21:16.322Z,8.19
2024-02-24T15:23:42.823Z,7.54
2024-02-24T15:26:09.336Z,7.44
2024-02-24T15:28:35.893Z,7.32
2024-02-24T15:31:04.690Z,7.22
2024-02-24T15:33:31.234Z,7.11
2024-02-24T15:35:58.299Z,7.16
2024-02-24T15:38:24.889Z,7.15
2024-02-24T15:40:51.277Z,7.03
2024-02-24T15:43:17.674Z,7.01
2024-02-24T15:45:44.207Z,6.89
2024-02-24T15:48:11.639Z,6.88
2024-02-24T15:50:38.170Z,6.86
2024-02-24T15:53:05.019Z,6.75
2024-02-24T15:55:31.386Z,6.71
2024-02-24T15:57:58.697Z,6.70
2024-02-24T16:00:25.255Z,6.60
2024-02-24T16:02:51.734Z,6.57
2024-02-24T16:05:18.877Z,6.55
2024-02-24T16:07:45.386Z,6.55
2024-02-24T16:10:11.728Z,6.46
2024-02-24T16:12:38.097Z,6.40
2024-02-24T16:15:04.919Z,6.35
2024-02-24T16:17:31.550Z,6.28
2024-02-24T16:19:59.649Z,6.23
2024-02-24T16:22:26.101Z,6.21
2024-02-24T16:24:52.546Z,6.16
2024-02-24T16:27:18.919Z,6.07
2024-02-24T16:29:45.817Z,6.07
2024-02-24T16:32:12.224Z,6.00
2024-02-24T16:34:38.583Z,5.91
2024-02-24T16:37:05.202Z,5.91
2024-02-24T16:39:33.655Z,5.82
2024-02-24T16:42:00.508Z,5.73
2024-02-24T16:44:28.114Z,5.72
2024-02-24T16:46:55.848Z,5.70
2024-02-24T16:49:22.293Z,5.64
2024-02-24T16:51:49.785Z,5.67
2024-02-24T16:54:17.628Z,5.61
2024-02-24T16:56:44.068Z,5.58
2024-02-24T16:59:11.127Z,5.55
2024-02-24T17:01:37.554Z,5.49
2024-02-24T17:04:04.289Z,5.48
2024-02-24T17:06:30.923Z,5.43
2024-02-24T17:08:57.499Z,5.39
2024-02-24T17:11:24.351Z,5.37
2024-02-24T17:13:50.872Z,5.37
2024-02-24T17:16:17.251Z,5.39
2024-02-24T17:18:43.796Z,5.33
2024-02-24T17:21:10.487Z,5.28
2024-02-24T17:23:39.693Z,5.21
2024-02-24T17:26:15.257Z,5.21
2024-02-24T17:28:41.624Z,5.21
2024-02-24T17:31:11.274Z,5.17
2024-02-24T17:33:37.732Z,5.21
2024-02-24T17:36:06.977Z,5.16
2024-02-24T17:38:33.386Z,5.09
2024-02-24T17:41:01.398Z,5.08
2024-02-24T17:43:28.007Z,5.10
2024-02-24T17:45:54.397Z,5.04
2024-02-24T17:48:22.698Z,5.01
2024-02-24T17:50:52.406Z,4.94
2024-02-24T17:53:19.699Z,4.93
2024-02-24T17:55:46.673Z,4.86
2024-02-24T17:58:13.193Z,4.83
2024-02-24T18:00:39.989Z,4.78
2024-02-24T18:03:06.498Z,4.77
2024-02-24T18:05:33.110Z,4.69
2024-02-24T18:07:59.569Z,4.69
2024-02-24T18:10:26.136Z,4.69
2024-02-24T18:12:52.977Z,4.61
2024-02-24T18:15:19.776Z,4.59
2024-02-24T18:17:46.428Z,4.61
2024-02-24T18:20:13.376Z,4.53
2024-02-24T18:22:41.953Z,4.54
2024-02-24T18:25:09.856Z,4.53
2024-02-24T18:27:36.257Z,4.44
2024-02-24T18:30:05.621Z,4.41
2024-02-24T18:32:32.786Z,4.35
2024-02-24T18:34:59.297Z,4.31
2024-02-24T18:37:25.699Z,4.31
2024-02-24T18:39:52.229Z,4.28
2024-02-24T18:42:21.790Z,4.38
2024-02-24T18:44:48.371Z,4.36
2024-02-24T18:47:14.924Z,4.34
2024-02-24T18:49:41.387Z,4.31
2024-02-24T18:52:11.157Z,4.33
2024-02-24T18:54:37.610Z,4.26
2024-02-24T18:57:04.468Z,4.34
2024-02-24T18:59:32.697Z,4.30
2024-02-24T19:01:59.222Z,4.29
2024-02-24T19:04:25.807Z,4.28
2024-02-24T19:06:52.159Z,4.24
2024-02-24T19:09:18.903Z,4.19
2024-02-24T19:11:47.312Z,4.14
2024-02-24T19:14:14.877Z,4.16
2024-02-24T19:16:41.322Z,4.16
2024-02-24T19:19:08.357Z,4.16
2024-02-24T19:21:34.941Z,4.13
2024-02-24T19:24:01.417Z,4.14
2024-02-24T19:26:27.852Z,4.24
2024-02-24T19:28:55.052Z,4.16
2024-02-24T19:31:21.955Z,4.10
2024-02-24T19:33:48.653Z,4.07
2024-02-24T19:36:15.216Z,4.01
2024-02-24T19:38:41.743Z,4.00
2024-02-24T19:41:09.348Z,4.05
2024-02-24T19:43:35.791Z,4.01
2024-02-24T19:46:02.308Z,3.96
2024-02-24T19:48:28.838Z,3.98
2024-02-24T19:50:55.584Z,4.00
2024-02-24T19:53:22.084Z,3.96
2024-02-24T19:55:48.589Z,3.99
2024-02-24T19:58:24.824Z,3.99
2024-02-24T20:01:00.848Z,4.00
2024-02-24T20:03:27.649Z,4.06
2024-02-24T20:05:54.263Z,4.01
2024-02-24T20:08:20.943Z,4.14
2024-02-24T20:10:47.368Z,4.11
2024-02-24T20:13:13.783Z,4.11
2024-02-24T20:15:41.580Z,4.06
2024-02-24T20:18:08.161Z,4.10
2024-02-24T20:20:34.710Z,4.14
2024-02-24T20:23:01.141Z,4.07
2024-02-24T20:25:27.597Z,4.08
2024-02-24T20:27:54.137Z,4.08
2024-02-24T20:30:20.662Z,4.10
2024-02-24T20:32:53.607Z,4.14
2024-02-24T20:35:21.153Z,4.17
2024-02-24T20:37:47.860Z,4.10
2024-02-24T20:40:14.409Z,4.07
2024-02-24T20:42:41.480Z,4.01
2024-02-24T20:45:08.265Z,4.01
2024-02-24T20:47:34.959Z,4.01
2024-02-24T20:50:01.405Z,4.02
2024-02-24T20:52:27.919Z,3.99
2024-02-24T20:54:54.339Z,3.96
2024-02-24T20:57:21.242Z,3.99
2024-02-24T20:59:47.781Z,3.98
2024-02-24T21:02:14.207Z,3.99
2024-02-24T21:04:42.776Z,3.93
2024-02-24T21:07:09.398Z,3.95
2024-02-24T21:09:35.817Z,3.92
2024-02-24T21:12:02.291Z,3.86
2024-02-24T21:14:29.216Z,3.88
2024-02-24T21:16:55.658Z,3.86
2024-02-24T21:19:23.199Z,3.83
2024-02-24T21:21:50.116Z,3.82
2024-02-24T21:24:16.606Z,3.76
2024-02-24T21:26:43.026Z,3.77
2024-02-24T21:29:09.463Z,3.70
2024-02-24T21:31:35.949Z,3.70
2024-02-24T21:34:02.630Z,3.67
2024-02-24T21:36:29.881Z,3.67
2024-02-24T21:38:56.496Z,3.68
2024-02-24T21:41:22.955Z,3.67
2024-02-24T21:43:49.496Z,3.72
2024-02-24T21:46:17.124Z,3.68
2024-02-24T21:48:43.944Z,3.70
2024-02-24T21:51:10.548Z,3.71
2024-02-24T21:53:37.093Z,3.66
2024-02-24T21:56:06.319Z,3.62
2024-02-24T21:58:32.824Z,3.63
2024-02-24T22:00:59.559Z,3.63
2024-02-24T22:03:27.182Z,3.63
2024-02-24T22:05:53.936Z,3.58
2024-02-24T22:08:20.471Z,3.58
2024-02-24T22:10:47.401Z,3.52
2024-02-24T22:13:13.986Z,3.50
2024-02-24T22:15:40.928Z,3.45
2024-02-24T22:18:07.568Z,3.44
2024-02-24T22:20:34.171Z,3.35
2024-02-24T22:23:00.565Z,3.37
2024-02-24T22:25:30.071Z,3.36
2024-02-24T22:27:56.505Z,3.33
2024-02-24T22:30:23.073Z,3.31
2024-02-24T22:32:49.672Z,3.33
2024-02-24T22:35:17.150Z,3.32
2024-02-24T22:37:44.690Z,3.35
2024-02-24T22:40:11.223Z,3.33
2024-02-24T22:42:37.699Z,3.31
2024-02-24T22:45:05.670Z,3.31
2024-02-24T22:47:32.337Z,3.34
2024-02-24T22:49:58.836Z,3.29
2024-02-24T22:52:25.286Z,3.26
2024-02-24T22:54:51.826Z,3.28
2024-02-24T22:57:18.230Z,3.32
2024-02-24T22:59:47.550Z,3.27
2024-02-24T23:02:17.470Z,3.27
2024-02-24T23:04:43.891Z,3.32
2024-02-24T23:07:10.318Z,3.38
2024-02-24T23:09:36.755Z,3.35
2024-02-24T23:12:03.434Z,3.38
2024-02-24T23:14:30.103Z,3.39
2024-02-24T23:16:56.493Z,3.41
2024-02-24T23:19:23.082Z,3.44
2024-02-24T23:21:49.658Z,3.40
2024-02-24T23:24:16.104Z,3.42
2024-02-24T23:26:42.901Z,3.41
2024-02-24T23:29:11.309Z,3.41
2024-02-24T23:31:37.652Z,3.43
2024-02-24T23:34:04.278Z,3.44
2024-02-24T23:36:30.906Z,3.48
2024-02-24T23:38:57.283Z,3.51
2024-02-24T23:41:23.849Z,3.55
2024-02-24T23:43:50.216Z,3.52
2024-02-24T23:46:16.650Z,3.52
2024-02-24T23:48:44.728Z,3.52
2024-02-24T23:51:11.343Z,3.56
2024-02-24T23:53:40.903Z,3.55
2024-02-24T23:56:07.631Z,3.56
2024-02-24T23:58:34.040Z,3.54
