createdAt,value
2022-11-14T00:01:29.514Z,7.00
2022-11-14T00:04:34.962Z,7.00
2022-11-14T00:07:41.579Z,7.00
2022-11-14T00:10:47.786Z,6.70
2022-11-14T00:13:53.137Z,6.80
2022-11-14T00:16:58.523Z,6.90
2022-11-14T00:20:04.395Z,6.90
2022-11-14T00:23:11.348Z,7.10
2022-11-14T00:26:16.504Z,7.10
2022-11-14T00:29:22.041Z,7.20
2022-11-14T00:32:27.304Z,7.00
2022-11-14T00:35:32.600Z,7.00
2022-11-14T00:38:39.180Z,7.00
2022-11-14T00:41:44.310Z,7.00
2022-11-14T00:44:49.521Z,7.00
2022-11-14T00:47:54.687Z,7.00
2022-11-14T00:51:00.105Z,6.90
2022-11-14T00:54:07.033Z,6.70
2022-11-14T00:57:12.179Z,6.40
2022-11-14T01:00:17.677Z,6.40
2022-11-14T01:03:22.903Z,6.30
2022-11-14T01:06:28.112Z,6.30
2022-11-14T01:09:34.685Z,6.40
2022-11-14T01:12:39.942Z,6.50
2022-11-14T01:15:46.915Z,6.50
2022-11-14T01:18:52.356Z,6.50
2022-11-14T01:22:01.637Z,6.50
2022-11-14T01:25:11.520Z,6.70
2022-11-14T01:28:19.316Z,6.80
2022-11-14T01:31:26.150Z,6.90
2022-11-14T01:34:31.951Z,7.00
2022-11-14T01:37:37.118Z,7.00
2022-11-14T01:40:44.420Z,7.10
2022-11-14T01:43:50.218Z,6.90
2022-11-14T01:46:57.832Z,6.90
2022-11-14T01:50:06.884Z,7.00
2022-11-14T01:53:12.517Z,7.00
2022-11-14T01:56:22.536Z,7.10
2022-11-14T01:59:32.292Z,7.10
2022-11-14T02:02:38.134Z,6.90
2022-11-14T02:05:45.951Z,6.90
2022-11-14T02:08:52.793Z,6.80
2022-11-14T02:12:01.841Z,6.80
2022-11-14T02:15:08.815Z,6.70
2022-11-14T02:18:14.306Z,6.70
2022-11-14T02:21:21.067Z,6.70
2022-11-14T02:24:26.551Z,6.70
2022-11-14T02:27:33.137Z,6.80
2022-11-14T02:30:38.405Z,6.80
2022-11-14T02:33:44.031Z,6.80
2022-11-14T02:36:50.825Z,6.70
2022-11-14T02:39:56.284Z,6.60
2022-11-14T02:43:01.712Z,6.60
2022-11-14T02:46:07.531Z,6.50
2022-11-14T02:49:12.998Z,6.50
2022-11-14T02:52:19.680Z,6.50
2022-11-14T02:55:25.343Z,6.40
2022-11-14T02:58:30.988Z,6.40
2022-11-14T03:01:36.823Z,6.30
2022-11-14T03:04:42.184Z,6.20
2022-11-14T03:07:49.111Z,6.10
2022-11-14T03:10:54.191Z,6.00
2022-11-14T03:14:01.010Z,6.00
2022-11-14T03:17:06.640Z,6.10
2022-11-14T03:20:12.360Z,6.20
2022-11-14T03:23:19.223Z,6.30
2022-11-14T03:26:24.352Z,6.20
2022-11-14T03:29:29.727Z,6.20
2022-11-14T03:32:34.960Z,6.00
2022-11-14T03:35:43.848Z,5.90
2022-11-14T03:38:50.604Z,5.80
2022-11-14T03:41:56.096Z,5.70
2022-11-14T03:45:02.008Z,5.70
2022-11-14T03:48:07.886Z,5.60
2022-11-14T03:51:13.504Z,5.50
2022-11-14T03:54:20.160Z,5.50
2022-11-14T03:57:25.522Z,5.40
2022-11-14T04:00:30.894Z,5.60
2022-11-14T04:03:36.210Z,5.40
2022-11-14T04:06:41.441Z,5.40
2022-11-14T04:09:47.899Z,5.40
2022-11-14T04:12:54.537Z,5.40
2022-11-14T04:16:00.492Z,5.40
2022-11-14T04:19:06.164Z,5.30
2022-11-14T04:22:11.879Z,5.30
2022-11-14T04:25:18.706Z,5.20
2022-11-14T04:28:24.190Z,5.30
2022-11-14T04:31:29.641Z,5.40
2022-11-14T04:34:34.812Z,5.40
2022-11-14T04:37:39.937Z,5.40
2022-11-14T04:40:51.621Z,5.50
2022-11-14T04:43:57.138Z,5.30
2022-11-14T04:47:02.535Z,5.30
2022-11-14T04:50:09.041Z,5.40
2022-11-14T04:53:14.681Z,5.50
2022-11-14T04:56:23.137Z,5.40
2022-11-14T04:59:28.331Z,5.40
2022-11-14T05:02:33.691Z,5.30
2022-11-14T05:05:41.941Z,5.50
2022-11-14T05:08:48.469Z,5.40
2022-11-14T05:11:55.492Z,5.40
2022-11-14T05:15:01.119Z,5.30
2022-11-14T05:18:06.755Z,5.20
2022-11-14T05:21:14.370Z,5.20
2022-11-14T05:24:20.227Z,5.30
2022-11-14T05:27:26.673Z,5.30
2022-11-14T05:30:31.853Z,5.50
2022-11-14T05:33:37.628Z,5.60
2022-11-14T05:36:43.312Z,5.80
2022-11-14T05:39:48.673Z,5.90
2022-11-14T05:42:57.442Z,5.90
2022-11-14T05:46:03.855Z,5.90
2022-11-14T05:49:09.536Z,5.90
2022-11-14T05:52:14.751Z,5.90
2022-11-14T05:55:24.566Z,5.90
2022-11-14T05:58:33.103Z,5.90
2022-11-14T06:01:38.573Z,5.80
2022-11-14T06:04:43.851Z,5.80
2022-11-14T06:07:49.663Z,5.70
2022-11-14T06:10:54.817Z,5.60
2022-11-14T06:14:01.496Z,5.70
2022-11-14T06:17:06.635Z,5.70
2022-11-14T06:20:13.190Z,5.60
2022-11-14T06:23:23.473Z,5.60
2022-11-14T06:26:31.859Z,5.50
2022-11-14T06:29:38.599Z,5.60
2022-11-14T06:32:44.004Z,5.50
2022-11-14T06:35:49.155Z,5.40
2022-11-14T06:38:54.642Z,5.10
2022-11-14T06:41:59.952Z,5.00
2022-11-14T06:45:07.542Z,5.10
2022-11-14T06:48:13.143Z,5.10
2022-11-14T06:51:19.047Z,5.00
2022-11-14T06:54:24.565Z,5.00
2022-11-14T06:57:29.900Z,4.90
2022-11-14T07:00:36.383Z,4.80
2022-11-14T07:03:42.069Z,4.70
2022-11-14T07:06:47.408Z,4.70
2022-11-14T07:09:54.276Z,4.70
2022-11-14T07:12:59.729Z,4.80
2022-11-14T07:16:07.023Z,4.90
2022-11-14T07:19:12.494Z,5.00
2022-11-14T07:22:17.922Z,5.10
2022-11-14T07:25:23.610Z,5.20
2022-11-14T07:28:29.282Z,5.30
2022-11-14T07:31:36.293Z,5.20
2022-11-14T07:34:41.955Z,5.30
2022-11-14T07:37:47.563Z,5.20
2022-11-14T07:40:59.686Z,5.30
2022-11-14T07:44:05.668Z,5.60
2022-11-14T07:47:12.440Z,5.80
2022-11-14T07:50:20.518Z,6.10
2022-11-14T07:53:26.423Z,6.30
2022-11-14T07:56:31.873Z,6.60
2022-11-14T07:59:37.203Z,6.70
2022-11-14T08:02:43.915Z,7.00
2022-11-14T08:05:49.580Z,7.20
2022-11-14T08:08:54.756Z,7.30
2022-11-14T08:12:00.598Z,7.40
2022-11-14T08:15:06.807Z,7.50
2022-11-14T08:18:13.520Z,7.40
2022-11-14T08:21:19.017Z,7.40
2022-11-14T08:24:24.180Z,7.20
2022-11-14T08:27:29.317Z,7.20
2022-11-14T08:30:34.966Z,7.10
2022-11-14T08:33:41.896Z,7.10
2022-11-14T08:36:47.329Z,7.10
2022-11-14T08:39:52.581Z,7.20
2022-11-14T08:43:01.003Z,7.40
2022-11-14T08:46:06.968Z,7.70
2022-11-14T08:49:13.681Z,7.90
2022-11-14T08:52:18.930Z,8.10
2022-11-14T08:55:24.404Z,8.20
2022-11-14T08:58:31.588Z,8.30
2022-11-14T09:01:37.556Z,8.40
2022-11-14T09:04:44.510Z,8.40
2022-11-14T09:07:50.275Z,8.40
2022-11-14T09:10:56.173Z,8.50
2022-11-14T09:14:02.704Z,8.50
2022-11-14T09:17:08.038Z,8.50
2022-11-14T09:20:15.909Z,8.40
2022-11-14T09:23:21.078Z,8.40
2022-11-14T09:26:26.604Z,8.40
2022-11-14T09:29:31.930Z,8.30
2022-11-14T09:32:37.385Z,8.40
2022-11-14T09:35:44.118Z,8.50
2022-11-14T09:38:49.442Z,8.60
2022-11-14T09:42:07.173Z,8.60
2022-11-14T09:45:14.154Z,8.60
2022-11-14T09:48:25.713Z,8.70
2022-11-14T09:51:37.775Z,8.70
2022-11-14T09:54:50.239Z,8.80
2022-11-14T09:57:56.687Z,8.80
2022-11-14T10:01:09.538Z,8.80
2022-11-14T10:04:25.021Z,8.80
2022-11-14T10:07:42.598Z,8.80
2022-11-14T10:10:54.277Z,8.80
2022-11-14T10:14:29.475Z,8.70
2022-11-14T10:17:58.367Z,8.60
2022-11-14T10:21:14.826Z,8.60
2022-11-14T10:24:39.346Z,8.70
2022-11-14T10:27:55.043Z,8.70
2022-11-14T10:31:08.493Z,8.70
2022-11-14T10:34:19.971Z,8.70
2022-11-14T10:37:31.659Z,8.70
2022-11-14T10:40:42.139Z,8.80
2022-11-14T10:43:49.346Z,8.70
2022-11-14T10:46:59.142Z,8.70
2022-11-14T10:50:17.036Z,8.60
2022-11-14T10:53:29.556Z,8.70
2022-11-14T10:56:36.315Z,9.10
2022-11-14T10:59:43.013Z,9.60
2022-11-14T11:02:51.078Z,10.00
2022-11-14T11:05:57.643Z,10.30
2022-11-14T11:09:26.900Z,10.50
2022-11-14T11:12:45.990Z,10.70
2022-11-14T11:15:58.861Z,10.80
2022-11-14T11:19:24.617Z,10.90
2022-11-14T11:22:36.833Z,11.00
2022-11-14T11:25:42.089Z,11.10
2022-11-14T11:29:07.447Z,11.10
2022-11-14T11:32:12.792Z,11.20
2022-11-14T11:35:18.827Z,11.10
2022-11-14T11:38:27.002Z,11.20
2022-11-14T11:42:07.679Z,11.10
2022-11-14T11:45:06.654Z,11.20
2022-11-14T11:48:18.209Z,11.20
2022-11-14T11:51:27.255Z,11.30
2022-11-14T11:54:44.619Z,11.40
2022-11-14T11:58:00.853Z,11.40
2022-11-14T12:01:10.853Z,11.40
2022-11-14T12:04:16.448Z,11.50
2022-11-14T12:07:25.571Z,11.50
2022-11-14T12:10:34.031Z,11.60
2022-11-14T12:14:30.411Z,11.70
2022-11-14T12:18:07.306Z,11.80
2022-11-14T12:21:19.672Z,11.80
2022-11-14T12:25:01.235Z,11.80
2022-11-14T12:28:21.282Z,11.90
2022-11-14T12:31:32.015Z,12.00
2022-11-14T12:34:42.397Z,12.20
2022-11-14T12:37:55.266Z,12.40
2022-11-14T12:41:03.076Z,12.50
2022-11-14T12:44:19.952Z,12.60
2022-11-14T12:47:26.913Z,12.60
2022-11-14T12:50:42.198Z,12.70
2022-11-14T12:53:47.912Z,12.80
2022-11-14T12:57:09.749Z,12.90
2022-11-14T13:00:15.625Z,13.00
2022-11-14T13:03:32.289Z,13.00
2022-11-14T13:06:51.514Z,13.00
2022-11-14T13:10:17.472Z,13.00
2022-11-14T13:13:43.182Z,13.10
2022-11-14T13:17:06.517Z,13.00
2022-11-14T13:20:45.870Z,13.00
2022-11-14T13:23:59.472Z,13.00
2022-11-14T13:27:45.113Z,13.00
2022-11-14T13:31:08.376Z,13.00
2022-11-14T13:34:37.189Z,12.90
2022-11-14T13:38:12.773Z,12.80
2022-11-14T13:42:06.035Z,12.50
2022-11-14T13:45:45.605Z,12.20
2022-11-14T13:49:12.367Z,12.00
2022-11-14T13:52:18.454Z,11.90
2022-11-14T13:55:44.818Z,11.70
2022-11-14T13:59:38.108Z,11.80
2022-11-14T14:02:54.978Z,11.70
2022-11-14T14:06:17.093Z,11.60
2022-11-14T14:09:29.391Z,11.50
2022-11-14T14:12:51.380Z,11.60
2022-11-14T14:16:06.230Z,11.70
2022-11-14T14:19:25.877Z,11.60
2022-11-14T14:22:37.721Z,11.50
2022-11-14T14:25:51.409Z,11.40
2022-11-14T14:29:21.114Z,11.50
2022-11-14T14:32:26.743Z,11.40
2022-11-14T14:35:40.219Z,11.40
2022-11-14T14:38:46.501Z,11.40
2022-11-14T14:41:52.911Z,11.30
2022-11-14T14:44:59.355Z,11.30
2022-11-14T14:48:07.614Z,11.30
2022-11-14T14:51:15.557Z,11.40
2022-11-14T14:54:23.070Z,11.40
2022-11-14T14:57:29.163Z,11.50
2022-11-14T15:00:34.668Z,11.40
2022-11-14T15:03:42.994Z,11.40
2022-11-14T15:06:50.026Z,11.40
2022-11-14T15:09:56.762Z,11.30
2022-11-14T15:13:02.233Z,11.40
2022-11-14T15:16:08.963Z,11.30
2022-11-14T15:19:16.669Z,11.20
2022-11-14T15:22:28.970Z,11.10
2022-11-14T15:25:34.666Z,11.00
2022-11-14T15:28:40.012Z,10.90
2022-11-14T15:31:49.258Z,10.90
2022-11-14T15:35:25.699Z,11.00
2022-11-14T15:38:48.199Z,11.00
2022-11-14T15:42:13.233Z,10.90
2022-11-14T15:45:25.676Z,10.90
2022-11-14T15:48:32.115Z,10.90
2022-11-14T15:51:45.823Z,10.70
2022-11-14T15:54:52.543Z,10.60
2022-11-14T15:58:21.373Z,10.50
2022-11-14T16:01:26.109Z,10.30
2022-11-14T16:04:35.203Z,10.30
2022-11-14T16:07:41.560Z,10.10
2022-11-14T16:10:48.319Z,9.70
2022-11-14T16:13:53.792Z,9.70
2022-11-14T16:16:59.367Z,9.80
2022-11-14T16:20:06.621Z,9.70
2022-11-14T16:23:14.369Z,9.80
2022-11-14T16:26:21.651Z,9.60
2022-11-14T16:29:27.301Z,9.70
2022-11-14T16:32:33.072Z,9.70
2022-11-14T16:35:38.505Z,9.60
2022-11-14T16:38:46.457Z,9.70
2022-11-14T16:42:01.542Z,9.70
2022-11-14T16:45:08.478Z,9.60
2022-11-14T16:48:14.356Z,9.60
2022-11-14T16:51:47.712Z,9.60
2022-11-14T16:54:45.682Z,9.60
2022-11-14T16:57:52.492Z,9.60
2022-11-14T17:00:58.452Z,9.60
2022-11-14T17:04:03.939Z,9.60
2022-11-14T17:07:09.950Z,9.50
2022-11-14T17:10:15.071Z,9.40
2022-11-14T17:13:25.283Z,9.50
2022-11-14T17:16:30.857Z,9.50
2022-11-14T17:19:36.145Z,9.40
2022-11-14T17:22:41.595Z,9.40
2022-11-14T17:25:46.821Z,9.50
2022-11-14T17:28:53.429Z,9.60
2022-11-14T17:31:58.828Z,9.50
2022-11-14T17:35:04.589Z,9.60
2022-11-14T17:38:10.129Z,9.70
2022-11-14T17:41:15.598Z,9.50
2022-11-14T17:44:22.241Z,9.40
2022-11-14T17:47:27.553Z,9.30
2022-11-14T17:50:37.388Z,9.30
2022-11-14T17:53:44.004Z,9.20
2022-11-14T17:56:54.593Z,9.20
2022-11-14T18:00:03.291Z,9.30
2022-11-14T18:03:08.711Z,9.50
2022-11-14T18:06:16.212Z,9.60
2022-11-14T18:09:21.824Z,9.70
2022-11-14T18:12:27.432Z,9.80
2022-11-14T18:15:33.944Z,9.90
2022-11-14T18:18:39.437Z,9.90
2022-11-14T18:21:49.119Z,10.00
2022-11-14T18:25:04.895Z,9.70
2022-11-14T18:28:12.994Z,9.70
2022-11-14T18:31:19.844Z,9.70
2022-11-14T18:34:25.238Z,9.70
2022-11-14T18:37:32.529Z,9.70
2022-11-14T18:40:37.780Z,9.80
2022-11-14T18:43:44.374Z,9.80
2022-11-14T18:46:51.305Z,9.70
2022-11-14T18:49:56.690Z,9.70
2022-11-14T18:53:01.913Z,9.80
2022-11-14T18:56:08.808Z,9.90
2022-11-14T18:59:14.296Z,10.00
2022-11-14T19:02:21.047Z,10.10
2022-11-14T19:05:26.499Z,10.10
2022-11-14T19:08:31.964Z,10.10
2022-11-14T19:11:54.763Z,10.00
2022-11-14T19:15:02.119Z,10.00
2022-11-14T19:18:09.741Z,9.90
2022-11-14T19:21:15.249Z,9.80
2022-11-14T19:24:20.524Z,9.80
2022-11-14T19:27:26.180Z,9.70
2022-11-14T19:30:31.820Z,9.60
2022-11-14T19:33:40.581Z,9.60
2022-11-14T19:36:59.422Z,9.70
2022-11-14T19:40:06.031Z,9.70
2022-11-14T19:43:12.483Z,9.80
2022-11-14T19:46:17.990Z,9.80
2022-11-14T19:49:24.876Z,9.90
2022-11-14T19:52:30.353Z,9.90
2022-11-14T19:55:35.650Z,10.00
2022-11-14T19:58:42.968Z,9.70
2022-11-14T20:01:55.511Z,9.60
2022-11-14T20:05:03.066Z,9.70
2022-11-14T20:08:08.861Z,9.70
2022-11-14T20:11:14.254Z,9.60
2022-11-14T20:14:19.761Z,9.60
2022-11-14T20:17:25.443Z,9.70
2022-11-14T20:20:32.639Z,9.60
2022-11-14T20:23:38.450Z,9.50
2022-11-14T20:26:44.038Z,9.40
2022-11-14T20:29:49.556Z,9.30
2022-11-14T20:32:54.997Z,9.10
2022-11-14T20:36:05.244Z,9.10
2022-11-14T20:39:10.705Z,8.90
2022-11-14T20:42:16.336Z,9.00
2022-11-14T20:45:21.622Z,9.00
2022-11-14T20:48:28.464Z,9.10
2022-11-14T20:51:36.617Z,9.20
2022-11-14T20:54:41.900Z,9.20
2022-11-14T20:57:47.209Z,9.30
2022-11-14T21:00:53.308Z,9.40
2022-11-14T21:03:58.949Z,9.30
2022-11-14T21:07:05.871Z,9.30
2022-11-14T21:10:28.887Z,9.20
2022-11-14T21:13:53.401Z,9.20
2022-11-14T21:16:59.090Z,9.30
2022-11-14T21:20:05.148Z,9.20
2022-11-14T21:23:12.213Z,9.30
2022-11-14T21:26:20.032Z,9.40
2022-11-14T21:29:27.288Z,9.50
2022-11-14T21:32:36.190Z,9.50
2022-11-14T21:35:41.416Z,9.50
2022-11-14T21:38:48.217Z,9.50
2022-11-14T21:41:54.368Z,9.50
2022-11-14T21:44:59.702Z,9.70
2022-11-14T21:48:05.496Z,9.60
2022-11-14T21:51:14.428Z,9.70
2022-11-14T21:54:21.125Z,9.60
2022-11-14T21:57:26.686Z,9.60
2022-11-14T22:00:32.018Z,9.60
2022-11-14T22:03:55.108Z,9.60
2022-11-14T22:07:02.582Z,9.70
2022-11-14T22:10:10.410Z,9.60
2022-11-14T22:13:15.720Z,9.70
2022-11-14T22:16:21.336Z,9.70
2022-11-14T22:19:27.082Z,9.80
2022-11-14T22:22:32.948Z,9.80
2022-11-14T22:25:39.900Z,9.80
2022-11-14T22:28:45.809Z,9.80
2022-11-14T22:31:52.785Z,9.80
2022-11-14T22:34:57.935Z,9.70
2022-11-14T22:38:03.221Z,9.60
2022-11-14T22:41:19.403Z,9.60
2022-11-14T22:44:24.716Z,9.60
2022-11-14T22:47:30.284Z,9.40
2022-11-14T22:50:35.505Z,9.50
2022-11-14T22:53:41.494Z,9.30
2022-11-14T22:56:48.121Z,9.40
2022-11-14T22:59:53.471Z,9.40
2022-11-14T23:02:59.002Z,9.40
2022-11-14T23:06:07.963Z,9.50
2022-11-14T23:09:13.430Z,9.50
2022-11-14T23:12:20.220Z,9.50
2022-11-14T23:15:25.455Z,9.60
2022-11-14T23:18:32.023Z,9.60
2022-11-14T23:21:38.056Z,9.50
2022-11-14T23:24:43.271Z,9.60
2022-11-14T23:27:50.110Z,9.60
2022-11-14T23:30:57.114Z,9.50
2022-11-14T23:34:02.403Z,9.50
2022-11-14T23:37:07.523Z,9.60
2022-11-14T23:40:13.183Z,9.60
2022-11-14T23:43:20.230Z,9.50
2022-11-14T23:46:25.718Z,9.60
2022-11-14T23:49:31.294Z,9.60
2022-11-14T23:52:38.453Z,9.60
2022-11-14T23:55:43.644Z,9.60
2022-11-14T23:58:50.130Z,9.60
