createdAt,value
2023-05-06T00:01:30.269Z,25.20
2023-05-06T00:03:58.671Z,25.20
2023-05-06T00:06:27.067Z,25.20
2023-05-06T00:08:55.318Z,25.10
2023-05-06T00:11:23.485Z,25.10
2023-05-06T00:13:51.670Z,25.10
2023-05-06T00:16:19.899Z,25.10
2023-05-06T00:18:48.361Z,25.00
2023-05-06T00:21:16.700Z,25.00
2023-05-06T00:23:44.874Z,25.00
2023-05-06T00:26:13.162Z,25.00
2023-05-06T00:28:41.274Z,24.90
2023-05-06T00:31:09.511Z,24.90
2023-05-06T00:33:37.766Z,24.90
2023-05-06T00:36:06.240Z,24.90
2023-05-06T00:38:34.554Z,24.90
2023-05-06T00:41:02.837Z,24.90
2023-05-06T00:43:31.240Z,24.90
2023-05-06T00:45:59.580Z,24.90
2023-05-06T00:48:28.002Z,25.00
2023-05-06T00:50:56.671Z,24.90
2023-05-06T00:53:25.223Z,24.90
2023-05-06T00:55:53.755Z,25.00
2023-05-06T00:58:22.108Z,25.00
2023-05-06T01:00:50.988Z,24.90
2023-05-06T01:03:19.416Z,24.90
2023-05-06T01:06:13.949Z,24.90
2023-05-06T01:08:54.369Z,24.90
2023-05-06T01:12:02.936Z,24.90
2023-05-06T01:14:44.127Z,24.90
2023-05-06T01:17:18.624Z,24.80
2023-05-06T01:19:51.558Z,24.80
2023-05-06T01:22:20.977Z,24.80
2023-05-06T01:24:49.302Z,24.80
2023-05-06T01:27:17.659Z,24.80
2023-05-06T01:29:47.621Z,24.80
2023-05-06T01:32:34.631Z,24.80
2023-05-06T01:35:24.872Z,24.80
2023-05-06T01:38:05.615Z,24.80
2023-05-06T01:40:44.410Z,24.80
2023-05-06T01:43:19.176Z,24.80
2023-05-06T01:45:49.957Z,24.80
2023-05-06T01:48:19.191Z,24.80
2023-05-06T01:50:47.462Z,24.80
2023-05-06T01:53:15.610Z,24.70
2023-05-06T01:55:43.898Z,24.80
2023-05-06T01:58:12.155Z,24.80
2023-05-06T02:00:42.679Z,24.70
2023-05-06T02:03:11.082Z,24.70
2023-05-06T02:05:39.549Z,24.80
2023-05-06T02:08:08.811Z,24.70
2023-05-06T02:10:36.939Z,24.70
2023-05-06T02:13:09.871Z,24.80
2023-05-06T02:15:38.156Z,24.80
2023-05-06T02:18:08.237Z,24.80
2023-05-06T02:20:36.583Z,24.80
2023-05-06T02:23:04.952Z,24.80
2023-05-06T02:25:33.842Z,24.80
2023-05-06T02:28:02.114Z,24.80
2023-05-06T02:30:30.325Z,24.80
2023-05-06T02:32:58.581Z,24.70
2023-05-06T02:35:26.896Z,24.80
2023-05-06T02:37:55.042Z,24.80
2023-05-06T02:40:23.400Z,24.80
2023-05-06T02:42:51.526Z,24.80
2023-05-06T02:45:20.077Z,24.80
2023-05-06T02:47:48.329Z,24.80
2023-05-06T02:50:16.661Z,24.80
2023-05-06T02:52:44.998Z,24.80
2023-05-06T02:55:13.327Z,24.80
2023-05-06T02:57:41.859Z,24.80
2023-05-06T03:00:10.903Z,24.80
2023-05-06T03:02:40.646Z,24.70
2023-05-06T03:05:09.582Z,24.70
2023-05-06T03:07:38.668Z,24.70
2023-05-06T03:10:07.840Z,24.70
2023-05-06T03:12:38.055Z,24.70
2023-05-06T03:15:07.475Z,24.70
2023-05-06T03:17:35.891Z,24.70
2023-05-06T03:20:07.271Z,24.70
2023-05-06T03:22:37.489Z,24.70
2023-05-06T03:25:06.498Z,24.70
2023-05-06T03:27:36.846Z,24.60
2023-05-06T03:30:12.185Z,24.70
2023-05-06T03:32:40.957Z,24.70
2023-05-06T03:35:12.182Z,24.70
2023-05-06T03:37:43.330Z,24.60
2023-05-06T03:40:11.786Z,24.60
2023-05-06T03:42:40.200Z,24.60
2023-05-06T03:45:10.264Z,24.60
2023-05-06T03:47:38.765Z,24.60
2023-05-06T03:50:09.273Z,24.60
2023-05-06T03:52:39.737Z,24.60
2023-05-06T03:55:08.658Z,24.60
2023-05-06T03:57:39.586Z,24.60
2023-05-06T04:00:09.886Z,24.60
2023-05-06T04:02:44.300Z,24.60
2023-05-06T04:05:20.598Z,24.60
2023-05-06T04:07:49.021Z,24.60
2023-05-06T04:10:17.568Z,24.60
2023-05-06T04:12:50.153Z,24.60
2023-05-06T04:15:24.424Z,24.60
2023-05-06T04:17:53.151Z,24.60
2023-05-06T04:20:22.815Z,24.50
2023-05-06T04:22:51.029Z,24.50
2023-05-06T04:25:19.630Z,24.50
2023-05-06T04:27:48.894Z,24.50
2023-05-06T04:30:18.999Z,24.40
2023-05-06T04:32:47.493Z,24.50
2023-05-06T04:35:16.476Z,24.40
2023-05-06T04:37:44.789Z,24.40
2023-05-06T04:40:23.090Z,24.40
2023-05-06T04:42:53.774Z,24.40
2023-05-06T04:45:26.652Z,24.40
2023-05-06T04:47:56.125Z,24.40
2023-05-06T04:50:25.334Z,24.40
2023-05-06T04:52:54.616Z,24.40
2023-05-06T04:55:23.924Z,24.40
2023-05-06T04:57:54.274Z,24.40
2023-05-06T05:00:22.854Z,24.40
2023-05-06T05:02:51.408Z,24.40
2023-05-06T05:05:20.861Z,24.40
2023-05-06T05:07:52.572Z,24.40
2023-05-06T05:10:21.309Z,24.40
2023-05-06T05:12:51.207Z,24.40
2023-05-06T05:15:19.865Z,24.40
2023-05-06T05:17:48.604Z,24.40
2023-05-06T05:20:17.616Z,24.40
2023-05-06T05:22:46.113Z,24.40
2023-05-06T05:25:14.616Z,24.40
2023-05-06T05:27:44.504Z,24.50
2023-05-06T05:30:13.315Z,24.40
2023-05-06T05:32:42.300Z,24.40
2023-05-06T05:35:11.203Z,24.40
2023-05-06T05:37:41.873Z,24.50
2023-05-06T05:40:11.220Z,24.40
2023-05-06T05:42:41.750Z,24.40
2023-05-06T05:45:18.709Z,24.40
2023-05-06T05:47:47.152Z,24.40
2023-05-06T05:50:17.549Z,24.40
2023-05-06T05:52:47.398Z,24.40
2023-05-06T05:55:16.126Z,24.40
2023-05-06T05:57:46.554Z,24.40
2023-05-06T06:00:16.051Z,24.50
2023-05-06T06:02:47.088Z,24.50
2023-05-06T06:05:19.970Z,24.40
2023-05-06T06:07:48.382Z,24.40
2023-05-06T06:10:17.275Z,24.50
2023-05-06T06:12:46.868Z,24.50
2023-05-06T06:15:20.121Z,24.40
2023-05-06T06:17:49.484Z,24.40
2023-05-06T06:20:20.844Z,24.40
2023-05-06T06:22:49.579Z,24.40
2023-05-06T06:25:17.724Z,24.40
2023-05-06T06:27:46.012Z,24.50
2023-05-06T06:30:14.275Z,24.50
2023-05-06T06:32:53.581Z,24.40
2023-05-06T06:35:21.856Z,24.50
2023-05-06T06:37:50.481Z,24.50
2023-05-06T06:40:18.661Z,24.50
2023-05-06T06:42:46.906Z,24.50
2023-05-06T06:45:40.886Z,24.50
2023-05-06T06:48:09.206Z,24.50
2023-05-06T06:50:37.521Z,24.50
2023-05-06T06:53:06.484Z,24.50
2023-05-06T06:55:35.022Z,24.50
2023-05-06T06:58:03.714Z,24.50
2023-05-06T07:00:31.939Z,24.50
2023-05-06T07:03:00.483Z,24.60
2023-05-06T07:05:28.826Z,24.60
2023-05-06T07:07:56.948Z,24.60
2023-05-06T07:10:25.252Z,24.70
2023-05-06T07:12:53.665Z,24.70
2023-05-06T07:15:22.083Z,24.70
2023-05-06T07:17:50.329Z,24.70
2023-05-06T07:20:18.742Z,24.70
2023-05-06T07:22:47.017Z,24.70
2023-05-06T07:25:15.266Z,24.80
2023-05-06T07:27:43.558Z,24.80
2023-05-06T07:30:12.040Z,24.80
2023-05-06T07:32:40.548Z,24.80
2023-05-06T07:35:10.190Z,25.00
2023-05-06T07:37:38.943Z,25.00
2023-05-06T07:40:08.205Z,25.00
2023-05-06T07:42:36.440Z,25.00
2023-05-06T07:45:05.906Z,25.10
2023-05-06T07:47:35.619Z,25.10
2023-05-06T07:50:03.948Z,25.10
2023-05-06T07:52:32.429Z,25.20
2023-05-06T07:55:00.567Z,25.20
2023-05-06T07:57:28.786Z,25.30
2023-05-06T07:59:57.160Z,25.30
2023-05-06T08:02:25.621Z,25.30
2023-05-06T08:04:54.597Z,25.30
2023-05-06T08:07:23.029Z,25.40
2023-05-06T08:09:51.138Z,25.50
2023-05-06T08:12:19.439Z,25.50
2023-05-06T08:14:47.633Z,25.50
2023-05-06T08:17:16.867Z,25.60
2023-05-06T08:19:45.354Z,25.60
2023-05-06T08:22:13.564Z,25.70
2023-05-06T08:24:41.688Z,25.70
2023-05-06T08:27:09.946Z,25.80
2023-05-06T08:29:38.124Z,25.80
2023-05-06T08:32:06.718Z,25.90
2023-05-06T08:34:35.225Z,25.90
2023-05-06T08:37:03.552Z,25.90
2023-05-06T08:39:32.301Z,26.00
2023-05-06T08:42:02.065Z,26.10
2023-05-06T08:44:30.449Z,26.10
2023-05-06T08:46:59.082Z,26.20
2023-05-06T08:49:27.388Z,26.20
2023-05-06T08:51:55.891Z,26.20
2023-05-06T08:54:26.148Z,26.30
2023-05-06T08:56:56.629Z,26.30
2023-05-06T08:59:26.435Z,26.40
2023-05-06T09:01:54.877Z,26.50
2023-05-06T09:04:23.227Z,26.50
2023-05-06T09:06:51.462Z,26.60
2023-05-06T09:09:19.683Z,26.70
2023-05-06T09:11:50.920Z,26.70
2023-05-06T09:14:19.160Z,26.80
2023-05-06T09:16:49.588Z,26.80
2023-05-06T09:19:20.052Z,26.90
2023-05-06T09:21:51.145Z,26.80
2023-05-06T09:24:20.738Z,26.90
2023-05-06T09:26:49.093Z,26.90
2023-05-06T09:29:17.448Z,26.90
2023-05-06T09:31:47.858Z,26.90
2023-05-06T09:34:16.520Z,27.00
2023-05-06T09:36:45.325Z,27.00
2023-05-06T09:39:14.699Z,27.00
2023-05-06T09:41:43.875Z,27.00
2023-05-06T09:44:12.760Z,27.10
2023-05-06T09:46:41.558Z,27.10
2023-05-06T09:49:12.309Z,27.20
2023-05-06T09:51:43.645Z,27.40
2023-05-06T09:54:12.149Z,27.40
2023-05-06T09:56:40.475Z,27.50
2023-05-06T09:59:09.960Z,27.40
2023-05-06T10:01:39.852Z,27.50
2023-05-06T10:04:10.527Z,27.60
2023-05-06T10:06:41.491Z,27.60
2023-05-06T10:09:10.872Z,27.60
2023-05-06T10:11:39.887Z,27.60
2023-05-06T10:14:09.341Z,27.70
2023-05-06T10:16:38.161Z,27.70
2023-05-06T10:19:08.357Z,27.70
2023-05-06T10:21:40.528Z,27.80
2023-05-06T10:24:10.655Z,28.00
2023-05-06T10:26:40.598Z,28.00
2023-05-06T10:29:11.437Z,28.00
2023-05-06T10:31:46.748Z,27.90
2023-05-06T10:34:18.878Z,27.90
2023-05-06T10:36:48.991Z,27.90
2023-05-06T10:39:17.913Z,27.90
2023-05-06T10:41:46.259Z,28.10
2023-05-06T10:44:14.527Z,28.00
2023-05-06T10:46:59.872Z,28.10
2023-05-06T10:49:28.400Z,28.00
2023-05-06T10:52:16.155Z,28.10
2023-05-06T10:54:52.163Z,28.30
2023-05-06T10:57:21.159Z,28.30
2023-05-06T10:59:49.899Z,28.40
2023-05-06T11:02:20.288Z,28.50
2023-05-06T11:04:52.901Z,28.60
2023-05-06T11:07:25.151Z,28.50
2023-05-06T11:10:00.350Z,28.50
2023-05-06T11:12:50.050Z,28.60
2023-05-06T11:15:37.566Z,28.50
2023-05-06T11:18:27.554Z,28.70
2023-05-06T11:21:03.785Z,28.70
2023-05-06T11:24:01.311Z,28.70
2023-05-06T11:26:29.517Z,28.90
2023-05-06T11:29:00.643Z,28.90
2023-05-06T11:31:30.846Z,28.90
2023-05-06T11:34:02.174Z,28.80
2023-05-06T11:36:30.618Z,28.80
2023-05-06T11:38:58.889Z,28.70
2023-05-06T11:41:27.220Z,28.70
2023-05-06T11:43:55.619Z,28.80
2023-05-06T11:46:24.825Z,28.90
2023-05-06T11:48:53.156Z,28.90
2023-05-06T11:51:25.000Z,28.90
2023-05-06T11:53:53.389Z,29.00
2023-05-06T11:56:21.564Z,29.00
2023-05-06T11:58:50.098Z,29.10
2023-05-06T12:01:18.738Z,29.10
2023-05-06T12:03:47.382Z,29.10
2023-05-06T12:06:18.561Z,29.20
2023-05-06T12:08:46.854Z,29.30
2023-05-06T12:11:15.207Z,29.20
2023-05-06T12:13:43.614Z,29.20
2023-05-06T12:16:13.496Z,29.10
2023-05-06T12:18:42.116Z,29.10
2023-05-06T12:21:10.401Z,29.10
2023-05-06T12:23:51.885Z,29.20
2023-05-06T12:26:20.559Z,29.20
2023-05-06T12:29:08.222Z,29.20
2023-05-06T12:31:37.011Z,29.20
2023-05-06T12:34:05.902Z,29.30
2023-05-06T12:36:41.537Z,29.30
2023-05-06T12:39:10.121Z,29.10
2023-05-06T12:41:46.728Z,29.20
2023-05-06T12:44:40.005Z,29.10
2023-05-06T12:47:22.008Z,29.20
2023-05-06T12:49:57.945Z,29.20
2023-05-06T12:52:28.298Z,29.20
2023-05-06T12:54:57.413Z,29.30
2023-05-06T12:57:25.573Z,29.30
2023-05-06T12:59:54.076Z,29.30
2023-05-06T13:06:20.196Z,29.50
2023-05-06T13:08:48.887Z,29.30
2023-05-06T13:11:17.026Z,29.50
2023-05-06T13:13:45.376Z,29.40
2023-05-06T13:16:13.574Z,29.40
2023-05-06T13:18:41.876Z,29.40
2023-05-06T13:21:10.122Z,29.40
2023-05-06T13:23:38.420Z,29.50
2023-05-06T13:26:06.576Z,29.50
2023-05-06T13:28:35.368Z,29.40
2023-05-06T13:31:03.756Z,29.50
2023-05-06T13:33:32.196Z,29.40
2023-05-06T13:36:00.464Z,29.40
2023-05-06T13:38:29.957Z,29.50
2023-05-06T13:40:58.050Z,29.50
2023-05-06T13:43:26.364Z,29.50
2023-05-06T13:45:54.785Z,29.50
2023-05-06T13:48:23.351Z,29.60
2023-05-06T13:50:51.556Z,29.60
2023-05-06T13:53:20.191Z,29.70
2023-05-06T13:55:48.475Z,29.70
2023-05-06T13:58:16.967Z,29.80
2023-05-06T14:00:45.084Z,29.80
2023-05-06T14:03:13.333Z,29.90
2023-05-06T14:05:41.617Z,29.90
2023-05-06T14:08:10.203Z,29.80
2023-05-06T14:10:38.308Z,29.90
2023-05-06T14:13:07.249Z,29.80
2023-05-06T14:15:35.533Z,29.80
2023-05-06T14:18:05.109Z,29.80
2023-05-06T14:20:33.565Z,29.80
2023-05-06T14:23:01.674Z,29.90
2023-05-06T14:25:29.925Z,29.80
2023-05-06T14:27:58.206Z,29.90
2023-05-06T14:30:26.484Z,29.90
2023-05-06T14:32:54.748Z,29.90
2023-05-06T14:35:23.606Z,30.00
2023-05-06T14:37:51.779Z,30.00
2023-05-06T14:40:20.084Z,30.00
2023-05-06T14:42:48.775Z,30.00
2023-05-06T14:45:17.172Z,29.90
2023-05-06T14:47:45.288Z,30.00
2023-05-06T14:50:13.943Z,30.00
2023-05-06T14:52:42.330Z,29.90
2023-05-06T14:55:11.502Z,29.90
2023-05-06T14:57:40.033Z,30.00
2023-05-06T15:00:09.078Z,30.00
2023-05-06T15:02:37.918Z,30.10
2023-05-06T15:05:07.966Z,30.20
2023-05-06T15:07:36.717Z,30.30
2023-05-06T15:10:05.371Z,30.20
2023-05-06T15:12:34.612Z,30.20
2023-05-06T15:15:02.959Z,30.30
2023-05-06T15:17:31.269Z,30.30
2023-05-06T15:19:59.405Z,30.40
2023-05-06T15:22:27.774Z,30.40
2023-05-06T15:24:56.075Z,30.40
2023-05-06T15:27:24.139Z,30.40
2023-05-06T15:29:52.436Z,30.50
2023-05-06T15:32:20.893Z,30.60
2023-05-06T15:34:49.009Z,30.60
2023-05-06T15:37:17.372Z,30.70
2023-05-06T15:39:45.632Z,30.70
2023-05-06T15:42:14.013Z,30.70
2023-05-06T15:44:42.235Z,30.70
2023-05-06T15:47:10.447Z,30.70
2023-05-06T15:52:10.109Z,30.70
2023-05-06T15:54:38.296Z,30.80
2023-05-06T15:57:07.132Z,31.00
2023-05-06T15:59:35.759Z,31.00
2023-05-06T16:04:35.543Z,31.60
2023-05-06T16:07:03.865Z,31.70
2023-05-06T16:09:32.161Z,32.20
2023-05-06T16:12:00.508Z,32.40
2023-05-06T16:14:28.981Z,32.90
2023-05-06T16:16:57.563Z,33.20
2023-05-06T16:19:25.935Z,33.40
2023-05-06T16:21:54.207Z,33.80
2023-05-06T16:24:22.458Z,33.80
2023-05-06T16:26:50.558Z,33.80
2023-05-06T16:29:19.500Z,33.70
2023-05-06T16:31:48.708Z,33.60
2023-05-06T16:34:17.378Z,33.80
2023-05-06T16:36:45.512Z,33.90
2023-05-06T16:39:13.737Z,34.10
2023-05-06T16:41:42.286Z,34.10
2023-05-06T16:44:10.389Z,34.10
2023-05-06T16:46:38.777Z,34.40
2023-05-06T16:49:07.276Z,34.90
2023-05-06T16:51:35.513Z,35.10
2023-05-06T16:54:04.088Z,35.00
2023-05-06T16:56:43.567Z,34.40
2023-05-06T16:59:16.764Z,34.10
2023-05-06T17:01:45.657Z,33.70
2023-05-06T17:04:14.639Z,33.60
2023-05-06T17:06:42.938Z,33.00
2023-05-06T17:09:11.025Z,32.80
2023-05-06T17:13:30.246Z,32.90
2023-05-06T17:15:58.762Z,33.00
2023-05-06T17:18:26.942Z,33.20
2023-05-06T17:20:57.000Z,33.50
2023-05-06T17:23:25.900Z,33.90
2023-05-06T17:25:56.850Z,33.70
2023-05-06T17:28:25.093Z,33.80
2023-05-06T17:30:53.382Z,33.60
2023-05-06T17:33:22.157Z,33.50
2023-05-06T17:35:50.428Z,33.50
2023-05-06T17:38:18.745Z,33.30
2023-05-06T17:40:46.867Z,33.30
2023-05-06T17:43:15.228Z,33.40
2023-05-06T17:45:43.558Z,33.30
2023-05-06T17:48:11.828Z,33.00
2023-05-06T17:50:40.087Z,32.80
2023-05-06T17:53:08.547Z,32.70
2023-05-06T17:55:36.697Z,32.40
2023-05-06T17:58:04.955Z,32.10
2023-05-06T18:00:33.175Z,32.00
2023-05-06T18:03:01.684Z,31.90
2023-05-06T18:05:30.107Z,31.90
2023-05-06T18:07:58.449Z,31.60
2023-05-06T18:10:26.605Z,31.40
2023-05-06T18:12:55.247Z,31.30
2023-05-06T18:15:23.608Z,31.20
2023-05-06T18:17:51.942Z,30.80
2023-05-06T18:20:20.247Z,30.60
2023-05-06T18:22:48.922Z,30.50
2023-05-06T18:25:18.846Z,30.40
2023-05-06T18:27:47.627Z,30.30
2023-05-06T18:30:16.385Z,30.20
2023-05-06T18:32:44.681Z,30.00
2023-05-06T18:35:13.084Z,29.90
2023-05-06T18:37:41.667Z,29.80
2023-05-06T18:40:10.231Z,29.80
2023-05-06T18:42:38.516Z,29.70
2023-05-06T18:45:07.578Z,29.60
2023-05-06T18:47:35.944Z,29.50
2023-05-06T18:50:04.353Z,29.50
2023-05-06T18:52:32.638Z,29.40
2023-05-06T18:55:00.720Z,29.30
2023-05-06T18:57:29.114Z,29.20
2023-05-06T18:59:57.394Z,29.10
2023-05-06T19:02:25.646Z,29.00
2023-05-06T19:04:54.865Z,28.80
2023-05-06T19:07:23.360Z,28.70
2023-05-06T19:09:51.554Z,28.60
2023-05-06T19:12:19.924Z,28.40
2023-05-06T19:14:48.217Z,28.20
2023-05-06T19:17:19.040Z,28.00
2023-05-06T19:19:47.322Z,27.80
2023-05-06T19:22:16.448Z,27.60
2023-05-06T19:24:44.836Z,27.50
2023-05-06T19:27:13.191Z,27.50
2023-05-06T19:29:46.622Z,27.50
2023-05-06T19:32:15.100Z,27.50
2023-05-06T19:34:43.479Z,27.50
2023-05-06T19:37:11.559Z,27.50
2023-05-06T19:39:39.826Z,27.50
2023-05-06T19:42:08.204Z,27.40
2023-05-06T19:44:37.339Z,27.40
2023-05-06T19:47:05.777Z,27.40
2023-05-06T19:49:34.060Z,27.50
2023-05-06T19:52:04.825Z,27.40
2023-05-06T19:54:34.201Z,27.40
2023-05-06T19:57:02.508Z,27.40
2023-05-06T19:59:30.780Z,27.30
2023-05-06T20:01:59.237Z,27.30
2023-05-06T20:04:30.178Z,27.30
2023-05-06T20:06:58.875Z,27.30
2023-05-06T20:09:26.969Z,27.30
2023-05-06T20:11:55.578Z,27.30
2023-05-06T20:14:24.004Z,27.20
2023-05-06T20:16:52.331Z,27.20
2023-05-06T20:19:20.944Z,27.20
2023-05-06T20:21:49.246Z,27.20
2023-05-06T20:24:17.839Z,27.20
2023-05-06T20:26:45.896Z,27.10
2023-05-06T20:29:14.116Z,27.10
2023-05-06T20:31:42.753Z,27.10
2023-05-06T20:34:10.874Z,27.20
2023-05-06T20:36:42.118Z,27.20
2023-05-06T20:39:10.451Z,27.20
2023-05-06T20:41:38.728Z,27.20
2023-05-06T20:44:07.132Z,27.20
2023-05-06T20:46:35.398Z,27.20
2023-05-06T20:49:03.765Z,27.20
2023-05-06T20:51:32.094Z,27.10
2023-05-06T20:54:01.086Z,27.10
2023-05-06T20:56:29.789Z,27.10
2023-05-06T20:58:58.081Z,27.10
2023-05-06T21:01:27.602Z,27.10
2023-05-06T21:03:55.936Z,27.10
2023-05-06T21:06:24.382Z,27.10
2023-05-06T21:08:52.876Z,27.00
2023-05-06T21:11:21.655Z,27.00
2023-05-06T21:13:50.485Z,27.10
2023-05-06T21:16:18.947Z,27.00
2023-05-06T21:18:47.143Z,27.00
2023-05-06T21:21:15.658Z,27.00
2023-05-06T21:23:44.062Z,26.90
2023-05-06T21:26:12.991Z,27.00
2023-05-06T21:28:43.018Z,26.90
2023-05-06T21:31:11.421Z,26.90
2023-05-06T21:33:40.003Z,26.90
2023-05-06T21:36:08.464Z,26.90
2023-05-06T21:38:36.992Z,26.80
2023-05-06T21:41:05.360Z,26.80
2023-05-06T21:43:33.621Z,26.80
2023-05-06T21:46:04.231Z,26.80
2023-05-06T21:48:32.700Z,26.80
2023-05-06T21:51:04.546Z,26.70
2023-05-06T21:53:32.765Z,26.70
2023-05-06T21:56:01.175Z,26.70
2023-05-06T21:58:29.471Z,26.60
2023-05-06T22:00:59.826Z,26.60
2023-05-06T22:03:29.130Z,26.60
2023-05-06T22:05:57.588Z,26.60
2023-05-06T22:08:25.806Z,26.60
2023-05-06T22:10:54.240Z,26.60
2023-05-06T22:13:24.091Z,26.60
2023-05-06T22:15:54.757Z,26.60
2023-05-06T22:18:22.999Z,26.60
2023-05-06T22:20:51.208Z,26.60
2023-05-06T22:23:19.781Z,26.60
2023-05-06T22:25:47.924Z,26.60
2023-05-06T22:28:16.397Z,26.60
2023-05-06T22:30:44.680Z,26.60
2023-05-06T22:33:12.893Z,26.50
2023-05-06T22:35:41.309Z,26.50
2023-05-06T22:38:09.630Z,26.50
2023-05-06T22:40:38.052Z,26.50
2023-05-06T22:43:06.184Z,26.50
2023-05-06T22:45:34.635Z,26.50
2023-05-06T22:48:03.050Z,26.40
2023-05-06T22:50:31.406Z,26.40
2023-05-06T22:53:04.879Z,26.40
2023-05-06T22:55:39.016Z,26.40
2023-05-06T22:58:07.361Z,26.40
2023-05-06T23:00:35.672Z,26.30
2023-05-06T23:03:04.144Z,26.30
2023-05-06T23:05:32.585Z,26.30
2023-05-06T23:08:00.896Z,26.30
2023-05-06T23:10:29.358Z,26.30
2023-05-06T23:13:01.438Z,26.40
2023-05-06T23:21:46.145Z,26.40
2023-05-06T23:24:14.548Z,26.30
2023-05-06T23:26:48.953Z,26.30
2023-05-06T23:29:17.307Z,26.20
2023-05-06T23:31:45.707Z,26.20
2023-05-06T23:34:14.056Z,26.30
2023-05-06T23:36:42.589Z,26.20
2023-05-06T23:39:10.828Z,26.20
2023-05-06T23:45:14.347Z,26.20
2023-05-06T23:47:42.702Z,26.30
2023-05-06T23:50:11.508Z,26.30
2023-05-06T23:52:40.305Z,26.30
2023-05-06T23:55:09.260Z,26.40
2023-05-06T23:57:38.027Z,26.30
