createdAt,value
2018-11-06T07:51:24.517Z,91.70
2018-11-06T07:53:28.203Z,91.60
2018-11-06T07:55:31.851Z,91.70
2018-11-06T07:57:35.549Z,91.90
2018-11-06T08:01:03.564Z,91.70
2018-11-06T08:03:07.226Z,91.80
2018-11-06T08:05:10.950Z,91.70
2018-11-06T08:07:14.657Z,91.20
2018-11-06T08:09:18.285Z,91.30
2018-11-06T08:11:22.825Z,91.10
2018-11-06T08:13:26.504Z,91.20
2018-11-06T08:15:30.609Z,91.00
2018-11-06T08:17:34.260Z,91.00
2018-11-06T08:19:37.973Z,91.00
2018-11-06T08:21:41.594Z,91.00
2018-11-06T08:23:45.255Z,90.70
2018-11-06T08:25:48.994Z,90.70
2018-11-06T08:27:53.265Z,90.50
2018-11-06T08:30:14.415Z,90.60
2018-11-06T08:32:18.475Z,90.50
2018-11-06T08:34:21.766Z,90.70
2018-11-06T08:36:26.533Z,90.10
2018-11-06T08:38:30.218Z,90.00
2018-11-06T08:40:33.894Z,90.00
2018-11-06T08:42:37.670Z,89.50
2018-11-06T08:44:41.301Z,89.70
2018-11-06T08:46:45.017Z,89.20
2018-11-06T08:48:48.744Z,89.00
2018-11-06T08:50:52.505Z,89.30
2018-11-06T08:52:56.208Z,89.60
2018-11-06T08:55:00.969Z,88.90
2018-11-06T08:57:04.814Z,89.80
2018-11-06T08:59:09.224Z,89.30
2018-11-06T09:01:13.925Z,89.20
2018-11-06T09:03:17.621Z,89.20
2018-11-06T09:05:21.306Z,88.90
2018-11-06T09:07:25.718Z,89.30
2018-11-06T09:09:29.341Z,88.40
2018-11-06T09:11:33.126Z,88.20
2018-11-06T09:13:36.782Z,88.20
2018-11-06T09:15:40.352Z,88.20
2018-11-06T09:17:44.274Z,87.10
2018-11-06T09:19:47.861Z,88.30
2018-11-06T09:21:51.522Z,86.70
2018-11-06T09:23:55.238Z,86.10
2018-11-06T09:25:58.843Z,85.80
2018-11-06T09:28:03.217Z,86.00
2018-11-06T09:30:09.339Z,85.60
2018-11-06T09:32:12.978Z,84.90
2018-11-06T09:34:16.605Z,84.80
2018-11-06T09:36:20.996Z,85.20
2018-11-06T09:38:24.633Z,85.40
2018-11-06T09:42:31.862Z,85.50
2018-11-06T09:44:35.524Z,84.50
2018-11-06T09:46:39.165Z,84.90
2018-11-06T09:48:42.884Z,84.90
2018-11-06T09:50:46.518Z,84.70
2018-11-06T09:52:50.387Z,84.10
2018-11-06T09:54:56.261Z,83.80
2018-11-06T09:57:00.848Z,83.70
2018-11-06T09:59:04.505Z,83.90
2018-11-06T10:01:08.909Z,83.00
2018-11-06T10:03:12.483Z,83.20
2018-11-06T10:05:16.697Z,82.20
2018-11-06T10:07:20.570Z,82.60
2018-11-06T10:09:24.089Z,82.90
2018-11-06T10:11:27.775Z,82.50
2018-11-06T10:13:31.462Z,82.90
2018-11-06T10:15:35.157Z,82.80
2018-11-06T10:17:39.453Z,81.90
2018-11-06T10:19:43.773Z,82.20
2018-11-06T10:21:47.469Z,82.20
2018-11-06T10:23:51.101Z,81.50
2018-11-06T10:25:54.780Z,82.20
2018-11-06T10:27:58.385Z,81.10
2018-11-06T10:30:02.521Z,81.60
2018-11-06T10:32:07.129Z,81.30
2018-11-06T10:34:10.767Z,80.50
2018-11-06T10:36:14.441Z,81.10
2018-11-06T10:38:18.109Z,81.40
2018-11-06T10:40:22.573Z,80.70
2018-11-06T10:42:26.197Z,80.70
2018-11-06T10:44:29.859Z,80.70
2018-11-06T10:46:33.513Z,80.70
2018-11-06T10:48:37.193Z,81.00
2018-11-06T10:50:40.853Z,80.80
2018-11-06T10:52:45.050Z,80.60
2018-11-06T10:54:48.778Z,81.00
2018-11-06T10:56:52.580Z,79.40
2018-11-06T10:58:56.262Z,79.60
2018-11-06T11:01:05.170Z,79.40
2018-11-06T11:03:14.353Z,79.60
2018-11-06T11:05:18.487Z,78.60
2018-11-06T11:07:22.136Z,78.80
2018-11-06T11:09:25.779Z,78.60
2018-11-06T11:11:29.422Z,78.90
2018-11-06T11:13:34.030Z,78.60
2018-11-06T11:15:37.698Z,80.20
2018-11-06T11:17:41.353Z,78.00
2018-11-06T11:19:44.934Z,78.00
2018-11-06T11:21:48.617Z,79.20
2018-11-06T11:23:52.250Z,79.90
2018-11-06T11:25:56.241Z,78.50
2018-11-06T11:28:00.009Z,79.30
2018-11-06T11:30:03.799Z,78.30
2018-11-06T11:32:08.234Z,78.10
2018-11-06T11:34:11.953Z,77.70
2018-11-06T11:36:15.611Z,77.60
2018-11-06T11:38:19.347Z,78.60
2018-11-06T11:40:22.988Z,77.40
2018-11-06T11:42:26.625Z,77.50
2018-11-06T11:44:30.925Z,77.00
2018-11-06T11:46:34.752Z,78.20
2018-11-06T11:48:39.175Z,77.20
2018-11-06T11:50:43.820Z,78.00
2018-11-06T11:52:47.568Z,76.20
2018-11-06T11:54:51.446Z,77.10
2018-11-06T11:56:55.092Z,77.50
2018-11-06T11:58:59.781Z,76.30
2018-11-06T12:01:03.490Z,76.40
2018-11-06T12:03:09.002Z,76.40
2018-11-06T12:05:12.714Z,75.90
2018-11-06T12:07:16.319Z,75.30
2018-11-06T12:09:19.935Z,74.60
2018-11-06T12:11:23.666Z,74.90
2018-11-06T12:13:27.941Z,73.70
2018-11-06T12:15:31.533Z,74.40
2018-11-06T12:17:35.242Z,74.50
2018-11-06T12:19:38.913Z,73.90
2018-11-06T12:21:42.598Z,73.90
2018-11-06T12:23:46.288Z,74.10
2018-11-06T12:25:50.084Z,74.70
2018-11-06T12:27:54.870Z,73.60
2018-11-06T12:29:58.618Z,72.70
2018-11-06T12:32:02.305Z,73.20
2018-11-06T12:34:06.237Z,73.10
2018-11-06T12:36:09.965Z,72.70
2018-11-06T12:38:13.724Z,72.20
2018-11-06T12:40:17.379Z,71.90
2018-11-06T12:42:21.101Z,72.50
2018-11-06T12:44:24.733Z,71.30
2018-11-06T12:46:28.424Z,71.90
2018-11-06T12:48:32.162Z,71.90
2018-11-06T12:50:35.779Z,72.60
2018-11-06T12:52:40.394Z,69.90
2018-11-06T12:54:44.021Z,70.40
2018-11-06T12:56:47.814Z,70.40
2018-11-06T12:58:51.454Z,69.70
2018-11-06T13:00:55.277Z,70.10
2018-11-06T13:02:58.852Z,68.90
2018-11-06T13:05:02.489Z,69.60
2018-11-06T13:07:06.201Z,70.20
2018-11-06T13:09:10.928Z,69.10
2018-11-06T13:11:14.625Z,69.40
2018-11-06T13:13:18.237Z,70.00
2018-11-06T13:15:21.899Z,69.80
2018-11-06T13:17:25.577Z,70.30
2018-11-06T13:19:29.244Z,71.00
2018-11-06T13:21:33.688Z,70.70
2018-11-06T13:23:37.332Z,69.30
2018-11-06T13:25:41.240Z,69.60
2018-11-06T13:27:44.960Z,69.70
2018-11-06T13:29:48.593Z,69.90
2018-11-06T13:31:53.249Z,70.10
2018-11-06T13:33:56.881Z,70.30
2018-11-06T13:36:00.550Z,70.70
2018-11-06T13:38:04.316Z,71.00
2018-11-06T13:41:32.405Z,71.70
2018-11-06T13:43:37.732Z,71.00
2018-11-06T13:45:42.056Z,71.90
2018-11-06T13:47:47.352Z,72.50
2018-11-06T13:49:51.969Z,72.70
2018-11-06T13:51:57.044Z,73.20
2018-11-06T13:54:01.433Z,74.10
2018-11-06T13:56:05.992Z,74.60
2018-11-06T13:58:10.809Z,74.70
2018-11-06T14:00:16.806Z,74.80
2018-11-06T14:02:20.530Z,75.40
2018-11-06T14:04:25.193Z,75.60
2018-11-06T14:06:28.908Z,75.50
2018-11-06T14:08:33.864Z,76.20
2018-11-06T14:10:37.636Z,75.90
2018-11-06T14:12:42.689Z,76.00
2018-11-06T14:14:46.317Z,76.00
2018-11-06T14:16:50.466Z,76.60
2018-11-06T14:18:54.092Z,76.00
2018-11-06T14:20:57.889Z,76.70
2018-11-06T14:23:01.559Z,76.60
2018-11-06T14:25:06.641Z,76.60
2018-11-06T14:27:10.487Z,76.40
2018-11-06T14:29:14.121Z,76.60
2018-11-06T14:31:17.785Z,76.70
2018-11-06T14:33:21.667Z,76.80
2018-11-06T14:35:25.313Z,76.70
2018-11-06T14:37:29.002Z,76.90
2018-11-06T14:39:32.638Z,77.30
2018-11-06T14:41:36.393Z,77.40
2018-11-06T14:43:40.040Z,77.70
2018-11-06T14:45:43.697Z,77.80
2018-11-06T14:47:47.967Z,78.20
2018-11-06T14:49:51.657Z,78.30
2018-11-06T14:51:55.509Z,78.10
2018-11-06T14:53:59.137Z,78.50
2018-11-06T14:56:02.965Z,78.60
2018-11-06T14:58:06.563Z,78.70
2018-11-06T15:00:17.789Z,79.10
2018-11-06T15:02:22.170Z,79.10
2018-11-06T15:04:25.843Z,79.40
2018-11-06T15:06:30.145Z,79.20
2018-11-06T15:08:33.821Z,79.40
2018-11-06T15:10:37.486Z,79.20
2018-11-06T15:12:41.579Z,79.20
2018-11-06T15:14:45.169Z,79.40
2018-11-06T15:16:48.841Z,79.40
2018-11-06T15:18:53.909Z,79.60
2018-11-06T15:20:58.427Z,79.70
2018-11-06T15:23:03.100Z,79.80
2018-11-06T15:25:07.500Z,80.00
2018-11-06T15:27:11.218Z,80.20
2018-11-06T15:29:14.876Z,80.10
2018-11-06T15:31:18.725Z,80.00
2018-11-06T15:33:22.397Z,79.90
2018-11-06T15:35:26.016Z,80.60
2018-11-06T15:37:29.628Z,81.50
2018-11-06T15:39:33.351Z,81.10
2018-11-06T15:41:37.998Z,81.30
2018-11-06T15:43:41.701Z,81.40
2018-11-06T15:45:45.474Z,81.50
2018-11-06T15:47:49.905Z,81.40
2018-11-06T15:49:53.554Z,81.70
2018-11-06T15:51:57.361Z,81.60
2018-11-06T15:54:01.519Z,81.60
2018-11-06T15:56:05.378Z,82.10
2018-11-06T15:58:09.049Z,81.90
2018-11-06T16:00:17.918Z,82.20
2018-11-06T16:02:21.526Z,82.20
2018-11-06T16:04:25.147Z,82.00
2018-11-06T16:06:28.845Z,82.00
2018-11-06T16:08:33.974Z,81.90
2018-11-06T16:10:37.589Z,81.40
2018-11-06T16:12:41.451Z,81.70
2018-11-06T16:14:45.097Z,81.70
2018-11-06T16:16:48.758Z,81.90
2018-11-06T16:18:52.388Z,81.60
2018-11-06T16:20:56.134Z,81.70
2018-11-06T16:22:59.757Z,82.10
2018-11-06T16:25:03.402Z,82.00
2018-11-06T16:27:07.148Z,82.00
2018-11-06T16:29:10.855Z,82.10
2018-11-06T16:31:14.546Z,81.80
2018-11-06T16:33:18.833Z,82.70
2018-11-06T16:35:23.243Z,82.70
2018-11-06T16:37:26.890Z,83.00
2018-11-06T16:39:30.938Z,83.60
2018-11-06T16:41:34.717Z,83.90
2018-11-06T16:43:38.400Z,84.00
2018-11-06T16:45:43.088Z,83.80
2018-11-06T16:47:47.865Z,84.00
2018-11-06T16:49:51.584Z,83.90
2018-11-06T16:51:55.213Z,83.90
2018-11-06T16:55:23.066Z,83.90
2018-11-06T16:57:26.733Z,83.90
2018-11-06T16:59:30.795Z,84.20
2018-11-06T17:01:34.749Z,84.40
2018-11-06T17:03:38.486Z,84.50
2018-11-06T17:05:42.990Z,84.60
2018-11-06T17:07:47.081Z,84.60
2018-11-06T17:09:50.850Z,84.40
2018-11-06T17:11:54.549Z,84.50
2018-11-06T17:13:58.217Z,84.50
2018-11-06T17:16:01.893Z,84.70
2018-11-06T17:18:06.278Z,84.80
2018-11-06T17:20:11.135Z,85.00
2018-11-06T17:22:14.743Z,85.00
2018-11-06T17:24:18.378Z,84.70
2018-11-06T17:26:22.131Z,84.70
2018-11-06T17:28:26.461Z,84.40
2018-11-06T17:30:31.221Z,84.40
2018-11-06T17:32:36.009Z,84.20
2018-11-06T17:34:39.737Z,84.00
2018-11-06T17:36:43.354Z,83.80
2018-11-06T17:38:47.657Z,84.00
2018-11-06T17:40:51.329Z,84.00
2018-11-06T17:42:54.945Z,83.70
2018-11-06T17:44:58.673Z,83.40
2018-11-06T17:47:02.326Z,83.70
2018-11-06T17:49:06.969Z,84.00
2018-11-06T17:51:11.370Z,84.40
2018-11-06T17:54:39.134Z,84.60
2018-11-06T17:56:44.165Z,84.80
2018-11-06T17:58:50.388Z,84.90
2018-11-06T18:00:55.005Z,84.60
2018-11-06T18:02:58.872Z,84.80
2018-11-06T18:05:02.623Z,84.90
2018-11-06T18:07:06.473Z,85.30
2018-11-06T18:09:12.121Z,85.20
2018-11-06T18:11:15.845Z,85.30
2018-11-06T18:13:19.466Z,85.30
2018-11-06T18:15:23.325Z,85.20
2018-11-06T18:17:27.385Z,85.50
2018-11-06T18:19:31.125Z,85.40
2018-11-06T18:21:34.850Z,85.20
2018-11-06T18:23:39.793Z,85.00
2018-11-06T18:25:43.736Z,86.70
2018-11-06T18:27:47.950Z,85.40
2018-11-06T18:29:51.645Z,85.60
2018-11-06T18:31:55.446Z,85.40
2018-11-06T18:33:59.165Z,85.20
2018-11-06T18:36:03.437Z,84.80
2018-11-06T18:38:07.042Z,84.50
2018-11-06T18:40:14.742Z,85.50
2018-11-06T18:42:18.669Z,85.60
2018-11-06T18:44:22.817Z,85.30
2018-11-06T18:46:26.554Z,85.30
2018-11-06T18:48:30.251Z,85.00
2018-11-06T18:50:33.953Z,85.20
2018-11-06T18:52:37.773Z,84.90
2018-11-06T18:54:42.517Z,84.70
2018-11-06T18:56:46.195Z,83.70
2018-11-06T18:58:49.902Z,84.70
2018-11-06T19:00:54.503Z,84.30
2018-11-06T19:02:58.109Z,84.50
2018-11-06T19:05:02.383Z,84.50
2018-11-06T19:07:06.301Z,84.60
2018-11-06T19:09:12.037Z,84.40
2018-11-06T19:11:16.070Z,84.60
2018-11-06T19:13:19.721Z,85.50
2018-11-06T19:15:24.461Z,84.90
2018-11-06T19:17:29.109Z,85.60
2018-11-06T19:19:32.782Z,85.80
2018-11-06T19:21:37.514Z,85.20
2018-11-06T19:23:41.457Z,85.00
2018-11-06T19:25:45.404Z,85.20
2018-11-06T19:27:49.029Z,85.90
2018-11-06T19:29:52.704Z,86.00
2018-11-06T19:31:57.501Z,86.60
2018-11-06T19:34:01.889Z,86.70
2018-11-06T19:36:06.438Z,86.60
2018-11-06T19:38:10.081Z,87.50
2018-11-06T19:40:15.101Z,86.80
2018-11-06T19:42:18.819Z,85.80
2018-11-06T19:44:22.478Z,85.60
2018-11-06T19:46:26.113Z,85.20
2018-11-06T19:48:32.496Z,85.00
2018-11-06T19:50:36.122Z,84.70
2018-11-06T19:52:41.695Z,84.50
2018-11-06T19:54:46.893Z,84.80
2018-11-06T19:56:50.577Z,84.00
2018-11-06T19:58:54.365Z,84.30
2018-11-06T20:00:58.130Z,83.70
2018-11-06T20:03:03.584Z,83.80
2018-11-06T20:05:07.264Z,84.00
2018-11-06T20:07:10.922Z,84.30
2018-11-06T20:09:14.609Z,83.90
2018-11-06T20:11:18.249Z,83.40
2018-11-06T20:13:21.917Z,83.60
2018-11-06T20:15:25.633Z,83.80
2018-11-06T20:17:29.448Z,83.80
2018-11-06T20:19:33.013Z,83.50
2018-11-06T20:21:36.724Z,83.10
2018-11-06T20:23:40.434Z,83.80
2018-11-06T20:25:44.168Z,83.30
2018-11-06T20:27:47.905Z,83.50
2018-11-06T20:29:52.727Z,83.10
2018-11-06T20:31:56.355Z,83.10
2018-11-06T20:34:00.101Z,83.50
2018-11-06T20:36:03.756Z,83.30
2018-11-06T20:38:07.660Z,82.90
2018-11-06T20:40:13.509Z,82.60
2018-11-06T20:42:17.753Z,82.90
2018-11-06T20:44:21.461Z,83.00
2018-11-06T20:46:25.235Z,83.20
2018-11-06T20:48:28.920Z,83.40
2018-11-06T20:50:32.594Z,84.00
2018-11-06T20:52:36.745Z,83.60
2018-11-06T20:54:42.301Z,83.70
2018-11-06T20:56:45.956Z,84.00
2018-11-06T20:58:49.671Z,85.00
2018-11-06T21:00:53.253Z,85.40
2018-11-06T21:02:58.909Z,85.30
2018-11-06T21:05:02.788Z,85.20
2018-11-06T21:07:06.559Z,84.80
2018-11-06T21:09:12.113Z,84.90
2018-11-06T21:11:16.738Z,84.40
2018-11-06T21:13:20.608Z,85.00
2018-11-06T21:15:24.222Z,84.70
2018-11-06T21:17:29.525Z,84.60
2018-11-06T21:19:33.164Z,85.10
2018-11-06T21:21:36.858Z,85.90
2018-11-06T21:23:41.273Z,85.10
2018-11-06T21:25:45.174Z,85.10
2018-11-06T21:27:48.729Z,85.20
2018-11-06T21:29:52.414Z,85.10
2018-11-06T21:31:56.082Z,85.40
2018-11-06T21:33:59.861Z,85.30
2018-11-06T21:36:03.401Z,85.00
2018-11-06T21:38:08.013Z,85.00
2018-11-06T21:40:13.844Z,84.90
2018-11-06T21:42:17.430Z,84.90
2018-11-06T21:44:21.768Z,85.10
2018-11-06T21:46:26.254Z,85.90
2018-11-06T21:48:30.684Z,85.80
2018-11-06T21:50:35.037Z,85.20
2018-11-06T21:52:38.681Z,85.20
2018-11-06T21:54:42.306Z,85.10
2018-11-06T21:56:46.157Z,85.80
2018-11-06T21:58:49.879Z,85.50
2018-11-06T22:00:53.598Z,85.40
2018-11-06T22:02:57.197Z,85.20
2018-11-06T22:05:01.045Z,85.70
2018-11-06T22:07:04.749Z,85.60
2018-11-06T22:09:09.317Z,85.70
2018-11-06T22:11:12.905Z,85.70
2018-11-06T22:13:16.574Z,84.80
2018-11-06T22:15:20.621Z,84.90
2018-11-06T22:17:25.101Z,84.90
2018-11-06T22:19:29.398Z,85.10
2018-11-06T22:21:33.007Z,85.00
2018-11-06T22:23:37.153Z,85.80
2018-11-06T22:25:41.821Z,85.90
2018-11-06T22:27:45.575Z,85.80
2018-11-06T22:29:49.437Z,85.30
2018-11-06T22:31:53.060Z,85.60
2018-11-06T22:33:57.545Z,85.70
2018-11-06T22:36:02.081Z,85.60
2018-11-06T22:38:05.918Z,86.00
2018-11-06T22:40:12.168Z,86.30
2018-11-06T22:42:16.596Z,86.70
2018-11-06T22:44:20.328Z,86.50
2018-11-06T22:46:24.588Z,86.80
2018-11-06T22:48:29.100Z,86.40
2018-11-06T22:50:33.017Z,86.00
2018-11-06T22:52:36.636Z,86.30
2018-11-06T22:54:40.409Z,86.50
2018-11-06T22:56:44.232Z,86.20
2018-11-06T22:58:48.013Z,86.50
2018-11-06T23:00:57.105Z,86.40
2018-11-06T23:03:01.795Z,86.00
2018-11-06T23:05:07.854Z,86.40
2018-11-06T23:07:16.848Z,86.20
2018-11-06T23:09:21.745Z,86.00
2018-11-06T23:11:26.164Z,86.00
2018-11-06T23:13:29.913Z,85.60
2018-11-06T23:15:33.537Z,85.50
2018-11-06T23:17:37.766Z,85.40
2018-11-06T23:19:41.426Z,85.40
2018-11-06T23:21:45.743Z,85.80
2018-11-06T23:23:50.026Z,85.60
2018-11-06T23:25:54.501Z,85.60
2018-11-06T23:28:00.060Z,86.70
2018-11-06T23:30:03.768Z,86.70
2018-11-06T23:32:07.431Z,86.80
2018-11-06T23:34:11.191Z,86.60
2018-11-06T23:36:14.821Z,86.90
2018-11-06T23:38:18.577Z,87.90
2018-11-06T23:40:22.906Z,88.60
2018-11-06T23:42:29.122Z,88.90
2018-11-06T23:44:33.743Z,88.60
2018-11-06T23:46:37.312Z,88.90
2018-11-06T23:48:42.457Z,89.60
2018-11-06T23:50:46.409Z,89.90
2018-11-06T23:52:50.973Z,90.30
2018-11-06T23:54:54.707Z,90.10
2018-11-06T23:56:58.581Z,90.40
2018-11-06T23:59:02.257Z,90.70
