createdAt,value
2022-11-15T00:00:25.051Z,9.76
2022-11-15T00:05:25.014Z,9.87
2022-11-15T00:10:24.930Z,9.95
2022-11-15T00:15:24.874Z,10.03
2022-11-15T00:20:24.817Z,10.10
2022-11-15T00:25:24.749Z,10.18
2022-11-15T00:30:24.684Z,10.23
2022-11-15T00:35:24.621Z,10.25
2022-11-15T00:40:24.559Z,10.24
2022-11-15T00:45:24.512Z,10.23
2022-11-15T00:50:24.406Z,10.22
2022-11-15T00:55:24.378Z,10.22
2022-11-15T01:00:24.283Z,10.22
2022-11-15T01:05:44.207Z,10.23
2022-11-15T01:10:36.613Z,10.25
2022-11-15T01:15:36.543Z,10.29
2022-11-15T01:20:36.488Z,10.32
2022-11-15T01:25:36.439Z,10.35
2022-11-15T01:30:36.354Z,10.37
2022-11-15T01:35:36.275Z,10.38
2022-11-15T01:40:36.210Z,10.39
2022-11-15T01:45:36.157Z,10.39
2022-11-15T01:50:36.105Z,10.41
2022-11-15T01:55:36.015Z,10.43
2022-11-15T02:00:36.015Z,10.46
2022-11-15T02:05:35.907Z,10.51
2022-11-15T02:10:35.815Z,10.55
2022-11-15T02:15:35.788Z,10.62
2022-11-15T02:20:35.712Z,10.70
2022-11-15T02:25:35.637Z,10.80
2022-11-15T02:30:35.573Z,10.90
2022-11-15T02:35:35.512Z,11.01
2022-11-15T02:40:35.444Z,11.11
2022-11-15T02:45:35.347Z,11.18
2022-11-15T02:50:35.295Z,11.24
2022-11-15T02:55:35.224Z,11.30
2022-11-15T03:00:35.237Z,11.34
2022-11-15T03:05:35.095Z,11.39
2022-11-15T03:10:35.047Z,11.43
2022-11-15T03:15:34.958Z,11.47
2022-11-15T03:20:34.896Z,11.51
2022-11-15T03:25:34.821Z,11.54
2022-11-15T03:30:34.757Z,11.56
2022-11-15T03:35:34.698Z,11.57
2022-11-15T03:40:34.626Z,11.59
2022-11-15T03:45:34.563Z,11.60
2022-11-15T03:50:34.515Z,11.61
2022-11-15T03:55:34.421Z,11.62
2022-11-15T04:00:34.356Z,11.63
2022-11-15T04:05:34.286Z,11.63
2022-11-15T04:10:34.246Z,11.64
2022-11-15T04:15:34.158Z,11.65
2022-11-15T04:20:34.095Z,11.66
2022-11-15T04:25:34.039Z,11.68
2022-11-15T04:30:33.976Z,11.69
2022-11-15T04:35:33.900Z,11.69
2022-11-15T04:40:33.840Z,11.68
2022-11-15T04:45:33.772Z,11.68
2022-11-15T04:50:33.679Z,11.67
2022-11-15T04:55:33.643Z,11.65
2022-11-15T05:00:33.568Z,11.61
2022-11-15T05:05:33.477Z,11.54
2022-11-15T05:10:33.435Z,11.46
2022-11-15T05:15:47.888Z,11.39
2022-11-15T05:20:40.280Z,11.32
2022-11-15T05:25:40.228Z,11.26
2022-11-15T05:30:40.149Z,11.19
2022-11-15T05:35:40.098Z,11.11
2022-11-15T05:40:40.030Z,11.03
2022-11-15T05:45:39.980Z,10.94
2022-11-15T05:50:39.905Z,10.86
2022-11-15T05:55:39.823Z,10.82
2022-11-15T06:00:39.762Z,10.83
2022-11-15T06:05:39.695Z,10.85
2022-11-15T06:10:39.646Z,10.87
2022-11-15T06:15:39.556Z,10.90
2022-11-15T06:20:39.498Z,10.92
2022-11-15T06:25:39.427Z,10.94
2022-11-15T06:30:39.377Z,10.95
2022-11-15T06:35:39.293Z,10.96
2022-11-15T06:40:39.228Z,10.98
2022-11-15T06:45:39.171Z,10.99
2022-11-15T06:50:39.093Z,11.01
2022-11-15T06:55:39.034Z,11.03
2022-11-15T07:00:38.976Z,11.07
2022-11-15T07:05:38.895Z,11.12
2022-11-15T07:10:39.625Z,11.16
2022-11-15T07:15:38.767Z,11.18
2022-11-15T07:20:38.864Z,11.18
2022-11-15T07:25:38.618Z,11.17
2022-11-15T07:30:42.610Z,11.14
2022-11-15T07:35:39.509Z,11.16
2022-11-15T07:40:38.415Z,11.20
2022-11-15T07:45:38.442Z,11.29
2022-11-15T07:50:38.326Z,11.43
2022-11-15T07:55:39.194Z,11.66
2022-11-15T08:00:38.178Z,11.89
2022-11-15T08:05:38.133Z,12.03
2022-11-15T08:10:40.821Z,12.08
2022-11-15T08:15:37.965Z,12.15
2022-11-15T08:20:38.017Z,12.32
2022-11-15T08:25:37.838Z,12.49
2022-11-15T08:30:37.816Z,12.64
2022-11-15T08:35:37.718Z,12.82
2022-11-15T08:40:37.636Z,13.16
2022-11-15T08:45:37.598Z,13.59
2022-11-15T08:50:37.500Z,14.06
2022-11-15T08:55:37.429Z,14.45
2022-11-15T09:00:37.362Z,14.67
2022-11-15T09:05:37.321Z,14.81
2022-11-15T09:10:37.240Z,14.93
2022-11-15T09:15:37.215Z,15.17
2022-11-15T09:20:37.120Z,15.64
2022-11-15T09:25:37.056Z,16.29
2022-11-15T09:30:36.977Z,17.16
2022-11-15T09:35:36.902Z,17.96
2022-11-15T09:40:36.903Z,18.51
2022-11-15T09:45:36.773Z,18.62
2022-11-15T09:50:36.717Z,18.41
2022-11-15T09:55:36.632Z,18.12
2022-11-15T10:00:46.357Z,17.82
2022-11-15T10:05:37.519Z,17.53
2022-11-15T10:10:36.432Z,17.37
2022-11-15T10:15:36.388Z,18.22
2022-11-15T10:20:36.302Z,20.38
2022-11-15T10:25:36.224Z,22.13
2022-11-15T10:30:36.217Z,22.34
2022-11-15T10:35:36.110Z,21.83
2022-11-15T10:40:36.053Z,21.41
2022-11-15T10:45:35.976Z,21.34
2022-11-15T10:50:35.935Z,20.97
2022-11-15T10:55:35.831Z,20.24
2022-11-15T11:00:35.787Z,19.60
2022-11-15T11:05:41.332Z,19.00
2022-11-15T11:10:50.909Z,18.56
2022-11-15T11:15:36.562Z,18.28
2022-11-15T11:20:35.532Z,18.09
2022-11-15T11:25:35.444Z,18.04
2022-11-15T11:30:35.406Z,18.51
2022-11-15T11:35:35.290Z,19.00
2022-11-15T11:40:35.255Z,19.05
2022-11-15T11:45:35.278Z,18.83
2022-11-15T11:50:36.459Z,18.64
2022-11-15T11:55:35.061Z,19.41
2022-11-15T12:00:34.985Z,21.06
2022-11-15T12:05:34.924Z,21.84
2022-11-15T12:10:34.827Z,21.37
2022-11-15T12:15:34.808Z,20.48
2022-11-15T12:20:34.749Z,19.65
2022-11-15T12:25:34.632Z,18.93
2022-11-15T12:30:34.620Z,18.26
2022-11-15T12:35:34.539Z,17.66
2022-11-15T12:40:34.521Z,17.21
2022-11-15T12:45:34.385Z,16.97
2022-11-15T12:50:34.325Z,16.86
2022-11-15T12:55:34.251Z,16.82
2022-11-15T13:00:34.180Z,16.81
2022-11-15T13:05:34.125Z,16.81
2022-11-15T13:10:34.036Z,16.84
2022-11-15T13:15:36.942Z,16.89
2022-11-15T13:20:34.909Z,16.94
2022-11-15T13:25:33.845Z,16.97
2022-11-15T13:30:33.802Z,16.94
2022-11-15T13:35:33.725Z,16.82
2022-11-15T13:40:33.652Z,16.64
2022-11-15T13:45:33.588Z,16.46
2022-11-15T13:50:33.529Z,16.32
2022-11-15T13:55:33.431Z,16.21
2022-11-15T14:00:33.536Z,16.11
2022-11-15T14:05:33.339Z,15.99
2022-11-15T14:10:33.241Z,15.86
2022-11-15T14:15:33.181Z,15.75
2022-11-15T14:20:33.119Z,15.65
2022-11-15T14:25:33.036Z,15.53
2022-11-15T14:30:32.986Z,15.39
2022-11-15T14:35:32.922Z,15.23
2022-11-15T14:40:33.030Z,15.08
2022-11-15T14:45:32.780Z,14.93
2022-11-15T14:50:33.056Z,14.78
2022-11-15T14:55:32.661Z,14.63
2022-11-15T15:00:35.253Z,14.48
2022-11-15T15:05:32.542Z,14.31
2022-11-15T15:10:40.045Z,14.14
2022-11-15T15:15:33.392Z,13.98
2022-11-15T15:20:32.505Z,13.83
2022-11-15T15:25:32.276Z,13.71
2022-11-15T15:30:32.175Z,13.60
2022-11-15T15:35:32.522Z,13.52
2022-11-15T15:40:32.210Z,13.44
2022-11-15T15:45:31.989Z,13.39
2022-11-15T15:50:31.962Z,13.33
2022-11-15T15:55:32.011Z,13.29
2022-11-15T16:00:31.810Z,13.25
2022-11-15T16:05:31.757Z,13.21
2022-11-15T16:10:31.691Z,13.18
2022-11-15T16:15:31.627Z,13.14
2022-11-15T16:20:31.558Z,13.11
2022-11-15T16:25:31.512Z,13.08
2022-11-15T16:30:31.408Z,13.06
2022-11-15T16:35:31.377Z,13.04
2022-11-15T16:40:31.304Z,13.02
2022-11-15T16:45:31.229Z,13.00
2022-11-15T16:50:31.136Z,12.98
2022-11-15T16:55:31.063Z,12.97
2022-11-15T17:00:31.050Z,12.95
2022-11-15T17:05:30.959Z,12.94
2022-11-15T17:10:30.902Z,12.93
2022-11-15T17:15:30.814Z,12.92
2022-11-15T17:20:30.757Z,12.91
2022-11-15T17:25:30.775Z,12.90
2022-11-15T17:30:30.617Z,12.89
2022-11-15T17:35:30.548Z,12.88
2022-11-15T17:40:30.485Z,12.88
2022-11-15T17:45:30.417Z,12.87
2022-11-15T17:50:30.351Z,12.87
2022-11-15T17:55:30.281Z,12.86
2022-11-15T18:00:30.221Z,12.85
2022-11-15T18:05:30.146Z,12.83
2022-11-15T18:10:30.091Z,12.82
2022-11-15T18:15:30.034Z,12.80
2022-11-15T18:20:29.965Z,12.78
2022-11-15T18:25:29.875Z,12.77
2022-11-15T18:30:29.819Z,12.75
2022-11-15T18:35:29.750Z,12.73
2022-11-15T18:40:29.688Z,12.71
2022-11-15T18:45:29.616Z,12.69
2022-11-15T18:50:29.558Z,12.66
2022-11-15T18:55:29.624Z,12.63
2022-11-15T19:00:29.610Z,12.60
2022-11-15T19:05:29.357Z,12.56
2022-11-15T19:10:29.382Z,12.52
2022-11-15T19:15:29.245Z,12.47
2022-11-15T19:20:29.155Z,12.43
2022-11-15T19:25:29.449Z,12.39
2022-11-15T19:30:29.069Z,12.35
2022-11-15T19:35:29.080Z,12.32
2022-11-15T19:40:28.909Z,12.29
2022-11-15T19:45:28.837Z,12.27
2022-11-15T19:50:28.789Z,12.24
2022-11-15T19:55:28.719Z,12.22
2022-11-15T20:00:28.634Z,12.20
2022-11-15T20:05:28.550Z,12.18
2022-11-15T20:10:28.534Z,12.16
2022-11-15T20:15:28.445Z,12.14
2022-11-15T20:20:28.359Z,12.12
2022-11-15T20:25:28.310Z,12.11
2022-11-15T20:30:28.242Z,12.10
2022-11-15T20:35:28.149Z,12.08
2022-11-15T20:40:28.096Z,12.06
2022-11-15T20:45:28.041Z,12.05
2022-11-15T20:50:42.039Z,12.04
2022-11-15T20:55:28.890Z,12.03
2022-11-15T21:00:27.860Z,12.02
2022-11-15T21:05:27.792Z,12.02
2022-11-15T21:10:27.710Z,12.02
2022-11-15T21:15:27.640Z,12.02
2022-11-15T21:20:27.671Z,12.02
2022-11-15T21:25:27.494Z,12.01
2022-11-15T21:30:27.487Z,12.01
2022-11-15T21:35:27.386Z,11.99
2022-11-15T21:40:27.283Z,11.98
2022-11-15T21:45:27.230Z,11.96
2022-11-15T21:50:27.167Z,11.94
2022-11-15T21:55:27.114Z,11.92
2022-11-15T22:00:27.369Z,11.91
2022-11-15T22:05:26.972Z,11.89
2022-11-15T22:10:26.903Z,11.88
2022-11-15T22:15:26.826Z,11.86
2022-11-15T22:25:27.824Z,11.82
2022-11-15T22:30:26.624Z,11.80
2022-11-15T22:35:26.564Z,11.79
2022-11-15T22:40:26.505Z,11.78
2022-11-15T22:45:26.436Z,11.77
2022-11-15T22:50:26.365Z,11.77
2022-11-15T22:55:26.316Z,11.76
2022-11-15T23:00:26.245Z,11.76
2022-11-15T23:05:26.171Z,11.75
2022-11-15T23:10:26.099Z,11.74
2022-11-15T23:15:30.848Z,11.72
2022-11-15T23:20:42.461Z,11.71
2022-11-15T23:25:26.878Z,11.69
2022-11-15T23:30:25.831Z,11.69
2022-11-15T23:35:25.773Z,11.69
2022-11-15T23:40:25.705Z,11.69
2022-11-15T23:45:25.623Z,11.69
2022-11-15T23:50:25.587Z,11.69
2022-11-15T23:55:25.498Z,11.69
