createdAt,value
2017-10-23T00:01:20.838Z,8.47
2017-10-23T00:03:48.416Z,6.90
2017-10-23T00:06:15.932Z,8.07
2017-10-23T00:08:43.416Z,8.17
2017-10-23T00:11:10.907Z,8.33
2017-10-23T00:13:38.444Z,8.13
2017-10-23T00:16:05.924Z,7.47
2017-10-23T00:18:33.408Z,8.57
2017-10-23T00:21:01.016Z,8.70
2017-10-23T00:23:28.541Z,8.70
2017-10-23T00:25:56.043Z,8.97
2017-10-23T00:28:23.600Z,8.13
2017-10-23T00:30:51.088Z,8.60
2017-10-23T00:33:18.583Z,7.70
2017-10-23T00:35:46.274Z,9.67
2017-10-23T00:38:13.840Z,8.90
2017-10-23T00:40:41.333Z,9.60
2017-10-23T00:43:09.155Z,9.30
2017-10-23T00:45:36.649Z,9.63
2017-10-23T00:48:04.133Z,8.20
2017-10-23T00:50:31.652Z,8.93
2017-10-23T00:52:59.141Z,8.70
2017-10-23T00:55:26.649Z,8.63
2017-10-23T00:57:54.185Z,9.13
2017-10-23T01:00:21.674Z,9.43
2017-10-23T01:02:49.163Z,9.73
2017-10-23T01:05:16.685Z,10.10
2017-10-23T01:07:44.180Z,11.10
2017-10-23T01:10:11.671Z,8.73
2017-10-23T01:12:39.279Z,9.57
2017-10-23T01:15:06.777Z,9.60
2017-10-23T01:17:34.268Z,9.27
2017-10-23T01:20:01.794Z,9.63
2017-10-23T01:22:29.398Z,10.20
2017-10-23T01:24:56.891Z,9.20
2017-10-23T01:27:24.422Z,8.30
2017-10-23T01:29:51.915Z,9.73
2017-10-23T01:32:19.415Z,9.30
2017-10-23T01:34:46.988Z,10.53
2017-10-23T01:37:14.483Z,10.40
2017-10-23T01:39:41.980Z,9.60
2017-10-23T01:42:09.504Z,9.17
2017-10-23T01:44:36.992Z,8.73
2017-10-23T01:47:04.476Z,9.53
2017-10-23T01:49:32.010Z,9.03
2017-10-23T01:51:59.497Z,9.30
2017-10-23T01:54:27.048Z,8.77
2017-10-23T01:56:54.588Z,9.17
2017-10-23T01:59:22.089Z,8.40
2017-10-23T02:01:49.580Z,9.53
2017-10-23T02:04:17.097Z,9.17
2017-10-23T02:06:44.746Z,9.33
2017-10-23T02:09:12.257Z,9.10
2017-10-23T02:11:39.889Z,8.97
2017-10-23T02:14:07.425Z,9.17
2017-10-23T02:16:34.983Z,9.57
2017-10-23T02:19:02.486Z,10.10
2017-10-23T02:21:30.098Z,9.40
2017-10-23T02:23:57.584Z,9.50
2017-10-23T02:26:25.111Z,8.80
2017-10-23T02:28:52.627Z,9.13
2017-10-23T02:31:20.119Z,8.10
2017-10-23T02:33:47.638Z,8.13
2017-10-23T02:36:15.134Z,8.33
2017-10-23T02:38:42.630Z,8.80
2017-10-23T02:41:10.372Z,8.40
2017-10-23T02:43:37.923Z,7.87
2017-10-23T02:46:05.413Z,8.40
2017-10-23T02:48:32.948Z,8.73
2017-10-23T02:51:00.439Z,8.63
2017-10-23T02:53:27.932Z,7.17
2017-10-23T02:55:55.464Z,7.40
2017-10-23T02:58:22.957Z,7.80
2017-10-23T03:00:50.456Z,8.00
2017-10-23T03:03:17.987Z,7.10
2017-10-23T03:05:45.474Z,7.40
2017-10-23T03:08:12.956Z,6.60
2017-10-23T03:10:40.488Z,7.03
2017-10-23T03:13:07.976Z,7.60
2017-10-23T03:15:35.474Z,6.50
2017-10-23T03:18:03.033Z,8.00
2017-10-23T03:20:30.526Z,7.50
2017-10-23T03:22:58.015Z,8.40
2017-10-23T03:25:25.632Z,6.10
2017-10-23T03:27:53.175Z,6.73
2017-10-23T03:30:20.666Z,6.47
2017-10-23T03:32:48.186Z,7.77
2017-10-23T03:35:15.693Z,6.77
2017-10-23T03:37:43.186Z,7.50
2017-10-23T03:40:10.717Z,7.60
2017-10-23T03:42:38.223Z,7.60
2017-10-23T03:45:05.717Z,8.00
2017-10-23T03:47:33.349Z,7.40
2017-10-23T03:50:00.841Z,7.03
2017-10-23T03:52:28.348Z,7.70
2017-10-23T03:54:55.908Z,8.13
2017-10-23T03:57:23.486Z,7.93
2017-10-23T03:59:50.978Z,8.00
2017-10-23T04:02:18.487Z,7.23
2017-10-23T04:04:45.979Z,6.87
2017-10-23T04:07:13.506Z,7.67
2017-10-23T04:09:40.989Z,7.57
2017-10-23T04:12:08.483Z,7.83
2017-10-23T04:14:36.036Z,8.17
2017-10-23T04:17:03.562Z,7.13
2017-10-23T04:19:31.048Z,7.40
2017-10-23T04:21:58.537Z,8.90
2017-10-23T04:24:26.053Z,8.57
2017-10-23T04:26:53.563Z,7.83
2017-10-23T04:29:21.153Z,8.03
2017-10-23T04:31:48.643Z,9.37
2017-10-23T04:34:16.138Z,8.80
2017-10-23T04:36:43.653Z,8.87
2017-10-23T04:39:11.137Z,8.40
2017-10-23T04:41:38.740Z,9.90
2017-10-23T04:44:06.293Z,8.60
2017-10-23T04:46:33.784Z,9.20
2017-10-23T04:49:01.304Z,10.83
2017-10-23T04:51:28.827Z,10.30
2017-10-23T04:53:56.319Z,10.60
2017-10-23T04:56:23.876Z,9.87
2017-10-23T04:58:51.404Z,10.30
2017-10-23T05:01:18.907Z,11.63
2017-10-23T05:03:46.400Z,10.47
2017-10-23T05:06:14.016Z,11.00
2017-10-23T05:08:41.511Z,11.57
2017-10-23T05:11:09.003Z,11.70
2017-10-23T05:13:36.531Z,11.40
2017-10-23T05:16:04.020Z,14.80
2017-10-23T05:18:31.545Z,12.50
2017-10-23T05:20:59.078Z,22.27
2017-10-23T05:23:26.572Z,14.47
2017-10-23T05:25:54.065Z,11.60
2017-10-23T05:28:21.638Z,11.47
2017-10-23T05:30:49.127Z,13.43
2017-10-23T05:33:16.675Z,11.70
2017-10-23T05:35:44.233Z,12.90
2017-10-23T05:38:11.719Z,14.33
2017-10-23T05:40:39.245Z,13.33
2017-10-23T05:43:06.737Z,15.37
2017-10-23T05:45:34.233Z,11.70
2017-10-23T05:48:01.772Z,15.17
2017-10-23T05:50:29.282Z,12.63
2017-10-23T05:52:56.776Z,12.37
2017-10-23T05:55:24.299Z,13.60
2017-10-23T05:57:51.789Z,12.90
2017-10-23T06:00:19.276Z,11.87
2017-10-23T06:02:46.811Z,14.43
2017-10-23T06:05:14.323Z,13.70
2017-10-23T06:07:41.837Z,12.77
2017-10-23T06:10:09.331Z,12.13
2017-10-23T06:12:37.001Z,13.43
2017-10-23T06:15:04.495Z,18.00
2017-10-23T06:17:32.007Z,17.00
2017-10-23T06:19:59.539Z,12.83
2017-10-23T06:22:27.132Z,13.10
2017-10-23T06:24:54.630Z,12.97
2017-10-23T06:27:22.145Z,12.93
2017-10-23T06:29:49.673Z,15.07
2017-10-23T06:32:17.173Z,13.90
2017-10-23T06:34:44.712Z,13.03
2017-10-23T06:37:12.210Z,17.67
2017-10-23T06:39:39.705Z,13.37
2017-10-23T06:42:07.508Z,13.37
2017-10-23T06:44:35.061Z,12.47
2017-10-23T06:47:02.618Z,13.17
2017-10-23T06:49:30.271Z,12.93
2017-10-23T06:51:57.772Z,13.60
2017-10-23T06:54:25.265Z,15.03
2017-10-23T06:56:52.957Z,16.57
2017-10-23T06:59:20.538Z,13.83
2017-10-23T07:01:48.037Z,15.53
2017-10-23T07:04:15.572Z,13.23
2017-10-23T07:06:43.161Z,15.90
2017-10-23T07:09:10.763Z,14.60
2017-10-23T07:11:38.353Z,14.97
2017-10-23T07:14:05.845Z,15.20
2017-10-23T07:16:33.440Z,14.97
2017-10-23T07:19:00.996Z,14.67
2017-10-23T07:21:28.532Z,18.73
2017-10-23T07:23:56.030Z,16.37
2017-10-23T07:26:23.699Z,15.40
2017-10-23T07:28:51.216Z,18.23
2017-10-23T07:31:18.706Z,16.13
2017-10-23T07:33:46.248Z,16.97
2017-10-23T07:36:13.741Z,17.27
2017-10-23T07:38:41.233Z,17.87
2017-10-23T07:41:09.247Z,33.73
2017-10-23T07:43:36.739Z,19.47
2017-10-23T07:46:04.234Z,15.87
2017-10-23T07:48:31.754Z,17.17
2017-10-23T07:50:59.255Z,15.37
2017-10-23T07:53:26.906Z,14.83
2017-10-23T07:55:54.404Z,17.53
2017-10-23T07:58:21.948Z,16.87
2017-10-23T08:00:49.506Z,15.57
2017-10-23T08:03:17.004Z,15.40
2017-10-23T08:05:44.500Z,15.10
2017-10-23T08:08:12.015Z,18.20
2017-10-23T08:13:13.327Z,20.50
2017-10-23T08:15:40.828Z,16.70
2017-10-23T08:18:08.321Z,15.77
2017-10-23T08:20:35.853Z,15.43
2017-10-23T08:23:03.348Z,14.47
2017-10-23T08:25:30.840Z,15.60
2017-10-23T08:27:58.386Z,14.50
2017-10-23T08:30:25.884Z,14.97
2017-10-23T08:32:53.372Z,14.80
2017-10-23T08:35:20.914Z,17.03
2017-10-23T08:37:48.444Z,15.17
2017-10-23T08:40:15.934Z,14.13
2017-10-23T08:42:43.442Z,13.30
2017-10-23T08:45:10.966Z,14.63
2017-10-23T08:47:38.460Z,13.40
2017-10-23T08:50:06.000Z,15.03
2017-10-23T08:52:33.493Z,13.50
2017-10-23T08:55:01.000Z,12.30
2017-10-23T08:57:28.529Z,12.17
2017-10-23T08:59:56.018Z,13.20
2017-10-23T09:02:23.512Z,12.13
2017-10-23T09:04:51.068Z,14.03
2017-10-23T09:07:18.572Z,15.80
2017-10-23T09:09:46.063Z,13.17
2017-10-23T09:12:13.706Z,14.53
2017-10-23T09:14:41.198Z,13.23
2017-10-23T09:17:08.691Z,13.43
2017-10-23T09:19:36.212Z,14.57
2017-10-23T09:22:03.742Z,12.80
2017-10-23T09:24:31.278Z,14.00
2017-10-23T09:26:58.765Z,13.33
2017-10-23T09:29:26.293Z,12.47
2017-10-23T09:31:53.840Z,10.80
2017-10-23T09:34:21.336Z,12.60
2017-10-23T09:36:48.843Z,11.80
2017-10-23T09:39:16.379Z,12.70
2017-10-23T09:41:43.879Z,13.00
2017-10-23T09:44:11.421Z,12.30
2017-10-23T09:46:38.911Z,11.70
2017-10-23T09:49:06.400Z,11.00
2017-10-23T09:51:33.944Z,11.40
2017-10-23T09:54:01.440Z,10.27
2017-10-23T09:56:28.941Z,10.80
2017-10-23T09:58:56.455Z,10.17
2017-10-23T10:01:23.939Z,11.63
2017-10-23T10:03:51.467Z,8.40
2017-10-23T10:06:19.076Z,9.30
2017-10-23T10:08:46.568Z,8.60
2017-10-23T10:11:14.115Z,10.60
2017-10-23T10:13:41.604Z,11.43
2017-10-23T10:16:09.100Z,7.93
2017-10-23T10:18:36.619Z,9.67
2017-10-23T10:21:04.119Z,9.60
2017-10-23T10:23:31.606Z,8.80
2017-10-23T10:25:59.149Z,10.07
2017-10-23T10:28:26.644Z,10.03
2017-10-23T10:30:54.132Z,8.90
2017-10-23T10:33:21.668Z,12.17
2017-10-23T10:35:49.163Z,9.23
2017-10-23T10:38:16.654Z,8.87
2017-10-23T10:40:44.172Z,8.47
2017-10-23T10:43:11.667Z,9.23
2017-10-23T10:45:39.168Z,9.07
2017-10-23T10:48:06.699Z,9.80
2017-10-23T10:50:34.190Z,6.10
2017-10-23T10:53:01.679Z,7.93
2017-10-23T10:55:29.206Z,8.67
2017-10-23T10:57:56.690Z,6.37
2017-10-23T11:00:24.173Z,8.20
2017-10-23T11:02:51.697Z,6.60
2017-10-23T11:05:19.189Z,6.63
2017-10-23T11:07:46.680Z,5.60
2017-10-23T11:10:14.208Z,6.40
2017-10-23T11:12:41.691Z,6.53
2017-10-23T11:15:10.007Z,6.30
2017-10-23T11:17:37.512Z,6.50
2017-10-23T11:20:04.998Z,6.43
2017-10-23T11:22:32.513Z,5.90
2017-10-23T11:25:00.014Z,5.70
2017-10-23T11:27:27.492Z,6.10
2017-10-23T11:29:55.019Z,5.50
2017-10-23T11:32:22.508Z,4.67
2017-10-23T11:34:49.993Z,5.33
2017-10-23T11:37:17.527Z,7.00
2017-10-23T11:39:45.017Z,7.80
2017-10-23T11:42:12.507Z,6.00
2017-10-23T11:44:40.017Z,8.50
2017-10-23T11:47:07.505Z,4.83
2017-10-23T11:49:35.017Z,5.97
2017-10-23T11:52:02.504Z,5.60
2017-10-23T11:54:30.031Z,5.50
2017-10-23T11:56:57.511Z,5.90
2017-10-23T11:59:24.995Z,11.30
2017-10-23T12:01:52.542Z,6.33
2017-10-23T12:04:20.031Z,6.77
2017-10-23T12:06:47.519Z,5.50
2017-10-23T12:09:15.044Z,5.93
2017-10-23T12:11:42.533Z,7.00
2017-10-23T12:14:10.014Z,6.37
2017-10-23T12:16:37.560Z,6.53
2017-10-23T12:19:05.049Z,7.63
2017-10-23T12:21:32.546Z,9.40
2017-10-23T12:24:00.069Z,5.30
2017-10-23T12:26:27.549Z,7.53
2017-10-23T12:28:55.183Z,7.23
2017-10-23T12:31:22.675Z,8.00
2017-10-23T12:33:50.161Z,7.37
2017-10-23T12:36:17.676Z,6.93
2017-10-23T12:38:45.164Z,7.60
2017-10-23T12:41:12.658Z,7.40
2017-10-23T12:43:40.170Z,7.13
2017-10-23T12:46:07.667Z,7.57
2017-10-23T12:48:35.192Z,8.20
2017-10-23T12:51:02.682Z,9.10
2017-10-23T12:53:30.164Z,7.97
2017-10-23T12:55:57.679Z,8.77
2017-10-23T12:58:25.186Z,9.80
2017-10-23T13:00:52.720Z,11.20
2017-10-23T13:03:20.211Z,11.50
2017-10-23T13:05:47.707Z,11.13
2017-10-23T13:08:15.219Z,9.80
2017-10-23T13:10:42.751Z,12.63
2017-10-23T13:13:10.240Z,12.23
2017-10-23T13:15:37.737Z,14.27
2017-10-23T13:18:05.256Z,14.70
2017-10-23T13:20:32.781Z,19.60
2017-10-23T13:23:00.281Z,15.93
2017-10-23T13:25:27.795Z,14.67
2017-10-23T13:27:55.337Z,15.00
2017-10-23T13:30:22.833Z,17.30
2017-10-23T13:32:50.339Z,19.53
2017-10-23T13:35:17.864Z,16.63
2017-10-23T13:37:45.367Z,22.13
2017-10-23T13:40:12.882Z,20.93
2017-10-23T13:42:40.396Z,19.03
2017-10-23T13:45:07.895Z,20.07
2017-10-23T13:47:35.410Z,17.03
2017-10-23T13:50:02.906Z,35.17
2017-10-23T13:52:30.399Z,17.07
2017-10-23T13:54:57.935Z,19.60
2017-10-23T13:57:25.423Z,20.20
2017-10-23T13:59:52.907Z,18.10
2017-10-23T14:02:20.436Z,19.40
2017-10-23T14:04:47.924Z,16.93
2017-10-23T14:07:15.433Z,18.63
2017-10-23T14:09:43.014Z,15.90
2017-10-23T14:12:10.507Z,15.97
2017-10-23T14:14:37.996Z,15.83
2017-10-23T14:17:05.546Z,18.07
2017-10-23T14:19:33.059Z,18.03
2017-10-23T14:22:00.617Z,17.87
2017-10-23T14:24:28.159Z,15.70
2017-10-23T14:26:55.653Z,15.23
2017-10-23T14:29:23.155Z,16.30
2017-10-23T14:31:50.684Z,16.80
2017-10-23T14:34:18.194Z,17.60
2017-10-23T14:36:45.690Z,15.17
2017-10-23T14:39:13.201Z,15.30
2017-10-23T14:41:41.136Z,18.37
2017-10-23T14:44:08.672Z,15.90
2017-10-23T14:46:36.160Z,22.30
2017-10-23T14:49:03.653Z,15.73
2017-10-23T14:51:31.187Z,15.73
2017-10-23T14:53:58.684Z,15.00
2017-10-23T14:56:26.186Z,15.97
2017-10-23T14:58:53.715Z,15.13
2017-10-23T15:01:21.203Z,16.50
2017-10-23T15:03:48.691Z,16.10
2017-10-23T15:06:16.228Z,12.93
2017-10-23T15:08:43.719Z,15.43
2017-10-23T15:11:11.213Z,15.37
2017-10-23T15:13:38.748Z,15.53
2017-10-23T15:16:06.244Z,14.77
2017-10-23T15:18:33.738Z,14.20
2017-10-23T15:21:01.259Z,15.50
2017-10-23T15:23:28.752Z,14.40
2017-10-23T15:25:56.263Z,16.17
2017-10-23T15:28:23.759Z,15.07
2017-10-23T15:30:51.297Z,16.50
2017-10-23T15:33:18.802Z,13.93
2017-10-23T15:35:46.291Z,17.50
2017-10-23T15:38:13.810Z,14.60
2017-10-23T15:40:41.460Z,18.37
2017-10-23T15:43:08.965Z,14.83
2017-10-23T15:45:36.464Z,22.37
2017-10-23T15:48:03.988Z,16.57
2017-10-23T15:50:31.528Z,16.57
2017-10-23T15:52:59.027Z,21.13
2017-10-23T15:55:26.515Z,17.80
2017-10-23T15:57:54.063Z,15.80
2017-10-23T16:00:21.552Z,18.20
2017-10-23T16:02:49.048Z,16.60
2017-10-23T16:05:16.583Z,16.50
2017-10-23T16:07:44.077Z,16.87
2017-10-23T16:10:11.603Z,15.00
2017-10-23T16:12:39.098Z,18.50
2017-10-23T16:15:06.596Z,19.00
2017-10-23T16:17:34.117Z,27.43
2017-10-23T16:20:01.640Z,21.90
2017-10-23T16:22:29.135Z,21.07
2017-10-23T16:24:56.647Z,20.80
2017-10-23T16:27:24.180Z,18.50
2017-10-23T16:29:51.827Z,21.23
2017-10-23T16:32:19.328Z,19.57
2017-10-23T16:34:46.839Z,20.37
2017-10-23T16:37:14.371Z,21.70
2017-10-23T16:39:41.854Z,18.90
2017-10-23T16:42:09.348Z,22.40
2017-10-23T16:44:36.859Z,26.37
2017-10-23T16:47:04.345Z,23.60
2017-10-23T16:49:31.988Z,21.47
2017-10-23T16:51:59.511Z,22.20
2017-10-23T16:54:27.002Z,21.27
2017-10-23T16:56:54.543Z,29.23
2017-10-23T16:59:22.045Z,22.33
2017-10-23T17:01:49.543Z,19.83
2017-10-23T17:04:17.051Z,22.23
2017-10-23T17:06:44.544Z,19.43
2017-10-23T17:09:12.068Z,18.50
2017-10-23T17:11:39.569Z,23.60
2017-10-23T17:14:07.065Z,21.40
2017-10-23T17:16:34.598Z,21.70
2017-10-23T17:19:02.092Z,23.50
2017-10-23T17:21:29.582Z,19.80
2017-10-23T17:23:57.223Z,21.10
2017-10-23T17:26:24.783Z,19.03
2017-10-23T17:28:52.276Z,22.40
2017-10-23T17:31:19.832Z,19.07
2017-10-23T17:33:47.330Z,20.87
2017-10-23T17:36:14.850Z,23.83
2017-10-23T17:38:42.345Z,21.10
2017-10-23T17:41:09.852Z,20.20
2017-10-23T17:43:37.401Z,23.30
2017-10-23T17:46:04.895Z,22.17
2017-10-23T17:48:32.388Z,26.07
2017-10-23T17:50:59.932Z,29.17
2017-10-23T17:53:27.423Z,24.43
2017-10-23T17:55:54.922Z,27.87
2017-10-23T17:58:22.475Z,28.77
2017-10-23T18:00:49.965Z,25.90
2017-10-23T18:03:17.459Z,24.47
2017-10-23T18:05:45.047Z,24.90
2017-10-23T18:08:12.537Z,25.70
2017-10-23T18:10:40.025Z,29.00
2017-10-23T18:13:07.549Z,26.50
2017-10-23T18:15:35.052Z,26.40
2017-10-23T18:18:02.549Z,23.90
2017-10-23T18:20:30.178Z,59.60
2017-10-23T18:22:57.677Z,30.00
2017-10-23T18:25:25.179Z,32.10
2017-10-23T18:27:52.706Z,27.60
2017-10-23T18:30:20.198Z,23.73
2017-10-23T18:32:47.696Z,23.80
2017-10-23T18:35:15.341Z,21.50
2017-10-23T18:37:42.833Z,23.37
2017-10-23T18:40:10.326Z,23.83
2017-10-23T18:42:37.851Z,20.83
2017-10-23T18:45:05.355Z,19.37
2017-10-23T18:47:32.850Z,23.93
2017-10-23T18:50:00.404Z,38.23
2017-10-23T18:52:27.910Z,35.93
2017-10-23T18:54:55.408Z,27.03
2017-10-23T18:57:22.945Z,28.10
2017-10-23T18:59:50.440Z,26.23
2017-10-23T19:02:17.933Z,29.07
2017-10-23T19:04:45.456Z,20.40
2017-10-23T19:07:12.984Z,24.07
2017-10-23T19:09:40.472Z,26.60
2017-10-23T19:12:07.973Z,20.30
2017-10-23T19:14:35.499Z,22.80
2017-10-23T19:17:03.004Z,27.50
2017-10-23T19:19:30.535Z,26.87
2017-10-23T19:21:58.028Z,21.90
2017-10-23T19:24:25.520Z,25.20
2017-10-23T19:26:53.043Z,23.50
2017-10-23T19:29:20.552Z,27.50
2017-10-23T19:31:48.099Z,26.00
2017-10-23T19:34:15.594Z,26.93
2017-10-23T19:36:43.093Z,33.47
2017-10-23T19:39:10.657Z,31.87
2017-10-23T19:41:38.155Z,23.37
2017-10-23T19:44:05.654Z,40.93
2017-10-23T19:46:33.179Z,29.73
2017-10-23T19:49:00.678Z,28.90
2017-10-23T19:51:28.166Z,26.00
2017-10-23T19:53:55.706Z,26.13
2017-10-23T19:56:23.200Z,29.40
2017-10-23T19:58:50.694Z,35.87
2017-10-23T20:01:18.235Z,23.33
2017-10-23T20:03:45.732Z,26.50
2017-10-23T20:06:13.223Z,22.90
2017-10-23T20:08:40.760Z,30.43
2017-10-23T20:11:08.271Z,28.10
2017-10-23T20:13:35.769Z,33.60
2017-10-23T20:16:03.320Z,26.23
2017-10-23T20:18:30.832Z,25.50
2017-10-23T20:20:58.322Z,28.80
2017-10-23T20:23:25.852Z,26.80
2017-10-23T20:25:53.350Z,29.00
2017-10-23T20:28:20.986Z,23.33
2017-10-23T20:30:48.481Z,22.20
2017-10-23T20:33:15.975Z,19.90
2017-10-23T20:35:43.505Z,24.80
2017-10-23T20:38:11.004Z,22.10
2017-10-23T20:40:38.492Z,23.20
2017-10-23T20:43:06.140Z,32.10
2017-10-23T20:45:33.638Z,27.37
2017-10-23T20:48:01.131Z,29.70
2017-10-23T20:50:28.654Z,27.70
2017-10-23T20:52:56.144Z,24.87
2017-10-23T20:55:23.639Z,22.13
2017-10-23T20:57:51.164Z,22.10
2017-10-23T21:00:18.657Z,32.90
2017-10-23T21:02:46.188Z,25.50
2017-10-23T21:05:13.679Z,31.73
2017-10-23T21:07:41.172Z,30.40
2017-10-23T21:10:08.684Z,28.10
2017-10-23T21:12:36.183Z,32.23
2017-10-23T21:15:03.720Z,40.63
2017-10-23T21:17:31.219Z,37.20
2017-10-23T21:19:58.710Z,33.37
2017-10-23T21:22:26.339Z,28.80
2017-10-23T21:24:53.835Z,28.00
2017-10-23T21:27:21.324Z,27.80
2017-10-23T21:29:48.909Z,35.80
2017-10-23T21:32:16.408Z,31.97
2017-10-23T21:34:43.903Z,35.33
2017-10-23T21:37:11.492Z,31.20
2017-10-23T21:39:38.983Z,31.83
2017-10-23T21:42:06.477Z,29.10
2017-10-23T21:44:33.996Z,29.87
2017-10-23T21:47:10.105Z,26.87
2017-10-23T21:49:37.605Z,27.63
2017-10-23T21:52:05.098Z,28.10
2017-10-23T21:54:32.738Z,29.47
2017-10-23T21:57:00.230Z,33.03
2017-10-23T21:59:27.718Z,31.07
2017-10-23T22:01:55.230Z,31.30
2017-10-23T22:04:22.754Z,34.70
2017-10-23T22:06:50.253Z,36.33
2017-10-23T22:11:51.463Z,32.40
2017-10-23T22:14:18.947Z,29.23
2017-10-23T22:16:46.441Z,27.43
2017-10-23T22:19:14.081Z,28.07
2017-10-23T22:21:42.257Z,29.87
2017-10-23T22:24:09.738Z,27.03
2017-10-23T22:26:37.280Z,26.63
2017-10-23T22:29:04.790Z,29.47
2017-10-23T22:31:32.290Z,33.40
2017-10-23T22:33:59.838Z,28.27
2017-10-23T22:36:27.329Z,29.27
2017-10-23T22:38:54.815Z,30.33
2017-10-23T22:41:22.352Z,26.57
2017-10-23T22:43:49.836Z,30.20
2017-10-23T22:46:17.323Z,28.33
2017-10-23T22:48:44.833Z,28.30
2017-10-23T22:51:12.317Z,31.70
2017-10-23T22:53:39.844Z,33.60
2017-10-23T22:56:07.358Z,32.67
2017-10-23T22:58:34.850Z,29.00
2017-10-23T23:01:02.383Z,29.50
2017-10-23T23:03:29.876Z,25.93
2017-10-23T23:05:57.364Z,30.43
2017-10-23T23:08:24.886Z,28.23
2017-10-23T23:10:52.382Z,25.63
2017-10-23T23:13:19.869Z,26.93
2017-10-23T23:15:47.391Z,27.00
2017-10-23T23:18:14.885Z,24.87
2017-10-23T23:20:42.380Z,26.37
2017-10-23T23:23:09.892Z,26.10
2017-10-23T23:25:37.385Z,26.30
2017-10-23T23:30:38.649Z,27.60
2017-10-23T23:33:06.277Z,24.23
2017-10-23T23:35:33.763Z,25.70
2017-10-23T23:38:01.259Z,23.30
2017-10-23T23:40:28.812Z,24.60
2017-10-23T23:42:56.299Z,22.10
2017-10-23T23:45:23.791Z,22.53
2017-10-23T23:47:51.310Z,24.77
2017-10-23T23:50:18.793Z,25.43
2017-10-23T23:52:46.285Z,21.77
2017-10-23T23:55:13.912Z,23.43
2017-10-23T23:57:41.395Z,24.80
