createdAt,value
2022-08-24T00:01:18.264Z,100.00
2022-08-24T00:04:17.446Z,100.00
2022-08-24T00:10:22.079Z,100.00
2022-08-24T00:13:48.449Z,100.00
2022-08-24T00:16:53.199Z,100.00
2022-08-24T00:26:53.122Z,100.00
2022-08-24T00:29:27.918Z,100.00
2022-08-24T00:33:14.987Z,100.00
2022-08-24T00:36:16.844Z,100.00
2022-08-24T00:40:02.284Z,100.00
2022-08-24T00:43:49.658Z,100.00
2022-08-24T01:00:24.691Z,100.00
2022-08-24T01:04:13.390Z,100.00
2022-08-24T01:06:53.280Z,100.00
2022-08-24T01:12:37.877Z,100.00
2022-08-24T01:15:36.910Z,100.00
2022-08-24T01:18:37.839Z,100.00
2022-08-24T01:21:26.299Z,100.00
2022-08-24T01:24:28.386Z,100.00
2022-08-24T01:27:29.435Z,100.00
2022-08-24T01:31:21.559Z,100.00
2022-08-24T01:34:02.305Z,100.00
2022-08-24T01:36:48.413Z,100.00
2022-08-24T01:42:31.365Z,100.00
2022-08-24T01:45:35.864Z,100.00
2022-08-24T01:52:25.375Z,100.00
2022-08-24T01:55:23.853Z,100.00
2022-08-24T01:58:47.002Z,100.00
2022-08-24T02:04:48.301Z,100.00
2022-08-24T02:07:27.083Z,100.00
2022-08-24T02:10:56.979Z,100.00
2022-08-24T02:16:55.222Z,100.00
2022-08-24T02:19:37.498Z,100.00
2022-08-24T02:22:14.631Z,100.00
2022-08-24T02:25:22.108Z,100.00
2022-08-24T02:31:24.493Z,100.00
2022-08-24T02:34:50.741Z,100.00
2022-08-24T02:37:35.480Z,100.00
2022-08-24T02:40:44.949Z,100.00
2022-08-24T02:43:47.105Z,100.00
2022-08-24T02:46:53.477Z,100.00
2022-08-24T02:53:14.054Z,100.00
2022-08-24T02:55:47.562Z,100.00
2022-08-24T02:58:25.208Z,100.00
2022-08-24T03:01:05.720Z,100.00
2022-08-24T03:03:54.651Z,100.00
2022-08-24T03:06:56.711Z,100.00
2022-08-24T03:10:19.241Z,100.00
2022-08-24T03:13:05.918Z,100.00
2022-08-24T03:15:48.112Z,100.00
2022-08-24T03:18:29.002Z,100.00
2022-08-24T03:21:27.238Z,100.00
2022-08-24T03:24:04.047Z,100.00
2022-08-24T03:27:03.907Z,100.00
2022-08-24T03:33:33.561Z,100.00
2022-08-24T03:36:39.013Z,100.00
2022-08-24T03:39:12.595Z,100.00
2022-08-24T03:46:00.774Z,100.00
2022-08-24T03:49:00.382Z,100.00
2022-08-24T03:54:36.963Z,100.00
2022-08-24T03:57:38.760Z,100.00
2022-08-24T04:00:44.053Z,100.00
2022-08-24T04:03:23.675Z,100.00
2022-08-24T04:06:03.706Z,100.00
2022-08-24T04:09:06.340Z,100.00
2022-08-24T04:12:27.538Z,100.00
2022-08-24T04:15:29.335Z,100.00
2022-08-24T04:18:09.205Z,100.00
2022-08-24T04:20:46.233Z,100.00
2022-08-24T04:23:47.984Z,100.00
2022-08-24T04:26:55.541Z,100.00
2022-08-24T04:29:33.011Z,100.00
2022-08-24T04:39:29.267Z,100.00
2022-08-24T04:42:10.079Z,100.00
2022-08-24T04:48:04.202Z,100.00
2022-08-24T04:54:36.594Z,100.00
2022-08-24T04:57:18.294Z,100.00
2022-08-24T05:03:21.583Z,100.00
2022-08-24T05:05:58.955Z,100.00
2022-08-24T05:08:37.994Z,100.00
2022-08-24T05:11:16.410Z,100.00
2022-08-24T05:14:18.580Z,100.00
2022-08-24T05:16:55.493Z,100.00
2022-08-24T05:20:42.085Z,100.00
2022-08-24T05:23:47.139Z,100.00
2022-08-24T05:26:46.962Z,100.00
2022-08-24T05:29:27.090Z,100.00
2022-08-24T05:32:03.153Z,100.00
2022-08-24T05:34:45.474Z,100.00
2022-08-24T05:37:23.668Z,100.00
2022-08-24T05:40:20.079Z,100.00
2022-08-24T05:43:46.742Z,100.00
2022-08-24T05:46:50.099Z,100.00
2022-08-24T05:49:28.678Z,100.00
2022-08-24T05:52:02.976Z,100.00
2022-08-24T05:54:43.070Z,100.00
2022-08-24T05:57:19.808Z,100.00
2022-08-24T06:03:44.780Z,100.00
2022-08-24T06:06:48.917Z,100.00
2022-08-24T06:13:13.767Z,100.00
2022-08-24T06:16:10.883Z,100.00
2022-08-24T06:19:32.559Z,100.00
2022-08-24T06:22:13.432Z,100.00
2022-08-24T06:25:05.042Z,100.00
2022-08-24T06:35:46.626Z,100.00
2022-08-24T06:38:23.199Z,100.00
2022-08-24T06:41:49.303Z,100.00
2022-08-24T06:44:24.536Z,100.00
2022-08-24T06:50:03.542Z,100.00
2022-08-24T06:52:36.816Z,100.00
2022-08-24T06:55:42.030Z,100.00
2022-08-24T06:58:44.311Z,100.00
2022-08-24T07:01:44.117Z,100.00
2022-08-24T07:04:27.579Z,100.00
2022-08-24T07:07:04.293Z,100.00
2022-08-24T07:10:35.619Z,100.00
2022-08-24T07:13:14.072Z,100.00
2022-08-24T07:15:59.699Z,100.00
2022-08-24T07:25:54.196Z,100.00
2022-08-24T07:28:33.732Z,100.00
2022-08-24T07:31:15.428Z,100.00
2022-08-24T07:34:34.968Z,100.00
2022-08-24T07:37:11.085Z,99.97
2022-08-24T07:39:48.046Z,100.00
2022-08-24T07:43:11.573Z,100.00
2022-08-24T07:45:53.734Z,100.00
2022-08-24T07:48:31.842Z,100.00
2022-08-24T07:55:06.810Z,99.99
2022-08-24T07:58:08.580Z,100.00
2022-08-24T08:00:41.050Z,100.00
2022-08-24T08:03:19.283Z,100.00
2022-08-24T08:06:16.192Z,100.00
2022-08-24T08:09:43.560Z,100.00
2022-08-24T08:13:13.302Z,99.98
2022-08-24T08:15:59.944Z,100.00
2022-08-24T08:18:38.925Z,100.00
2022-08-24T08:21:39.385Z,99.84
2022-08-24T08:24:20.841Z,97.21
2022-08-24T08:27:51.940Z,96.88
2022-08-24T08:30:52.363Z,97.13
2022-08-24T08:33:34.123Z,97.14
2022-08-24T08:36:59.853Z,98.06
2022-08-24T08:40:05.750Z,98.26
2022-08-24T08:53:51.907Z,95.42
2022-08-24T08:56:39.104Z,93.53
2022-08-24T09:00:08.494Z,93.16
2022-08-24T09:11:09.142Z,92.01
2022-08-24T09:13:55.829Z,91.74
2022-08-24T09:17:16.852Z,90.96
2022-08-24T09:20:10.351Z,92.12
2022-08-24T09:23:15.507Z,89.73
2022-08-24T09:26:19.849Z,89.33
2022-08-24T09:32:46.712Z,88.79
2022-08-24T09:36:20.151Z,88.67
2022-08-24T09:40:03.621Z,88.18
2022-08-24T09:43:22.782Z,87.56
2022-08-24T09:57:44.308Z,84.24
2022-08-24T10:00:25.093Z,84.44
2022-08-24T10:03:03.131Z,84.71
2022-08-24T10:06:01.376Z,84.43
2022-08-24T10:08:47.341Z,80.53
2022-08-24T10:11:26.929Z,79.69
2022-08-24T10:14:05.113Z,80.31
2022-08-24T10:16:42.819Z,81.47
2022-08-24T10:19:41.941Z,81.03
2022-08-24T10:22:26.663Z,79.73
2022-08-24T10:25:19.038Z,78.58
2022-08-24T10:28:04.662Z,79.14
2022-08-24T10:31:03.920Z,78.81
2022-08-24T10:33:42.126Z,78.24
2022-08-24T10:36:59.790Z,77.92
2022-08-24T10:40:06.136Z,77.97
2022-08-24T10:43:25.892Z,77.46
2022-08-24T10:46:36.797Z,77.23
2022-08-24T10:49:35.001Z,76.12
2022-08-24T10:52:39.856Z,77.19
2022-08-24T10:55:20.670Z,76.91
2022-08-24T10:58:23.200Z,75.83
2022-08-24T11:00:57.681Z,76.67
2022-08-24T11:03:32.174Z,75.48
2022-08-24T11:06:17.945Z,75.25
2022-08-24T11:08:58.555Z,74.41
2022-08-24T11:11:34.584Z,74.92
2022-08-24T11:14:09.917Z,74.20
2022-08-24T11:16:45.670Z,74.83
2022-08-24T11:19:35.172Z,73.63
2022-08-24T11:22:25.133Z,73.39
2022-08-24T11:25:01.999Z,72.80
2022-08-24T11:27:38.650Z,71.74
2022-08-24T11:30:17.137Z,71.89
2022-08-24T11:32:52.965Z,71.52
2022-08-24T11:35:28.983Z,71.62
2022-08-24T11:38:15.815Z,69.56
2022-08-24T11:40:54.211Z,65.09
2022-08-24T11:43:37.485Z,65.99
2022-08-24T11:46:21.923Z,67.88
2022-08-24T11:49:03.107Z,68.86
2022-08-24T11:51:47.558Z,70.38
2022-08-24T11:54:32.775Z,69.27
2022-08-24T11:57:15.776Z,68.68
2022-08-24T12:00:04.373Z,67.92
2022-08-24T12:02:40.926Z,66.39
2022-08-24T12:05:24.435Z,65.75
2022-08-24T12:08:08.967Z,65.34
2022-08-24T12:10:46.922Z,65.32
2022-08-24T12:13:31.495Z,64.36
2022-08-24T12:16:10.708Z,65.21
2022-08-24T12:18:53.522Z,66.09
2022-08-24T12:21:29.274Z,66.41
2022-08-24T12:24:05.692Z,66.24
2022-08-24T12:26:41.602Z,66.92
2022-08-24T12:29:17.527Z,66.36
2022-08-24T12:31:54.418Z,65.44
2022-08-24T12:34:33.561Z,66.63
2022-08-24T12:37:16.172Z,66.83
2022-08-24T12:39:55.908Z,65.97
2022-08-24T12:42:35.167Z,65.45
2022-08-24T12:45:10.727Z,62.02
2022-08-24T12:47:48.543Z,62.03
2022-08-24T12:50:28.375Z,59.51
2022-08-24T12:53:30.288Z,61.57
2022-08-24T12:56:33.643Z,60.33
2022-08-24T12:59:26.034Z,59.77
2022-08-24T13:02:04.282Z,60.82
2022-08-24T13:04:41.657Z,60.63
2022-08-24T13:07:27.996Z,61.79
2022-08-24T13:10:14.839Z,61.24
2022-08-24T13:13:11.104Z,62.25
2022-08-24T13:16:03.469Z,62.33
2022-08-24T13:19:12.716Z,61.49
2022-08-24T13:21:54.982Z,60.50
2022-08-24T13:24:57.741Z,61.08
2022-08-24T13:27:57.195Z,62.27
2022-08-24T13:30:36.547Z,61.17
2022-08-24T13:33:15.107Z,59.22
2022-08-24T13:36:19.665Z,60.65
2022-08-24T13:39:03.269Z,60.34
2022-08-24T13:41:51.181Z,61.02
2022-08-24T13:44:53.390Z,60.48
2022-08-24T13:47:32.519Z,60.45
2022-08-24T13:50:12.392Z,59.18
2022-08-24T13:52:56.788Z,59.54
2022-08-24T13:55:36.109Z,60.93
2022-08-24T13:58:28.019Z,60.69
2022-08-24T14:01:04.399Z,58.55
2022-08-24T14:03:55.458Z,59.61
2022-08-24T14:06:40.233Z,56.31
2022-08-24T14:09:23.629Z,56.11
2022-08-24T14:12:17.454Z,57.47
2022-08-24T14:15:00.178Z,53.48
2022-08-24T14:17:56.124Z,55.22
2022-08-24T14:21:18.097Z,55.21
2022-08-24T14:24:27.866Z,56.33
2022-08-24T14:27:39.040Z,56.94
2022-08-24T14:31:00.228Z,55.41
2022-08-24T14:33:42.847Z,55.95
2022-08-24T14:39:57.705Z,57.03
2022-08-24T14:43:21.338Z,57.41
2022-08-24T14:46:44.656Z,58.51
2022-08-24T14:50:12.680Z,58.74
2022-08-24T14:56:07.519Z,58.68
2022-08-24T14:58:58.526Z,58.50
2022-08-24T15:01:49.583Z,58.68
2022-08-24T15:07:48.748Z,56.78
2022-08-24T15:10:34.453Z,56.85
2022-08-24T15:14:25.762Z,56.36
2022-08-24T15:17:56.807Z,54.93
2022-08-24T15:21:00.358Z,53.89
2022-08-24T15:24:16.617Z,54.17
2022-08-24T15:27:15.967Z,52.70
2022-08-24T15:34:27.059Z,51.74
2022-08-24T15:37:29.371Z,53.18
2022-08-24T15:40:48.543Z,55.18
2022-08-24T15:43:48.390Z,55.28
2022-08-24T15:46:49.347Z,55.41
2022-08-24T15:49:59.261Z,54.48
2022-08-24T15:53:15.402Z,54.56
2022-08-24T16:02:53.206Z,55.73
2022-08-24T16:06:06.084Z,55.45
2022-08-24T16:09:00.938Z,56.28
2022-08-24T16:11:46.974Z,56.66
2022-08-24T16:14:48.896Z,56.67
2022-08-24T16:20:37.798Z,56.76
2022-08-24T16:23:40.855Z,56.95
2022-08-24T16:29:56.530Z,58.66
2022-08-24T16:32:53.353Z,59.43
2022-08-24T16:35:59.825Z,60.13
2022-08-24T16:39:22.752Z,60.37
2022-08-24T16:42:30.514Z,61.06
2022-08-24T16:45:25.978Z,61.51
2022-08-24T16:51:10.599Z,62.02
2022-08-24T16:53:53.967Z,62.32
2022-08-24T16:57:17.497Z,62.99
2022-08-24T17:00:19.335Z,63.48
2022-08-24T17:03:04.214Z,63.90
2022-08-24T17:09:24.854Z,64.70
2022-08-24T17:12:32.854Z,65.03
2022-08-24T17:15:59.099Z,65.01
2022-08-24T17:22:20.720Z,66.02
2022-08-24T17:25:46.784Z,66.08
2022-08-24T17:32:01.199Z,65.18
2022-08-24T17:34:44.673Z,65.48
2022-08-24T17:37:24.913Z,64.88
2022-08-24T17:40:35.623Z,64.82
2022-08-24T17:43:35.598Z,64.74
2022-08-24T17:46:08.679Z,64.87
2022-08-24T17:48:40.916Z,64.81
2022-08-24T17:51:15.574Z,65.23
2022-08-24T17:53:47.621Z,65.35
2022-08-24T17:56:22.290Z,65.20
2022-08-24T17:59:14.184Z,65.54
2022-08-24T18:01:52.531Z,65.86
2022-08-24T18:04:30.078Z,65.82
2022-08-24T18:07:13.630Z,65.98
2022-08-24T18:09:49.701Z,66.26
2022-08-24T18:12:26.613Z,66.16
2022-08-24T18:15:00.156Z,66.79
2022-08-24T18:17:39.503Z,67.13
2022-08-24T18:20:18.583Z,67.31
2022-08-24T18:22:50.687Z,67.66
2022-08-24T18:25:28.513Z,67.80
2022-08-24T18:28:03.273Z,68.11
2022-08-24T18:30:37.396Z,68.59
2022-08-24T18:33:09.450Z,68.85
2022-08-24T18:35:42.026Z,69.15
2022-08-24T18:38:14.901Z,69.48
2022-08-24T18:40:52.830Z,69.82
2022-08-24T18:43:29.297Z,70.15
2022-08-24T18:46:05.203Z,70.68
2022-08-24T18:48:39.087Z,71.18
2022-08-24T18:51:27.826Z,71.54
2022-08-24T18:54:15.868Z,72.16
2022-08-24T18:56:47.964Z,72.66
2022-08-24T18:59:24.017Z,73.18
2022-08-24T19:02:15.694Z,73.43
2022-08-24T19:04:52.345Z,74.45
2022-08-24T19:07:25.929Z,75.02
2022-08-24T19:09:59.728Z,74.98
2022-08-24T19:12:46.835Z,75.25
2022-08-24T19:15:31.989Z,75.52
2022-08-24T19:18:13.005Z,75.74
2022-08-24T19:20:50.980Z,76.12
2022-08-24T19:23:30.638Z,76.28
2022-08-24T19:26:07.769Z,76.70
2022-08-24T19:28:43.828Z,76.80
2022-08-24T19:31:16.869Z,77.19
2022-08-24T19:33:51.854Z,77.36
2022-08-24T19:36:26.659Z,77.79
2022-08-24T19:39:03.450Z,78.04
2022-08-24T19:41:45.139Z,78.32
2022-08-24T19:44:38.706Z,78.53
2022-08-24T19:47:12.821Z,78.76
2022-08-24T19:49:47.254Z,78.68
2022-08-24T19:52:19.987Z,79.10
2022-08-24T19:54:51.852Z,79.08
2022-08-24T19:57:44.652Z,79.30
2022-08-24T20:00:38.578Z,79.30
2022-08-24T20:03:15.474Z,79.52
2022-08-24T20:05:48.772Z,79.81
2022-08-24T20:08:27.819Z,79.97
2022-08-24T20:11:03.597Z,80.24
2022-08-24T20:13:41.618Z,80.24
2022-08-24T20:16:17.623Z,80.30
2022-08-24T20:18:52.313Z,80.51
2022-08-24T20:21:28.308Z,80.53
2022-08-24T20:24:02.874Z,80.60
2022-08-24T20:26:44.357Z,80.81
2022-08-24T20:29:16.977Z,81.13
2022-08-24T20:31:52.647Z,81.28
2022-08-24T20:34:24.887Z,81.49
2022-08-24T20:37:01.816Z,81.76
2022-08-24T20:39:34.543Z,81.98
2022-08-24T20:42:12.219Z,82.39
2022-08-24T20:44:48.141Z,82.43
2022-08-24T20:47:22.092Z,82.56
2022-08-24T20:49:55.780Z,82.82
2022-08-24T20:52:27.732Z,83.12
2022-08-24T20:55:03.913Z,83.26
2022-08-24T20:57:37.771Z,83.39
2022-08-24T21:00:13.770Z,83.72
2022-08-24T21:02:46.173Z,84.05
2022-08-24T21:05:19.582Z,84.11
2022-08-24T21:07:51.820Z,84.04
2022-08-24T21:10:27.419Z,84.32
2022-08-24T21:13:00.514Z,84.34
2022-08-24T21:15:33.117Z,84.53
2022-08-24T21:18:05.315Z,84.78
2022-08-24T21:20:38.540Z,85.17
2022-08-24T21:23:18.683Z,85.36
2022-08-24T21:25:50.689Z,85.34
2022-08-24T21:28:23.952Z,85.47
2022-08-24T21:30:56.804Z,86.06
2022-08-24T21:33:47.841Z,86.31
2022-08-24T21:36:20.654Z,86.50
2022-08-24T21:38:54.757Z,86.65
2022-08-24T21:41:29.502Z,86.97
2022-08-24T21:44:01.656Z,86.82
2022-08-24T21:46:36.895Z,86.99
2022-08-24T21:49:12.121Z,87.08
2022-08-24T21:51:44.431Z,87.35
2022-08-24T21:54:17.790Z,87.37
2022-08-24T21:56:50.889Z,87.73
2022-08-24T21:59:23.169Z,87.89
2022-08-24T22:01:55.398Z,88.04
2022-08-24T22:04:28.133Z,88.24
2022-08-24T22:07:02.948Z,88.48
2022-08-24T22:09:35.383Z,88.56
2022-08-24T22:12:11.654Z,88.69
2022-08-24T22:14:45.796Z,88.96
2022-08-24T22:17:18.008Z,89.00
2022-08-24T22:19:52.152Z,89.27
2022-08-24T22:22:24.385Z,89.48
2022-08-24T22:24:56.322Z,89.57
2022-08-24T22:27:28.494Z,89.87
2022-08-24T22:30:00.670Z,89.92
2022-08-24T22:32:32.719Z,90.01
2022-08-24T22:35:09.317Z,90.17
2022-08-24T22:37:42.902Z,90.48
2022-08-24T22:40:17.393Z,90.82
2022-08-24T22:42:52.381Z,90.92
2022-08-24T22:45:25.507Z,91.28
2022-08-24T22:47:58.312Z,91.55
2022-08-24T22:50:32.753Z,91.74
2022-08-24T22:53:05.392Z,92.05
2022-08-24T22:55:38.893Z,92.38
2022-08-24T22:58:11.104Z,92.35
2022-08-24T23:00:43.043Z,92.70
2022-08-24T23:03:15.265Z,92.84
2022-08-24T23:05:49.216Z,92.80
2022-08-24T23:08:21.438Z,93.04
2022-08-24T23:10:53.434Z,93.20
2022-08-24T23:13:30.163Z,93.33
2022-08-24T23:16:02.623Z,93.49
2022-08-24T23:18:54.088Z,93.64
2022-08-24T23:21:28.061Z,93.71
2022-08-24T23:24:01.605Z,93.88
2022-08-24T23:26:34.055Z,94.08
2022-08-24T23:29:09.778Z,94.23
2022-08-24T23:31:43.074Z,94.18
2022-08-24T23:34:15.665Z,94.29
2022-08-24T23:36:48.275Z,94.47
2022-08-24T23:39:22.112Z,94.50
2022-08-24T23:41:54.787Z,94.60
2022-08-24T23:44:28.805Z,94.79
2022-08-24T23:47:04.196Z,94.93
2022-08-24T23:49:37.335Z,95.01
2022-08-24T23:52:09.900Z,95.11
2022-08-24T23:55:20.248Z,95.43
2022-08-24T23:57:55.652Z,95.69
