createdAt,value
2018-09-02T00:00:37.572Z,67.91
2018-09-02T00:03:08.275Z,68.33
2018-09-02T00:05:38.936Z,68.24
2018-09-02T00:08:09.573Z,67.64
2018-09-02T00:10:40.265Z,68.16
2018-09-02T00:13:10.900Z,68.12
2018-09-02T00:15:41.563Z,68.10
2018-09-02T00:18:12.243Z,68.30
2018-09-02T00:20:42.965Z,68.88
2018-09-02T00:23:13.664Z,68.83
2018-09-02T00:25:44.366Z,68.71
2018-09-02T00:28:15.069Z,68.74
2018-09-02T00:30:45.736Z,69.31
2018-09-02T00:33:16.432Z,69.68
2018-09-02T00:35:47.035Z,69.50
2018-09-02T00:38:17.736Z,69.76
2018-09-02T00:40:48.405Z,69.75
2018-09-02T00:43:19.077Z,69.39
2018-09-02T00:45:49.788Z,69.74
2018-09-02T00:48:20.504Z,69.67
2018-09-02T00:50:51.163Z,69.91
2018-09-02T00:53:21.822Z,70.12
2018-09-02T00:55:52.534Z,70.00
2018-09-02T00:58:23.276Z,70.45
2018-09-02T01:00:53.926Z,70.49
2018-09-02T01:03:24.615Z,70.78
2018-09-02T01:05:55.353Z,70.52
2018-09-02T01:08:26.036Z,70.61
2018-09-02T01:10:56.731Z,70.52
2018-09-02T01:13:27.394Z,71.06
2018-09-02T01:15:58.136Z,70.69
2018-09-02T01:18:28.817Z,70.86
2018-09-02T01:20:59.496Z,70.77
2018-09-02T01:23:30.178Z,71.51
2018-09-02T01:26:00.869Z,71.51
2018-09-02T01:28:31.540Z,71.62
2018-09-02T01:31:02.241Z,71.59
2018-09-02T01:33:32.920Z,71.84
2018-09-02T01:36:03.598Z,72.29
2018-09-02T01:38:34.250Z,72.12
2018-09-02T01:41:04.925Z,72.27
2018-09-02T01:43:35.621Z,72.30
2018-09-02T01:46:06.549Z,72.09
2018-09-02T01:48:37.253Z,72.67
2018-09-02T01:51:08.201Z,73.17
2018-09-02T01:53:38.931Z,73.24
2018-09-02T01:56:09.727Z,73.34
2018-09-02T01:58:40.537Z,73.38
2018-09-02T02:01:11.233Z,73.90
2018-09-02T02:03:41.856Z,74.28
2018-09-02T02:06:12.615Z,73.96
2018-09-02T02:08:43.257Z,73.79
2018-09-02T02:11:14.014Z,74.06
2018-09-02T02:13:44.698Z,74.06
2018-09-02T02:16:15.431Z,74.44
2018-09-02T02:18:46.086Z,74.43
2018-09-02T02:21:16.793Z,74.73
2018-09-02T02:23:47.469Z,74.67
2018-09-02T02:26:18.176Z,74.76
2018-09-02T02:28:48.889Z,74.83
2018-09-02T02:31:19.547Z,74.96
2018-09-02T02:33:50.208Z,75.11
2018-09-02T02:36:20.881Z,75.27
2018-09-02T02:38:51.552Z,75.54
2018-09-02T02:41:22.254Z,75.20
2018-09-02T02:43:52.955Z,75.52
2018-09-02T02:46:23.680Z,75.51
2018-09-02T02:48:54.361Z,75.72
2018-09-02T02:51:25.081Z,76.00
2018-09-02T02:53:55.824Z,76.09
2018-09-02T02:56:26.613Z,75.92
2018-09-02T02:58:57.313Z,75.93
2018-09-02T03:01:28.002Z,76.70
2018-09-02T03:03:58.670Z,76.25
2018-09-02T03:06:29.373Z,76.78
2018-09-02T03:09:00.101Z,76.56
2018-09-02T03:11:30.844Z,76.81
2018-09-02T03:14:01.500Z,76.59
2018-09-02T03:16:32.215Z,76.75
2018-09-02T03:19:02.915Z,76.82
2018-09-02T03:21:33.613Z,76.63
2018-09-02T03:24:04.432Z,77.00
2018-09-02T03:26:35.159Z,76.53
2018-09-02T03:29:06.051Z,77.10
2018-09-02T03:31:36.736Z,77.23
2018-09-02T03:34:07.433Z,77.01
2018-09-02T03:36:38.129Z,76.86
2018-09-02T03:39:08.889Z,77.27
2018-09-02T03:41:39.584Z,77.44
2018-09-02T03:44:10.319Z,77.60
2018-09-02T03:46:40.975Z,77.59
2018-09-02T03:49:11.781Z,77.64
2018-09-02T03:51:42.408Z,77.40
2018-09-02T03:54:13.127Z,77.94
2018-09-02T03:56:43.805Z,77.74
2018-09-02T03:59:14.490Z,78.12
2018-09-02T04:01:45.211Z,78.33
2018-09-02T04:04:15.879Z,78.31
2018-09-02T04:06:46.597Z,78.62
2018-09-02T04:09:17.299Z,78.58
2018-09-02T04:11:48.020Z,78.39
2018-09-02T04:14:18.739Z,78.61
2018-09-02T04:16:49.403Z,78.76
2018-09-02T04:19:20.125Z,78.48
2018-09-02T04:21:50.786Z,78.57
2018-09-02T04:24:21.530Z,78.60
2018-09-02T04:26:52.287Z,78.79
2018-09-02T04:29:23.000Z,78.91
2018-09-02T04:31:53.723Z,79.00
2018-09-02T04:34:24.452Z,79.03
2018-09-02T04:36:55.191Z,78.48
2018-09-02T04:39:25.861Z,79.10
2018-09-02T04:41:56.566Z,79.11
2018-09-02T04:44:27.207Z,78.97
2018-09-02T04:46:57.878Z,79.31
2018-09-02T04:49:28.512Z,79.39
2018-09-02T04:51:59.200Z,79.37
2018-09-02T04:54:29.943Z,79.43
2018-09-02T04:57:00.555Z,79.05
2018-09-02T04:59:31.265Z,78.88
2018-09-02T05:02:02.014Z,78.83
2018-09-02T05:04:32.635Z,78.74
2018-09-02T05:07:03.363Z,79.16
2018-09-02T05:09:34.004Z,79.29
2018-09-02T05:12:04.730Z,79.56
2018-09-02T05:14:35.365Z,79.55
2018-09-02T05:17:06.340Z,79.56
2018-09-02T05:19:36.979Z,79.43
2018-09-02T05:22:07.692Z,78.88
2018-09-02T05:24:38.392Z,78.42
2018-09-02T05:27:09.040Z,78.56
2018-09-02T05:29:39.776Z,78.14
2018-09-02T05:32:10.405Z,78.37
2018-09-02T05:34:41.072Z,78.42
2018-09-02T05:37:11.685Z,77.90
2018-09-02T05:39:42.356Z,77.71
2018-09-02T05:42:13.164Z,78.02
2018-09-02T05:44:43.986Z,77.79
2018-09-02T05:47:14.680Z,76.95
2018-09-02T05:49:45.357Z,77.09
2018-09-02T05:52:15.960Z,76.84
2018-09-02T05:54:56.630Z,76.35
2018-09-02T05:57:32.621Z,75.94
2018-09-02T06:00:08.544Z,74.61
2018-09-02T06:02:44.366Z,74.29
2018-09-02T06:05:24.774Z,74.19
2018-09-02T06:08:00.806Z,73.39
2018-09-02T06:10:36.663Z,72.88
2018-09-02T06:13:12.743Z,72.21
2018-09-02T06:15:48.766Z,71.67
2018-09-02T06:18:24.888Z,71.16
2018-09-02T06:21:00.846Z,71.35
2018-09-02T06:23:36.689Z,70.23
2018-09-02T06:26:12.648Z,70.27
2018-09-02T06:28:48.643Z,70.13
2018-09-02T06:31:24.526Z,69.55
2018-09-02T06:34:00.502Z,69.68
2018-09-02T06:36:36.586Z,68.75
2018-09-02T06:39:13.169Z,68.67
2018-09-02T06:41:49.506Z,68.27
2018-09-02T06:44:25.604Z,67.79
2018-09-02T06:47:01.480Z,67.42
2018-09-02T06:49:37.504Z,66.75
2018-09-02T06:52:13.472Z,66.90
2018-09-02T06:54:49.428Z,65.80
2018-09-02T06:57:25.411Z,65.02
2018-09-02T07:00:01.417Z,64.29
2018-09-02T07:02:37.267Z,63.71
2018-09-02T07:05:13.243Z,63.07
2018-09-02T07:07:49.123Z,62.60
2018-09-02T07:10:25.203Z,61.88
2018-09-02T07:13:01.281Z,61.64
2018-09-02T07:15:37.092Z,61.29
2018-09-02T07:18:13.024Z,60.35
2018-09-02T07:20:48.970Z,59.80
2018-09-02T07:23:24.947Z,58.83
2018-09-02T07:26:00.798Z,59.16
2018-09-02T07:28:36.829Z,58.81
2018-09-02T07:31:12.811Z,58.48
2018-09-02T07:33:48.739Z,57.95
2018-09-02T07:36:24.745Z,57.07
2018-09-02T07:39:00.920Z,55.79
2018-09-02T07:41:37.585Z,55.12
2018-09-02T07:44:13.596Z,54.33
2018-09-02T07:46:49.601Z,53.79
2018-09-02T07:49:25.516Z,52.99
2018-09-02T07:52:01.552Z,52.29
2018-09-02T07:54:37.765Z,52.34
2018-09-02T07:57:14.001Z,50.68
2018-09-02T07:59:50.067Z,50.88
2018-09-02T08:02:26.120Z,50.17
2018-09-02T08:05:02.041Z,49.07
2018-09-02T08:07:38.050Z,48.46
2018-09-02T08:10:14.096Z,47.93
2018-09-02T08:12:50.266Z,47.47
2018-09-02T08:15:26.094Z,46.84
2018-09-02T08:18:02.077Z,47.26
2018-09-02T08:20:37.943Z,46.28
2018-09-02T08:23:14.023Z,46.73
2018-09-02T08:25:50.051Z,45.86
2018-09-02T08:28:26.053Z,45.76
2018-09-02T08:31:02.109Z,44.99
2018-09-02T08:33:38.136Z,45.69
2018-09-02T08:36:13.924Z,45.29
2018-09-02T08:38:49.933Z,45.04
2018-09-02T08:41:26.135Z,42.94
2018-09-02T08:44:02.091Z,43.74
2018-09-02T08:46:38.548Z,42.97
2018-09-02T08:49:14.584Z,43.32
2018-09-02T08:51:50.668Z,42.29
2018-09-02T08:54:26.784Z,41.87
2018-09-02T08:57:02.806Z,40.80
2018-09-02T08:59:38.779Z,40.04
2018-09-02T09:02:14.823Z,39.14
2018-09-02T09:04:52.703Z,38.50
2018-09-02T09:07:30.181Z,36.63
2018-09-02T09:10:07.148Z,35.69
2018-09-02T09:12:43.152Z,36.54
2018-09-02T09:15:19.106Z,35.48
2018-09-02T09:17:55.136Z,36.81
2018-09-02T09:20:31.145Z,37.58
2018-09-02T09:23:07.136Z,37.38
2018-09-02T09:25:43.064Z,35.44
2018-09-02T09:28:18.949Z,36.04
2018-09-02T09:30:54.948Z,34.95
2018-09-02T09:33:30.930Z,35.23
2018-09-02T09:36:06.867Z,34.74
2018-09-02T09:38:42.771Z,34.70
2018-09-02T09:41:18.772Z,34.62
2018-09-02T09:43:54.815Z,34.14
2018-09-02T09:46:30.771Z,34.94
2018-09-02T09:49:06.805Z,35.17
2018-09-02T09:51:42.742Z,34.90
2018-09-02T09:54:18.672Z,35.79
2018-09-02T09:56:54.589Z,32.69
2018-09-02T09:59:30.434Z,32.79
2018-09-02T10:02:06.246Z,32.75
2018-09-02T10:04:42.211Z,32.99
2018-09-02T10:07:18.104Z,32.48
2018-09-02T10:09:54.180Z,32.92
2018-09-02T10:12:30.139Z,32.51
2018-09-02T10:15:06.088Z,31.93
2018-09-02T10:17:41.928Z,32.56
2018-09-02T10:20:17.765Z,31.69
2018-09-02T10:22:53.702Z,31.60
2018-09-02T10:25:29.558Z,32.03
2018-09-02T10:28:05.644Z,31.00
2018-09-02T10:30:41.553Z,31.15
2018-09-02T10:33:17.748Z,31.25
2018-09-02T10:35:53.503Z,30.67
2018-09-02T10:38:29.590Z,31.07
2018-09-02T10:41:05.752Z,29.74
2018-09-02T10:43:41.618Z,30.36
2018-09-02T10:46:17.517Z,29.40
2018-09-02T10:48:53.567Z,27.97
2018-09-02T10:51:29.616Z,27.97
2018-09-02T10:54:06.247Z,27.37
2018-09-02T10:56:42.264Z,27.69
2018-09-02T10:59:18.165Z,27.23
2018-09-02T11:01:54.127Z,27.58
2018-09-02T11:04:30.180Z,26.66
2018-09-02T11:07:06.265Z,26.31
2018-09-02T11:09:42.158Z,26.81
2018-09-02T11:12:18.052Z,25.94
2018-09-02T11:14:54.034Z,26.17
2018-09-02T11:17:30.022Z,27.12
2018-09-02T11:20:06.049Z,27.04
2018-09-02T11:22:41.982Z,27.23
2018-09-02T11:25:17.868Z,27.79
2018-09-02T11:27:53.800Z,28.27
2018-09-02T11:30:29.716Z,28.15
2018-09-02T11:33:05.754Z,27.55
2018-09-02T11:35:41.784Z,25.98
2018-09-02T11:38:17.757Z,26.63
2018-09-02T11:40:53.809Z,26.33
2018-09-02T11:43:29.772Z,25.97
2018-09-02T11:46:06.453Z,26.29
2018-09-02T11:48:42.321Z,25.78
2018-09-02T11:51:18.304Z,25.96
2018-09-02T11:53:54.253Z,25.38
2018-09-02T11:56:30.310Z,25.00
2018-09-02T11:59:06.561Z,25.92
2018-09-02T12:01:42.420Z,25.56
2018-09-02T12:04:18.513Z,25.63
2018-09-02T12:06:54.328Z,24.64
2018-09-02T12:09:30.320Z,25.02
2018-09-02T12:12:06.391Z,23.64
2018-09-02T12:14:42.433Z,24.02
2018-09-02T12:17:18.573Z,23.61
2018-09-02T12:19:54.699Z,24.48
2018-09-02T12:22:31.095Z,24.30
2018-09-02T12:25:07.377Z,24.10
2018-09-02T12:27:43.395Z,24.73
2018-09-02T12:30:19.319Z,25.04
2018-09-02T12:32:55.377Z,23.58
2018-09-02T12:35:31.495Z,23.58
2018-09-02T12:38:07.866Z,23.73
2018-09-02T12:40:44.010Z,23.66
2018-09-02T12:43:20.037Z,23.15
2018-09-02T12:45:56.306Z,23.39
2018-09-02T12:48:32.560Z,23.57
2018-09-02T12:51:08.609Z,23.60
2018-09-02T12:53:44.726Z,23.82
2018-09-02T12:56:20.959Z,24.84
2018-09-02T12:58:56.954Z,23.55
2018-09-02T13:01:33.095Z,22.36
2018-09-02T13:04:09.239Z,22.89
2018-09-02T13:06:45.289Z,22.65
2018-09-02T13:09:21.521Z,22.76
2018-09-02T13:11:57.612Z,23.70
2018-09-02T13:14:33.699Z,23.58
2018-09-02T13:17:09.728Z,23.61
2018-09-02T13:19:45.687Z,23.58
2018-09-02T13:22:21.897Z,23.67
2018-09-02T13:24:57.636Z,23.86
2018-09-02T13:27:33.631Z,23.90
2018-09-02T13:30:10.879Z,23.33
2018-09-02T13:32:46.898Z,23.28
2018-09-02T13:35:22.736Z,24.21
2018-09-02T13:37:58.694Z,22.12
2018-09-02T13:40:34.633Z,23.47
2018-09-02T13:43:10.525Z,23.34
2018-09-02T13:45:46.515Z,23.71
2018-09-02T13:48:22.506Z,22.96
2018-09-02T13:50:58.360Z,22.84
2018-09-02T13:53:34.268Z,23.86
2018-09-02T13:56:10.206Z,22.96
2018-09-02T13:58:46.021Z,23.07
2018-09-02T14:01:22.036Z,22.74
2018-09-02T14:03:57.934Z,23.03
2018-09-02T14:06:33.995Z,23.60
2018-09-02T14:09:10.288Z,23.23
2018-09-02T14:11:46.187Z,22.58
2018-09-02T14:14:22.268Z,23.21
2018-09-02T14:16:58.548Z,23.63
2018-09-02T14:19:36.366Z,22.08
2018-09-02T14:22:12.719Z,23.28
2018-09-02T14:24:50.761Z,24.05
2018-09-02T14:27:27.104Z,22.14
2018-09-02T14:30:03.522Z,22.36
2018-09-02T14:32:39.613Z,22.33
2018-09-02T14:35:15.983Z,22.93
2018-09-02T14:37:52.668Z,23.28
2018-09-02T14:40:29.396Z,23.28
2018-09-02T14:43:07.705Z,22.97
2018-09-02T14:45:43.888Z,23.42
2018-09-02T14:48:21.459Z,23.12
2018-09-02T14:50:58.664Z,23.62
2018-09-02T14:53:34.629Z,23.56
2018-09-02T14:56:10.901Z,23.93
2018-09-02T14:58:47.696Z,23.89
2018-09-02T15:01:25.384Z,24.35
2018-09-02T15:04:02.490Z,24.16
2018-09-02T15:06:39.328Z,23.97
2018-09-02T15:09:17.072Z,24.24
2018-09-02T15:11:52.921Z,24.37
2018-09-02T15:14:29.993Z,24.33
2018-09-02T15:17:06.611Z,25.25
2018-09-02T15:19:43.488Z,24.32
2018-09-02T15:22:19.579Z,24.37
2018-09-02T15:24:55.540Z,24.63
2018-09-02T15:27:32.127Z,25.10
2018-09-02T15:30:09.116Z,24.87
2018-09-02T15:32:45.219Z,25.44
2018-09-02T15:35:21.413Z,26.14
2018-09-02T15:37:57.932Z,25.74
2018-09-02T15:40:33.850Z,25.10
2018-09-02T15:43:09.837Z,25.66
2018-09-02T15:45:45.880Z,25.96
2018-09-02T15:48:21.903Z,25.32
2018-09-02T15:50:58.488Z,25.51
2018-09-02T15:53:34.842Z,26.07
2018-09-02T15:56:10.828Z,26.21
2018-09-02T15:58:46.688Z,26.45
2018-09-02T16:01:22.671Z,27.38
2018-09-02T16:03:58.772Z,27.92
2018-09-02T16:06:34.702Z,27.63
2018-09-02T16:09:12.089Z,27.83
2018-09-02T16:11:48.210Z,28.06
2018-09-02T16:14:24.561Z,28.19
2018-09-02T16:17:00.415Z,27.60
2018-09-02T16:19:36.416Z,28.99
2018-09-02T16:22:12.470Z,29.40
2018-09-02T16:24:48.387Z,29.64
2018-09-02T16:27:24.619Z,30.35
2018-09-02T16:30:01.131Z,30.89
2018-09-02T16:32:37.969Z,31.18
2018-09-02T16:35:14.664Z,31.78
2018-09-02T16:37:51.872Z,31.37
2018-09-02T16:40:28.603Z,31.93
2018-09-02T16:43:05.545Z,31.75
2018-09-02T16:45:41.413Z,32.51
2018-09-02T16:48:17.423Z,32.68
2018-09-02T16:50:53.417Z,32.72
2018-09-02T16:53:29.258Z,31.78
2018-09-02T16:56:05.259Z,31.95
2018-09-02T16:58:41.345Z,32.26
2018-09-02T17:01:17.314Z,32.25
2018-09-02T17:03:58.482Z,32.40
2018-09-02T17:06:34.472Z,32.71
2018-09-02T17:09:11.920Z,33.54
2018-09-02T17:11:48.161Z,33.24
2018-09-02T17:14:24.144Z,33.44
2018-09-02T17:17:00.232Z,34.06
2018-09-02T17:19:38.624Z,34.14
2018-09-02T17:22:14.606Z,34.39
2018-09-02T17:24:50.557Z,34.66
2018-09-02T17:27:26.659Z,34.43
2018-09-02T17:30:02.637Z,34.36
2018-09-02T17:32:38.619Z,34.86
2018-09-02T17:35:14.636Z,34.76
2018-09-02T17:37:50.488Z,35.14
2018-09-02T17:40:26.433Z,34.95
2018-09-02T17:43:02.617Z,35.44
2018-09-02T17:45:38.749Z,35.74
2018-09-02T17:48:14.787Z,35.11
2018-09-02T17:50:50.655Z,35.28
2018-09-02T17:53:26.512Z,35.67
2018-09-02T17:56:02.515Z,35.79
2018-09-02T17:58:38.449Z,35.85
2018-09-02T18:01:14.432Z,35.87
2018-09-02T18:03:50.285Z,35.77
2018-09-02T18:06:26.192Z,36.80
2018-09-02T18:09:02.259Z,36.72
2018-09-02T18:11:38.369Z,37.01
2018-09-02T18:14:14.405Z,37.45
2018-09-02T18:16:50.357Z,37.95
2018-09-02T18:19:26.348Z,37.67
2018-09-02T18:22:02.352Z,38.18
2018-09-02T18:24:38.601Z,38.41
2018-09-02T18:27:15.936Z,38.36
2018-09-02T18:29:56.970Z,37.97
2018-09-02T18:32:32.995Z,38.33
2018-09-02T18:35:09.065Z,38.53
2018-09-02T18:37:45.057Z,38.54
2018-09-02T18:40:21.046Z,38.98
2018-09-02T18:42:57.098Z,38.87
2018-09-02T18:45:33.136Z,38.33
2018-09-02T18:48:09.120Z,39.53
2018-09-02T18:50:45.663Z,39.14
2018-09-02T18:53:21.743Z,39.49
2018-09-02T18:55:58.034Z,39.92
2018-09-02T18:58:34.209Z,40.41
2018-09-02T19:01:13.078Z,40.14
2018-09-02T19:03:49.115Z,40.35
2018-09-02T19:06:25.309Z,40.41
2018-09-02T19:09:01.550Z,41.23
2018-09-02T19:11:37.613Z,40.59
2018-09-02T19:14:13.583Z,41.12
2018-09-02T19:16:49.415Z,41.07
2018-09-02T19:19:25.506Z,40.91
2018-09-02T19:22:01.616Z,41.56
2018-09-02T19:24:37.664Z,41.67
2018-09-02T19:27:13.793Z,41.69
2018-09-02T19:29:49.799Z,41.74
2018-09-02T19:32:25.757Z,41.46
2018-09-02T19:35:01.822Z,41.38
2018-09-02T19:37:37.818Z,41.80
2018-09-02T19:40:14.312Z,41.78
2018-09-02T19:42:50.305Z,41.86
2018-09-02T19:45:26.347Z,42.53
2018-09-02T19:48:02.372Z,42.54
2018-09-02T19:50:38.303Z,42.97
2018-09-02T19:53:14.367Z,43.03
2018-09-02T19:55:50.304Z,43.18
2018-09-02T19:58:26.557Z,43.38
2018-09-02T20:01:02.577Z,43.49
2018-09-02T20:03:38.680Z,43.88
2018-09-02T20:06:14.528Z,43.65
2018-09-02T20:08:50.569Z,44.00
2018-09-02T20:11:26.731Z,43.46
2018-09-02T20:14:02.504Z,44.63
2018-09-02T20:16:38.956Z,45.57
2018-09-02T20:19:15.050Z,44.92
2018-09-02T20:21:51.048Z,44.50
2018-09-02T20:24:27.024Z,44.97
2018-09-02T20:27:02.897Z,45.63
2018-09-02T20:29:39.546Z,45.36
2018-09-02T20:32:15.426Z,46.07
2018-09-02T20:34:51.486Z,45.84
2018-09-02T20:37:27.458Z,46.02
2018-09-02T20:40:03.480Z,46.36
2018-09-02T20:42:39.596Z,46.42
2018-09-02T20:45:15.529Z,47.55
2018-09-02T20:47:51.324Z,45.74
2018-09-02T20:50:27.301Z,45.70
2018-09-02T20:53:03.472Z,45.93
2018-09-02T20:55:39.393Z,45.86
2018-09-02T20:58:15.538Z,45.37
2018-09-02T21:00:51.371Z,45.81
2018-09-02T21:03:27.777Z,46.08
2018-09-02T21:06:03.804Z,47.29
2018-09-02T21:08:39.679Z,47.84
2018-09-02T21:11:15.709Z,46.72
2018-09-02T21:13:51.664Z,46.76
2018-09-02T21:16:27.551Z,46.49
2018-09-02T21:19:03.565Z,47.43
2018-09-02T21:21:39.444Z,47.10
2018-09-02T21:24:15.416Z,47.33
2018-09-02T21:26:51.400Z,47.29
2018-09-02T21:29:27.303Z,48.12
2018-09-02T21:32:03.431Z,48.40
2018-09-02T21:34:39.491Z,47.52
2018-09-02T21:37:15.704Z,48.13
2018-09-02T21:39:51.708Z,48.29
2018-09-02T21:42:27.499Z,48.50
2018-09-02T21:45:03.289Z,48.42
2018-09-02T21:47:39.199Z,48.82
2018-09-02T21:50:15.319Z,48.20
2018-09-02T21:52:51.318Z,49.14
2018-09-02T21:55:27.396Z,49.20
2018-09-02T21:58:03.386Z,49.00
2018-09-02T22:00:41.494Z,49.11
2018-09-02T22:03:17.324Z,49.71
2018-09-02T22:05:53.360Z,49.81
2018-09-02T22:08:29.170Z,49.78
2018-09-02T22:11:05.108Z,50.02
2018-09-02T22:13:40.946Z,50.14
2018-09-02T22:16:16.929Z,50.35
2018-09-02T22:18:53.173Z,50.36
2018-09-02T22:21:29.259Z,50.16
2018-09-02T22:24:05.306Z,50.19
2018-09-02T22:26:41.301Z,50.18
2018-09-02T22:29:17.339Z,50.77
2018-09-02T22:31:53.238Z,51.12
2018-09-02T22:34:29.237Z,51.51
2018-09-02T22:37:05.252Z,50.96
2018-09-02T22:39:41.102Z,51.43
2018-09-02T22:42:17.179Z,51.32
2018-09-02T22:44:53.052Z,52.15
2018-09-02T22:47:29.032Z,52.31
2018-09-02T22:50:05.090Z,51.64
2018-09-02T22:52:41.251Z,52.30
2018-09-02T22:55:17.132Z,52.62
2018-09-02T22:57:53.209Z,52.75
2018-09-02T23:00:29.220Z,52.54
2018-09-02T23:03:05.290Z,53.23
2018-09-02T23:05:41.160Z,52.71
2018-09-02T23:08:17.139Z,52.84
2018-09-02T23:10:52.978Z,53.25
2018-09-02T23:13:28.924Z,53.36
2018-09-02T23:16:05.003Z,53.54
2018-09-02T23:18:40.995Z,53.72
2018-09-02T23:21:17.000Z,53.61
2018-09-02T23:23:52.980Z,53.40
2018-09-02T23:26:28.940Z,53.21
2018-09-02T23:29:05.117Z,53.54
2018-09-02T23:31:41.003Z,53.89
2018-09-02T23:34:16.912Z,53.63
2018-09-02T23:36:52.739Z,54.28
2018-09-02T23:39:28.652Z,53.71
2018-09-02T23:42:04.521Z,54.44
2018-09-02T23:44:40.239Z,54.23
2018-09-02T23:47:16.331Z,54.47
2018-09-02T23:49:52.292Z,54.71
2018-09-02T23:52:28.316Z,54.44
2018-09-02T23:55:04.492Z,54.48
2018-09-02T23:57:40.359Z,54.65
