createdAt,value
2017-08-26T00:00:15.471Z,65.35
2017-08-26T00:02:48.426Z,65.36
2017-08-26T00:05:16.023Z,65.00
2017-08-26T00:07:43.646Z,65.33
2017-08-26T00:10:11.031Z,65.06
2017-08-26T00:12:38.422Z,64.89
2017-08-26T00:15:05.808Z,64.61
2017-08-26T00:17:33.191Z,64.42
2017-08-26T00:20:00.587Z,64.35
2017-08-26T00:22:27.971Z,64.17
2017-08-26T00:24:55.359Z,64.04
2017-08-26T00:27:22.747Z,64.02
2017-08-26T00:29:50.139Z,64.04
2017-08-26T00:32:17.527Z,63.92
2017-08-26T00:34:44.922Z,63.77
2017-08-26T00:37:12.316Z,64.23
2017-08-26T00:39:39.707Z,64.35
2017-08-26T00:42:07.095Z,64.28
2017-08-26T00:44:34.490Z,64.75
2017-08-26T00:47:01.871Z,64.70
2017-08-26T00:49:29.258Z,64.46
2017-08-26T00:51:56.678Z,64.52
2017-08-26T00:54:24.076Z,64.48
2017-08-26T00:56:51.458Z,64.54
2017-08-26T00:59:18.846Z,65.08
2017-08-26T01:01:46.230Z,64.79
2017-08-26T01:04:13.634Z,64.92
2017-08-26T01:06:41.027Z,64.87
2017-08-26T01:09:08.414Z,65.07
2017-08-26T01:11:35.816Z,64.72
2017-08-26T01:14:03.203Z,64.60
2017-08-26T01:16:30.595Z,64.28
2017-08-26T01:18:57.979Z,64.02
2017-08-26T01:21:25.378Z,64.37
2017-08-26T01:23:52.754Z,64.30
2017-08-26T01:26:20.147Z,64.10
2017-08-26T01:28:47.530Z,64.12
2017-08-26T01:31:14.922Z,64.10
2017-08-26T01:33:42.522Z,64.25
2017-08-26T01:36:09.918Z,64.33
2017-08-26T01:38:37.298Z,64.57
2017-08-26T01:41:04.710Z,64.83
2017-08-26T01:43:32.103Z,65.12
2017-08-26T01:45:59.501Z,65.26
2017-08-26T01:48:26.885Z,65.22
2017-08-26T01:50:54.505Z,65.02
2017-08-26T01:53:21.900Z,65.04
2017-08-26T01:55:49.278Z,64.82
2017-08-26T01:58:16.678Z,64.82
2017-08-26T02:00:44.065Z,64.78
2017-08-26T02:03:11.450Z,65.06
2017-08-26T02:05:38.838Z,65.16
2017-08-26T02:08:06.238Z,65.16
2017-08-26T02:10:33.623Z,65.20
2017-08-26T02:13:01.015Z,64.93
2017-08-26T02:15:28.402Z,64.99
2017-08-26T02:17:55.786Z,64.90
2017-08-26T02:20:23.166Z,64.86
2017-08-26T02:22:50.559Z,65.03
2017-08-26T02:25:17.942Z,65.44
2017-08-26T02:27:45.335Z,65.40
2017-08-26T02:30:12.722Z,65.61
2017-08-26T02:32:40.114Z,66.05
2017-08-26T02:35:07.504Z,66.03
2017-08-26T02:37:34.894Z,66.06
2017-08-26T02:40:02.286Z,66.41
2017-08-26T02:42:29.694Z,66.08
2017-08-26T02:44:57.086Z,65.88
2017-08-26T02:47:24.467Z,65.80
2017-08-26T02:49:51.865Z,65.71
2017-08-26T02:52:19.249Z,65.94
2017-08-26T02:54:46.646Z,66.00
2017-08-26T02:57:14.027Z,66.04
2017-08-26T02:59:41.422Z,66.38
2017-08-26T03:02:08.816Z,66.26
2017-08-26T03:04:36.203Z,66.21
2017-08-26T03:07:03.590Z,66.13
2017-08-26T03:09:30.978Z,66.35
2017-08-26T03:11:58.362Z,66.52
2017-08-26T03:14:25.759Z,66.87
2017-08-26T03:16:53.151Z,66.85
2017-08-26T03:19:20.539Z,66.73
2017-08-26T03:21:47.927Z,66.52
2017-08-26T03:24:15.332Z,66.53
2017-08-26T03:26:43.026Z,66.58
2017-08-26T03:29:10.419Z,66.97
2017-08-26T03:31:37.806Z,67.26
2017-08-26T03:34:05.212Z,68.07
2017-08-26T03:36:32.851Z,67.98
2017-08-26T03:39:00.242Z,67.77
2017-08-26T03:41:27.634Z,67.58
2017-08-26T03:43:55.028Z,67.37
2017-08-26T03:46:22.415Z,67.16
2017-08-26T03:48:49.803Z,67.41
2017-08-26T03:51:17.198Z,67.32
2017-08-26T03:53:44.586Z,67.31
2017-08-26T03:56:11.988Z,67.22
2017-08-26T03:58:39.395Z,67.54
2017-08-26T04:01:06.791Z,67.54
2017-08-26T04:03:34.184Z,67.62
2017-08-26T04:06:01.583Z,68.51
2017-08-26T04:08:28.966Z,68.82
2017-08-26T04:10:56.368Z,68.97
2017-08-26T04:13:23.746Z,68.79
2017-08-26T04:15:51.143Z,68.89
2017-08-26T04:18:18.534Z,68.80
2017-08-26T04:20:45.934Z,68.56
2017-08-26T04:23:13.322Z,68.46
2017-08-26T04:25:40.715Z,68.46
2017-08-26T04:28:08.099Z,68.47
2017-08-26T04:30:35.492Z,68.59
2017-08-26T04:33:02.885Z,68.82
2017-08-26T04:35:30.274Z,69.26
2017-08-26T04:37:57.676Z,69.35
2017-08-26T04:40:25.058Z,69.40
2017-08-26T04:42:52.454Z,69.10
2017-08-26T04:45:20.059Z,69.29
2017-08-26T04:47:47.456Z,70.26
2017-08-26T04:50:14.842Z,70.21
2017-08-26T04:52:42.231Z,70.15
2017-08-26T04:55:09.618Z,69.96
2017-08-26T04:57:37.014Z,69.81
2017-08-26T05:00:04.398Z,69.55
2017-08-26T05:02:31.794Z,69.44
2017-08-26T05:04:59.186Z,69.89
2017-08-26T05:07:26.581Z,70.03
2017-08-26T05:09:53.958Z,69.90
2017-08-26T05:12:21.351Z,70.20
2017-08-26T05:14:48.755Z,70.29
2017-08-26T05:17:16.143Z,70.50
2017-08-26T05:19:43.531Z,70.86
2017-08-26T05:22:10.918Z,70.58
2017-08-26T05:24:38.309Z,70.71
2017-08-26T05:27:05.698Z,70.77
2017-08-26T05:29:33.083Z,70.63
2017-08-26T05:32:00.472Z,70.94
2017-08-26T05:34:27.863Z,71.04
2017-08-26T05:36:55.255Z,70.93
2017-08-26T05:39:22.651Z,71.04
2017-08-26T05:41:50.051Z,70.95
2017-08-26T05:44:17.446Z,70.34
2017-08-26T05:46:44.827Z,70.11
2017-08-26T05:49:12.227Z,70.37
2017-08-26T05:51:39.615Z,70.67
2017-08-26T05:54:07.017Z,71.10
2017-08-26T05:56:34.410Z,71.12
2017-08-26T05:59:01.800Z,71.28
2017-08-26T06:01:29.190Z,71.12
2017-08-26T06:03:56.584Z,71.10
2017-08-26T06:06:23.967Z,71.24
2017-08-26T06:08:51.374Z,70.56
2017-08-26T06:11:18.760Z,70.50
2017-08-26T06:13:46.384Z,70.26
2017-08-26T06:16:13.775Z,70.54
2017-08-26T06:18:41.167Z,70.66
2017-08-26T06:21:08.566Z,71.16
2017-08-26T06:23:35.951Z,70.82
2017-08-26T06:26:03.351Z,70.28
2017-08-26T06:28:30.743Z,70.64
2017-08-26T06:30:58.138Z,70.64
2017-08-26T06:33:25.534Z,70.80
2017-08-26T06:35:52.918Z,70.46
2017-08-26T06:38:20.303Z,70.47
2017-08-26T06:40:47.703Z,70.30
2017-08-26T06:43:15.127Z,69.91
2017-08-26T06:45:42.803Z,69.66
2017-08-26T06:48:10.188Z,69.35
2017-08-26T06:50:37.579Z,69.67
2017-08-26T06:53:04.972Z,69.70
2017-08-26T06:55:32.387Z,69.70
2017-08-26T06:57:59.771Z,70.00
2017-08-26T07:00:27.159Z,69.36
2017-08-26T07:02:54.559Z,69.84
2017-08-26T07:05:21.951Z,69.06
2017-08-26T07:07:49.339Z,69.50
2017-08-26T07:10:16.749Z,69.88
2017-08-26T07:12:44.422Z,69.84
2017-08-26T07:15:11.808Z,69.94
2017-08-26T07:17:39.202Z,69.35
2017-08-26T07:20:06.589Z,69.15
2017-08-26T07:22:34.017Z,69.39
2017-08-26T07:25:01.402Z,68.95
2017-08-26T07:27:28.806Z,67.91
2017-08-26T07:29:56.190Z,68.04
2017-08-26T07:32:23.583Z,67.54
2017-08-26T07:34:50.974Z,67.12
2017-08-26T07:37:18.598Z,66.79
2017-08-26T07:39:45.986Z,66.23
2017-08-26T07:42:13.388Z,65.82
2017-08-26T07:44:40.771Z,65.84
2017-08-26T07:47:08.163Z,65.63
2017-08-26T07:49:35.857Z,65.69
2017-08-26T07:52:03.243Z,65.95
2017-08-26T07:54:30.635Z,65.28
2017-08-26T07:56:58.022Z,65.27
2017-08-26T07:59:25.414Z,64.85
2017-08-26T08:01:52.815Z,64.80
2017-08-26T08:04:20.211Z,64.87
2017-08-26T08:06:47.623Z,65.18
2017-08-26T08:09:15.015Z,65.12
2017-08-26T08:11:42.403Z,64.77
2017-08-26T08:14:09.803Z,65.02
2017-08-26T08:16:37.187Z,64.21
2017-08-26T08:19:04.579Z,63.42
2017-08-26T08:21:31.966Z,63.35
2017-08-26T08:23:59.578Z,62.42
2017-08-26T08:26:27.203Z,62.40
2017-08-26T08:28:54.806Z,63.03
2017-08-26T08:31:22.200Z,62.11
2017-08-26T08:33:49.590Z,61.02
2017-08-26T08:36:16.987Z,59.88
2017-08-26T08:38:44.383Z,59.17
2017-08-26T08:41:11.776Z,59.52
2017-08-26T08:43:39.158Z,58.77
2017-08-26T08:46:06.573Z,58.73
2017-08-26T08:48:33.963Z,58.40
2017-08-26T08:51:01.350Z,58.41
2017-08-26T08:53:28.738Z,58.67
2017-08-26T08:55:56.126Z,58.44
2017-08-26T08:58:23.514Z,58.44
2017-08-26T09:00:50.911Z,59.42
2017-08-26T09:03:18.295Z,59.39
2017-08-26T09:05:45.903Z,59.46
2017-08-26T09:08:13.303Z,59.45
2017-08-26T09:10:40.912Z,59.30
2017-08-26T09:13:08.298Z,59.19
2017-08-26T09:15:35.691Z,58.77
2017-08-26T09:18:03.079Z,58.95
2017-08-26T09:20:30.479Z,58.48
2017-08-26T09:22:57.863Z,58.15
2017-08-26T09:25:25.260Z,58.32
2017-08-26T09:27:52.654Z,58.62
2017-08-26T09:30:20.079Z,58.83
2017-08-26T09:32:47.455Z,58.32
2017-08-26T09:35:14.842Z,58.29
2017-08-26T09:37:42.239Z,58.43
2017-08-26T09:40:09.634Z,57.82
2017-08-26T09:42:37.018Z,58.46
2017-08-26T09:45:04.444Z,57.80
2017-08-26T09:47:31.828Z,57.80
2017-08-26T09:49:59.213Z,57.52
2017-08-26T09:52:26.610Z,57.86
2017-08-26T09:54:54.004Z,57.08
2017-08-26T09:57:21.398Z,57.45
2017-08-26T09:59:48.783Z,57.23
2017-08-26T10:02:16.387Z,58.01
2017-08-26T10:04:43.988Z,57.24
2017-08-26T10:07:11.390Z,57.11
2017-08-26T10:09:38.768Z,56.93
2017-08-26T10:12:06.158Z,56.70
2017-08-26T10:14:33.547Z,56.93
2017-08-26T10:17:00.939Z,57.42
2017-08-26T10:19:28.335Z,57.35
2017-08-26T10:21:55.742Z,56.85
2017-08-26T10:24:23.139Z,56.55
2017-08-26T10:26:50.527Z,57.13
2017-08-26T10:29:18.166Z,56.57
2017-08-26T10:31:45.555Z,56.28
2017-08-26T10:34:12.954Z,55.41
2017-08-26T10:36:40.343Z,55.64
2017-08-26T10:39:07.743Z,54.95
2017-08-26T10:41:35.122Z,55.14
2017-08-26T10:44:02.519Z,55.05
2017-08-26T10:46:29.910Z,54.63
2017-08-26T10:48:57.307Z,55.15
2017-08-26T10:51:24.699Z,55.48
2017-08-26T10:53:52.103Z,54.30
2017-08-26T10:56:19.494Z,54.23
2017-08-26T10:58:46.887Z,53.83
2017-08-26T11:01:14.275Z,53.75
2017-08-26T11:03:41.667Z,54.43
2017-08-26T11:06:09.062Z,53.30
2017-08-26T11:08:36.658Z,52.88
2017-08-26T11:11:04.206Z,52.62
2017-08-26T11:13:31.583Z,52.37
2017-08-26T11:15:58.966Z,53.01
2017-08-26T11:18:26.359Z,52.40
2017-08-26T11:20:53.754Z,52.28
2017-08-26T11:23:21.148Z,52.77
2017-08-26T11:25:48.551Z,52.35
2017-08-26T11:28:15.933Z,52.18
2017-08-26T11:30:43.336Z,52.54
2017-08-26T11:33:10.722Z,52.50
2017-08-26T11:35:38.121Z,52.53
2017-08-26T11:38:05.508Z,52.93
2017-08-26T11:40:32.903Z,52.63
2017-08-26T11:43:00.507Z,51.92
2017-08-26T11:45:27.907Z,52.25
2017-08-26T11:47:55.300Z,51.92
2017-08-26T11:50:22.701Z,51.92
2017-08-26T11:52:50.093Z,52.34
2017-08-26T11:55:17.475Z,52.56
2017-08-26T11:57:44.870Z,52.56
2017-08-26T12:00:12.263Z,52.15
2017-08-26T12:02:39.651Z,53.19
2017-08-26T12:05:07.039Z,52.11
2017-08-26T12:07:34.444Z,52.57
2017-08-26T12:10:01.832Z,53.93
2017-08-26T12:12:29.235Z,53.13
2017-08-26T12:14:56.623Z,52.50
2017-08-26T12:17:24.020Z,52.21
2017-08-26T12:19:51.411Z,52.49
2017-08-26T12:22:18.799Z,52.08
2017-08-26T12:24:46.209Z,51.15
2017-08-26T12:27:13.583Z,51.82
2017-08-26T12:29:40.971Z,51.86
2017-08-26T12:32:08.363Z,52.26
2017-08-26T12:34:35.753Z,52.52
2017-08-26T12:37:03.146Z,52.64
2017-08-26T12:39:30.546Z,53.18
2017-08-26T12:41:58.007Z,51.96
2017-08-26T12:44:25.383Z,51.91
2017-08-26T12:46:52.779Z,51.77
2017-08-26T12:49:20.171Z,51.88
2017-08-26T12:51:47.563Z,50.66
2017-08-26T12:54:14.959Z,50.96
2017-08-26T12:56:42.346Z,51.76
2017-08-26T12:59:09.951Z,51.72
2017-08-26T13:01:37.494Z,51.40
2017-08-26T13:04:04.906Z,52.17
2017-08-26T13:06:32.380Z,52.06
2017-08-26T13:08:59.771Z,51.77
2017-08-26T13:11:27.159Z,52.02
2017-08-26T13:13:54.560Z,52.14
2017-08-26T13:16:21.952Z,52.52
2017-08-26T13:18:49.347Z,52.10
2017-08-26T13:21:16.739Z,51.48
2017-08-26T13:23:44.145Z,51.33
2017-08-26T13:26:11.526Z,51.55
2017-08-26T13:28:38.935Z,51.33
2017-08-26T13:31:06.534Z,52.49
2017-08-26T13:33:34.147Z,52.14
2017-08-26T13:36:01.531Z,52.42
2017-08-26T13:38:28.935Z,50.54
2017-08-26T13:40:56.324Z,51.08
2017-08-26T13:43:23.715Z,51.61
2017-08-26T13:45:51.098Z,52.46
2017-08-26T13:48:18.486Z,51.78
2017-08-26T13:50:45.875Z,50.32
2017-08-26T13:53:13.267Z,51.37
2017-08-26T13:55:40.691Z,50.88
2017-08-26T13:58:08.078Z,49.92
2017-08-26T14:00:36.455Z,50.29
2017-08-26T14:03:03.849Z,50.68
2017-08-26T14:05:31.264Z,50.68
2017-08-26T14:07:58.631Z,51.44
2017-08-26T14:10:26.022Z,51.40
2017-08-26T14:12:53.421Z,51.18
2017-08-26T14:15:20.813Z,50.39
2017-08-26T14:17:49.067Z,49.97
2017-08-26T14:20:16.459Z,50.48
2017-08-26T14:22:43.851Z,51.25
2017-08-26T14:25:11.257Z,51.29
2017-08-26T14:27:38.640Z,51.85
2017-08-26T14:30:06.039Z,50.91
2017-08-26T14:32:33.431Z,50.99
2017-08-26T14:35:00.819Z,51.36
2017-08-26T14:37:28.220Z,51.66
2017-08-26T14:39:55.627Z,51.87
2017-08-26T14:42:23.027Z,52.41
2017-08-26T14:44:50.412Z,52.25
2017-08-26T14:47:17.803Z,52.57
2017-08-26T14:49:45.198Z,52.58
2017-08-26T14:52:12.592Z,52.19
2017-08-26T14:54:39.974Z,52.04
2017-08-26T14:57:07.388Z,52.68
2017-08-26T14:59:34.787Z,52.15
2017-08-26T15:02:02.183Z,52.78
2017-08-26T15:04:29.567Z,52.51
2017-08-26T15:06:56.999Z,51.74
2017-08-26T15:09:24.383Z,52.19
2017-08-26T15:11:51.774Z,51.95
2017-08-26T15:14:19.162Z,51.75
2017-08-26T15:16:46.567Z,52.06
2017-08-26T15:19:13.961Z,51.83
2017-08-26T15:21:41.347Z,52.50
2017-08-26T15:24:08.733Z,52.69
2017-08-26T15:26:36.334Z,52.56
2017-08-26T15:29:03.715Z,52.65
2017-08-26T15:31:31.111Z,52.74
2017-08-26T15:33:58.498Z,53.13
2017-08-26T15:36:25.887Z,53.70
2017-08-26T15:38:53.283Z,53.41
2017-08-26T15:41:20.670Z,53.82
2017-08-26T15:43:48.067Z,53.65
2017-08-26T15:46:15.457Z,53.47
2017-08-26T15:48:43.067Z,53.72
2017-08-26T15:51:10.450Z,53.88
2017-08-26T15:53:37.843Z,53.79
2017-08-26T15:56:05.232Z,54.02
2017-08-26T15:58:32.626Z,54.22
2017-08-26T16:01:00.011Z,53.63
2017-08-26T16:03:27.627Z,53.87
2017-08-26T16:05:55.016Z,54.14
2017-08-26T16:08:22.412Z,54.38
2017-08-26T16:10:49.794Z,54.31
2017-08-26T16:13:17.191Z,54.39
2017-08-26T16:15:44.790Z,54.32
2017-08-26T16:18:12.203Z,54.52
2017-08-26T16:20:39.592Z,54.41
2017-08-26T16:23:07.190Z,53.86
2017-08-26T16:25:34.787Z,53.89
2017-08-26T16:28:02.178Z,53.47
2017-08-26T16:30:29.567Z,53.41
2017-08-26T16:32:56.958Z,53.41
2017-08-26T16:35:24.386Z,53.15
2017-08-26T16:37:51.775Z,53.18
2017-08-26T16:40:19.167Z,53.18
2017-08-26T16:42:46.558Z,53.09
2017-08-26T16:45:13.974Z,53.30
2017-08-26T16:47:41.375Z,53.31
2017-08-26T16:50:08.974Z,53.58
2017-08-26T16:52:36.383Z,53.98
2017-08-26T16:55:03.763Z,53.83
2017-08-26T16:57:31.155Z,53.94
2017-08-26T16:59:58.545Z,53.99
2017-08-26T17:02:25.932Z,53.62
2017-08-26T17:04:53.323Z,53.63
2017-08-26T17:07:20.708Z,53.63
2017-08-26T17:09:48.135Z,53.87
2017-08-26T17:12:22.180Z,53.92
2017-08-26T17:14:49.592Z,54.09
2017-08-26T17:17:16.987Z,54.49
2017-08-26T17:19:44.392Z,54.72
2017-08-26T17:22:11.792Z,55.29
2017-08-26T17:24:39.175Z,55.29
2017-08-26T17:27:06.579Z,55.26
2017-08-26T17:29:33.971Z,55.23
2017-08-26T17:32:01.415Z,55.35
2017-08-26T17:34:28.811Z,55.33
2017-08-26T17:36:56.214Z,55.56
2017-08-26T17:39:23.610Z,56.17
2017-08-26T17:41:50.998Z,57.30
2017-08-26T17:44:18.396Z,57.89
2017-08-26T17:46:45.807Z,57.86
2017-08-26T17:49:13.187Z,57.50
2017-08-26T17:51:40.591Z,57.44
2017-08-26T17:54:07.987Z,56.84
2017-08-26T17:56:35.387Z,56.41
2017-08-26T17:59:02.772Z,56.11
2017-08-26T18:01:30.170Z,56.03
2017-08-26T18:03:57.563Z,56.56
2017-08-26T18:06:24.955Z,57.51
2017-08-26T18:08:52.351Z,58.82
2017-08-26T18:11:19.743Z,59.13
2017-08-26T18:13:47.996Z,59.54
2017-08-26T18:16:15.411Z,59.78
2017-08-26T18:18:42.799Z,58.97
2017-08-26T18:21:10.207Z,58.42
2017-08-26T18:23:37.575Z,57.57
2017-08-26T18:26:04.967Z,57.60
2017-08-26T18:28:32.359Z,57.57
2017-08-26T18:30:59.746Z,58.17
2017-08-26T18:33:27.143Z,57.67
2017-08-26T18:35:54.539Z,57.20
2017-08-26T18:38:21.937Z,58.44
2017-08-26T18:40:49.327Z,58.50
2017-08-26T18:43:16.719Z,58.24
2017-08-26T18:45:44.318Z,58.15
2017-08-26T18:48:11.710Z,58.13
2017-08-26T18:50:39.112Z,58.83
2017-08-26T18:53:06.503Z,61.36
2017-08-26T18:55:33.898Z,61.76
2017-08-26T18:58:01.290Z,61.81
2017-08-26T19:00:28.693Z,62.30
2017-08-26T19:02:56.088Z,63.43
2017-08-26T19:05:23.483Z,63.32
2017-08-26T19:07:50.880Z,63.86
2017-08-26T19:10:18.274Z,63.72
2017-08-26T19:12:45.694Z,63.75
2017-08-26T19:15:13.094Z,63.54
2017-08-26T19:17:40.491Z,63.03
2017-08-26T19:20:07.891Z,62.83
2017-08-26T19:22:35.278Z,62.49
2017-08-26T19:25:02.902Z,62.03
2017-08-26T19:27:30.279Z,61.95
2017-08-26T19:29:57.678Z,61.71
2017-08-26T19:32:25.117Z,61.37
2017-08-26T19:34:52.823Z,61.13
2017-08-26T19:37:20.607Z,60.98
2017-08-26T19:39:48.484Z,60.84
2017-08-26T19:42:16.258Z,60.77
2017-08-26T19:44:43.987Z,60.61
2017-08-26T19:47:11.618Z,60.55
2017-08-26T19:49:39.363Z,60.58
2017-08-26T19:52:06.790Z,60.82
2017-08-26T19:54:34.199Z,60.61
2017-08-26T19:57:01.600Z,61.18
2017-08-26T19:59:29.003Z,61.26
2017-08-26T20:01:56.418Z,61.03
2017-08-26T20:04:23.815Z,61.01
2017-08-26T20:06:51.223Z,61.06
2017-08-26T20:09:18.619Z,60.88
2017-08-26T20:11:46.023Z,60.99
2017-08-26T20:14:13.435Z,61.08
2017-08-26T20:16:40.827Z,61.09
2017-08-26T20:19:08.242Z,61.10
2017-08-26T20:21:35.831Z,61.09
2017-08-26T20:24:03.689Z,61.71
2017-08-26T20:26:31.334Z,61.63
2017-08-26T20:28:58.727Z,61.55
2017-08-26T20:31:26.127Z,62.36
2017-08-26T20:33:53.526Z,62.60
2017-08-26T20:36:20.931Z,62.37
2017-08-26T20:38:48.331Z,62.50
2017-08-26T20:41:16.019Z,63.01
2017-08-26T20:43:43.410Z,63.30
2017-08-26T20:46:10.806Z,63.53
2017-08-26T20:48:38.207Z,63.80
2017-08-26T20:51:05.611Z,63.67
2017-08-26T20:53:33.015Z,64.06
2017-08-26T20:56:00.425Z,63.88
2017-08-26T20:58:27.827Z,64.07
2017-08-26T21:00:55.223Z,64.17
2017-08-26T21:03:22.629Z,64.24
2017-08-26T21:05:50.235Z,63.88
2017-08-26T21:08:17.858Z,64.22
2017-08-26T21:10:45.255Z,63.95
2017-08-26T21:13:12.667Z,64.14
2017-08-26T21:15:40.065Z,63.92
2017-08-26T21:18:07.471Z,63.61
2017-08-26T21:20:34.867Z,63.65
2017-08-26T21:23:02.278Z,63.83
2017-08-26T21:25:29.671Z,64.15
2017-08-26T21:27:57.082Z,64.23
2017-08-26T21:30:24.483Z,64.15
2017-08-26T21:32:51.896Z,64.53
2017-08-26T21:35:19.290Z,65.00
2017-08-26T21:37:46.694Z,64.99
2017-08-26T21:40:14.086Z,64.98
2017-08-26T21:42:41.497Z,65.42
2017-08-26T21:45:08.890Z,65.83
2017-08-26T21:47:36.292Z,65.80
2017-08-26T21:50:03.687Z,65.75
2017-08-26T21:52:31.082Z,65.68
2017-08-26T21:54:58.479Z,66.23
2017-08-26T21:57:25.874Z,66.17
2017-08-26T21:59:53.288Z,66.64
2017-08-26T22:02:20.707Z,66.74
2017-08-26T22:04:48.110Z,66.47
2017-08-26T22:07:15.503Z,66.27
2017-08-26T22:09:42.907Z,66.04
2017-08-26T22:12:10.299Z,66.61
2017-08-26T22:14:37.710Z,66.89
2017-08-26T22:17:05.114Z,67.35
2017-08-26T22:19:32.520Z,67.42
2017-08-26T22:21:59.915Z,67.62
2017-08-26T22:24:27.319Z,67.92
2017-08-26T22:26:54.715Z,67.53
2017-08-26T22:29:22.115Z,68.09
2017-08-26T22:31:49.514Z,68.76
2017-08-26T22:34:16.924Z,69.49
2017-08-26T22:36:44.320Z,69.53
2017-08-26T22:39:11.723Z,69.22
2017-08-26T22:41:39.135Z,69.03
2017-08-26T22:44:06.518Z,69.43
2017-08-26T22:46:33.923Z,69.13
2017-08-26T22:49:01.319Z,69.56
2017-08-26T22:51:28.720Z,69.85
2017-08-26T22:53:56.110Z,69.69
2017-08-26T22:56:23.511Z,69.76
2017-08-26T22:58:50.911Z,69.43
2017-08-26T23:01:18.314Z,69.02
2017-08-26T23:03:45.717Z,68.81
2017-08-26T23:06:13.107Z,69.19
2017-08-26T23:08:40.499Z,68.48
2017-08-26T23:11:08.711Z,68.37
2017-08-26T23:13:36.107Z,68.73
2017-08-26T23:16:03.502Z,68.49
2017-08-26T23:18:30.899Z,69.23
2017-08-26T23:20:58.310Z,69.27
2017-08-26T23:23:25.739Z,69.68
2017-08-26T23:25:53.139Z,69.82
2017-08-26T23:28:20.534Z,69.82
2017-08-26T23:30:47.932Z,69.42
2017-08-26T23:33:15.336Z,69.38
2017-08-26T23:35:42.737Z,69.31
2017-08-26T23:38:10.138Z,69.20
2017-08-26T23:40:37.543Z,69.22
2017-08-26T23:43:04.949Z,68.73
2017-08-26T23:45:32.342Z,68.47
2017-08-26T23:47:59.751Z,68.59
2017-08-26T23:50:27.151Z,69.33
2017-08-26T23:52:54.555Z,69.20
2017-08-26T23:55:21.959Z,69.05
2017-08-26T23:57:49.383Z,68.71
