createdAt,value
2018-09-12T00:01:10.506Z,56.20
2018-09-12T00:04:43.720Z,56.30
2018-09-12T00:08:17.941Z,56.40
2018-09-12T00:11:51.168Z,56.50
2018-09-12T00:15:24.395Z,56.60
2018-09-12T00:18:57.594Z,56.60
2018-09-12T00:22:30.808Z,56.60
2018-09-12T00:26:04.024Z,56.80
2018-09-12T00:29:37.236Z,57.00
2018-09-12T00:33:10.451Z,57.40
2018-09-12T00:36:43.667Z,57.60
2018-09-12T00:40:17.107Z,57.80
2018-09-12T00:43:50.339Z,58.00
2018-09-12T00:47:23.559Z,58.20
2018-09-12T00:50:56.796Z,58.40
2018-09-12T00:54:30.019Z,58.60
2018-09-12T00:58:03.268Z,58.70
2018-09-12T01:01:36.564Z,58.90
2018-09-12T01:05:10.112Z,59.00
2018-09-12T01:08:43.340Z,59.10
2018-09-12T01:12:16.576Z,59.30
2018-09-12T01:15:49.811Z,59.40
2018-09-12T01:19:23.040Z,59.60
2018-09-12T01:22:56.283Z,59.70
2018-09-12T01:26:29.553Z,59.80
2018-09-12T01:30:02.885Z,60.80
2018-09-12T01:33:36.121Z,60.10
2018-09-12T01:37:09.381Z,60.30
2018-09-12T01:40:42.606Z,60.40
2018-09-12T01:44:15.835Z,60.50
2018-09-12T01:47:49.428Z,60.60
2018-09-12T01:51:22.680Z,60.70
2018-09-12T01:54:55.925Z,61.00
2018-09-12T01:58:29.165Z,61.00
2018-09-12T02:02:02.412Z,61.20
2018-09-12T02:05:35.924Z,61.40
2018-09-12T02:09:10.865Z,61.30
2018-09-12T02:12:44.092Z,62.20
2018-09-12T02:16:17.329Z,61.40
2018-09-12T02:19:50.563Z,61.40
2018-09-12T02:23:23.780Z,61.60
2018-09-12T02:26:57.009Z,61.60
2018-09-12T02:30:30.240Z,61.80
2018-09-12T02:34:03.472Z,61.80
2018-09-12T02:37:36.691Z,62.00
2018-09-12T02:41:09.920Z,62.00
2018-09-12T02:44:43.149Z,62.20
2018-09-12T02:48:16.376Z,62.20
2018-09-12T02:51:49.608Z,62.10
2018-09-12T02:55:22.850Z,62.30
2018-09-12T02:58:56.101Z,62.40
2018-09-12T03:02:30.408Z,62.40
2018-09-12T03:06:03.683Z,62.60
2018-09-12T03:09:36.922Z,62.70
2018-09-12T03:13:10.152Z,62.80
2018-09-12T03:16:43.392Z,63.00
2018-09-12T03:20:16.629Z,63.00
2018-09-12T03:23:49.864Z,63.00
2018-09-12T03:27:23.104Z,63.00
2018-09-12T03:30:56.337Z,63.20
2018-09-12T03:34:29.980Z,64.00
2018-09-12T03:38:03.228Z,63.30
2018-09-12T03:41:36.458Z,63.40
2018-09-12T03:45:09.706Z,63.30
2018-09-12T03:48:42.933Z,63.30
2018-09-12T03:52:16.176Z,63.40
2018-09-12T03:55:49.418Z,63.40
2018-09-12T03:59:22.657Z,63.50
2018-09-12T04:02:55.948Z,63.50
2018-09-12T04:06:29.134Z,64.50
2018-09-12T04:10:02.419Z,63.80
2018-09-12T04:13:35.658Z,64.00
2018-09-12T04:17:08.901Z,64.10
2018-09-12T04:20:42.148Z,63.90
2018-09-12T04:24:15.406Z,64.20
2018-09-12T04:27:49.009Z,64.30
2018-09-12T04:31:22.277Z,64.30
2018-09-12T04:34:55.512Z,64.40
2018-09-12T04:38:28.754Z,64.50
2018-09-12T04:42:01.995Z,64.50
2018-09-12T04:45:35.208Z,64.50
2018-09-12T04:49:08.486Z,64.50
2018-09-12T04:52:41.725Z,64.30
2018-09-12T04:56:14.938Z,64.50
2018-09-12T04:59:48.222Z,64.60
2018-09-12T05:03:21.416Z,64.80
2018-09-12T05:06:54.701Z,64.80
2018-09-12T05:10:27.957Z,64.90
2018-09-12T05:14:01.194Z,65.00
2018-09-12T05:17:34.452Z,65.00
2018-09-12T05:21:07.746Z,65.10
2018-09-12T05:24:41.052Z,65.20
2018-09-12T05:28:14.295Z,65.40
2018-09-12T05:31:47.612Z,65.40
2018-09-12T05:35:20.896Z,65.30
2018-09-12T05:38:54.145Z,65.30
2018-09-12T05:42:27.394Z,65.20
2018-09-12T05:46:00.641Z,65.10
2018-09-12T05:49:33.900Z,65.10
2018-09-12T05:53:07.251Z,64.90
2018-09-12T05:56:40.521Z,64.80
2018-09-12T06:00:13.762Z,64.50
2018-09-12T06:03:47.038Z,64.50
2018-09-12T06:07:20.340Z,64.40
2018-09-12T06:10:53.601Z,64.50
2018-09-12T06:14:26.912Z,64.30
2018-09-12T06:18:00.181Z,64.20
2018-09-12T06:21:33.400Z,64.20
2018-09-12T06:25:06.701Z,64.10
2018-09-12T06:28:39.953Z,63.80
2018-09-12T06:32:13.192Z,63.90
2018-09-12T06:35:46.416Z,63.70
2018-09-12T06:39:19.657Z,63.50
2018-09-12T06:42:52.916Z,63.40
2018-09-12T06:46:26.160Z,63.30
2018-09-12T06:49:59.383Z,63.00
2018-09-12T06:53:32.805Z,62.70
2018-09-12T06:57:06.033Z,62.40
2018-09-12T07:00:39.287Z,62.10
2018-09-12T07:04:13.305Z,61.60
2018-09-12T07:07:46.554Z,60.50
2018-09-12T07:11:19.776Z,60.00
2018-09-12T07:14:53.281Z,59.50
2018-09-12T07:18:26.516Z,59.10
2018-09-12T07:21:59.764Z,58.70
2018-09-12T07:25:33.040Z,58.30
2018-09-12T07:29:06.812Z,58.20
2018-09-12T07:32:40.052Z,57.80
2018-09-12T07:36:13.319Z,57.60
2018-09-12T07:39:46.553Z,57.50
2018-09-12T07:43:19.791Z,57.20
2018-09-12T07:46:53.028Z,56.70
2018-09-12T07:50:26.273Z,56.20
2018-09-12T07:53:59.517Z,56.10
2018-09-12T07:57:33.140Z,55.80
2018-09-12T08:01:06.362Z,55.40
2018-09-12T08:04:39.610Z,54.60
2018-09-12T08:08:12.828Z,54.00
2018-09-12T08:11:46.072Z,53.70
2018-09-12T08:15:19.317Z,53.20
2018-09-12T08:18:52.615Z,52.80
2018-09-12T08:22:25.830Z,52.60
2018-09-12T08:25:59.073Z,52.40
2018-09-12T08:29:32.321Z,51.90
2018-09-12T08:33:05.553Z,51.50
2018-09-12T08:36:38.821Z,51.70
2018-09-12T08:40:12.424Z,50.90
2018-09-12T08:43:45.652Z,50.50
2018-09-12T08:47:18.884Z,50.30
2018-09-12T08:50:52.132Z,50.00
2018-09-12T08:54:25.396Z,49.80
2018-09-12T08:57:58.655Z,49.30
2018-09-12T09:01:31.960Z,49.00
2018-09-12T09:05:05.160Z,48.80
2018-09-12T09:08:38.380Z,48.50
2018-09-12T09:12:11.652Z,48.10
2018-09-12T09:15:44.876Z,47.80
2018-09-12T09:19:18.100Z,47.60
2018-09-12T09:22:51.328Z,47.20
2018-09-12T09:26:24.576Z,47.60
2018-09-12T09:29:57.802Z,46.80
2018-09-12T09:33:31.030Z,46.70
2018-09-12T09:37:04.252Z,46.40
2018-09-12T09:40:37.468Z,46.30
2018-09-12T09:44:10.751Z,46.30
2018-09-12T09:47:43.996Z,45.70
2018-09-12T09:51:17.155Z,45.30
2018-09-12T09:54:50.465Z,45.10
2018-09-12T09:58:23.611Z,44.50
2018-09-12T10:02:02.256Z,43.90
2018-09-12T10:05:41.256Z,43.50
2018-09-12T10:09:19.811Z,42.90
2018-09-12T10:12:53.035Z,42.40
2018-09-12T10:16:26.264Z,42.10
2018-09-12T10:20:00.317Z,41.50
2018-09-12T10:23:33.616Z,41.50
2018-09-12T10:27:06.880Z,41.30
2018-09-12T10:30:40.120Z,40.90
2018-09-12T10:34:13.352Z,39.60
2018-09-12T10:37:46.563Z,38.80
2018-09-12T10:41:19.809Z,38.20
2018-09-12T10:44:53.019Z,37.90
2018-09-12T10:48:26.292Z,37.20
2018-09-12T10:51:59.512Z,36.70
2018-09-12T10:55:32.795Z,36.20
2018-09-12T10:59:06.059Z,36.30
2018-09-12T11:02:39.255Z,36.30
2018-09-12T11:06:12.497Z,36.50
2018-09-12T11:09:45.749Z,35.90
2018-09-12T11:13:18.988Z,35.90
2018-09-12T11:16:52.207Z,36.10
2018-09-12T11:20:25.448Z,35.50
2018-09-12T11:23:58.693Z,35.70
2018-09-12T11:27:31.925Z,35.70
2018-09-12T11:31:05.211Z,35.40
2018-09-12T11:34:38.445Z,35.50
2018-09-12T11:38:11.680Z,35.30
2018-09-12T11:41:44.922Z,35.50
2018-09-12T11:45:18.173Z,35.40
2018-09-12T11:48:51.420Z,35.50
2018-09-12T11:52:24.636Z,35.30
2018-09-12T11:55:57.908Z,35.00
2018-09-12T11:59:31.164Z,34.50
2018-09-12T12:03:04.430Z,35.20
2018-09-12T12:06:37.667Z,34.50
2018-09-12T12:10:10.924Z,33.40
2018-09-12T12:13:44.152Z,33.50
2018-09-12T12:17:17.400Z,33.20
2018-09-12T12:20:50.628Z,33.30
2018-09-12T12:24:23.870Z,33.10
2018-09-12T12:27:57.116Z,33.10
2018-09-12T12:31:30.347Z,33.10
2018-09-12T12:35:03.644Z,32.90
2018-09-12T12:38:36.864Z,33.50
2018-09-12T12:42:10.097Z,34.00
2018-09-12T12:45:43.333Z,34.20
2018-09-12T12:49:16.567Z,34.20
2018-09-12T12:52:50.778Z,34.10
2018-09-12T12:56:24.020Z,34.00
2018-09-12T12:59:57.256Z,33.80
2018-09-12T13:03:30.487Z,34.00
2018-09-12T13:07:03.712Z,33.70
2018-09-12T13:10:36.952Z,33.40
2018-09-12T13:14:10.188Z,33.50
2018-09-12T13:17:43.413Z,33.30
2018-09-12T13:21:16.697Z,31.40
2018-09-12T13:24:49.909Z,31.70
2018-09-12T13:28:23.135Z,31.50
2018-09-12T13:31:56.384Z,31.50
2018-09-12T13:35:29.611Z,31.40
2018-09-12T13:39:05.183Z,31.20
2018-09-12T13:42:38.415Z,31.00
2018-09-12T13:46:11.643Z,31.70
2018-09-12T13:49:44.905Z,32.10
2018-09-12T13:53:18.155Z,31.90
2018-09-12T13:56:51.395Z,30.70
2018-09-12T14:00:24.640Z,30.50
2018-09-12T14:03:57.886Z,30.30
2018-09-12T14:07:31.116Z,30.30
2018-09-12T14:11:04.596Z,30.00
2018-09-12T14:14:37.836Z,30.30
2018-09-12T14:18:11.064Z,29.90
2018-09-12T14:21:44.319Z,29.50
2018-09-12T14:25:17.556Z,29.70
2018-09-12T14:28:50.870Z,29.70
2018-09-12T14:32:24.122Z,29.80
2018-09-12T14:35:57.373Z,29.70
2018-09-12T14:39:30.613Z,29.20
2018-09-12T14:43:03.873Z,29.20
2018-09-12T14:46:37.141Z,29.10
2018-09-12T14:50:10.355Z,29.70
2018-09-12T14:53:43.567Z,29.10
2018-09-12T14:57:16.861Z,29.10
2018-09-12T15:00:53.208Z,29.40
2018-09-12T15:04:26.473Z,29.20
2018-09-12T15:07:59.697Z,29.20
2018-09-12T15:11:32.944Z,29.40
2018-09-12T15:15:06.257Z,29.50
2018-09-12T15:18:39.501Z,29.40
2018-09-12T15:22:13.243Z,29.30
2018-09-12T15:25:46.512Z,29.10
2018-09-12T15:29:19.737Z,29.10
2018-09-12T15:32:52.981Z,29.20
2018-09-12T15:36:26.208Z,29.40
2018-09-12T15:39:59.472Z,29.60
2018-09-12T15:43:32.704Z,30.00
2018-09-12T15:47:05.994Z,30.00
2018-09-12T15:50:39.234Z,30.00
2018-09-12T15:54:12.488Z,30.30
2018-09-12T15:57:45.755Z,30.60
2018-09-12T16:01:18.992Z,30.40
2018-09-12T16:04:52.204Z,30.60
2018-09-12T16:08:25.452Z,30.80
2018-09-12T16:11:58.677Z,30.90
2018-09-12T16:15:31.922Z,30.40
2018-09-12T16:19:05.844Z,30.70
2018-09-12T16:22:39.112Z,31.30
2018-09-12T16:26:12.329Z,31.60
2018-09-12T16:29:45.572Z,31.70
2018-09-12T16:33:18.797Z,31.80
2018-09-12T16:36:52.049Z,31.90
2018-09-12T16:40:25.266Z,32.00
2018-09-12T16:43:58.499Z,32.40
2018-09-12T16:47:31.741Z,32.40
2018-09-12T16:51:05.009Z,32.70
2018-09-12T16:54:38.229Z,32.90
2018-09-12T16:58:11.492Z,33.10
2018-09-12T17:01:44.722Z,33.40
2018-09-12T17:05:17.968Z,33.70
2018-09-12T17:08:51.581Z,34.00
2018-09-12T17:12:24.814Z,34.20
2018-09-12T17:15:58.053Z,34.40
2018-09-12T17:19:31.305Z,34.60
2018-09-12T17:23:04.547Z,34.90
2018-09-12T17:26:37.864Z,35.10
2018-09-12T17:30:11.088Z,35.40
2018-09-12T17:33:44.308Z,35.50
2018-09-12T17:37:17.528Z,35.70
2018-09-12T17:40:50.781Z,35.80
2018-09-12T17:44:24.000Z,36.10
2018-09-12T17:47:57.236Z,36.20
2018-09-12T17:51:30.475Z,36.50
2018-09-12T17:55:03.725Z,36.80
2018-09-12T17:58:36.954Z,37.20
2018-09-12T18:02:10.193Z,37.40
2018-09-12T18:05:43.566Z,37.70
2018-09-12T18:09:16.753Z,37.90
2018-09-12T18:12:49.996Z,38.10
2018-09-12T18:16:23.225Z,38.40
2018-09-12T18:19:56.956Z,38.60
2018-09-12T18:23:30.199Z,38.80
2018-09-12T18:27:03.534Z,38.50
2018-09-12T18:30:36.940Z,39.20
2018-09-12T18:34:10.173Z,39.30
2018-09-12T18:37:43.412Z,39.50
2018-09-12T18:41:16.708Z,39.70
2018-09-12T18:44:50.053Z,39.80
2018-09-12T18:48:23.359Z,40.00
2018-09-12T18:51:56.683Z,40.10
2018-09-12T18:55:29.931Z,40.30
2018-09-12T18:59:03.177Z,40.30
2018-09-12T19:02:36.412Z,40.30
2018-09-12T19:06:09.624Z,40.50
2018-09-12T19:09:42.975Z,40.60
2018-09-12T19:13:16.322Z,40.70
2018-09-12T19:16:49.552Z,40.90
2018-09-12T19:20:22.788Z,41.30
2018-09-12T19:23:56.025Z,41.00
2018-09-12T19:27:29.248Z,41.20
2018-09-12T19:31:02.485Z,41.30
2018-09-12T19:34:35.848Z,41.40
2018-09-12T19:38:09.352Z,41.70
2018-09-12T19:41:42.600Z,42.20
2018-09-12T19:45:15.846Z,42.60
2018-09-12T19:48:49.215Z,43.10
2018-09-12T19:52:22.438Z,43.10
2018-09-12T19:55:55.665Z,43.30
2018-09-12T19:59:28.897Z,43.30
2018-09-12T20:03:02.116Z,43.80
2018-09-12T20:06:35.344Z,44.20
2018-09-12T20:10:08.568Z,44.30
2018-09-12T20:13:41.805Z,44.30
2018-09-12T20:17:15.017Z,44.40
2018-09-12T20:20:48.249Z,44.50
2018-09-12T20:24:21.483Z,45.30
2018-09-12T20:27:54.712Z,46.10
2018-09-12T20:31:27.952Z,46.30
2018-09-12T20:35:01.178Z,47.00
2018-09-12T20:38:34.443Z,47.10
2018-09-12T20:42:07.683Z,47.50
2018-09-12T20:45:40.892Z,47.90
2018-09-12T20:49:14.178Z,48.50
2018-09-12T20:52:47.404Z,48.90
2018-09-12T20:56:21.289Z,48.20
2018-09-12T20:59:54.659Z,48.10
2018-09-12T21:03:27.983Z,48.30
2018-09-12T21:07:01.319Z,48.70
2018-09-12T21:10:34.533Z,49.70
2018-09-12T21:14:07.999Z,49.50
2018-09-12T21:17:41.228Z,49.40
2018-09-12T21:21:14.465Z,49.50
2018-09-12T21:24:47.690Z,49.40
2018-09-12T21:28:20.900Z,49.40
2018-09-12T21:31:54.140Z,49.30
2018-09-12T21:35:27.348Z,48.90
2018-09-12T21:39:00.567Z,49.10
2018-09-12T21:42:33.779Z,49.00
2018-09-12T21:46:07.101Z,49.30
2018-09-12T21:49:40.311Z,49.20
2018-09-12T21:53:13.529Z,49.30
2018-09-12T21:56:46.993Z,49.20
2018-09-12T22:00:20.228Z,49.70
2018-09-12T22:03:54.105Z,49.80
2018-09-12T22:07:27.347Z,49.90
2018-09-12T22:11:00.573Z,50.10
2018-09-12T22:14:33.811Z,50.20
2018-09-12T22:18:07.050Z,50.20
2018-09-12T22:21:40.268Z,50.30
2018-09-12T22:25:13.505Z,50.30
2018-09-12T22:28:46.752Z,50.40
2018-09-12T22:32:19.993Z,50.50
2018-09-12T22:35:53.200Z,50.70
2018-09-12T22:39:26.437Z,50.80
2018-09-12T22:42:59.661Z,51.00
2018-09-12T22:46:32.933Z,51.10
2018-09-12T22:50:06.279Z,51.30
2018-09-12T22:53:39.512Z,51.50
2018-09-12T22:57:12.724Z,52.50
2018-09-12T23:00:45.951Z,52.60
2018-09-12T23:04:19.162Z,52.00
2018-09-12T23:07:52.388Z,52.40
2018-09-12T23:11:25.604Z,52.50
2018-09-12T23:14:58.823Z,52.60
2018-09-12T23:18:32.044Z,52.80
2018-09-12T23:22:05.474Z,52.80
2018-09-12T23:25:38.697Z,52.90
2018-09-12T23:29:11.932Z,53.00
2018-09-12T23:32:45.136Z,53.00
2018-09-12T23:36:18.361Z,52.90
2018-09-12T23:39:51.601Z,52.90
2018-09-12T23:43:24.839Z,53.70
2018-09-12T23:46:58.078Z,54.20
2018-09-12T23:50:31.302Z,54.70
2018-09-12T23:54:04.560Z,54.60
2018-09-12T23:57:37.816Z,55.10
