createdAt,value
2023-10-29T00:01:05.477Z,32.15
2023-10-29T00:03:34.280Z,31.10
2023-10-29T00:06:01.749Z,20.00
2023-10-29T00:08:29.460Z,26.90
2023-10-29T00:10:57.417Z,51.00
2023-10-29T00:13:26.362Z,49.88
2023-10-29T00:15:54.035Z,62.90
2023-10-29T00:18:22.210Z,42.95
2023-10-29T00:20:49.936Z,78.30
2023-10-29T00:23:17.934Z,66.22
2023-10-29T00:25:45.935Z,81.93
2023-10-29T00:28:13.687Z,52.58
2023-10-29T00:30:41.364Z,62.05
2023-10-29T00:33:09.467Z,63.00
2023-10-29T00:35:37.805Z,47.95
2023-10-29T00:38:05.762Z,63.53
2023-10-29T00:40:39.027Z,66.55
2023-10-29T00:43:06.382Z,73.05
2023-10-29T00:45:34.664Z,50.42
2023-10-29T00:48:02.483Z,31.50
2023-10-29T00:50:30.553Z,57.25
2023-10-29T00:52:59.000Z,45.00
2023-10-29T00:55:26.922Z,52.88
2023-10-29T00:57:54.841Z,61.28
2023-10-29T01:00:24.627Z,27.70
2023-10-29T01:02:56.078Z,29.30
2023-10-29T01:05:24.204Z,49.38
2023-10-29T01:07:52.531Z,28.55
2023-10-29T01:10:22.470Z,58.87
2023-10-29T01:12:51.586Z,33.15
2023-10-29T01:15:19.301Z,47.20
2023-10-29T01:17:48.067Z,41.15
2023-10-29T01:20:18.034Z,33.83
2023-10-29T01:22:45.795Z,26.48
2023-10-29T01:25:13.703Z,39.90
2023-10-29T01:27:42.024Z,26.67
2023-10-29T01:30:11.667Z,32.47
2023-10-29T01:32:39.987Z,23.62
2023-10-29T01:35:08.373Z,27.67
2023-10-29T01:37:35.650Z,33.65
2023-10-29T01:40:03.778Z,38.45
2023-10-29T01:42:31.988Z,25.95
2023-10-29T01:45:01.873Z,24.77
2023-10-29T01:47:34.666Z,21.95
2023-10-29T01:50:02.725Z,29.23
2023-10-29T01:52:30.543Z,23.77
2023-10-29T01:54:58.795Z,21.70
2023-10-29T01:57:26.763Z,17.48
2023-10-29T01:59:54.604Z,44.55
2023-10-29T02:02:26.508Z,60.67
2023-10-29T02:04:55.055Z,20.92
2023-10-29T02:07:24.943Z,25.30
2023-10-29T02:09:52.611Z,19.25
2023-10-29T02:12:22.396Z,16.17
2023-10-29T02:14:56.123Z,22.33
2023-10-29T02:17:26.276Z,25.75
2023-10-29T02:19:56.533Z,19.17
2023-10-29T02:22:30.600Z,24.45
2023-10-29T02:24:58.273Z,28.85
2023-10-29T02:27:26.256Z,33.75
2023-10-29T02:29:55.522Z,15.63
2023-10-29T02:32:31.391Z,31.00
2023-10-29T02:35:04.619Z,17.48
2023-10-29T02:37:34.071Z,29.98
2023-10-29T02:40:02.894Z,32.08
2023-10-29T02:42:30.504Z,35.45
2023-10-29T02:45:00.078Z,14.32
2023-10-29T02:47:27.694Z,28.17
2023-10-29T02:49:55.400Z,37.78
2023-10-29T02:52:23.118Z,25.62
2023-10-29T02:54:51.044Z,20.23
2023-10-29T02:57:18.744Z,30.00
2023-10-29T02:59:46.029Z,14.32
2023-10-29T03:02:13.502Z,19.17
2023-10-29T03:04:42.913Z,14.45
2023-10-29T03:07:12.268Z,19.48
2023-10-29T03:09:41.974Z,24.20
2023-10-29T03:12:10.625Z,17.73
2023-10-29T03:14:37.767Z,12.70
2023-10-29T03:17:05.694Z,8.75
2023-10-29T03:19:34.504Z,11.27
2023-10-29T03:22:05.782Z,18.27
2023-10-29T03:24:34.865Z,36.13
2023-10-29T03:27:02.161Z,13.75
2023-10-29T03:29:31.145Z,15.38
2023-10-29T03:31:58.631Z,21.92
2023-10-29T03:34:27.570Z,11.80
2023-10-29T03:36:56.963Z,15.70
2023-10-29T03:39:25.919Z,26.17
2023-10-29T03:41:53.133Z,18.37
2023-10-29T03:44:20.552Z,14.77
2023-10-29T03:46:52.696Z,30.30
2023-10-29T03:49:20.276Z,21.25
2023-10-29T03:51:48.301Z,46.22
2023-10-29T03:54:15.978Z,26.77
2023-10-29T03:56:43.314Z,30.50
2023-10-29T03:59:11.913Z,35.85
2023-10-29T04:01:39.123Z,11.45
2023-10-29T04:04:08.681Z,23.80
2023-10-29T04:06:36.478Z,19.25
2023-10-29T04:09:03.907Z,14.27
2023-10-29T04:11:31.559Z,41.37
2023-10-29T04:13:59.224Z,31.55
2023-10-29T04:16:28.810Z,25.05
2023-10-29T04:18:58.273Z,8.45
2023-10-29T04:21:25.429Z,14.38
2023-10-29T04:23:54.569Z,17.92
2023-10-29T04:26:21.980Z,12.18
2023-10-29T04:28:50.385Z,18.55
2023-10-29T04:31:17.638Z,18.02
2023-10-29T04:33:49.700Z,20.27
2023-10-29T04:36:26.141Z,16.95
2023-10-29T04:38:53.644Z,28.20
2023-10-29T04:41:20.829Z,17.55
2023-10-29T04:43:49.131Z,15.45
2023-10-29T04:46:17.293Z,28.35
2023-10-29T04:48:45.199Z,23.98
2023-10-29T04:51:12.348Z,46.37
2023-10-29T04:53:40.465Z,58.22
2023-10-29T04:56:07.629Z,24.92
2023-10-29T04:58:34.840Z,75.30
2023-10-29T05:01:04.115Z,51.35
2023-10-29T05:03:31.373Z,14.15
2023-10-29T05:05:58.587Z,30.33
2023-10-29T05:08:25.999Z,60.15
2023-10-29T05:10:53.116Z,28.67
2023-10-29T05:13:21.265Z,27.13
2023-10-29T05:15:48.694Z,25.45
2023-10-29T05:18:17.540Z,17.27
2023-10-29T05:20:44.894Z,27.83
2023-10-29T05:23:12.413Z,12.93
2023-10-29T05:25:40.866Z,17.10
2023-10-29T05:28:08.139Z,29.55
2023-10-29T05:30:37.684Z,13.73
2023-10-29T05:33:04.958Z,15.35
2023-10-29T05:35:32.760Z,15.88
2023-10-29T05:38:00.282Z,12.82
2023-10-29T05:40:27.439Z,17.80
2023-10-29T05:42:56.096Z,19.02
2023-10-29T05:45:23.706Z,17.67
2023-10-29T05:47:51.448Z,28.60
2023-10-29T05:50:18.700Z,16.58
2023-10-29T05:52:50.363Z,31.95
2023-10-29T05:55:21.088Z,11.45
2023-10-29T05:57:48.901Z,15.35
2023-10-29T06:00:16.562Z,22.75
2023-10-29T06:02:44.602Z,13.13
2023-10-29T06:05:12.407Z,13.85
2023-10-29T06:07:44.320Z,16.48
2023-10-29T06:10:14.121Z,10.48
2023-10-29T06:12:42.380Z,22.23
2023-10-29T06:15:11.336Z,25.23
2023-10-29T06:17:42.841Z,22.02
2023-10-29T06:20:12.625Z,15.45
2023-10-29T06:22:40.099Z,25.02
2023-10-29T06:25:09.441Z,36.78
2023-10-29T06:27:36.801Z,12.18
2023-10-29T06:30:05.510Z,14.00
2023-10-29T06:32:35.622Z,8.73
2023-10-29T06:35:04.158Z,9.95
2023-10-29T06:37:31.591Z,8.95
2023-10-29T06:39:59.305Z,14.30
2023-10-29T06:42:28.732Z,10.75
2023-10-29T06:44:56.167Z,18.52
2023-10-29T06:47:23.354Z,9.73
2023-10-29T06:49:53.850Z,12.75
2023-10-29T06:52:21.292Z,16.17
2023-10-29T06:54:49.103Z,23.87
2023-10-29T06:57:16.825Z,11.63
2023-10-29T06:59:46.238Z,24.55
2023-10-29T07:02:13.564Z,15.15
2023-10-29T07:04:41.222Z,33.05
2023-10-29T07:07:09.041Z,20.95
2023-10-29T07:09:36.326Z,21.85
2023-10-29T07:12:04.738Z,19.87
2023-10-29T07:14:33.412Z,22.70
2023-10-29T07:17:00.572Z,10.00
2023-10-29T07:19:28.200Z,12.55
2023-10-29T07:21:55.602Z,18.98
2023-10-29T07:24:22.745Z,15.68
2023-10-29T07:26:50.152Z,19.87
2023-10-29T07:29:19.162Z,23.17
2023-10-29T07:31:46.495Z,32.15
2023-10-29T07:34:14.820Z,22.60
2023-10-29T07:36:44.176Z,18.30
2023-10-29T07:39:12.049Z,18.02
2023-10-29T07:41:39.775Z,24.55
2023-10-29T07:44:07.503Z,21.77
2023-10-29T07:46:35.147Z,13.18
2023-10-29T07:49:03.954Z,17.08
2023-10-29T07:51:31.922Z,19.65
2023-10-29T07:54:02.360Z,24.85
2023-10-29T07:56:30.035Z,18.05
2023-10-29T07:58:57.519Z,17.17
2023-10-29T08:01:24.757Z,14.45
2023-10-29T08:03:57.142Z,22.10
2023-10-29T08:06:24.517Z,20.52
2023-10-29T08:08:54.210Z,17.15
2023-10-29T08:11:22.150Z,17.02
2023-10-29T08:13:49.469Z,14.95
2023-10-29T08:16:16.890Z,22.52
2023-10-29T08:18:44.782Z,16.37
2023-10-29T08:21:12.154Z,13.85
2023-10-29T08:23:42.765Z,14.40
2023-10-29T08:26:10.399Z,11.23
2023-10-29T08:28:37.512Z,16.55
2023-10-29T08:31:05.492Z,14.70
2023-10-29T08:33:33.482Z,15.85
2023-10-29T08:36:00.873Z,11.20
2023-10-29T08:38:28.399Z,11.73
2023-10-29T08:40:56.207Z,10.85
2023-10-29T08:43:23.465Z,11.20
2023-10-29T08:45:51.126Z,10.10
2023-10-29T08:48:19.077Z,13.85
2023-10-29T08:50:46.434Z,8.13
2023-10-29T08:53:14.496Z,15.02
2023-10-29T08:55:42.171Z,9.98
2023-10-29T08:58:10.837Z,10.63
2023-10-29T09:00:46.372Z,28.25
2023-10-29T09:03:15.944Z,11.40
2023-10-29T09:05:44.356Z,9.23
2023-10-29T09:08:12.197Z,8.63
2023-10-29T09:10:43.650Z,14.20
2023-10-29T09:13:13.636Z,12.40
2023-10-29T09:15:41.032Z,12.75
2023-10-29T09:18:08.264Z,10.60
2023-10-29T09:20:37.381Z,10.77
2023-10-29T09:23:06.144Z,11.05
2023-10-29T09:25:33.916Z,10.55
2023-10-29T09:28:06.126Z,15.98
2023-10-29T09:30:34.360Z,9.93
2023-10-29T09:33:02.881Z,9.00
2023-10-29T09:35:30.383Z,13.93
2023-10-29T09:37:58.017Z,10.60
2023-10-29T09:40:27.666Z,13.32
2023-10-29T09:42:57.108Z,9.27
2023-10-29T09:45:28.224Z,9.05
2023-10-29T09:47:59.947Z,10.00
2023-10-29T09:50:27.556Z,6.75
2023-10-29T09:52:55.801Z,6.78
2023-10-29T09:55:26.449Z,12.05
2023-10-29T09:57:53.841Z,4.95
2023-10-29T10:00:21.022Z,7.45
2023-10-29T10:02:53.162Z,3.05
2023-10-29T10:05:22.427Z,3.97
2023-10-29T10:07:50.549Z,2.55
2023-10-29T10:10:18.070Z,5.55
2023-10-29T10:12:49.948Z,7.93
2023-10-29T10:15:20.845Z,4.50
2023-10-29T10:18:16.457Z,6.07
2023-10-29T10:20:58.046Z,7.03
2023-10-29T10:23:25.179Z,3.33
2023-10-29T10:26:00.232Z,4.68
2023-10-29T10:28:27.866Z,3.10
2023-10-29T10:30:55.608Z,5.03
2023-10-29T10:33:23.694Z,9.13
2023-10-29T10:35:52.605Z,4.00
2023-10-29T10:38:21.446Z,2.05
2023-10-29T10:40:58.839Z,4.65
2023-10-29T10:43:28.028Z,3.42
2023-10-29T10:45:56.225Z,4.43
2023-10-29T10:48:26.348Z,4.07
2023-10-29T10:50:55.409Z,4.93
2023-10-29T10:53:25.221Z,3.72
2023-10-29T10:56:03.303Z,2.75
2023-10-29T10:58:32.590Z,4.00
2023-10-29T11:01:00.401Z,2.08
2023-10-29T11:03:33.062Z,2.12
2023-10-29T11:06:04.220Z,5.78
2023-10-29T11:08:32.691Z,2.67
2023-10-29T11:11:00.744Z,4.20
2023-10-29T11:13:28.480Z,1.80
2023-10-29T11:15:56.714Z,3.78
2023-10-29T11:18:33.631Z,4.47
2023-10-29T11:21:05.127Z,2.58
2023-10-29T11:23:33.799Z,4.30
2023-10-29T11:26:31.668Z,2.17
2023-10-29T11:28:59.117Z,4.70
2023-10-29T11:31:26.652Z,6.62
2023-10-29T11:33:56.684Z,2.12
2023-10-29T11:36:30.903Z,1.35
2023-10-29T11:41:49.117Z,7.00
2023-10-29T11:44:23.779Z,4.00
2023-10-29T11:46:57.614Z,2.30
2023-10-29T11:49:27.158Z,7.30
2023-10-29T11:52:02.846Z,4.68
2023-10-29T11:54:38.662Z,2.03
2023-10-29T11:57:06.857Z,3.22
2023-10-29T11:59:57.110Z,2.12
2023-10-29T12:02:26.113Z,4.53
2023-10-29T12:04:55.481Z,2.45
2023-10-29T12:07:33.134Z,8.15
2023-10-29T12:10:01.698Z,8.48
2023-10-29T12:12:31.179Z,2.55
2023-10-29T12:14:58.327Z,3.55
2023-10-29T12:17:26.020Z,2.65
2023-10-29T12:19:53.269Z,3.42
2023-10-29T12:22:20.336Z,1.50
2023-10-29T12:24:56.560Z,2.47
2023-10-29T12:27:24.156Z,1.90
2023-10-29T12:29:52.209Z,5.15
2023-10-29T12:32:23.581Z,2.58
2023-10-29T12:34:59.419Z,2.33
2023-10-29T12:37:31.250Z,2.35
2023-10-29T12:40:03.019Z,2.22
2023-10-29T12:42:53.300Z,2.87
2023-10-29T12:45:28.231Z,4.55
2023-10-29T12:48:12.475Z,3.35
2023-10-29T12:50:54.376Z,3.35
2023-10-29T12:53:25.306Z,10.55
2023-10-29T12:55:53.128Z,4.72
2023-10-29T12:58:21.370Z,6.82
2023-10-29T13:00:48.881Z,3.60
2023-10-29T13:03:16.154Z,3.87
2023-10-29T13:05:43.399Z,2.28
2023-10-29T13:08:13.690Z,3.80
2023-10-29T13:10:44.495Z,8.75
2023-10-29T13:13:17.678Z,2.87
2023-10-29T13:15:44.897Z,3.87
2023-10-29T13:18:13.244Z,1.85
2023-10-29T13:20:41.376Z,1.77
2023-10-29T13:23:09.020Z,4.82
2023-10-29T13:25:38.002Z,5.37
2023-10-29T13:28:05.549Z,5.05
2023-10-29T13:30:34.547Z,6.30
2023-10-29T13:33:02.631Z,7.57
2023-10-29T13:35:29.824Z,2.65
2023-10-29T13:37:57.498Z,2.03
2023-10-29T13:40:26.808Z,5.35
2023-10-29T13:42:55.841Z,2.33
2023-10-29T13:45:23.849Z,8.55
2023-10-29T13:47:52.294Z,3.60
2023-10-29T13:50:20.255Z,10.15
2023-10-29T13:52:48.936Z,2.33
2023-10-29T13:55:21.146Z,2.25
2023-10-29T13:57:48.435Z,1.58
2023-10-29T14:00:17.470Z,3.95
2023-10-29T14:02:46.438Z,7.70
2023-10-29T14:05:13.640Z,7.97
2023-10-29T14:07:41.489Z,9.07
2023-10-29T14:10:09.718Z,5.22
2023-10-29T14:12:37.387Z,1.95
2023-10-29T14:15:07.621Z,5.28
2023-10-29T14:17:35.616Z,4.60
2023-10-29T14:20:05.109Z,1.70
2023-10-29T14:22:32.794Z,4.20
2023-10-29T14:25:02.678Z,2.92
2023-10-29T14:27:30.624Z,3.35
2023-10-29T14:29:58.079Z,5.30
2023-10-29T14:32:26.236Z,1.98
2023-10-29T14:34:53.886Z,4.85
2023-10-29T14:37:24.245Z,3.47
2023-10-29T14:40:00.608Z,5.78
2023-10-29T14:42:31.104Z,2.97
2023-10-29T14:44:58.840Z,4.03
2023-10-29T14:47:26.021Z,5.07
2023-10-29T14:49:53.427Z,4.75
2023-10-29T14:52:20.878Z,2.30
2023-10-29T14:54:48.236Z,14.10
2023-10-29T14:57:28.466Z,5.65
2023-10-29T14:59:58.358Z,3.95
2023-10-29T15:02:26.323Z,4.00
2023-10-29T15:04:56.729Z,4.87
2023-10-29T15:07:25.086Z,3.87
2023-10-29T15:09:53.228Z,5.37
2023-10-29T15:12:21.966Z,14.07
2023-10-29T15:14:49.891Z,12.20
2023-10-29T15:17:21.028Z,6.82
2023-10-29T15:19:55.357Z,11.70
2023-10-29T15:22:22.833Z,14.65
2023-10-29T15:24:51.163Z,7.15
2023-10-29T15:27:19.144Z,4.68
2023-10-29T15:29:47.992Z,4.87
2023-10-29T15:32:15.360Z,8.48
2023-10-29T15:34:43.817Z,7.50
2023-10-29T15:37:11.327Z,3.67
2023-10-29T15:39:41.570Z,5.65
2023-10-29T15:42:09.860Z,4.30
2023-10-29T15:44:37.403Z,5.00
2023-10-29T15:47:05.076Z,7.18
2023-10-29T15:49:32.951Z,5.18
2023-10-29T15:52:03.039Z,6.65
2023-10-29T15:54:30.674Z,8.32
2023-10-29T15:56:57.907Z,6.65
2023-10-29T15:59:25.969Z,19.00
2023-10-29T16:01:53.608Z,26.42
2023-10-29T16:04:21.263Z,26.52
2023-10-29T16:06:49.480Z,38.10
2023-10-29T16:09:16.869Z,46.58
2023-10-29T16:11:48.297Z,54.33
2023-10-29T16:14:16.012Z,41.55
2023-10-29T16:16:47.373Z,29.10
2023-10-29T16:19:14.835Z,22.62
2023-10-29T16:21:44.708Z,20.20
2023-10-29T16:24:11.915Z,19.75
2023-10-29T16:26:39.578Z,29.92
2023-10-29T16:29:06.887Z,33.83
2023-10-29T16:31:34.542Z,26.85
2023-10-29T16:34:02.173Z,11.32
2023-10-29T16:36:30.335Z,13.88
2023-10-29T16:38:59.886Z,9.30
2023-10-29T16:41:29.445Z,11.50
2023-10-29T16:43:57.432Z,9.30
2023-10-29T16:46:30.924Z,10.75
2023-10-29T16:49:02.610Z,10.32
2023-10-29T16:51:31.032Z,10.35
2023-10-29T16:53:58.774Z,11.77
2023-10-29T16:56:26.046Z,7.82
2023-10-29T16:58:53.178Z,6.72
2023-10-29T17:01:21.397Z,10.27
2023-10-29T17:03:49.995Z,8.25
2023-10-29T17:06:19.006Z,7.93
2023-10-29T17:08:48.058Z,12.85
2023-10-29T17:11:16.821Z,6.70
2023-10-29T17:13:44.031Z,5.62
2023-10-29T17:16:11.974Z,5.30
2023-10-29T17:18:41.546Z,3.60
2023-10-29T17:21:18.984Z,5.07
2023-10-29T17:23:54.922Z,6.35
2023-10-29T17:26:22.254Z,4.68
2023-10-29T17:28:51.310Z,4.25
2023-10-29T17:31:20.018Z,3.62
2023-10-29T17:33:47.298Z,5.28
2023-10-29T17:36:17.673Z,5.55
2023-10-29T17:38:45.494Z,3.60
2023-10-29T17:41:18.947Z,4.43
2023-10-29T17:43:47.455Z,5.17
2023-10-29T17:46:18.602Z,4.87
2023-10-29T17:48:48.277Z,2.78
2023-10-29T17:51:16.590Z,9.27
2023-10-29T17:53:48.210Z,5.40
2023-10-29T17:56:17.866Z,7.05
2023-10-29T17:58:54.761Z,4.75
2023-10-29T18:01:23.751Z,3.65
2023-10-29T18:03:55.357Z,3.35
2023-10-29T18:06:24.200Z,2.87
2023-10-29T18:08:53.251Z,3.25
2023-10-29T18:11:22.421Z,5.03
2023-10-29T18:13:49.813Z,3.40
2023-10-29T18:16:19.066Z,4.90
2023-10-29T18:18:50.762Z,4.87
2023-10-29T18:21:18.334Z,5.65
2023-10-29T18:23:47.997Z,4.35
2023-10-29T18:26:15.362Z,7.85
2023-10-29T18:28:43.164Z,7.72
2023-10-29T18:31:12.875Z,9.20
2023-10-29T18:33:45.409Z,4.45
2023-10-29T18:36:15.436Z,7.85
2023-10-29T18:38:43.183Z,8.20
2023-10-29T18:41:14.381Z,11.43
2023-10-29T18:43:48.710Z,10.20
2023-10-29T18:46:19.873Z,7.55
2023-10-29T18:48:47.505Z,9.63
2023-10-29T18:51:20.433Z,20.05
2023-10-29T18:53:47.897Z,11.55
2023-10-29T18:56:16.066Z,6.65
2023-10-29T18:58:54.242Z,9.27
2023-10-29T19:01:22.272Z,12.55
2023-10-29T19:03:51.166Z,7.95
2023-10-29T19:06:22.195Z,8.63
2023-10-29T19:08:50.915Z,7.90
2023-10-29T19:11:18.079Z,11.90
2023-10-29T19:13:45.575Z,6.57
2023-10-29T19:16:13.361Z,6.25
2023-10-29T19:18:43.324Z,4.50
2023-10-29T19:21:11.424Z,6.47
2023-10-29T19:23:38.949Z,9.43
2023-10-29T19:26:09.352Z,5.85
2023-10-29T19:28:36.637Z,5.53
2023-10-29T19:31:23.943Z,5.93
2023-10-29T19:33:56.007Z,5.80
2023-10-29T19:36:24.017Z,5.45
2023-10-29T19:38:52.972Z,5.20
2023-10-29T19:41:26.141Z,4.55
2023-10-29T19:43:56.647Z,3.80
2023-10-29T19:46:23.978Z,5.45
2023-10-29T19:48:54.554Z,9.00
2023-10-29T19:51:25.611Z,9.32
2023-10-29T19:53:52.850Z,5.22
2023-10-29T19:56:23.614Z,6.62
2023-10-29T19:58:51.898Z,5.68
2023-10-29T20:01:23.754Z,4.82
2023-10-29T20:03:51.454Z,5.20
2023-10-29T20:06:19.380Z,3.97
2023-10-29T20:08:47.060Z,8.18
2023-10-29T20:11:18.181Z,16.80
2023-10-29T20:13:51.811Z,3.62
2023-10-29T20:16:19.286Z,7.37
2023-10-29T20:18:47.854Z,3.70
2023-10-29T20:21:19.907Z,7.57
2023-10-29T20:23:52.962Z,4.82
2023-10-29T20:26:20.839Z,5.20
2023-10-29T20:28:53.168Z,4.07
2023-10-29T20:31:20.711Z,5.97
2023-10-29T20:33:48.067Z,3.03
2023-10-29T20:36:16.024Z,3.60
2023-10-29T20:38:43.400Z,2.92
2023-10-29T20:41:11.906Z,1.98
2023-10-29T20:43:39.673Z,4.18
2023-10-29T20:46:09.986Z,2.67
2023-10-29T20:48:38.626Z,5.80
2023-10-29T20:51:06.314Z,5.90
2023-10-29T20:53:34.045Z,4.28
2023-10-29T20:56:08.097Z,5.65
2023-10-29T20:58:44.467Z,4.20
2023-10-29T21:01:13.786Z,4.47
2023-10-29T21:03:41.445Z,5.45
2023-10-29T21:06:08.804Z,5.45
2023-10-29T21:08:36.190Z,4.25
2023-10-29T21:11:09.584Z,8.80
2023-10-29T21:13:36.973Z,4.43
2023-10-29T21:16:08.704Z,3.42
2023-10-29T21:18:36.597Z,3.22
2023-10-29T21:21:04.861Z,2.37
2023-10-29T21:23:33.051Z,2.50
2023-10-29T21:26:00.376Z,3.22
2023-10-29T21:28:29.868Z,3.67
2023-10-29T21:30:57.530Z,2.25
2023-10-29T21:33:25.358Z,2.40
2023-10-29T21:35:59.150Z,2.75
2023-10-29T21:38:27.741Z,2.62
2023-10-29T21:40:55.174Z,4.25
2023-10-29T21:43:24.772Z,3.70
2023-10-29T21:45:52.185Z,2.58
2023-10-29T21:48:20.239Z,4.85
2023-10-29T21:50:55.344Z,5.40
2023-10-29T21:53:24.006Z,2.87
2023-10-29T21:55:52.278Z,2.28
2023-10-29T21:58:19.445Z,4.72
2023-10-29T22:00:53.936Z,4.95
2023-10-29T22:05:59.907Z,3.97
2023-10-29T22:08:28.261Z,4.25
2023-10-29T22:11:00.190Z,5.47
2023-10-29T22:13:30.911Z,4.80
2023-10-29T22:16:12.279Z,4.47
2023-10-29T22:18:40.615Z,4.95
2023-10-29T22:21:12.772Z,4.40
2023-10-29T22:23:41.382Z,3.17
2023-10-29T22:26:09.609Z,5.78
2023-10-29T22:28:40.418Z,4.32
2023-10-29T22:31:08.076Z,4.32
2023-10-29T22:33:35.357Z,3.30
2023-10-29T22:36:04.952Z,3.08
2023-10-29T22:38:32.628Z,3.95
2023-10-29T22:41:07.648Z,5.28
2023-10-29T22:43:35.807Z,2.78
2023-10-29T22:46:03.676Z,3.22
2023-10-29T22:48:31.308Z,5.40
2023-10-29T22:51:02.853Z,3.05
2023-10-29T22:53:30.525Z,3.00
2023-10-29T22:56:01.505Z,2.28
2023-10-29T22:58:29.571Z,1.48
2023-10-29T23:00:57.130Z,3.20
2023-10-29T23:03:25.740Z,2.67
2023-10-29T23:05:53.786Z,4.47
2023-10-29T23:08:21.454Z,5.62
2023-10-29T23:10:50.082Z,5.10
2023-10-29T23:13:18.670Z,2.97
2023-10-29T23:15:46.322Z,2.10
2023-10-29T23:18:14.057Z,2.78
2023-10-29T23:20:41.529Z,3.65
2023-10-29T23:23:16.652Z,4.18
2023-10-29T23:25:45.887Z,2.92
2023-10-29T23:28:23.062Z,2.60
2023-10-29T23:31:01.534Z,3.42
2023-10-29T23:33:29.360Z,2.80
2023-10-29T23:35:56.643Z,2.58
2023-10-29T23:38:24.743Z,2.40
2023-10-29T23:40:51.905Z,2.85
2023-10-29T23:43:19.030Z,4.60
2023-10-29T23:45:46.993Z,1.48
2023-10-29T23:48:14.668Z,6.30
2023-10-29T23:50:41.953Z,1.58
2023-10-29T23:53:09.903Z,1.98
2023-10-29T23:55:37.053Z,2.72
2023-10-29T23:58:04.656Z,4.25
