createdAt,value
2023-05-04T00:00:19.417Z,9.860535
2023-05-04T00:01:27.087Z,9.860535
2023-05-04T00:02:35.791Z,9.860535
2023-05-04T00:03:44.548Z,9.890747
2023-05-04T00:04:53.234Z,9.941101
2023-05-04T00:06:02.727Z,9.981384
2023-05-04T00:07:12.410Z,9.981384
2023-05-04T00:08:21.079Z,9.951172
2023-05-04T00:09:30.729Z,9.920959
2023-05-04T00:10:38.524Z,9.870605
2023-05-04T00:11:47.203Z,9.860535
2023-05-04T00:12:56.920Z,9.80011
2023-05-04T00:14:06.568Z,9.790039
2023-05-04T00:15:16.224Z,9.790039
2023-05-04T00:16:23.983Z,9.769897
2023-05-04T00:17:31.608Z,9.739685
2023-05-04T00:18:40.413Z,9.689331
2023-05-04T00:19:49.086Z,9.638977
2023-05-04T00:20:57.767Z,9.558411
2023-05-04T00:22:07.567Z,9.508057
2023-05-04T00:23:16.343Z,9.437561
2023-05-04T00:24:25.023Z,9.407349
2023-05-04T00:25:33.678Z,9.367065
2023-05-04T00:26:41.368Z,9.356995
2023-05-04T00:27:51.230Z,9.397278
2023-05-04T00:28:58.917Z,9.397278
2023-05-04T00:30:08.574Z,9.387207
2023-05-04T00:31:18.279Z,9.397278
2023-05-04T00:32:26.021Z,9.407349
2023-05-04T00:33:35.670Z,9.397278
2023-05-04T00:34:45.342Z,9.367065
2023-05-04T00:35:54.036Z,9.356995
2023-05-04T00:37:03.697Z,9.306641
2023-05-04T00:38:11.391Z,9.316711
2023-05-04T00:39:20.135Z,9.276428
2023-05-04T00:40:29.823Z,9.256287
2023-05-04T00:41:46.355Z,9.246216
2023-05-04T00:42:56.021Z,9.276428
2023-05-04T00:44:03.780Z,9.286499
2023-05-04T00:45:13.432Z,9.306641
2023-05-04T00:46:23.120Z,9.286499
2023-05-04T00:47:31.869Z,9.256287
2023-05-04T00:48:41.484Z,9.185791
2023-05-04T00:49:50.169Z,9.135437
2023-05-04T00:50:58.813Z,9.125366
2023-05-04T00:52:08.477Z,9.064941
2023-05-04T00:53:19.170Z,9.004517
2023-05-04T00:54:28.824Z,8.974304
2023-05-04T00:55:38.484Z,8.954163
2023-05-04T00:56:47.156Z,8.954163
2023-05-04T00:57:56.814Z,8.944092
2023-05-04T00:59:05.580Z,8.92395
2023-05-04T01:00:14.205Z,8.92395
2023-05-04T01:01:23.897Z,8.92395
2023-05-04T01:02:32.557Z,8.92395
2023-05-04T01:03:42.226Z,8.954163
2023-05-04T01:04:50.860Z,8.944092
2023-05-04T01:05:58.504Z,8.954163
2023-05-04T01:07:09.195Z,8.954163
2023-05-04T01:08:17.862Z,8.92395
2023-05-04T01:09:26.552Z,8.92395
2023-05-04T01:10:36.219Z,8.954163
2023-05-04T01:11:43.879Z,8.92395
2023-05-04T01:12:53.620Z,8.913879
2023-05-04T01:14:03.339Z,8.843384
2023-05-04T01:15:11.021Z,8.79303
2023-05-04T01:16:20.751Z,8.732605
2023-05-04T01:17:29.450Z,8.712463
2023-05-04T01:18:38.082Z,8.662109
2023-05-04T01:19:47.763Z,8.561401
2023-05-04T01:20:55.412Z,8.551331
2023-05-04T01:22:05.054Z,8.521118
2023-05-04T01:23:13.750Z,8.490906
2023-05-04T01:24:22.436Z,8.521118
2023-05-04T01:25:32.113Z,8.521118
2023-05-04T01:26:39.787Z,8.511047
2023-05-04T01:27:48.460Z,8.511047
2023-05-04T01:28:58.118Z,8.521118
2023-05-04T01:30:07.868Z,8.561401
2023-05-04T01:31:17.723Z,8.601685
2023-05-04T01:32:27.282Z,8.581543
2023-05-04T01:33:36.910Z,8.581543
2023-05-04T01:34:46.582Z,8.581543
2023-05-04T01:35:54.257Z,8.601685
2023-05-04T01:37:02.907Z,8.631897
2023-05-04T01:38:12.608Z,8.641968
2023-05-04T01:39:21.236Z,8.67218
2023-05-04T01:40:30.918Z,8.702393
2023-05-04T01:41:40.578Z,8.702393
2023-05-04T01:42:49.290Z,8.712463
2023-05-04T01:43:58.918Z,8.692322
2023-05-04T01:45:07.596Z,8.662109
2023-05-04T01:46:17.314Z,8.581543
2023-05-04T01:47:25.973Z,8.521118
2023-05-04T01:48:34.678Z,8.440552
2023-05-04T01:49:44.331Z,8.380127
2023-05-04T01:50:54.047Z,8.370056
2023-05-04T01:52:03.699Z,8.339844
2023-05-04T01:53:12.413Z,8.329773
2023-05-04T01:54:21.114Z,8.339844
2023-05-04T01:55:30.770Z,8.410339
2023-05-04T01:56:38.491Z,8.440552
2023-05-04T01:57:46.125Z,8.490906
2023-05-04T01:58:55.876Z,8.511047
2023-05-04T02:00:03.744Z,8.531189
2023-05-04T02:01:12.218Z,8.531189
2023-05-04T02:02:20.834Z,8.561401
2023-05-04T02:03:29.574Z,8.581543
2023-05-04T02:04:39.156Z,8.561401
2023-05-04T02:05:47.808Z,8.551331
2023-05-04T02:06:56.441Z,8.521118
2023-05-04T02:08:06.096Z,8.480835
2023-05-04T02:09:14.758Z,8.450623
2023-05-04T02:10:24.420Z,8.42041
2023-05-04T02:11:33.118Z,8.42041
2023-05-04T02:12:41.832Z,8.440552
2023-05-04T02:13:50.447Z,8.460693
2023-05-04T02:15:01.100Z,8.490906
2023-05-04T02:16:09.813Z,8.490906
2023-05-04T02:17:18.450Z,8.480835
2023-05-04T02:18:27.091Z,8.460693
2023-05-04T02:19:35.833Z,8.410339
2023-05-04T02:20:45.503Z,8.339844
2023-05-04T02:21:54.224Z,8.329773
2023-05-04T02:23:03.916Z,8.279419
2023-05-04T02:24:12.609Z,8.259277
2023-05-04T02:25:21.330Z,8.269348
2023-05-04T02:26:31.001Z,8.259277
2023-05-04T02:27:40.674Z,8.259277
2023-05-04T02:28:50.390Z,8.259277
2023-05-04T02:30:00.030Z,8.229065
2023-05-04T02:31:08.723Z,8.148499
2023-05-04T02:32:18.359Z,8.098145
2023-05-04T02:33:27.041Z,8.118286
2023-05-04T02:34:36.803Z,8.118286
2023-05-04T02:35:46.487Z,8.148499
2023-05-04T02:36:55.122Z,8.148499
2023-05-04T02:38:04.783Z,8.178711
2023-05-04T02:39:13.478Z,8.178711
2023-05-04T02:40:21.122Z,8.178711
2023-05-04T02:41:30.787Z,8.178711
2023-05-04T02:42:39.433Z,8.158569
2023-05-04T02:43:49.108Z,8.148499
2023-05-04T02:44:58.771Z,8.128357
2023-05-04T02:46:07.499Z,8.148499
2023-05-04T02:47:17.104Z,8.148499
2023-05-04T02:48:25.747Z,8.158569
2023-05-04T02:49:34.455Z,8.178711
2023-05-04T02:50:44.134Z,8.188782
2023-05-04T02:51:51.823Z,8.158569
2023-05-04T02:53:00.467Z,8.198853
2023-05-04T02:54:10.193Z,8.279419
2023-05-04T02:55:17.852Z,8.309631
2023-05-04T02:56:27.517Z,8.339844
2023-05-04T02:57:36.206Z,8.299561
2023-05-04T02:58:43.866Z,8.279419
2023-05-04T02:59:53.550Z,8.259277
2023-05-04T03:01:02.254Z,8.178711
2023-05-04T03:02:10.882Z,8.088074
2023-05-04T03:03:20.604Z,8.007507
2023-05-04T03:04:29.327Z,7.967224
2023-05-04T03:05:37.991Z,7.926941
2023-05-04T03:06:47.704Z,7.896729
2023-05-04T03:07:55.406Z,7.876587
2023-05-04T03:09:05.056Z,7.846375
2023-05-04T03:10:13.699Z,7.78595
2023-05-04T03:11:23.349Z,7.695312
2023-05-04T03:12:33.110Z,7.655029
2023-05-04T03:13:42.795Z,7.564392
2023-05-04T03:14:52.498Z,7.514038
2023-05-04T03:16:01.175Z,7.473755
2023-05-04T03:17:09.839Z,7.503967
2023-05-04T03:18:19.496Z,7.514038
2023-05-04T03:19:27.137Z,7.564392
2023-05-04T03:20:35.849Z,7.584534
2023-05-04T03:21:45.565Z,7.634888
2023-05-04T03:22:54.276Z,7.655029
2023-05-04T03:24:04.018Z,7.685242
2023-05-04T03:25:13.663Z,7.6651
2023-05-04T03:26:23.318Z,7.614746
2023-05-04T03:27:32.987Z,7.53418
2023-05-04T03:28:42.638Z,7.54425
2023-05-04T03:29:52.397Z,7.503967
2023-05-04T03:31:02.098Z,7.453613
2023-05-04T03:32:10.811Z,7.403259
2023-05-04T03:33:20.415Z,7.393188
2023-05-04T03:34:30.111Z,7.433472
2023-05-04T03:35:38.036Z,7.473755
2023-05-04T03:36:47.742Z,7.473755
2023-05-04T03:37:55.404Z,7.503967
2023-05-04T03:39:05.079Z,7.514038
2023-05-04T03:40:13.768Z,7.503967
2023-05-04T03:41:23.388Z,7.483826
2023-05-04T03:42:33.105Z,7.473755
2023-05-04T03:43:41.773Z,7.483826
2023-05-04T03:44:51.420Z,7.53418
2023-05-04T03:46:00.166Z,7.53418
2023-05-04T03:47:08.790Z,7.54425
2023-05-04T03:48:17.480Z,7.564392
2023-05-04T03:49:26.143Z,7.53418
2023-05-04T03:50:35.857Z,7.483826
2023-05-04T03:51:44.556Z,7.473755
2023-05-04T03:52:53.284Z,7.403259
2023-05-04T03:54:02.931Z,7.352905
2023-05-04T03:55:11.649Z,7.312622
2023-05-04T03:56:20.333Z,7.29248
2023-05-04T03:57:29.954Z,7.28241
2023-05-04T03:58:38.604Z,7.28241
2023-05-04T03:59:47.338Z,7.28241
2023-05-04T04:00:57.995Z,7.322693
2023-05-04T04:02:05.761Z,7.332764
2023-05-04T04:03:15.575Z,7.362976
2023-05-04T04:04:24.128Z,7.352905
2023-05-04T04:05:33.819Z,7.352905
2023-05-04T04:06:43.659Z,7.352905
2023-05-04T04:07:51.171Z,7.352905
2023-05-04T04:08:59.832Z,7.322693
2023-05-04T04:10:09.525Z,7.312622
2023-05-04T04:11:17.209Z,7.252197
2023-05-04T04:12:26.898Z,7.252197
2023-05-04T04:13:36.549Z,7.28241
2023-05-04T04:14:46.218Z,7.29248
2023-05-04T04:15:55.970Z,7.312622
2023-05-04T04:17:05.647Z,7.332764
2023-05-04T04:18:14.298Z,7.352905
2023-05-04T04:19:23.966Z,7.383118
2023-05-04T04:20:32.625Z,7.393188
2023-05-04T04:21:42.320Z,7.403259
2023-05-04T04:22:51.956Z,7.453613
2023-05-04T04:23:59.741Z,7.503967
2023-05-04T04:25:09.462Z,7.53418
2023-05-04T04:26:18.122Z,7.564392
2023-05-04T04:27:27.772Z,7.634888
2023-05-04T04:28:37.462Z,7.655029
2023-05-04T04:29:46.108Z,7.695312
2023-05-04T04:30:55.805Z,7.715454
2023-05-04T04:32:04.489Z,7.755737
2023-05-04T04:33:13.144Z,7.765808
2023-05-04T04:34:22.813Z,7.78595
2023-05-04T04:35:31.485Z,7.866516
2023-05-04T04:36:40.125Z,7.896729
2023-05-04T04:37:49.844Z,8.007507
2023-05-04T04:38:58.518Z,8.158569
2023-05-04T04:40:08.257Z,8.279419
2023-05-04T04:41:17.918Z,8.450623
2023-05-04T04:42:26.553Z,8.561401
2023-05-04T04:43:35.208Z,8.641968
2023-05-04T04:44:43.889Z,8.692322
2023-05-04T04:45:52.570Z,8.782959
2023-05-04T04:47:02.282Z,8.79303
2023-05-04T04:48:09.010Z,8.843384
2023-05-04T04:49:18.659Z,8.843384
2023-05-04T04:50:27.338Z,8.843384
2023-05-04T04:51:34.991Z,8.782959
2023-05-04T04:52:44.638Z,8.843384
2023-05-04T04:53:53.283Z,8.79303
2023-05-04T04:55:02.009Z,8.843384
2023-05-04T04:56:10.700Z,8.873596
2023-05-04T04:57:19.338Z,8.813171
2023-05-04T04:58:29.993Z,8.742676
2023-05-04T04:59:38.628Z,8.732605
2023-05-04T05:00:46.367Z,8.732605
2023-05-04T05:01:55.997Z,8.692322
2023-05-04T05:03:05.756Z,8.782959
2023-05-04T05:04:14.412Z,8.692322
2023-05-04T05:05:24.119Z,8.692322
2023-05-04T05:06:32.754Z,8.823242
2023-05-04T05:07:42.404Z,8.913879
2023-05-04T05:08:52.079Z,8.893738
2023-05-04T05:10:00.849Z,9.0448
2023-05-04T05:11:10.465Z,9.125366
2023-05-04T05:12:18.127Z,9.185791
2023-05-04T05:13:27.775Z,9.246216
2023-05-04T05:14:37.484Z,9.286499
2023-05-04T05:15:45.126Z,9.306641
2023-05-04T05:16:54.870Z,9.407349
2023-05-04T05:18:04.489Z,9.437561
2023-05-04T05:19:14.166Z,9.477844
2023-05-04T05:20:23.858Z,9.477844
2023-05-04T05:21:32.621Z,9.588623
2023-05-04T05:22:42.262Z,9.508057
2023-05-04T05:23:51.924Z,9.477844
2023-05-04T05:24:59.608Z,9.588623
2023-05-04T05:26:09.268Z,9.638977
2023-05-04T05:27:17.910Z,9.689331
2023-05-04T05:28:26.586Z,9.790039
2023-05-04T05:29:36.318Z,9.820251
2023-05-04T05:30:46.023Z,9.840393
2023-05-04T05:31:55.676Z,9.941101
2023-05-04T05:33:05.514Z,10.102234
2023-05-04T05:34:13.051Z,10.132446
2023-05-04T05:35:22.757Z,10.072021
2023-05-04T05:36:32.458Z,10.233154
2023-05-04T05:37:41.182Z,10.313721
2023-05-04T05:38:50.852Z,10.202942
2023-05-04T05:39:59.611Z,10.333862
2023-05-04T05:41:09.246Z,10.313721
2023-05-04T05:42:18.950Z,10.253296
2023-05-04T05:43:28.616Z,10.414429
2023-05-04T05:44:38.487Z,10.484924
2023-05-04T05:45:46.271Z,10.595703
2023-05-04T05:46:55.822Z,10.68634
2023-05-04T05:48:04.562Z,10.716553
2023-05-04T05:49:12.291Z,10.635986
2023-05-04T05:50:22.958Z,10.787048
2023-05-04T05:51:31.664Z,10.837402
2023-05-04T05:52:41.380Z,10.837402
2023-05-04T05:53:51.099Z,10.988464
2023-05-04T05:55:00.459Z,10.92804
2023-05-04T05:56:08.402Z,10.917969
2023-05-04T05:57:17.133Z,10.958252
2023-05-04T05:58:25.791Z,11.069031
2023-05-04T05:59:35.600Z,11.169739
2023-05-04T06:00:44.264Z,11.270447
2023-05-04T06:01:52.929Z,11.260376
2023-05-04T06:03:02.720Z,11.250305
2023-05-04T06:04:11.580Z,11.44165
2023-05-04T06:05:21.416Z,11.471863
2023-05-04T06:06:31.220Z,11.602783
2023-05-04T06:07:40.926Z,11.703491
2023-05-04T06:08:50.795Z,11.81427
2023-05-04T06:09:59.510Z,11.773987
2023-05-04T06:11:07.294Z,11.68335
2023-05-04T06:12:16.980Z,11.68335
2023-05-04T06:13:24.645Z,11.874695
2023-05-04T06:14:34.315Z,11.914978
2023-05-04T06:15:43.108Z,11.884766
2023-05-04T06:16:51.851Z,12.015686
2023-05-04T06:18:01.597Z,12.096252
2023-05-04T06:19:11.221Z,12.126465
2023-05-04T06:20:21.000Z,12.146606
2023-05-04T06:21:30.723Z,12.31781
2023-05-04T06:22:39.487Z,12.31781
2023-05-04T06:23:49.172Z,12.398376
2023-05-04T06:25:03.062Z,12.428589
2023-05-04T06:26:09.532Z,12.56958
2023-05-04T06:27:19.203Z,12.489014
2023-05-04T06:28:27.923Z,12.368164
2023-05-04T06:29:36.596Z,12.529297
2023-05-04T06:30:46.340Z,12.468872
2023-05-04T06:31:55.065Z,12.579651
2023-05-04T06:33:04.746Z,12.549438
2023-05-04T06:34:14.386Z,12.750854
2023-05-04T06:35:23.194Z,12.861633
2023-05-04T06:36:32.918Z,12.932129
2023-05-04T06:37:40.648Z,13.042908
2023-05-04T06:38:49.261Z,13.012695
2023-05-04T06:39:59.072Z,12.871704
2023-05-04T06:41:08.827Z,12.972412
2023-05-04T06:42:18.527Z,13.254395
2023-05-04T06:43:27.183Z,13.435669
2023-05-04T06:44:35.850Z,13.586731
2023-05-04T06:45:45.627Z,13.768005
2023-05-04T06:46:53.319Z,13.959351
2023-05-04T06:48:03.086Z,13.929138
2023-05-04T06:49:13.714Z,13.929138
2023-05-04T06:50:23.405Z,14.170837
2023-05-04T06:51:33.130Z,14.321899
2023-05-04T06:52:42.788Z,14.291687
2023-05-04T06:53:52.538Z,14.362183
2023-05-04T06:55:02.235Z,14.442749
2023-05-04T06:56:10.997Z,14.70459
2023-05-04T06:57:19.708Z,15.016785
2023-05-04T06:58:29.404Z,14.986572
2023-05-04T06:59:38.117Z,15.288696
2023-05-04T07:00:47.817Z,15.550537
2023-05-04T07:01:56.464Z,15.822449
2023-05-04T07:03:06.206Z,15.923157
2023-05-04T07:04:15.801Z,15.973511
2023-05-04T07:05:25.493Z,16.134644
2023-05-04T07:06:35.189Z,16.305847
2023-05-04T07:07:44.878Z,16.426697
2023-05-04T07:08:54.599Z,16.688538
2023-05-04T07:10:04.603Z,16.779175
2023-05-04T07:11:14.040Z,17.020874
2023-05-04T07:12:23.677Z,17.161865
2023-05-04T07:13:33.342Z,17.302856
2023-05-04T07:14:41.998Z,17.302856
2023-05-04T07:15:50.760Z,17.453918
2023-05-04T07:17:00.355Z,17.59491
2023-05-04T07:18:09.040Z,17.484131
2023-05-04T07:19:18.785Z,17.463989
2023-05-04T07:20:27.529Z,17.292786
2023-05-04T07:21:35.194Z,17.232361
2023-05-04T07:22:44.864Z,17.34314
2023-05-04T07:23:52.553Z,17.443848
2023-05-04T07:25:01.198Z,17.625122
2023-05-04T07:26:10.919Z,17.756042
2023-05-04T07:27:20.561Z,17.715759
2023-05-04T07:28:30.242Z,17.645264
2023-05-04T07:29:38.913Z,17.625122
2023-05-04T07:30:47.584Z,17.705688
2023-05-04T07:31:58.287Z,17.826538
2023-05-04T07:33:08.013Z,17.9776
2023-05-04T07:34:16.658Z,18.068237
2023-05-04T07:35:27.346Z,18.027954
2023-05-04T07:36:36.403Z,18.068237
2023-05-04T07:37:46.074Z,18.340149
2023-05-04T07:38:55.830Z,18.380432
2023-05-04T07:40:04.773Z,18.370361
2023-05-04T07:41:13.249Z,17.967529
2023-05-04T07:42:20.973Z,18.199158
2023-05-04T07:43:30.619Z,18.289795
2023-05-04T07:44:38.256Z,18.35022
2023-05-04T07:45:46.998Z,18.330078
2023-05-04T07:46:55.707Z,18.60199
2023-05-04T07:48:04.422Z,18.591919
2023-05-04T07:49:14.088Z,18.531494
2023-05-04T07:50:22.752Z,18.894043
2023-05-04T07:51:32.505Z,19.145813
2023-05-04T07:52:43.161Z,19.327087
2023-05-04T07:53:50.824Z,19.367371
2023-05-04T07:55:00.489Z,19.437866
2023-05-04T07:56:10.185Z,19.588928
2023-05-04T07:57:18.971Z,19.840698
2023-05-04T07:58:28.672Z,19.921265
2023-05-04T07:59:38.344Z,20.062256
2023-05-04T08:00:47.013Z,20.132751
2023-05-04T08:01:56.735Z,20.36438
2023-05-04T08:03:05.447Z,20.36438
2023-05-04T08:04:14.302Z,20.263672
2023-05-04T08:05:23.732Z,20.283813
2023-05-04T08:06:33.409Z,20.072327
2023-05-04T08:07:43.065Z,20.102539
2023-05-04T08:08:53.043Z,20.293884
2023-05-04T08:10:01.433Z,20.283813
2023-05-04T08:11:19.809Z,20.314026
2023-05-04T08:12:21.800Z,20.253601
2023-05-04T08:13:31.456Z,20.394592
2023-05-04T08:14:41.209Z,20.314026
2023-05-04T08:15:51.200Z,20.324097
2023-05-04T08:17:00.660Z,20.434875
2023-05-04T08:18:10.383Z,20.213318
2023-05-04T08:19:18.075Z,20.324097
2023-05-04T08:20:27.751Z,20.596008
2023-05-04T08:21:35.493Z,20.61615
2023-05-04T08:22:45.172Z,20.837708
2023-05-04T08:23:54.866Z,21.170044
2023-05-04T08:25:02.696Z,21.170044
2023-05-04T08:26:12.300Z,21.11969
2023-05-04T08:27:20.984Z,21.170044
2023-05-04T08:28:28.616Z,21.24054
2023-05-04T08:29:38.501Z,21.11969
2023-05-04T08:30:48.155Z,20.797424
2023-05-04T08:31:57.151Z,20.877991
2023-05-04T08:33:06.904Z,20.86792
2023-05-04T08:34:14.509Z,20.737
2023-05-04T08:35:24.200Z,20.4953
2023-05-04T08:36:32.858Z,20.646362
2023-05-04T08:37:41.555Z,20.656433
2023-05-04T08:38:51.233Z,20.61615
2023-05-04T08:39:59.916Z,20.213318
2023-05-04T08:41:08.604Z,20.36438
2023-05-04T08:42:18.331Z,20.575867
2023-05-04T08:43:27.974Z,20.737
2023-05-04T08:44:37.746Z,20.374451
2023-05-04T08:45:46.526Z,20.646362
2023-05-04T08:46:54.230Z,20.918274
2023-05-04T08:48:03.907Z,21.180115
2023-05-04T08:49:12.547Z,21.25061
2023-05-04T08:50:22.238Z,20.98877
2023-05-04T08:51:31.860Z,21.11969
2023-05-04T08:52:39.581Z,21.321106
2023-05-04T08:53:49.300Z,21.693726
2023-05-04T08:54:58.987Z,21.834717
2023-05-04T08:56:07.688Z,21.985779
2023-05-04T08:57:17.375Z,21.975708
2023-05-04T08:58:27.060Z,21.885071
2023-05-04T08:59:36.744Z,21.804504
2023-05-04T09:00:46.432Z,22.136841
2023-05-04T09:01:55.232Z,22.358398
2023-05-04T09:03:04.881Z,22.680664
2023-05-04T09:04:14.499Z,22.902222
2023-05-04T09:05:22.193Z,23.103638
2023-05-04T09:06:31.889Z,23.123779
2023-05-04T09:07:40.575Z,22.992859
2023-05-04T09:08:49.264Z,22.801514
2023-05-04T09:09:58.964Z,22.801514
2023-05-04T09:11:07.710Z,22.851868
2023-05-04T09:12:17.385Z,22.962646
2023-05-04T09:13:27.024Z,22.902222
2023-05-04T09:14:35.855Z,22.811584
2023-05-04T09:15:44.429Z,22.902222
2023-05-04T09:16:52.144Z,23.13385
2023-05-04T09:18:01.839Z,23.38562
2023-05-04T09:19:11.418Z,23.50647
2023-05-04T09:20:20.197Z,23.50647
2023-05-04T09:21:29.887Z,23.546753
2023-05-04T09:22:38.577Z,23.2547
2023-05-04T09:23:46.215Z,23.2547
2023-05-04T09:24:55.931Z,23.355408
2023-05-04T09:26:04.611Z,23.425903
2023-05-04T09:27:13.280Z,23.214417
2023-05-04T09:28:23.069Z,23.13385
2023-05-04T09:29:32.765Z,23.456116
2023-05-04T09:30:42.527Z,23.728027
2023-05-04T09:31:52.125Z,23.75824
2023-05-04T09:32:59.802Z,23.768311
2023-05-04T09:34:09.498Z,23.728027
2023-05-04T09:35:25.633Z,23.425903
2023-05-04T09:36:28.776Z,23.587036
2023-05-04T09:37:38.458Z,23.456116
2023-05-04T09:38:47.173Z,23.466187
2023-05-04T09:39:56.870Z,23.617249
2023-05-04T09:41:05.601Z,23.738098
2023-05-04T09:42:15.246Z,24.050293
2023-05-04T09:43:24.992Z,23.838806
2023-05-04T09:44:34.685Z,23.869019
2023-05-04T09:45:44.364Z,23.959656
2023-05-04T09:46:53.067Z,24.14093
2023-05-04T09:48:02.820Z,23.959656
2023-05-04T09:49:12.578Z,23.184204
2023-05-04T09:50:21.299Z,23.123779
2023-05-04T09:51:30.883Z,23.456116
2023-05-04T09:52:39.562Z,23.869019
2023-05-04T09:53:48.233Z,24.181213
2023-05-04T09:54:57.931Z,24.3927
2023-05-04T09:56:08.326Z,24.533691
2023-05-04T09:57:17.402Z,24.694824
2023-05-04T09:58:27.069Z,24.614258
2023-05-04T09:59:35.755Z,24.211426
2023-05-04T10:00:45.413Z,23.979797
2023-05-04T10:01:54.126Z,24.231567
2023-05-04T10:03:04.758Z,24.533691
2023-05-04T10:04:14.442Z,24.876099
2023-05-04T10:05:24.138Z,25.007019
2023-05-04T10:06:32.806Z,25.097656
2023-05-04T10:07:42.540Z,25.097656
2023-05-04T10:08:51.242Z,25.228577
2023-05-04T10:10:00.910Z,25.510559
2023-05-04T10:11:10.647Z,25.732117
2023-05-04T10:12:18.331Z,25.883179
2023-05-04T10:13:28.014Z,25.993958
2023-05-04T10:14:36.664Z,25.963745
2023-05-04T10:15:45.371Z,25.500488
2023-05-04T10:16:55.024Z,25.248718
2023-05-04T10:18:03.785Z,25.057373
2023-05-04T10:19:13.434Z,25.027161
2023-05-04T10:20:23.125Z,25.208435
2023-05-04T10:21:31.888Z,24.795532
2023-05-04T10:22:42.538Z,24.835815
2023-05-04T10:23:51.208Z,25.007019
2023-05-04T10:24:59.876Z,24.976807
2023-05-04T10:26:08.568Z,24.986877
2023-05-04T10:27:16.215Z,25.137939
2023-05-04T10:28:25.864Z,25.178223
2023-05-04T10:29:35.561Z,25.218506
2023-05-04T10:30:43.228Z,25.429993
2023-05-04T10:31:53.023Z,25.480347
2023-05-04T10:33:01.636Z,25.722046
2023-05-04T10:34:10.263Z,25.429993
2023-05-04T10:35:19.931Z,25.480347
2023-05-04T10:36:28.645Z,25.007019
2023-05-04T10:37:38.284Z,24.453125
2023-05-04T10:38:47.001Z,24.654541
2023-05-04T10:39:54.718Z,24.845886
2023-05-04T10:41:04.373Z,24.453125
2023-05-04T10:42:13.133Z,24.684753
2023-05-04T10:43:22.814Z,24.906311
2023-05-04T10:44:32.543Z,24.422913
2023-05-04T10:45:41.297Z,24.483337
2023-05-04T10:46:50.939Z,24.906311
2023-05-04T10:48:00.632Z,25.379639
2023-05-04T10:49:09.321Z,25.782471
2023-05-04T10:50:18.990Z,25.90332
2023-05-04T10:51:32.886Z,26.14502
2023-05-04T10:52:38.474Z,26.39679
2023-05-04T10:53:48.166Z,26.326294
2023-05-04T10:54:57.758Z,26.205444
2023-05-04T10:56:07.701Z,25.691833
2023-05-04T10:57:16.356Z,25.631409
2023-05-04T10:58:24.146Z,25.812683
2023-05-04T10:59:35.430Z,25.983887
2023-05-04T11:00:43.451Z,26.215515
2023-05-04T11:01:52.250Z,26.447144
2023-05-04T11:03:02.115Z,26.467285
2023-05-04T11:04:08.672Z,26.52771
2023-05-04T11:05:18.322Z,26.809692
2023-05-04T11:06:26.996Z,26.799622
2023-05-04T11:07:36.717Z,26.65863
2023-05-04T11:08:46.433Z,26.578064
2023-05-04T11:09:56.081Z,26.698914
2023-05-04T11:11:03.809Z,25.319214
2023-05-04T11:12:13.556Z,24.926453
2023-05-04T11:13:21.400Z,25.097656
2023-05-04T11:14:31.032Z,25.429993
2023-05-04T11:15:40.666Z,25.621338
2023-05-04T11:16:50.445Z,24.946594
2023-05-04T11:18:00.075Z,25.037231
2023-05-04T11:19:10.715Z,25.289001
2023-05-04T11:20:19.374Z,25.168152
2023-05-04T11:21:29.077Z,25.550842
2023-05-04T11:22:37.754Z,25.65155
2023-05-04T11:23:47.401Z,26.094666
2023-05-04T11:24:57.111Z,26.39679
2023-05-04T11:26:05.842Z,26.306152
2023-05-04T11:27:15.493Z,26.52771
2023-05-04T11:28:24.219Z,26.52771
2023-05-04T11:29:32.842Z,26.678772
2023-05-04T11:30:42.653Z,26.849976
2023-05-04T11:31:51.418Z,26.749268
2023-05-04T11:33:01.099Z,26.990967
2023-05-04T11:34:10.736Z,27.021179
2023-05-04T11:35:19.414Z,27.333374
2023-05-04T11:36:29.132Z,27.454224
2023-05-04T11:37:36.766Z,27.625427
2023-05-04T11:38:46.425Z,27.846985
2023-05-04T11:39:55.116Z,27.816772
2023-05-04T11:41:04.809Z,27.998047
2023-05-04T11:42:14.442Z,28.108826
2023-05-04T11:43:24.133Z,28.078613
2023-05-04T11:44:33.854Z,27.887268
2023-05-04T11:45:42.570Z,27.726135
2023-05-04T11:46:51.299Z,27.826843
2023-05-04T11:48:00.975Z,27.554932
2023-05-04T11:49:09.600Z,27.595215
2023-05-04T11:50:18.283Z,27.726135
2023-05-04T11:51:27.943Z,27.977905
2023-05-04T11:52:36.616Z,27.897339
2023-05-04T11:53:45.286Z,27.746277
2023-05-04T11:54:55.855Z,27.484436
2023-05-04T11:56:03.690Z,27.736206
2023-05-04T11:57:13.397Z,28.108826
2023-05-04T11:58:23.074Z,28.300171
2023-05-04T11:59:32.836Z,28.229675
2023-05-04T12:00:42.479Z,28.421021
2023-05-04T12:01:50.198Z,28.451233
2023-05-04T12:02:59.892Z,28.330383
2023-05-04T12:04:08.716Z,28.54187
2023-05-04T12:05:17.482Z,28.421021
2023-05-04T12:06:27.155Z,28.471375
2023-05-04T12:07:36.009Z,27.544861
2023-05-04T12:08:44.706Z,27.484436
2023-05-04T12:09:54.351Z,27.826843
2023-05-04T12:11:03.093Z,28.068542
2023-05-04T12:12:12.774Z,28.269958
2023-05-04T12:13:21.595Z,28.672791
2023-05-04T12:14:31.170Z,28.894348
2023-05-04T12:15:40.865Z,28.783569
2023-05-04T12:16:49.493Z,27.927551
2023-05-04T12:18:01.780Z,28.481445
2023-05-04T12:19:07.865Z,28.884277
2023-05-04T12:20:16.547Z,29.065552
2023-05-04T12:21:26.211Z,29.005127
2023-05-04T12:22:34.916Z,29.186401
2023-05-04T12:23:43.657Z,28.79364
2023-05-04T12:24:53.319Z,28.763428
2023-05-04T12:26:02.032Z,28.783569
2023-05-04T12:27:10.726Z,29.266968
2023-05-04T12:28:20.386Z,29.599304
2023-05-04T12:29:28.209Z,29.750366
2023-05-04T12:30:37.919Z,29.730225
2023-05-04T12:31:47.728Z,29.941711
2023-05-04T12:32:55.381Z,29.911499
2023-05-04T12:34:05.050Z,29.981995
2023-05-04T12:35:14.701Z,30.05249
2023-05-04T12:36:23.422Z,29.125977
2023-05-04T12:37:33.079Z,29.186401
2023-05-04T12:38:41.774Z,29.589233
2023-05-04T12:39:51.481Z,30.183411
2023-05-04T12:41:00.234Z,29.941711
2023-05-04T12:42:08.943Z,30.284119
2023-05-04T12:43:20.276Z,30.374756
2023-05-04T12:44:28.348Z,30.243835
2023-05-04T12:45:37.095Z,30.284119
2023-05-04T12:46:46.770Z,30.284119
2023-05-04T12:47:54.437Z,29.911499
2023-05-04T12:49:04.089Z,29.881287
2023-05-04T12:50:13.800Z,29.861145
2023-05-04T12:51:23.577Z,30.163269
2023-05-04T12:52:33.269Z,30.394897
2023-05-04T12:53:41.936Z,30.586243
2023-05-04T12:54:50.727Z,30.898438
2023-05-04T12:56:00.456Z,31.140137
2023-05-04T12:57:09.092Z,30.968933
2023-05-04T12:58:18.761Z,30.868225
2023-05-04T12:59:27.791Z,31.0495
2023-05-04T13:00:35.481Z,29.538879
2023-05-04T13:01:46.262Z,30.032349
2023-05-04T13:02:55.882Z,30.153198
2023-05-04T13:04:04.477Z,30.495605
2023-05-04T13:05:14.206Z,30.8078
2023-05-04T13:06:21.867Z,30.989075
2023-05-04T13:07:31.553Z,31.361694
2023-05-04T13:08:41.409Z,31.462402
2023-05-04T13:09:50.169Z,30.999146
2023-05-04T13:10:59.829Z,31.05957
2023-05-04T13:12:08.539Z,30.686951
2023-05-04T13:13:17.255Z,30.878296
2023-05-04T13:14:26.902Z,30.697021
2023-05-04T13:15:35.629Z,30.394897
2023-05-04T13:16:44.293Z,30.102844
2023-05-04T13:17:53.018Z,30.374756
2023-05-04T13:19:02.731Z,30.213623
2023-05-04T13:20:12.414Z,30.656738
2023-05-04T13:21:21.132Z,30.566101