createdAt,value
2023-01-07T00:00:54.661Z,7.10
2023-01-07T00:03:21.944Z,7.10
2023-01-07T00:05:49.151Z,7.73
2023-01-07T00:08:16.311Z,8.37
2023-01-07T00:10:43.446Z,7.33
2023-01-07T00:13:10.643Z,8.20
2023-01-07T00:15:37.785Z,7.43
2023-01-07T00:18:05.126Z,8.63
2023-01-07T00:20:32.301Z,9.80
2023-01-07T00:22:59.577Z,9.50
2023-01-07T00:25:26.987Z,9.00
2023-01-07T00:27:54.707Z,8.80
2023-01-07T00:30:21.970Z,8.57
2023-01-07T00:33:04.449Z,8.43
2023-01-07T00:35:32.916Z,8.90
2023-01-07T00:38:00.128Z,8.20
2023-01-07T00:40:27.326Z,10.13
2023-01-07T00:42:54.698Z,8.80
2023-01-07T00:45:22.802Z,8.33
2023-01-07T00:47:53.578Z,8.13
2023-01-07T00:50:21.862Z,9.33
2023-01-07T00:52:49.200Z,7.60
2023-01-07T00:55:19.158Z,8.37
2023-01-07T00:57:46.615Z,7.67
2023-01-07T01:00:14.912Z,8.03
2023-01-07T01:02:42.148Z,6.90
2023-01-07T01:05:09.928Z,7.73
2023-01-07T01:07:37.660Z,7.57
2023-01-07T01:10:05.496Z,7.57
2023-01-07T01:12:35.273Z,7.03
2023-01-07T01:15:06.808Z,6.67
2023-01-07T01:17:34.298Z,7.47
2023-01-07T01:20:01.462Z,6.80
2023-01-07T01:22:29.010Z,7.63
2023-01-07T01:24:56.172Z,6.77
2023-01-07T01:27:23.429Z,7.43
2023-01-07T01:29:50.845Z,7.80
2023-01-07T01:32:18.035Z,7.53
2023-01-07T01:34:45.189Z,7.70
2023-01-07T01:37:12.420Z,8.80
2023-01-07T01:39:39.715Z,8.80
2023-01-07T01:42:07.035Z,9.70
2023-01-07T01:44:35.734Z,11.17
2023-01-07T01:47:04.570Z,11.90
2023-01-07T01:49:33.811Z,10.77
2023-01-07T01:52:05.140Z,9.70
2023-01-07T01:54:33.267Z,10.03
2023-01-07T01:57:02.799Z,7.73
2023-01-07T01:59:31.819Z,7.83
2023-01-07T02:02:02.078Z,7.10
2023-01-07T02:04:30.991Z,7.10
2023-01-07T02:07:01.067Z,7.37
2023-01-07T02:09:28.841Z,7.37
2023-01-07T02:12:08.320Z,7.50
2023-01-07T02:14:35.679Z,7.93
2023-01-07T02:17:07.233Z,7.80
2023-01-07T02:19:37.439Z,7.77
2023-01-07T02:22:04.873Z,8.73
2023-01-07T02:24:53.024Z,9.93
2023-01-07T02:27:40.381Z,9.87
2023-01-07T02:30:33.575Z,9.53
2023-01-07T02:33:03.701Z,9.10
2023-01-07T02:35:36.874Z,8.50
2023-01-07T02:38:16.433Z,9.67
2023-01-07T02:41:19.306Z,8.50
2023-01-07T02:43:52.373Z,8.93
2023-01-07T02:46:24.819Z,8.73
2023-01-07T02:48:52.653Z,10.07
2023-01-07T02:51:20.016Z,9.67
2023-01-07T02:53:49.246Z,10.10
2023-01-07T02:56:34.656Z,10.80
2023-01-07T02:59:14.108Z,12.63
2023-01-07T03:01:53.157Z,10.83
2023-01-07T03:04:28.532Z,10.40
2023-01-07T03:07:05.049Z,10.37
2023-01-07T03:09:45.294Z,10.80
2023-01-07T03:12:20.972Z,9.17
2023-01-07T03:14:55.427Z,9.30
2023-01-07T03:17:25.530Z,9.17
2023-01-07T03:19:55.048Z,9.57
2023-01-07T03:22:24.359Z,8.10
2023-01-07T03:24:53.237Z,9.10
2023-01-07T03:27:22.491Z,9.77
2023-01-07T03:29:50.470Z,8.80
2023-01-07T03:32:36.237Z,10.37
2023-01-07T03:35:03.687Z,10.23
2023-01-07T03:37:31.763Z,8.73
2023-01-07T03:39:59.558Z,9.07
2023-01-07T03:42:41.841Z,9.07
2023-01-07T03:45:28.554Z,10.27
2023-01-07T03:47:57.406Z,8.87
2023-01-07T03:50:24.651Z,8.93
2023-01-07T03:52:51.904Z,9.80
2023-01-07T03:55:19.095Z,7.83
2023-01-07T03:57:46.285Z,9.93
2023-01-07T04:00:14.499Z,9.27
2023-01-07T04:02:42.902Z,9.03
2023-01-07T04:05:12.953Z,9.93
2023-01-07T04:07:40.484Z,9.23
2023-01-07T04:10:08.961Z,9.17
2023-01-07T04:12:36.179Z,8.63
2023-01-07T04:15:03.784Z,11.00
2023-01-07T04:17:30.988Z,9.80
2023-01-07T04:19:58.161Z,9.37
2023-01-07T04:22:25.410Z,10.83
2023-01-07T04:24:53.124Z,9.87
2023-01-07T04:27:23.780Z,7.77
2023-01-07T04:29:50.948Z,9.33
2023-01-07T04:32:18.198Z,9.43
2023-01-07T04:34:45.420Z,7.20
2023-01-07T04:37:12.595Z,8.13
2023-01-07T04:39:39.770Z,9.20
2023-01-07T04:42:06.965Z,8.23
2023-01-07T04:44:34.144Z,8.70
2023-01-07T04:47:01.296Z,8.30
2023-01-07T04:49:28.440Z,9.50
2023-01-07T04:51:55.799Z,9.43
2023-01-07T04:54:22.930Z,10.60
2023-01-07T04:56:50.439Z,9.87
2023-01-07T04:59:17.914Z,9.87
2023-01-07T05:01:48.193Z,9.83
2023-01-07T05:04:15.457Z,8.63
2023-01-07T05:06:42.684Z,9.70
2023-01-07T05:09:09.968Z,9.37
2023-01-07T05:11:37.184Z,9.73
2023-01-07T05:14:04.869Z,9.50
2023-01-07T05:16:32.155Z,10.40
2023-01-07T05:18:59.330Z,8.50
2023-01-07T05:21:26.481Z,9.17
2023-01-07T05:23:54.114Z,9.10
2023-01-07T05:26:21.300Z,10.43
2023-01-07T05:28:48.464Z,9.93
2023-01-07T05:31:18.614Z,10.03
2023-01-07T05:33:45.837Z,10.07
2023-01-07T05:36:13.469Z,9.07
2023-01-07T05:38:40.605Z,10.07
2023-01-07T05:41:08.807Z,8.80
2023-01-07T05:43:36.176Z,9.57
2023-01-07T05:46:03.421Z,8.63
2023-01-07T05:48:30.621Z,8.70
2023-01-07T05:50:57.800Z,9.10
2023-01-07T05:53:25.617Z,9.87
2023-01-07T05:55:59.397Z,8.80
2023-01-07T05:58:26.717Z,8.57
2023-01-07T06:00:54.380Z,9.93
2023-01-07T06:03:21.897Z,8.67
2023-01-07T06:05:52.028Z,10.13
2023-01-07T06:08:19.241Z,10.83
2023-01-07T06:10:46.472Z,11.10
2023-01-07T06:13:13.644Z,10.80
2023-01-07T06:15:40.823Z,10.47
2023-01-07T06:18:08.034Z,10.03
2023-01-07T06:20:35.292Z,11.10
2023-01-07T06:23:05.608Z,12.77
2023-01-07T06:25:32.783Z,15.30
2023-01-07T06:27:59.985Z,11.30
2023-01-07T06:30:27.351Z,13.33
2023-01-07T06:32:54.800Z,14.40
2023-01-07T06:35:21.988Z,15.40
2023-01-07T06:37:49.224Z,15.77
2023-01-07T06:40:16.754Z,16.40
2023-01-07T06:42:43.976Z,13.17
2023-01-07T06:45:11.487Z,12.20
2023-01-07T06:47:38.675Z,10.73
2023-01-07T06:50:06.027Z,9.97
2023-01-07T06:52:33.234Z,10.53
2023-01-07T06:55:00.481Z,8.17
2023-01-07T06:57:28.058Z,8.87
2023-01-07T06:59:55.723Z,8.07
2023-01-07T07:02:23.955Z,7.73
2023-01-07T07:04:51.271Z,8.50
2023-01-07T07:07:18.820Z,7.97
2023-01-07T07:09:46.420Z,8.87
2023-01-07T07:12:13.725Z,8.77
2023-01-07T07:14:40.855Z,9.63
2023-01-07T07:17:08.298Z,10.63
2023-01-07T07:19:35.626Z,9.87
2023-01-07T07:22:04.616Z,9.37
2023-01-07T07:24:32.208Z,10.03
2023-01-07T07:27:01.340Z,12.53
2023-01-07T07:29:31.119Z,11.03
2023-01-07T07:31:58.329Z,10.43
2023-01-07T07:34:25.493Z,10.17
2023-01-07T07:36:52.721Z,9.97
2023-01-07T07:39:19.876Z,8.87
2023-01-07T07:41:47.040Z,8.67
2023-01-07T07:44:14.219Z,8.90
2023-01-07T07:46:42.165Z,7.90
2023-01-07T07:49:09.479Z,8.37
2023-01-07T07:51:36.676Z,8.47
2023-01-07T07:54:03.988Z,9.10
2023-01-07T07:56:31.342Z,12.50
2023-01-07T07:58:58.531Z,14.13
2023-01-07T08:01:25.968Z,11.90
2023-01-07T08:03:53.224Z,10.80
2023-01-07T08:06:20.433Z,11.97
2023-01-07T08:08:47.683Z,11.37
2023-01-07T08:11:14.947Z,12.77
2023-01-07T08:13:42.259Z,12.93
2023-01-07T08:16:09.699Z,16.90
2023-01-07T08:18:37.056Z,13.83
2023-01-07T08:21:04.252Z,11.57
2023-01-07T08:23:31.598Z,10.33
2023-01-07T08:26:02.984Z,9.93
2023-01-07T08:28:30.899Z,12.87
2023-01-07T08:30:58.122Z,10.43
2023-01-07T08:33:25.335Z,10.30
2023-01-07T08:35:52.530Z,11.13
2023-01-07T08:38:19.764Z,11.03
2023-01-07T08:40:47.086Z,9.50
2023-01-07T08:43:14.397Z,12.17
2023-01-07T08:45:41.560Z,14.00
2023-01-07T08:48:09.158Z,10.87
2023-01-07T08:50:36.326Z,10.93
2023-01-07T08:53:03.571Z,10.70
2023-01-07T08:55:30.786Z,11.50
2023-01-07T08:57:58.015Z,12.63
2023-01-07T09:00:25.573Z,10.90
2023-01-07T09:02:52.929Z,12.13
2023-01-07T09:05:20.196Z,12.93
2023-01-07T09:07:47.376Z,12.03
2023-01-07T09:10:14.517Z,14.77
2023-01-07T09:12:42.017Z,10.80
2023-01-07T09:15:09.600Z,10.87
2023-01-07T09:17:37.016Z,12.30
2023-01-07T09:20:05.360Z,11.33
2023-01-07T09:22:33.482Z,12.50
2023-01-07T09:25:00.714Z,14.73
2023-01-07T09:27:27.947Z,19.13
2023-01-07T09:29:58.419Z,19.73
2023-01-07T09:32:26.243Z,15.40
2023-01-07T09:34:53.434Z,12.50
2023-01-07T09:37:20.705Z,15.07
2023-01-07T09:39:48.005Z,15.53
2023-01-07T09:42:18.215Z,19.67
2023-01-07T09:45:10.383Z,15.00
2023-01-07T09:47:38.287Z,14.40
2023-01-07T09:50:15.261Z,13.07
2023-01-07T09:52:46.287Z,12.07
2023-01-07T09:55:19.511Z,12.50
2023-01-07T09:57:46.796Z,15.53
2023-01-07T10:00:21.568Z,17.77
2023-01-07T10:02:48.833Z,15.17
2023-01-07T10:05:19.086Z,13.50
2023-01-07T10:07:53.679Z,14.63
2023-01-07T10:10:50.097Z,17.40
2023-01-07T10:13:26.172Z,16.07
2023-01-07T10:15:53.300Z,15.57
2023-01-07T10:18:24.838Z,22.40
2023-01-07T10:21:02.384Z,19.53
2023-01-07T10:23:32.049Z,15.77
2023-01-07T10:26:00.542Z,15.43
2023-01-07T10:28:46.062Z,14.93
2023-01-07T10:31:17.870Z,15.27
2023-01-07T10:33:46.631Z,15.47
2023-01-07T10:36:31.974Z,15.37
2023-01-07T10:39:18.103Z,15.27
2023-01-07T10:42:04.012Z,16.37
2023-01-07T10:44:34.328Z,14.63
2023-01-07T10:47:01.474Z,16.30
2023-01-07T10:49:31.840Z,16.50
2023-01-07T10:52:02.031Z,17.40
2023-01-07T10:54:42.804Z,16.97
2023-01-07T10:57:16.564Z,16.30
2023-01-07T10:59:50.117Z,17.50
2023-01-07T11:02:18.732Z,17.40
2023-01-07T11:04:46.280Z,17.67
2023-01-07T11:07:28.093Z,17.33
2023-01-07T11:09:57.180Z,17.43
2023-01-07T11:12:33.815Z,18.33
2023-01-07T11:15:03.843Z,17.87
2023-01-07T11:17:39.960Z,19.20
2023-01-07T11:20:07.703Z,20.10
2023-01-07T11:22:36.151Z,18.83
2023-01-07T11:25:08.627Z,22.87
2023-01-07T11:27:37.188Z,20.40
2023-01-07T11:30:26.085Z,19.10
2023-01-07T11:33:03.722Z,21.43
2023-01-07T11:35:30.919Z,20.93
2023-01-07T11:37:58.896Z,20.53
2023-01-07T11:40:31.119Z,20.00
2023-01-07T11:43:02.547Z,19.47
2023-01-07T11:45:36.725Z,19.60
2023-01-07T11:48:03.986Z,20.23
2023-01-07T11:50:37.172Z,19.67
2023-01-07T11:53:18.878Z,19.13
2023-01-07T11:56:06.583Z,19.53
2023-01-07T11:58:35.519Z,19.30
2023-01-07T12:01:23.382Z,18.17
2023-01-07T12:03:53.532Z,17.17
2023-01-07T12:06:22.421Z,13.90
2023-01-07T12:08:58.908Z,14.80
2023-01-07T12:11:31.936Z,14.17
2023-01-07T12:14:02.734Z,14.30
2023-01-07T12:16:30.040Z,13.97
2023-01-07T12:19:03.689Z,15.13
2023-01-07T12:21:36.086Z,15.77
2023-01-07T12:24:23.922Z,14.03
2023-01-07T12:27:11.383Z,13.13
2023-01-07T12:29:44.324Z,12.23
2023-01-07T12:32:29.919Z,11.10
2023-01-07T12:35:14.372Z,10.87
2023-01-07T12:37:56.677Z,10.63
2023-01-07T12:40:29.689Z,11.50
2023-01-07T12:43:12.789Z,11.37
2023-01-07T12:45:48.720Z,11.13
2023-01-07T12:48:19.512Z,11.60
2023-01-07T12:50:48.048Z,13.83
2023-01-07T12:53:29.361Z,13.63
2023-01-07T12:56:04.554Z,14.53
2023-01-07T12:58:50.690Z,10.53
2023-01-07T13:01:30.745Z,9.70
2023-01-07T13:04:30.692Z,8.73
2023-01-07T13:07:02.886Z,9.73
2023-01-07T13:09:39.242Z,10.30
2023-01-07T13:12:48.174Z,10.03
2023-01-07T13:15:26.586Z,14.50
2023-01-07T13:17:55.404Z,11.93
2023-01-07T13:20:28.596Z,13.27
2023-01-07T13:22:57.155Z,14.00
2023-01-07T13:25:48.326Z,14.10
2023-01-07T13:28:33.612Z,14.07
2023-01-07T13:31:20.958Z,12.30
2023-01-07T13:33:55.563Z,12.60
2023-01-07T13:36:29.987Z,12.03
2023-01-07T13:39:00.221Z,10.80
2023-01-07T13:41:42.297Z,11.40
2023-01-07T13:44:20.227Z,13.67
2023-01-07T13:46:47.808Z,12.53
2023-01-07T13:49:34.890Z,11.40
2023-01-07T13:52:14.571Z,12.37
2023-01-07T13:54:50.818Z,12.80
2023-01-07T13:57:27.045Z,12.33
2023-01-07T13:59:55.916Z,11.70
2023-01-07T14:02:30.454Z,11.67
2023-01-07T14:04:57.773Z,13.07
2023-01-07T14:07:25.134Z,13.10
2023-01-07T14:09:55.349Z,13.90
2023-01-07T14:12:32.705Z,13.53
2023-01-07T14:15:18.124Z,14.60
2023-01-07T14:17:56.396Z,15.40
2023-01-07T14:20:23.503Z,15.40
2023-01-07T14:23:12.816Z,15.77
2023-01-07T14:25:51.533Z,16.70
2023-01-07T14:28:18.693Z,17.27
2023-01-07T14:30:45.903Z,15.87
2023-01-07T14:33:39.266Z,17.77
2023-01-07T14:36:08.282Z,17.33
2023-01-07T14:38:35.457Z,18.93
2023-01-07T14:41:02.614Z,20.63
2023-01-07T14:43:51.639Z,19.80
2023-01-07T14:46:24.688Z,18.87
2023-01-07T14:48:58.005Z,18.60
2023-01-07T14:51:45.530Z,18.47
2023-01-07T14:54:15.738Z,21.87
2023-01-07T14:57:21.476Z,21.87
2023-01-07T14:59:48.587Z,19.57
2023-01-07T15:02:34.060Z,20.13
2023-01-07T15:05:16.566Z,17.30
2023-01-07T15:07:46.184Z,16.73
2023-01-07T15:10:39.539Z,16.80
2023-01-07T15:13:26.410Z,15.53
2023-01-07T15:16:04.118Z,15.00
2023-01-07T15:18:50.983Z,15.40
2023-01-07T15:21:23.933Z,15.80
2023-01-07T15:24:03.886Z,16.67
2023-01-07T15:26:31.147Z,16.50
2023-01-07T15:29:04.266Z,17.03
2023-01-07T15:31:52.094Z,15.97
2023-01-07T15:34:20.591Z,15.93
2023-01-07T15:36:49.205Z,15.63
2023-01-07T15:39:24.672Z,16.03
2023-01-07T15:41:55.940Z,20.07
2023-01-07T15:44:26.466Z,19.10
2023-01-07T15:46:55.006Z,18.60
2023-01-07T15:49:23.502Z,18.30
2023-01-07T15:51:54.403Z,17.27
2023-01-07T15:54:25.589Z,18.10
2023-01-07T15:56:54.826Z,18.07
2023-01-07T15:59:25.648Z,19.27
2023-01-07T16:01:59.565Z,20.23
2023-01-07T16:04:30.070Z,23.57
2023-01-07T16:06:58.165Z,23.90
2023-01-07T16:09:26.327Z,21.73
2023-01-07T16:11:54.133Z,20.00
2023-01-07T16:14:22.576Z,20.17
2023-01-07T16:16:49.788Z,19.60
2023-01-07T16:19:21.502Z,19.33
2023-01-07T16:21:53.604Z,21.67
2023-01-07T16:24:21.063Z,20.93
2023-01-07T16:26:53.069Z,19.30
2023-01-07T16:29:25.789Z,21.17
2023-01-07T16:31:53.341Z,20.93
2023-01-07T16:34:26.292Z,24.57
2023-01-07T16:36:54.857Z,28.57
2023-01-07T16:39:23.831Z,24.17
2023-01-07T16:41:51.329Z,22.53
2023-01-07T16:44:54.026Z,21.33
2023-01-07T16:47:28.079Z,21.87
2023-01-07T16:49:56.347Z,23.83
2023-01-07T16:52:26.705Z,22.47
2023-01-07T16:54:53.870Z,28.70
2023-01-07T16:57:33.892Z,24.93
2023-01-07T17:00:04.234Z,21.50
2023-01-07T17:02:34.467Z,20.73
2023-01-07T17:05:20.884Z,20.27
2023-01-07T17:07:49.997Z,20.53
2023-01-07T17:10:27.995Z,18.97
2023-01-07T17:12:56.520Z,18.17
2023-01-07T17:15:33.165Z,21.93
2023-01-07T17:18:12.432Z,24.57
2023-01-07T17:20:46.491Z,25.83
2023-01-07T17:23:26.189Z,26.33
2023-01-07T17:26:13.663Z,25.00
2023-01-07T17:28:52.180Z,26.77
2023-01-07T17:31:19.696Z,25.43
2023-01-07T17:33:47.343Z,29.00
2023-01-07T17:36:16.795Z,27.27
2023-01-07T17:38:44.081Z,24.20
2023-01-07T17:41:33.106Z,23.00
2023-01-07T17:44:00.503Z,24.50
2023-01-07T17:46:27.877Z,26.80
2023-01-07T17:48:55.248Z,28.77
2023-01-07T17:51:23.001Z,29.13
2023-01-07T17:53:51.299Z,26.90
2023-01-07T17:56:18.903Z,28.87
2023-01-07T17:58:46.208Z,25.57
2023-01-07T18:01:18.309Z,27.27
2023-01-07T18:03:46.381Z,26.93
2023-01-07T18:06:13.608Z,27.03
2023-01-07T18:08:40.912Z,26.40
2023-01-07T18:11:26.911Z,26.93
2023-01-07T18:13:54.483Z,25.13
2023-01-07T18:16:21.837Z,25.20
2023-01-07T18:18:49.078Z,27.37
2023-01-07T18:21:16.287Z,25.80
2023-01-07T18:23:43.526Z,25.83
2023-01-07T18:26:10.806Z,27.33
2023-01-07T18:28:38.124Z,28.23
2023-01-07T18:31:05.443Z,29.87
2023-01-07T18:33:33.739Z,32.83
2023-01-07T18:36:01.931Z,32.37
2023-01-07T18:38:29.249Z,28.27
2023-01-07T18:40:57.176Z,28.40
2023-01-07T18:43:24.495Z,27.20
2023-01-07T18:45:52.059Z,27.73
2023-01-07T18:48:19.663Z,29.17
2023-01-07T18:50:48.044Z,30.00
2023-01-07T18:53:16.003Z,29.57
2023-01-07T18:55:44.225Z,31.20
2023-01-07T18:58:13.575Z,32.13
2023-01-07T19:00:41.387Z,31.40
2023-01-07T19:03:08.649Z,30.67
2023-01-07T19:05:35.931Z,33.57
2023-01-07T19:08:03.147Z,36.03
2023-01-07T19:10:30.375Z,39.17
2023-01-07T19:12:57.569Z,36.13
2023-01-07T19:15:24.725Z,42.00
2023-01-07T19:17:51.918Z,42.80
2023-01-07T19:20:19.179Z,44.57
2023-01-07T19:22:46.673Z,37.83
2023-01-07T19:25:13.909Z,37.10
2023-01-07T19:27:41.216Z,38.70
2023-01-07T19:30:08.800Z,43.70
2023-01-07T19:32:36.183Z,48.30
2023-01-07T19:35:03.320Z,71.63
2023-01-07T19:37:30.592Z,150.03
2023-01-07T19:39:57.774Z,150.47
2023-01-07T19:42:25.234Z,129.10
2023-01-07T19:44:52.495Z,122.53
2023-01-07T19:47:19.958Z,106.50
2023-01-07T19:49:47.186Z,89.27
2023-01-07T19:52:14.505Z,82.47
2023-01-07T19:54:42.266Z,73.83
2023-01-07T19:57:09.797Z,77.57
2023-01-07T19:59:37.150Z,71.63
2023-01-07T20:02:05.413Z,60.17
2023-01-07T20:04:33.998Z,50.10
2023-01-07T20:07:01.661Z,46.60
2023-01-07T20:09:29.274Z,45.57
2023-01-07T20:11:56.619Z,43.27
2023-01-07T20:14:23.918Z,47.27
2023-01-07T20:16:51.389Z,42.13
2023-01-07T20:19:18.888Z,40.00
2023-01-07T20:21:46.655Z,38.53
2023-01-07T20:24:14.194Z,32.83
2023-01-07T20:26:41.716Z,30.27
2023-01-07T20:29:08.951Z,29.43
2023-01-07T20:31:36.826Z,29.17
2023-01-07T20:34:04.162Z,33.40
2023-01-07T20:36:33.025Z,33.83
2023-01-07T20:39:06.155Z,35.00
2023-01-07T20:41:34.778Z,35.43
2023-01-07T20:44:03.403Z,34.83
2023-01-07T20:46:31.712Z,35.30
2023-01-07T20:48:59.622Z,37.90
2023-01-07T20:51:26.960Z,38.47
2023-01-07T20:53:54.231Z,38.10
2023-01-07T20:56:22.929Z,42.33
2023-01-07T20:58:50.372Z,42.80
2023-01-07T21:01:19.876Z,45.33
2023-01-07T21:03:47.668Z,44.27
2023-01-07T21:06:17.433Z,43.60
2023-01-07T21:08:46.347Z,41.53
2023-01-07T21:11:14.662Z,41.70
2023-01-07T21:13:42.663Z,34.60
2023-01-07T21:16:10.161Z,36.83
2023-01-07T21:18:37.584Z,40.93
2023-01-07T21:21:13.226Z,40.33
2023-01-07T21:23:40.899Z,43.20
2023-01-07T21:26:08.793Z,35.87
2023-01-07T21:28:36.051Z,33.37
2023-01-07T21:31:09.273Z,35.90
2023-01-07T21:33:37.335Z,37.80
2023-01-07T21:36:15.335Z,41.90
2023-01-07T21:38:43.013Z,42.03
2023-01-07T21:41:12.694Z,40.97
2023-01-07T21:43:40.573Z,37.27
2023-01-07T21:46:08.344Z,36.23
2023-01-07T21:48:39.966Z,33.10
2023-01-07T21:51:11.607Z,29.63
2023-01-07T21:53:38.953Z,28.43
2023-01-07T21:56:07.616Z,30.57
2023-01-07T21:58:38.118Z,27.50
2023-01-07T22:01:06.219Z,27.53
2023-01-07T22:03:34.017Z,30.00
2023-01-07T22:06:02.283Z,27.83
2023-01-07T22:08:29.964Z,29.20
2023-01-07T22:10:57.147Z,28.57
2023-01-07T22:13:24.513Z,28.37
2023-01-07T22:15:51.869Z,25.63
2023-01-07T22:18:19.286Z,25.57
2023-01-07T22:20:52.724Z,24.50
2023-01-07T22:23:19.989Z,23.70
2023-01-07T22:25:47.172Z,23.67
2023-01-07T22:28:15.719Z,23.00
2023-01-07T22:30:44.169Z,23.60
2023-01-07T22:33:11.443Z,25.57
2023-01-07T22:35:38.634Z,25.23
2023-01-07T22:38:05.998Z,24.00
2023-01-07T22:40:35.081Z,23.83
2023-01-07T22:43:06.181Z,25.60
2023-01-07T22:45:45.704Z,25.40
2023-01-07T22:48:14.663Z,23.83
2023-01-07T22:50:42.000Z,24.37
2023-01-07T22:53:10.570Z,24.00
2023-01-07T22:55:38.132Z,22.93
2023-01-07T22:58:05.820Z,20.23
2023-01-07T23:00:59.392Z,24.90
2023-01-07T23:03:26.684Z,23.27
2023-01-07T23:05:54.081Z,22.67
2023-01-07T23:08:21.288Z,21.20
2023-01-07T23:10:48.847Z,22.80
2023-01-07T23:13:16.183Z,23.97
2023-01-07T23:15:43.366Z,23.40
2023-01-07T23:18:11.537Z,20.63
2023-01-07T23:20:40.035Z,22.17
2023-01-07T23:23:07.405Z,21.30
2023-01-07T23:25:38.171Z,22.47
2023-01-07T23:28:05.524Z,23.53
2023-01-07T23:30:32.723Z,23.73
2023-01-07T23:32:59.951Z,21.67
2023-01-07T23:35:27.138Z,21.57
2023-01-07T23:37:54.310Z,21.23
2023-01-07T23:40:21.557Z,21.27
2023-01-07T23:42:49.247Z,21.13
2023-01-07T23:45:17.155Z,21.80
2023-01-07T23:47:44.343Z,23.07
2023-01-07T23:50:12.438Z,25.03
2023-01-07T23:52:39.965Z,22.33
2023-01-07T23:55:07.814Z,22.97
2023-01-07T23:57:39.381Z,21.43
