createdAt,value
2018-10-19T00:00:02.854Z,98969.94
2018-10-19T00:02:30.786Z,98976.61
2018-10-19T00:04:58.604Z,98977.13
2018-10-19T00:07:26.498Z,98973.68
2018-10-19T00:09:54.273Z,98970.45
2018-10-19T00:12:21.962Z,98968.33
2018-10-19T00:14:50.134Z,98967.52
2018-10-19T00:17:17.779Z,98971.25
2018-10-19T00:19:45.741Z,98972.05
2018-10-19T00:22:13.630Z,98969.11
2018-10-19T00:24:41.534Z,98962.69
2018-10-19T00:28:44.697Z,98960.83
2018-10-19T00:31:12.574Z,98957.34
2018-10-19T00:33:40.418Z,98962.16
2018-10-19T00:36:08.198Z,98961.38
2018-10-19T00:38:36.187Z,98963.76
2018-10-19T00:41:04.578Z,98961.08
2018-10-19T00:43:32.311Z,98961.31
2018-10-19T00:46:00.018Z,98957.58
2018-10-19T00:48:28.510Z,98963.73
2018-10-19T00:50:56.243Z,98964.84
2018-10-19T00:53:23.934Z,98966.66
2018-10-19T00:55:51.954Z,98966.93
2018-10-19T00:58:19.690Z,98960.80
2018-10-19T01:00:47.578Z,98963.21
2018-10-19T01:03:15.508Z,98963.21
2018-10-19T01:05:43.210Z,98960.53
2018-10-19T01:08:10.757Z,98965.87
2018-10-19T01:10:38.834Z,98966.95
2018-10-19T01:13:06.670Z,98965.34
2018-10-19T01:15:34.578Z,98951.70
2018-10-19T01:18:02.966Z,98963.19
2018-10-19T01:20:30.842Z,98958.66
2018-10-19T01:22:58.312Z,98959.73
2018-10-19T01:25:26.038Z,98958.66
2018-10-19T01:27:53.899Z,98957.59
2018-10-19T01:30:21.726Z,98953.84
2018-10-19T01:32:49.609Z,98963.19
2018-10-19T01:35:17.483Z,98962.91
2018-10-19T01:37:44.709Z,98955.98
2018-10-19T01:40:13.277Z,98962.39
2018-10-19T01:43:12.698Z,98952.77
2018-10-19T01:45:46.597Z,98950.64
2018-10-19T01:48:14.679Z,98946.90
2018-10-19T01:50:42.518Z,98952.79
2018-10-19T01:53:10.361Z,98947.69
2018-10-19T01:55:38.216Z,98942.63
2018-10-19T01:58:05.910Z,98949.55
2018-10-19T02:00:33.726Z,98951.18
2018-10-19T02:03:01.537Z,98947.44
2018-10-19T02:05:29.210Z,98946.89
2018-10-19T02:07:57.038Z,98944.21
2018-10-19T02:10:24.902Z,98939.42
2018-10-19T02:12:52.726Z,98937.54
2018-10-19T02:15:20.578Z,98941.55
2018-10-19T02:17:48.483Z,98945.01
2018-10-19T02:20:15.814Z,98946.63
2018-10-19T02:22:43.777Z,98945.30
2018-10-19T02:25:12.860Z,98945.55
2018-10-19T02:27:42.185Z,98942.62
2018-10-19T02:30:10.886Z,98945.30
2018-10-19T02:32:40.200Z,98943.96
2018-10-19T02:35:08.832Z,98940.74
2018-10-19T02:37:38.742Z,98937.00
2018-10-19T02:40:08.854Z,98939.94
2018-10-19T02:42:38.822Z,98942.86
2018-10-19T02:45:09.659Z,98940.74
2018-10-19T02:47:38.926Z,98941.80
2018-10-19T02:50:08.845Z,98945.02
2018-10-19T02:52:38.858Z,98940.75
2018-10-19T02:55:08.903Z,98942.86
2018-10-19T02:57:38.793Z,98945.81
2018-10-19T03:00:10.009Z,98948.77
2018-10-19T03:02:38.789Z,98938.88
2018-10-19T03:05:08.902Z,98950.11
2018-10-19T03:07:37.777Z,98945.29
2018-10-19T03:10:07.840Z,98948.75
2018-10-19T03:12:36.981Z,98947.14
2018-10-19T03:15:07.880Z,98949.30
2018-10-19T03:17:37.834Z,98946.07
2018-10-19T03:20:07.975Z,98943.42
2018-10-19T03:22:37.841Z,98946.63
2018-10-19T03:25:07.846Z,98950.34
2018-10-19T03:27:37.819Z,98947.16
2018-10-19T03:30:07.862Z,98948.20
2018-10-19T03:32:36.976Z,98950.88
2018-10-19T03:35:07.921Z,98949.27
2018-10-19T03:37:36.958Z,98953.02
2018-10-19T03:41:42.985Z,98940.47
2018-10-19T03:44:10.719Z,98938.33
2018-10-19T03:46:38.633Z,98949.54
2018-10-19T03:49:06.672Z,98947.68
2018-10-19T03:51:34.493Z,98948.20
2018-10-19T03:54:02.333Z,98952.73
2018-10-19T03:56:30.064Z,98948.73
2018-10-19T03:58:58.053Z,98952.22
2018-10-19T04:01:25.753Z,98955.67
2018-10-19T04:03:53.593Z,98962.64
2018-10-19T04:06:20.961Z,98965.05
2018-10-19T04:08:48.860Z,98924.11
2018-10-19T04:11:16.844Z,98961.30
2018-10-19T04:13:44.642Z,98961.56
2018-10-19T04:16:12.540Z,98953.81
2018-10-19T04:18:40.489Z,98955.41
2018-10-19T04:21:08.268Z,98951.69
2018-10-19T04:23:36.026Z,98954.08
2018-10-19T04:26:04.212Z,98957.02
2018-10-19T04:28:32.379Z,98958.89
2018-10-19T04:31:00.215Z,98957.27
2018-10-19T04:33:27.979Z,98963.98
2018-10-19T04:35:55.974Z,98966.91
2018-10-19T04:38:23.960Z,98964.21
2018-10-19T04:40:51.992Z,98969.58
2018-10-19T04:43:19.821Z,98965.31
2018-10-19T04:45:47.722Z,98971.19
2018-10-19T04:48:15.764Z,98970.11
2018-10-19T04:50:43.710Z,98978.13
2018-10-19T04:53:21.638Z,98976.00
2018-10-19T04:55:49.588Z,98984.80
2018-10-19T04:58:17.515Z,98957.28
2018-10-19T05:00:45.567Z,98980.53
2018-10-19T05:03:13.557Z,98984.28
2018-10-19T05:06:48.898Z,98989.88
2018-10-19T05:09:16.875Z,98999.50
2018-10-19T05:11:44.706Z,98999.23
2018-10-19T05:14:12.678Z,99003.79
2018-10-19T05:16:40.594Z,98994.44
2018-10-19T05:19:08.678Z,99004.34
2018-10-19T05:21:37.214Z,99000.05
2018-10-19T05:24:05.170Z,99005.91
2018-10-19T05:26:33.590Z,99000.83
2018-10-19T05:29:01.061Z,99004.31
2018-10-19T05:31:28.895Z,99007.51
2018-10-19T05:33:57.392Z,98990.14
2018-10-19T05:36:25.694Z,99000.59
2018-10-19T05:38:53.603Z,99004.86
2018-10-19T05:41:21.567Z,99002.72
2018-10-19T05:43:49.550Z,99004.86
2018-10-19T05:46:17.470Z,99010.73
2018-10-19T05:48:45.795Z,99017.67
2018-10-19T05:51:13.721Z,99020.31
2018-10-19T05:53:41.594Z,99023.25
2018-10-19T05:56:09.596Z,99022.98
2018-10-19T05:58:37.385Z,99029.14
2018-10-19T06:01:08.993Z,99032.08
2018-10-19T06:03:36.806Z,99032.37
2018-10-19T06:06:04.674Z,99037.97
2018-10-19T06:08:31.854Z,99039.57
2018-10-19T06:12:26.475Z,99047.03
2018-10-19T06:14:54.342Z,99047.30
2018-10-19T06:17:22.312Z,99048.89
2018-10-19T06:19:50.032Z,99054.78
2018-10-19T06:22:17.983Z,99050.78
2018-10-19T06:24:45.306Z,99047.00
2018-10-19T06:27:13.712Z,99058.23
2018-10-19T06:29:41.592Z,99058.80
2018-10-19T06:32:09.544Z,99059.58
2018-10-19T06:34:37.310Z,99059.05
2018-10-19T06:37:05.075Z,99069.19
2018-10-19T06:39:33.075Z,99075.86
2018-10-19T06:42:00.998Z,99079.34
2018-10-19T06:44:28.319Z,99080.69
2018-10-19T06:46:56.209Z,99078.27
2018-10-19T06:49:24.166Z,99079.91
2018-10-19T06:51:52.327Z,99082.83
2018-10-19T06:56:27.679Z,99084.95
2018-10-19T06:58:55.610Z,99083.09
2018-10-19T07:01:23.496Z,99082.28
2018-10-19T07:03:51.478Z,99076.16
2018-10-19T07:06:19.364Z,99090.59
2018-10-19T07:08:47.124Z,99091.41
2018-10-19T07:11:15.009Z,99091.97
2018-10-19T07:13:42.682Z,99095.97
2018-10-19T07:16:10.468Z,99100.50
2018-10-19T07:18:38.309Z,99094.08
2018-10-19T07:21:06.059Z,99087.66
2018-10-19T07:23:33.592Z,99099.98
2018-10-19T07:26:01.632Z,99104.77
2018-10-19T07:28:29.485Z,99103.70
2018-10-19T07:30:57.231Z,99108.26
2018-10-19T07:33:25.039Z,99106.41
2018-10-19T07:35:52.493Z,99109.08
2018-10-19T07:38:20.228Z,99106.95
2018-10-19T07:40:47.969Z,99108.03
2018-10-19T07:43:15.214Z,99116.05
2018-10-19T07:45:43.006Z,99117.39
2018-10-19T07:48:13.091Z,99109.66
2018-10-19T07:50:42.997Z,99100.02
2018-10-19T07:53:13.066Z,99118.50
2018-10-19T07:56:17.738Z,99119.55
2018-10-19T07:58:45.390Z,99120.62
2018-10-19T08:01:13.297Z,99120.09
2018-10-19T08:03:40.785Z,99118.76
2018-10-19T08:06:10.014Z,99115.86
2018-10-19T08:08:37.868Z,99119.05
2018-10-19T08:11:06.083Z,99121.20
2018-10-19T08:13:33.917Z,99112.62
2018-10-19T08:16:01.831Z,99113.97
2018-10-19T08:18:29.698Z,99117.22
2018-10-19T08:20:57.650Z,99115.88
2018-10-19T08:23:25.484Z,99117.22
2018-10-19T08:25:53.372Z,99110.80
2018-10-19T08:28:20.594Z,99113.21
2018-10-19T08:30:48.517Z,99113.44
2018-10-19T08:33:16.223Z,99115.36
2018-10-19T08:35:44.049Z,99116.93
2018-10-19T08:38:11.990Z,99119.11
2018-10-19T08:40:39.317Z,99119.63
2018-10-19T08:43:07.097Z,99115.88
2018-10-19T08:45:35.022Z,99114.28
2018-10-19T08:48:02.447Z,99116.44
2018-10-19T08:50:30.523Z,99121.26
2018-10-19T08:52:58.523Z,99123.94
2018-10-19T08:55:26.227Z,99118.56
2018-10-19T08:57:54.293Z,99120.18
2018-10-19T09:00:22.075Z,99118.84
2018-10-19T09:06:00.497Z,99115.65
2018-10-19T09:08:28.229Z,99122.08
2018-10-19T09:10:58.024Z,99123.41
2018-10-19T09:13:28.043Z,99120.47
2018-10-19T09:18:34.905Z,99122.88
2018-10-19T09:21:02.973Z,99125.55
2018-10-19T09:23:30.694Z,99121.28
2018-10-19T09:25:58.329Z,99125.30
2018-10-19T09:28:26.458Z,99119.95
2018-10-19T09:30:54.374Z,99129.30
2018-10-19T09:33:22.231Z,99122.62
2018-10-19T09:35:50.076Z,99119.39
2018-10-19T09:38:18.381Z,99118.61
2018-10-19T09:40:46.341Z,99115.12
2018-10-19T09:43:15.490Z,99115.12
2018-10-19T09:45:43.317Z,99119.95
2018-10-19T09:48:11.056Z,99115.41
2018-10-19T09:50:38.949Z,99115.94
2018-10-19T09:53:10.809Z,99113.26
2018-10-19T09:55:38.762Z,99114.85
2018-10-19T09:58:06.626Z,99107.65
2018-10-19T10:00:40.611Z,99121.53
2018-10-19T10:03:08.650Z,99113.52
2018-10-19T10:05:36.009Z,99116.73
2018-10-19T10:08:04.172Z,99117.00
2018-10-19T10:10:35.211Z,99113.28
2018-10-19T10:13:03.040Z,99117.30
2018-10-19T10:15:31.061Z,99118.08
2018-10-19T10:17:58.886Z,99119.44
2018-10-19T10:20:26.723Z,99113.54
2018-10-19T10:22:54.611Z,99112.20
2018-10-19T10:25:23.182Z,99108.19
2018-10-19T10:27:50.887Z,99109.00
2018-10-19T10:30:20.913Z,99109.78
2018-10-19T10:32:49.994Z,99105.53
2018-10-19T10:35:19.967Z,99112.98
2018-10-19T10:37:49.974Z,99108.15
2018-10-19T10:40:20.024Z,99103.33
2018-10-19T10:42:49.990Z,99117.51
2018-10-19T10:45:19.945Z,99106.00
2018-10-19T10:47:53.953Z,99103.56
2018-10-19T10:50:23.890Z,99096.33
2018-10-19T10:52:53.971Z,99097.64
2018-10-19T10:55:23.971Z,99105.20
2018-10-19T10:57:54.008Z,99102.31
2018-10-19T11:00:23.962Z,99106.67
2018-10-19T11:02:53.982Z,99100.67
2018-10-19T11:05:23.938Z,99098.27
2018-10-19T11:07:53.986Z,99091.25
2018-10-19T11:10:23.997Z,99096.28
2018-10-19T11:12:53.985Z,99093.92
2018-10-19T11:15:23.970Z,99092.62
2018-10-19T11:17:53.952Z,99079.71
2018-10-19T11:20:23.975Z,99080.52
2018-10-19T11:22:53.995Z,99076.95
2018-10-19T11:25:24.000Z,99062.28
2018-10-19T11:27:54.011Z,99073.53
2018-10-19T11:30:23.971Z,99070.09
2018-10-19T11:32:54.002Z,99063.41
2018-10-19T11:35:23.978Z,99063.94
2018-10-19T11:40:37.620Z,99067.50
2018-10-19T11:43:05.889Z,99058.38
2018-10-19T11:45:34.013Z,99054.41
2018-10-19T11:48:01.914Z,99046.95
2018-10-19T11:50:29.899Z,99050.19
2018-10-19T11:52:57.999Z,99050.74
2018-10-19T11:55:25.985Z,99045.14
2018-10-19T11:57:53.987Z,99044.88
2018-10-19T12:00:21.838Z,99045.95
2018-10-19T12:02:49.915Z,99042.21
2018-10-19T12:05:17.782Z,99040.87
2018-10-19T12:07:45.889Z,99040.35
2018-10-19T12:10:14.157Z,99044.09
2018-10-19T12:12:41.854Z,99040.13
2018-10-19T12:15:11.567Z,99041.20
2018-10-19T12:17:40.016Z,99029.44
2018-10-19T12:20:09.192Z,99035.83
2018-10-19T12:22:37.022Z,99031.00
2018-10-19T12:25:06.767Z,99023.31
2018-10-19T12:27:36.959Z,99023.31
2018-10-19T12:30:06.958Z,99024.61
2018-10-19T12:32:36.949Z,99009.92
2018-10-19T12:35:07.927Z,99021.94
2018-10-19T12:37:36.970Z,99021.42
2018-10-19T12:40:07.927Z,99017.67
2018-10-19T12:42:37.981Z,99017.94
2018-10-19T12:45:20.841Z,99010.16
2018-10-19T12:49:06.976Z,99015.00
2018-10-19T12:51:37.009Z,99009.92
2018-10-19T12:54:07.135Z,99016.33
2018-10-19T12:56:36.971Z,99012.06
2018-10-19T12:59:06.961Z,99013.66
2018-10-19T13:01:36.973Z,99007.25
2018-10-19T13:04:07.867Z,99011.52
2018-10-19T13:06:37.877Z,99010.18
2018-10-19T13:09:11.004Z,99012.33
2018-10-19T13:11:40.922Z,99013.41
2018-10-19T13:14:10.926Z,99004.31
2018-10-19T13:17:23.298Z,99004.31
2018-10-19T13:19:51.180Z,99005.91
2018-10-19T13:22:18.763Z,99002.72
2018-10-19T13:24:46.763Z,98998.97
2018-10-19T13:27:15.079Z,99000.86
2018-10-19T13:29:42.946Z,98999.23
2018-10-19T13:32:10.220Z,99003.50
2018-10-19T13:34:38.588Z,99000.31
2018-10-19T13:37:06.574Z,99005.65
2018-10-19T13:39:33.814Z,99004.31
2018-10-19T13:42:01.629Z,99004.58
2018-10-19T13:44:29.446Z,99004.58
2018-10-19T13:46:57.187Z,99001.09
2018-10-19T13:49:25.330Z,98998.12
2018-10-19T13:51:53.322Z,99000.83
2018-10-19T13:54:21.257Z,98998.95
2018-10-19T13:56:48.966Z,98984.52
2018-10-19T13:59:16.851Z,98994.67
2018-10-19T14:01:44.586Z,98993.86
2018-10-19T14:04:12.410Z,98991.72
2018-10-19T14:07:31.846Z,98989.08
2018-10-19T14:10:00.847Z,98992.27
2018-10-19T14:12:30.754Z,98978.63
2018-10-19T14:15:00.854Z,98980.22
2018-10-19T14:17:29.878Z,98986.66
2018-10-19T14:19:58.909Z,98983.17
2018-10-19T14:22:27.945Z,98968.98
2018-10-19T14:24:57.970Z,98985.59
2018-10-19T14:27:27.754Z,98982.92
2018-10-19T14:29:57.164Z,98985.03
2018-10-19T14:32:26.746Z,98986.41
2018-10-19T14:37:29.478Z,98982.13
2018-10-19T14:39:57.211Z,98979.98
2018-10-19T14:42:28.704Z,98983.17
2018-10-19T14:44:56.618Z,98988.28
2018-10-19T14:47:24.663Z,98984.80
2018-10-19T14:49:52.402Z,98985.06
2018-10-19T14:52:20.173Z,98984.80
2018-10-19T14:54:47.897Z,98986.66
2018-10-19T14:57:15.791Z,98991.74
2018-10-19T14:59:44.007Z,98989.89
2018-10-19T15:02:12.790Z,98971.16
2018-10-19T15:04:41.998Z,98985.59
2018-10-19T15:07:11.853Z,98982.10
2018-10-19T15:09:40.992Z,98986.92
2018-10-19T15:12:10.935Z,98989.08
2018-10-19T15:14:40.903Z,98966.31
2018-10-19T15:17:10.669Z,98973.55
2018-10-19T15:19:39.834Z,98981.03
2018-10-19T15:22:10.183Z,98986.41
2018-10-19T15:24:38.957Z,98983.99
2018-10-19T15:27:08.664Z,98990.38
2018-10-19T15:29:38.009Z,98982.92
2018-10-19T15:32:06.875Z,98980.77
2018-10-19T15:34:36.221Z,98981.03
2018-10-19T15:37:05.040Z,98989.30
2018-10-19T15:39:33.950Z,98988.50
2018-10-19T15:42:03.708Z,98994.09
2018-10-19T15:44:32.914Z,98985.56
2018-10-19T15:47:03.590Z,98986.90
2018-10-19T15:49:32.827Z,98990.09
2018-10-19T15:52:02.182Z,98991.42
2018-10-19T15:54:30.836Z,98987.16
2018-10-19T15:57:00.865Z,98976.70
2018-10-19T15:59:30.200Z,98991.95
2018-10-19T16:01:58.863Z,98978.27
2018-10-19T16:04:28.194Z,98991.13
2018-10-19T16:06:56.798Z,98994.06
2018-10-19T16:09:25.954Z,99003.41
2018-10-19T16:11:55.858Z,98998.82
2018-10-19T16:14:25.748Z,99007.91
2018-10-19T16:16:54.914Z,99007.91
2018-10-19T16:19:24.630Z,99010.53
2018-10-19T16:21:53.950Z,99008.68
2018-10-19T16:24:23.618Z,98998.77
2018-10-19T16:26:52.828Z,99008.13
2018-10-19T16:29:22.067Z,99012.68
2018-10-19T16:31:51.610Z,99012.65
2018-10-19T16:34:19.841Z,99019.06
2018-10-19T16:36:49.198Z,99023.06
2018-10-19T16:39:18.619Z,99017.72
2018-10-19T16:44:16.734Z,99030.76
2018-10-19T16:46:46.735Z,99026.50
2018-10-19T16:49:15.915Z,99033.69
2018-10-19T16:51:45.212Z,99031.02
2018-10-19T16:54:14.678Z,99034.71
2018-10-19T16:56:43.766Z,99032.81
2018-10-19T16:59:12.838Z,99040.27
2018-10-19T17:01:41.918Z,99045.33
2018-10-19T17:04:11.078Z,99038.91
2018-10-19T17:06:40.621Z,99045.59
2018-10-19T17:09:12.875Z,99041.80
2018-10-19T17:11:42.897Z,99045.59
2018-10-19T17:14:12.730Z,99053.55
2018-10-19T17:16:42.071Z,99039.05
2018-10-19T17:19:11.805Z,99056.20
2018-10-19T17:21:40.877Z,99064.40
2018-10-19T17:24:09.949Z,99067.56
2018-10-19T17:26:39.176Z,99075.61
2018-10-19T17:29:08.735Z,99076.39
2018-10-19T17:31:36.964Z,99080.64
2018-10-19T17:34:06.704Z,99074.23
2018-10-19T17:36:35.846Z,99080.08
2018-10-19T17:39:07.918Z,99079.55
2018-10-19T17:41:36.931Z,99089.59
2018-10-19T17:44:06.647Z,99082.94
2018-10-19T17:46:35.808Z,99086.63
2018-10-19T17:49:05.074Z,99071.92
2018-10-19T17:51:34.727Z,99074.84
2018-10-19T17:54:04.033Z,99091.67
2018-10-19T17:56:33.709Z,99072.63
2018-10-19T17:59:02.890Z,99090.27
2018-10-19T18:01:32.613Z,99086.45
2018-10-19T18:04:01.831Z,99093.13
2018-10-19T18:06:31.075Z,99085.86
2018-10-19T18:09:00.841Z,99098.75
2018-10-19T18:11:30.253Z,99102.95
2018-10-19T18:13:58.952Z,99101.92
2018-10-19T18:16:28.750Z,99104.00
2018-10-19T18:18:57.895Z,99104.52
2018-10-19T18:21:27.737Z,99099.44
2018-10-19T18:23:57.190Z,99102.08
2018-10-19T18:26:25.791Z,99102.36
2018-10-19T18:28:54.943Z,99103.89
2018-10-19T18:31:24.209Z,99095.09
2018-10-19T18:33:53.801Z,99107.58
2018-10-19T18:36:22.828Z,99104.09
2018-10-19T18:38:51.971Z,99107.25
2018-10-19T18:41:21.802Z,99108.55
2018-10-19T18:43:49.957Z,99108.28
2018-10-19T18:46:19.606Z,99115.20
2018-10-19T18:48:47.821Z,99122.36
2018-10-19T18:51:16.931Z,99123.70
2018-10-19T18:53:46.683Z,99122.84
2018-10-19T18:56:16.055Z,99123.91
2018-10-19T18:58:45.880Z,99130.83
2018-10-19T19:01:15.920Z,99132.41
2018-10-19T19:03:45.633Z,99130.24
2018-10-19T19:06:14.811Z,99136.78
2018-10-19T19:08:43.954Z,99141.38
2018-10-19T19:11:13.114Z,99147.43
2018-10-19T19:13:45.819Z,99152.47
2018-10-19T19:16:20.914Z,99153.23
2018-10-19T19:18:50.806Z,99155.63
2018-10-19T19:21:20.645Z,99158.51
2018-10-19T19:23:55.002Z,99163.53
2018-10-19T19:26:24.834Z,99160.84
2018-10-19T19:28:54.850Z,99168.86
2018-10-19T19:31:24.171Z,99167.31
2018-10-19T19:33:57.978Z,99166.88
2018-10-19T19:36:27.619Z,99175.16
2018-10-19T19:38:57.849Z,99155.19
2018-10-19T19:41:33.222Z,99178.67
2018-10-19T19:44:01.865Z,99190.73
2018-10-19T19:46:31.181Z,99188.86
2018-10-19T19:49:05.063Z,99190.77
2018-10-19T19:51:34.909Z,99188.67
2018-10-19T19:54:04.798Z,99196.61
2018-10-19T19:56:34.793Z,99203.08
2018-10-19T19:59:04.211Z,99199.08
2018-10-19T20:01:32.809Z,99200.11
2018-10-19T20:04:02.173Z,99204.90
2018-10-19T20:06:30.825Z,99206.98
2018-10-19T20:09:00.066Z,99214.95
2018-10-19T20:11:29.787Z,99223.77
2018-10-19T20:13:59.182Z,99219.47
2018-10-19T20:16:28.812Z,99221.94
2018-10-19T20:18:58.790Z,99224.34
2018-10-19T20:21:28.192Z,99218.38
2018-10-19T20:23:57.840Z,99233.28
2018-10-19T20:26:27.984Z,99231.42
2018-10-19T20:28:56.889Z,99227.42
2018-10-19T20:31:29.198Z,99226.00
2018-10-19T20:33:58.825Z,99217.30
2018-10-19T20:36:28.858Z,99221.52
2018-10-19T20:38:58.765Z,99228.44
2018-10-19T20:41:28.830Z,99221.75
2018-10-19T20:43:58.228Z,99228.48
2018-10-19T20:46:26.843Z,99233.05
2018-10-19T20:48:56.587Z,99229.95
2018-10-19T20:51:25.847Z,99237.45
2018-10-19T20:53:55.762Z,99235.58
2018-10-19T20:58:05.461Z,99232.67
2018-10-19T21:00:33.334Z,99237.45
2018-10-19T21:03:01.046Z,99238.29
2018-10-19T21:05:28.914Z,99242.29
2018-10-19T21:07:56.809Z,99242.04
2018-10-19T21:10:24.586Z,99239.13
2018-10-19T21:12:52.540Z,99238.36
2018-10-19T21:15:20.481Z,99245.13
2018-10-19T21:17:48.454Z,99238.69
2018-10-19T21:20:16.370Z,99240.79
2018-10-19T21:27:38.862Z,99246.44
2018-10-19T21:30:08.933Z,99249.06
2018-10-19T21:32:38.842Z,99245.06
2018-10-19T21:35:08.877Z,99254.20
2018-10-19T21:37:38.777Z,99259.25
2018-10-19T21:40:08.835Z,99255.80
2018-10-19T21:42:38.630Z,99253.13
2018-10-19T21:45:08.844Z,99257.67
2018-10-19T21:47:38.638Z,99259.30
2018-10-19T21:50:09.046Z,99263.57
2018-10-19T21:52:38.619Z,99260.13
2018-10-19T21:55:09.843Z,99260.13
2018-10-19T21:57:39.843Z,99264.66
2018-10-19T22:00:09.938Z,99269.47
2018-10-19T22:02:39.758Z,99257.67
2018-10-19T22:05:10.959Z,99259.33
2018-10-19T22:07:40.994Z,99260.16
2018-10-19T22:11:34.795Z,99261.50
2018-10-19T22:14:03.951Z,99261.23
2018-10-19T22:16:33.830Z,99268.17
2018-10-19T22:19:03.575Z,99262.83
2018-10-19T22:21:32.891Z,99266.59
2018-10-19T22:25:22.858Z,99252.63
2018-10-19T22:27:51.845Z,99267.15
2018-10-19T22:30:21.771Z,99256.14
2018-10-19T22:32:51.896Z,99266.60
2018-10-19T22:35:21.786Z,99245.16
2018-10-19T22:37:51.783Z,99257.81
2018-10-19T22:40:20.978Z,99256.22
2018-10-19T22:42:49.785Z,99258.89
2018-10-19T22:45:18.966Z,99265.83
2018-10-19T22:47:47.793Z,99274.11
2018-10-19T22:50:16.950Z,99269.84
2018-10-19T22:52:46.853Z,99271.98
2018-10-19T22:55:16.954Z,99275.99
2018-10-19T22:57:45.874Z,99278.41
2018-10-19T23:00:14.881Z,99281.61
2018-10-19T23:02:43.926Z,99285.61
2018-10-19T23:05:13.676Z,99290.42
2018-10-19T23:07:42.809Z,99291.25
2018-10-19T23:10:11.962Z,99297.11
2018-10-19T23:12:41.736Z,99293.92
2018-10-19T23:15:10.878Z,99283.70
2018-10-19T23:17:40.774Z,99289.12
2018-10-19T23:20:09.962Z,99285.91
2018-10-19T23:22:39.809Z,99290.72
2018-10-19T23:25:09.848Z,99291.52
2018-10-19T23:27:39.626Z,99293.64
2018-10-19T23:31:40.923Z,99290.72
2018-10-19T23:34:08.714Z,99285.91
2018-10-19T23:36:37.007Z,99288.85
2018-10-19T23:39:07.874Z,99284.30
2018-10-19T23:41:35.658Z,99288.30
2018-10-19T23:44:03.439Z,99293.39
2018-10-19T23:46:31.308Z,99291.53
2018-10-19T23:48:59.236Z,99281.38
2018-10-19T23:51:26.969Z,99283.01
2018-10-19T23:53:55.007Z,99286.77
2018-10-19T23:56:22.883Z,99285.13
2018-10-19T23:58:50.802Z,99287.53
