createdAt,value
2023-03-07T00:00:45.786Z,99915.88
2023-03-07T00:03:14.583Z,99922.06
2023-03-07T00:05:41.525Z,99916.72
2023-03-07T00:08:08.300Z,99912.38
2023-03-07T00:10:34.830Z,99919.56
2023-03-07T00:13:01.532Z,99924.91
2023-03-07T00:15:28.043Z,99921.38
2023-03-07T00:17:54.569Z,99911.53
2023-03-07T00:20:21.156Z,99918.72
2023-03-07T00:22:47.690Z,99915.22
2023-03-07T00:25:15.133Z,99909.03
2023-03-07T00:27:41.904Z,99916.88
2023-03-07T00:30:10.211Z,99912.53
2023-03-07T00:32:36.744Z,99904.53
2023-03-07T00:35:03.497Z,99906.38
2023-03-07T00:37:30.863Z,99902.88
2023-03-07T00:39:57.356Z,99905.53
2023-03-07T00:42:23.881Z,99905.53
2023-03-07T00:44:50.372Z,99911.84
2023-03-07T00:47:16.877Z,99906.50
2023-03-07T00:49:43.522Z,99902.00
2023-03-07T00:52:10.018Z,99907.34
2023-03-07T00:54:36.645Z,99904.69
2023-03-07T00:57:03.318Z,99913.56
2023-03-07T00:59:29.877Z,99913.56
2023-03-07T01:01:56.380Z,99916.22
2023-03-07T01:04:22.970Z,99918.03
2023-03-07T01:06:50.511Z,99910.19
2023-03-07T01:09:17.030Z,99905.69
2023-03-07T01:11:43.639Z,99906.50
2023-03-07T01:14:10.984Z,99905.69
2023-03-07T01:16:38.389Z,99903.00
2023-03-07T01:19:07.320Z,99894.16
2023-03-07T01:21:37.528Z,99894.16
2023-03-07T01:24:08.285Z,99889.00
2023-03-07T01:26:34.992Z,99886.16
2023-03-07T01:29:03.804Z,99885.31
2023-03-07T01:31:32.405Z,99881.00
2023-03-07T01:34:02.118Z,99881.00
2023-03-07T01:36:31.352Z,99880.16
2023-03-07T01:39:02.641Z,99883.66
2023-03-07T01:41:32.164Z,99881.97
2023-03-07T01:44:00.616Z,99880.16
2023-03-07T01:46:48.653Z,99879.47
2023-03-07T01:49:30.183Z,99875.78
2023-03-07T01:52:03.138Z,99866.94
2023-03-07T01:54:32.755Z,99874.97
2023-03-07T01:57:01.217Z,99875.78
2023-03-07T01:59:31.926Z,99870.63
2023-03-07T02:02:03.554Z,99870.63
2023-03-07T02:04:54.244Z,99869.78
2023-03-07T02:07:24.838Z,99869.78
2023-03-07T02:09:52.880Z,99867.13
2023-03-07T02:12:21.095Z,99860.94
2023-03-07T02:14:50.050Z,99852.09
2023-03-07T02:17:17.050Z,99852.09
2023-03-07T02:20:05.621Z,99847.59
2023-03-07T02:22:32.254Z,99841.41
2023-03-07T02:25:03.278Z,99838.75
2023-03-07T02:27:34.361Z,99840.56
2023-03-07T02:30:00.854Z,99833.41
2023-03-07T02:32:27.553Z,99838.75
2023-03-07T02:34:54.176Z,99840.56
2023-03-07T02:37:32.510Z,99835.22
2023-03-07T02:40:05.205Z,99836.22
2023-03-07T02:42:35.840Z,99829.88
2023-03-07T02:45:05.532Z,99827.22
2023-03-07T02:47:32.214Z,99831.72
2023-03-07T02:49:58.777Z,99826.38
2023-03-07T02:52:27.845Z,99830.06
2023-03-07T02:54:54.871Z,99831.06
2023-03-07T02:57:21.571Z,99826.56
2023-03-07T02:59:48.122Z,99815.88
2023-03-07T03:02:14.637Z,99818.38
2023-03-07T03:04:41.637Z,99820.19
2023-03-07T03:07:08.149Z,99813.84
2023-03-07T03:09:34.671Z,99807.69
2023-03-07T03:12:01.191Z,99812.19
2023-03-07T03:14:27.768Z,99810.34
2023-03-07T03:16:54.709Z,99805.03
2023-03-07T03:19:21.457Z,99806.72
2023-03-07T03:21:48.710Z,99805.84
2023-03-07T03:24:15.251Z,99808.53
2023-03-07T03:26:41.722Z,99807.69
2023-03-07T03:29:08.285Z,99808.53
2023-03-07T03:31:35.085Z,99805.84
2023-03-07T03:34:02.122Z,99803.19
2023-03-07T03:36:28.686Z,99805.03
2023-03-07T03:38:57.334Z,99805.03
2023-03-07T03:41:24.929Z,99797.00
2023-03-07T03:43:52.065Z,99799.69
2023-03-07T03:46:19.735Z,99796.19
2023-03-07T03:48:53.720Z,99793.50
2023-03-07T03:51:21.423Z,99792.69
2023-03-07T03:53:47.977Z,99801.38
2023-03-07T03:56:21.486Z,99798.84
2023-03-07T03:58:50.152Z,99794.50
2023-03-07T04:01:17.424Z,99801.53
2023-03-07T04:03:49.062Z,99798.00
2023-03-07T04:06:18.936Z,99797.00
2023-03-07T04:08:49.248Z,99787.50
2023-03-07T04:11:15.839Z,99785.50
2023-03-07T04:13:42.354Z,99784.84
2023-03-07T04:16:09.191Z,99788.34
2023-03-07T04:18:36.265Z,99783.00
2023-03-07T04:21:05.107Z,99786.66
2023-03-07T04:23:32.470Z,99786.66
2023-03-07T04:26:01.436Z,99783.97
2023-03-07T04:28:45.974Z,99773.28
2023-03-07T04:31:17.878Z,99777.81
2023-03-07T04:33:45.441Z,99773.28
2023-03-07T04:36:12.860Z,99771.63
2023-03-07T04:38:40.579Z,99778.63
2023-03-07T04:41:07.611Z,99776.97
2023-03-07T04:43:34.588Z,99781.47
2023-03-07T04:46:01.166Z,99785.81
2023-03-07T04:48:27.702Z,99780.66
2023-03-07T04:50:54.216Z,99776.97
2023-03-07T04:53:20.917Z,99776.16
2023-03-07T04:55:47.570Z,99776.97
2023-03-07T04:58:14.994Z,99769.97
2023-03-07T05:00:45.566Z,99776.31
2023-03-07T05:03:13.483Z,99769.13
2023-03-07T05:05:40.167Z,99766.47
2023-03-07T05:08:06.732Z,99763.78
2023-03-07T05:10:34.721Z,99768.31
2023-03-07T05:13:01.641Z,99766.63
2023-03-07T05:15:28.212Z,99776.31
2023-03-07T05:17:54.707Z,99775.63
2023-03-07T05:20:22.010Z,99771.28
2023-03-07T05:22:48.690Z,99774.78
2023-03-07T05:25:15.285Z,99783.63
2023-03-07T05:27:42.028Z,99781.13
2023-03-07T05:30:09.326Z,99782.97
2023-03-07T05:32:35.944Z,99774.13
2023-03-07T05:35:02.967Z,99786.63
2023-03-07T05:37:29.422Z,99786.78
2023-03-07T05:39:55.971Z,99797.47
2023-03-07T05:42:22.450Z,99792.13
2023-03-07T05:44:48.994Z,99796.81
2023-03-07T05:47:15.514Z,99801.28
2023-03-07T05:49:41.989Z,99799.63
2023-03-07T05:52:08.493Z,99803.28
2023-03-07T05:54:35.014Z,99803.28
2023-03-07T05:57:01.556Z,99800.78
2023-03-07T05:59:28.086Z,99804.28
2023-03-07T06:01:54.609Z,99798.28
2023-03-07T06:04:21.109Z,99800.78
2023-03-07T06:06:47.669Z,99808.13
2023-03-07T06:09:14.203Z,99804.44
2023-03-07T06:11:40.702Z,99810.78
2023-03-07T06:14:07.251Z,99806.28
2023-03-07T06:16:33.783Z,99803.59
2023-03-07T06:19:00.296Z,99803.59
2023-03-07T06:21:26.823Z,99804.59
2023-03-07T06:23:53.364Z,99801.09
2023-03-07T06:26:20.082Z,99802.94
2023-03-07T06:28:46.596Z,99801.25
2023-03-07T06:31:16.071Z,99807.44
2023-03-07T06:33:43.530Z,99810.94
2023-03-07T06:36:12.864Z,99816.44
2023-03-07T06:38:39.974Z,99811.09
2023-03-07T06:41:07.101Z,99808.59
2023-03-07T06:43:33.922Z,99813.09
2023-03-07T06:46:00.969Z,99820.28
2023-03-07T06:48:27.575Z,99820.28
2023-03-07T06:50:54.188Z,99818.56
2023-03-07T06:53:20.813Z,99813.41
2023-03-07T06:55:51.399Z,99813.25
2023-03-07T06:58:18.879Z,99814.25
2023-03-07T07:00:45.614Z,99813.41
2023-03-07T07:03:13.960Z,99811.75
2023-03-07T07:05:40.644Z,99815.41
2023-03-07T07:08:08.425Z,99808.38
2023-03-07T07:10:34.995Z,99811.88
2023-03-07T07:13:01.521Z,99808.38
2023-03-07T07:15:28.063Z,99814.56
2023-03-07T07:17:54.625Z,99817.41
2023-03-07T07:20:21.256Z,99812.06
2023-03-07T07:22:47.861Z,99811.22
2023-03-07T07:25:14.430Z,99803.88
2023-03-07T07:27:40.968Z,99805.56
2023-03-07T07:30:08.808Z,99808.06
2023-03-07T07:32:35.687Z,99802.91
2023-03-07T07:35:02.416Z,99799.41
2023-03-07T07:37:28.923Z,99808.25
2023-03-07T07:39:55.446Z,99812.75
2023-03-07T07:42:21.993Z,99813.59
2023-03-07T07:44:48.937Z,99808.38
2023-03-07T07:47:15.438Z,99819.91
2023-03-07T07:49:41.977Z,99823.56
2023-03-07T07:52:08.493Z,99826.22
2023-03-07T07:54:35.027Z,99824.56
2023-03-07T07:57:01.512Z,99828.91
2023-03-07T07:59:28.141Z,99826.22
2023-03-07T08:01:54.683Z,99826.41
2023-03-07T08:04:21.299Z,99828.91
2023-03-07T08:06:47.840Z,99837.75
2023-03-07T08:09:14.740Z,99834.25
2023-03-07T08:11:41.557Z,99824.41
2023-03-07T08:14:08.216Z,99831.56
2023-03-07T08:16:34.738Z,99833.22
2023-03-07T08:19:01.354Z,99837.75
2023-03-07T08:21:27.908Z,99849.94
2023-03-07T08:23:55.301Z,99833.09
2023-03-07T08:26:22.612Z,99838.44
2023-03-07T08:28:49.209Z,99833.09
2023-03-07T08:31:23.594Z,99841.09
2023-03-07T08:33:51.274Z,99830.44
2023-03-07T08:36:18.185Z,99829.72
2023-03-07T08:38:50.862Z,99830.56
2023-03-07T08:41:18.450Z,99829.72
2023-03-07T08:43:45.221Z,99825.41
2023-03-07T08:46:11.851Z,99824.56
2023-03-07T08:48:38.462Z,99832.56
2023-03-07T08:51:14.993Z,99834.41
2023-03-07T08:53:43.125Z,99833.41
2023-03-07T08:56:11.955Z,99836.06
2023-03-07T08:58:38.517Z,99835.25
2023-03-07T09:01:06.179Z,99828.06
2023-03-07T09:03:33.027Z,99826.22
2023-03-07T09:05:59.603Z,99834.09
2023-03-07T09:08:26.172Z,99825.22
2023-03-07T09:10:53.408Z,99834.94
2023-03-07T09:13:19.999Z,99833.94
2023-03-07T09:15:46.631Z,99824.09
2023-03-07T09:18:13.264Z,99825.75
2023-03-07T09:20:40.309Z,99825.59
2023-03-07T09:23:08.824Z,99822.94
2023-03-07T09:25:36.990Z,99824.59
2023-03-07T09:28:04.281Z,99834.28
2023-03-07T09:30:30.817Z,99837.78
2023-03-07T09:32:57.505Z,99841.97
2023-03-07T09:35:24.405Z,99843.81
2023-03-07T09:37:51.418Z,99831.47
2023-03-07T09:40:23.972Z,99844.47
2023-03-07T09:43:16.965Z,99839.13
2023-03-07T09:45:46.598Z,99842.31
2023-03-07T09:48:47.933Z,99837.00
2023-03-07T09:51:32.836Z,99833.31
2023-03-07T09:54:09.640Z,99840.34
2023-03-07T09:56:55.632Z,99839.50
2023-03-07T09:59:45.490Z,99839.34
2023-03-07T10:02:40.841Z,99834.19
2023-03-07T10:05:31.703Z,99841.19
2023-03-07T10:08:01.302Z,99840.34
2023-03-07T10:10:40.530Z,99839.66
2023-03-07T10:13:42.714Z,99838.00
2023-03-07T10:16:27.137Z,99847.66
2023-03-07T10:19:06.865Z,99846.66
2023-03-07T10:21:46.735Z,99845.81
2023-03-07T10:24:25.247Z,99852.00
2023-03-07T10:27:02.737Z,99851.16
2023-03-07T10:29:37.582Z,99850.34
2023-03-07T10:32:32.530Z,99858.34
2023-03-07T10:35:11.194Z,99854.84
2023-03-07T10:37:55.019Z,99851.34
2023-03-07T10:40:31.907Z,99852.16
2023-03-07T10:42:59.624Z,99846.84
2023-03-07T10:45:33.414Z,99850.34
2023-03-07T10:48:06.843Z,99858.34
2023-03-07T10:50:49.385Z,99851.84
2023-03-07T10:53:26.116Z,99858.88
2023-03-07T10:55:53.319Z,99863.38
2023-03-07T10:58:25.803Z,99867.88
2023-03-07T11:01:00.492Z,99862.53
2023-03-07T11:03:49.770Z,99859.88
2023-03-07T11:06:28.043Z,99860.69
2023-03-07T11:08:56.208Z,99873.03
2023-03-07T11:11:25.713Z,99874.03
2023-03-07T11:14:19.051Z,99875.19
2023-03-07T11:16:50.269Z,99870.53
2023-03-07T11:19:36.967Z,99870.69
2023-03-07T11:22:33.784Z,99870.69
2023-03-07T11:25:02.705Z,99873.03
2023-03-07T11:27:37.395Z,99868.72
2023-03-07T11:30:08.189Z,99865.03
2023-03-07T11:32:40.167Z,99873.72
2023-03-07T11:35:13.086Z,99873.56
2023-03-07T11:38:00.792Z,99873.56
2023-03-07T11:40:33.692Z,99865.38
2023-03-07T11:43:22.958Z,99865.38
2023-03-07T11:46:13.220Z,99896.44
2023-03-07T11:49:03.047Z,99891.25
2023-03-07T11:51:47.559Z,99902.75
2023-03-07T11:54:46.402Z,99893.25
2023-03-07T11:57:22.238Z,99893.25
2023-03-07T12:00:05.456Z,99891.72
2023-03-07T12:02:53.627Z,99892.72
2023-03-07T12:05:38.741Z,99881.22
2023-03-07T12:08:35.138Z,99890.22
2023-03-07T12:11:08.846Z,99891.91
2023-03-07T12:13:56.388Z,99892.91
2023-03-07T12:16:47.408Z,99886.69
2023-03-07T12:19:40.951Z,99889.53
2023-03-07T12:22:19.592Z,99886.69
2023-03-07T12:25:04.513Z,99890.38
2023-03-07T12:27:47.009Z,99893.03
2023-03-07T12:30:20.242Z,99900.03
2023-03-07T12:32:49.853Z,99896.41
2023-03-07T12:35:25.095Z,99898.06
2023-03-07T12:38:02.627Z,99899.06
2023-03-07T12:40:36.787Z,99892.72
2023-03-07T12:43:16.532Z,99891.06
2023-03-07T12:45:57.313Z,99881.22
2023-03-07T12:48:56.903Z,99884.91
2023-03-07T12:51:35.365Z,99884.72
2023-03-07T12:54:15.180Z,99890.06
2023-03-07T12:57:00.529Z,99895.41
2023-03-07T12:59:29.190Z,99894.41
2023-03-07T13:02:16.572Z,99889.22
2023-03-07T13:04:43.323Z,99888.22
2023-03-07T13:07:11.890Z,99898.06
2023-03-07T13:09:41.534Z,99903.41
2023-03-07T13:12:16.054Z,99892.91
2023-03-07T13:14:47.241Z,99892.72
2023-03-07T13:17:33.588Z,99894.88
2023-03-07T13:20:15.221Z,99900.91
2023-03-07T13:22:41.652Z,99897.22
2023-03-07T13:25:20.837Z,99891.38
2023-03-07T13:27:51.559Z,99902.72
2023-03-07T13:30:34.199Z,99896.53
2023-03-07T13:33:20.655Z,99900.03
2023-03-07T13:35:58.644Z,99899.22
2023-03-07T13:38:41.112Z,99895.72
2023-03-07T13:41:12.462Z,99903.88
2023-03-07T13:43:45.038Z,99903.06
2023-03-07T13:46:31.225Z,99915.56
2023-03-07T13:48:59.840Z,99923.41
2023-03-07T13:51:29.815Z,99926.25
2023-03-07T13:54:01.975Z,99929.88
2023-03-07T13:56:35.019Z,99929.88
2023-03-07T13:59:13.670Z,99925.53
2023-03-07T14:01:44.264Z,99928.22
2023-03-07T14:04:29.706Z,99930.06
2023-03-07T14:07:25.019Z,99925.72
2023-03-07T14:09:58.191Z,99926.38
2023-03-07T14:12:57.169Z,99925.53
2023-03-07T14:15:36.601Z,99932.41
2023-03-07T14:18:31.630Z,99934.25
2023-03-07T14:21:22.796Z,99928.75
2023-03-07T14:24:29.964Z,99924.41
2023-03-07T14:26:58.736Z,99927.75
2023-03-07T14:29:27.606Z,99921.41
2023-03-07T14:31:59.463Z,99915.22
2023-03-07T14:34:28.842Z,99908.22
2023-03-07T14:36:57.136Z,99900.22
2023-03-07T14:39:25.827Z,99905.38
2023-03-07T14:42:04.339Z,99910.72
2023-03-07T14:44:36.676Z,99914.25
2023-03-07T14:47:20.392Z,99916.06
2023-03-07T14:50:12.749Z,99919.72
2023-03-07T14:52:40.468Z,99927.44
2023-03-07T14:55:14.187Z,99927.59
2023-03-07T14:57:45.937Z,99923.22
2023-03-07T15:00:28.859Z,99922.09
2023-03-07T15:02:58.439Z,99918.59
2023-03-07T15:05:27.926Z,99918.72
2023-03-07T15:07:55.214Z,99916.06
2023-03-07T15:10:30.359Z,99920.56
2023-03-07T15:12:57.995Z,99912.56
2023-03-07T15:15:42.377Z,99914.41
2023-03-07T15:18:24.652Z,99904.72
2023-03-07T15:20:53.448Z,99922.41
2023-03-07T15:23:24.092Z,99910.88
2023-03-07T15:26:10.766Z,99922.56
2023-03-07T15:28:42.318Z,99915.41
2023-03-07T15:31:10.227Z,99916.22
2023-03-07T15:33:36.861Z,99917.91
2023-03-07T15:36:18.690Z,99918.91
2023-03-07T15:38:50.553Z,99912.56
2023-03-07T15:41:37.297Z,99926.72
2023-03-07T15:44:17.505Z,99926.72
2023-03-07T15:46:50.249Z,99926.44
2023-03-07T15:49:20.495Z,99919.63
2023-03-07T15:51:50.137Z,99932.50
2023-03-07T15:54:38.584Z,99931.19
2023-03-07T15:57:16.446Z,99921.69
2023-03-07T15:59:56.979Z,99934.44
2023-03-07T16:02:32.656Z,99923.25
2023-03-07T16:05:00.163Z,99923.63
2023-03-07T16:07:28.108Z,99933.81
2023-03-07T16:09:54.955Z,99937.88
2023-03-07T16:12:23.983Z,99941.06
2023-03-07T16:14:53.055Z,99932.41
2023-03-07T16:17:23.409Z,99940.09
2023-03-07T16:19:50.019Z,99936.97
2023-03-07T16:22:18.676Z,99939.28
2023-03-07T16:24:45.360Z,99938.97
2023-03-07T16:27:23.610Z,99944.00
2023-03-07T16:29:50.951Z,99942.69
2023-03-07T16:32:20.345Z,99945.03
2023-03-07T16:34:48.676Z,99945.69
2023-03-07T16:37:15.249Z,99949.72
2023-03-07T16:39:41.754Z,99951.88
2023-03-07T16:42:18.706Z,99957.94
2023-03-07T16:44:45.336Z,99960.09
2023-03-07T16:47:17.630Z,99961.63
2023-03-07T16:49:46.545Z,99953.25
2023-03-07T16:52:13.865Z,99952.09
2023-03-07T16:54:40.729Z,99957.13
2023-03-07T16:57:12.792Z,99960.63
2023-03-07T16:59:44.701Z,99961.97
2023-03-07T17:02:29.258Z,99966.34
2023-03-07T17:04:55.977Z,99967.88
2023-03-07T17:07:23.437Z,99977.25
2023-03-07T17:09:50.199Z,99979.44
2023-03-07T17:12:25.590Z,99977.47
2023-03-07T17:14:52.259Z,99979.78
2023-03-07T17:17:24.869Z,99982.44
2023-03-07T17:19:51.393Z,99983.47
2023-03-07T17:22:20.236Z,99993.50
2023-03-07T17:24:46.839Z,99985.28
2023-03-07T17:27:13.548Z,99992.16
2023-03-07T17:29:43.538Z,99996.50
2023-03-07T17:32:10.698Z,100006.72
2023-03-07T17:34:38.306Z,100003.00
2023-03-07T17:37:06.147Z,100016.25
2023-03-07T17:39:34.356Z,100018.25
2023-03-07T17:42:01.438Z,100040.69
2023-03-07T17:44:29.191Z,100049.03
2023-03-07T17:46:56.717Z,100044.16
2023-03-07T17:49:24.014Z,100044.84
2023-03-07T17:51:52.017Z,100041.66
2023-03-07T17:54:19.603Z,100048.34
2023-03-07T17:56:46.175Z,100047.00
2023-03-07T17:59:12.744Z,100048.03
2023-03-07T18:01:40.126Z,100052.38
2023-03-07T18:04:10.233Z,100062.41
2023-03-07T18:06:38.407Z,100059.41
2023-03-07T18:09:06.810Z,100061.75
2023-03-07T18:11:36.469Z,100069.47
2023-03-07T18:14:03.659Z,100076.19
2023-03-07T18:16:30.596Z,100075.84
2023-03-07T18:19:00.090Z,100072.84
2023-03-07T18:21:29.643Z,100067.16
2023-03-07T18:23:56.495Z,100065.97
2023-03-07T18:26:23.649Z,100072.84
2023-03-07T18:28:50.866Z,100059.13
2023-03-07T18:31:21.399Z,100063.28
2023-03-07T18:33:52.779Z,100059.78
2023-03-07T18:36:21.463Z,100060.44
2023-03-07T18:38:48.382Z,100061.09
2023-03-07T18:41:17.701Z,100059.91
2023-03-07T18:43:44.385Z,100064.25
2023-03-07T18:46:16.762Z,100065.09
2023-03-07T18:48:43.483Z,100069.09
2023-03-07T18:51:12.439Z,100066.28
2023-03-07T18:53:42.686Z,100069.44
2023-03-07T18:56:18.095Z,100069.59
2023-03-07T18:58:45.126Z,100083.84
2023-03-07T19:01:29.672Z,100084.22
2023-03-07T19:04:00.636Z,100084.53
2023-03-07T19:06:39.148Z,100084.53
2023-03-07T19:09:06.243Z,100098.44
2023-03-07T19:11:33.117Z,100091.38
2023-03-07T19:13:59.741Z,100098.28
2023-03-07T19:16:28.163Z,100094.59
2023-03-07T19:18:55.804Z,100100.44
2023-03-07T19:21:24.953Z,100104.97
2023-03-07T19:23:53.042Z,100101.28
2023-03-07T19:26:21.118Z,100100.25
2023-03-07T19:28:49.783Z,100105.78
2023-03-07T19:31:20.381Z,100100.75
2023-03-07T19:33:48.939Z,100108.94
2023-03-07T19:36:20.222Z,100109.94
2023-03-07T19:38:48.838Z,100112.69
2023-03-07T19:41:17.150Z,100111.84
2023-03-07T19:43:43.727Z,100110.28
2023-03-07T19:46:12.223Z,100110.25
2023-03-07T19:48:40.820Z,100115.22
2023-03-07T19:51:19.376Z,100119.81
2023-03-07T19:53:47.025Z,100122.31
2023-03-07T19:56:28.425Z,100124.56
2023-03-07T19:58:55.559Z,100126.19
2023-03-07T20:01:23.300Z,100117.13
2023-03-07T20:03:50.999Z,100119.75
2023-03-07T20:06:21.176Z,100121.34
2023-03-07T20:08:48.592Z,100125.59
2023-03-07T20:11:25.754Z,100123.56
2023-03-07T20:13:55.100Z,100128.69
2023-03-07T20:16:22.067Z,100137.16
2023-03-07T20:18:53.151Z,100138.75
2023-03-07T20:21:21.045Z,100132.75
2023-03-07T20:23:48.512Z,100126.16
2023-03-07T20:26:18.816Z,100127.63
2023-03-07T20:28:46.128Z,100133.97
2023-03-07T20:31:13.233Z,100127.25
2023-03-07T20:33:45.533Z,100132.06
2023-03-07T20:36:26.442Z,100134.34
2023-03-07T20:38:57.838Z,100128.84
2023-03-07T20:41:29.887Z,100125.81
2023-03-07T20:44:05.241Z,100136.78
2023-03-07T20:46:32.786Z,100142.13
2023-03-07T20:49:00.920Z,100135.09
2023-03-07T20:51:30.462Z,100135.41
2023-03-07T20:54:10.569Z,100130.34
2023-03-07T20:56:38.926Z,100136.53
2023-03-07T20:59:07.016Z,100127.84
2023-03-07T21:01:35.338Z,100126.84
2023-03-07T21:04:08.256Z,100128.69
2023-03-07T21:06:36.297Z,100128.69
2023-03-07T21:09:06.988Z,100136.53
2023-03-07T21:11:35.239Z,100143.53
2023-03-07T21:14:01.791Z,100138.38
2023-03-07T21:16:28.634Z,100135.69
2023-03-07T21:19:01.536Z,100134.69
2023-03-07T21:21:29.911Z,100137.25
2023-03-07T21:23:56.767Z,100129.06
2023-03-07T21:26:25.899Z,100136.25
2023-03-07T21:28:52.706Z,100141.41
2023-03-07T21:31:22.104Z,100153.63
2023-03-07T21:33:56.873Z,100151.78
2023-03-07T21:36:26.954Z,100156.84
2023-03-07T21:38:54.754Z,100151.50
2023-03-07T21:41:22.199Z,100150.50
2023-03-07T21:43:49.236Z,100154.00
2023-03-07T21:46:15.814Z,100153.16
2023-03-07T21:48:42.672Z,100156.66
2023-03-07T21:51:09.969Z,100155.00
2023-03-07T21:53:36.661Z,100150.50
2023-03-07T21:56:07.087Z,100156.00
2023-03-07T21:58:34.602Z,100154.16
2023-03-07T22:01:01.649Z,100155.16
2023-03-07T22:03:29.654Z,100157.84
2023-03-07T22:05:57.377Z,100157.13
2023-03-07T22:08:24.362Z,100159.78
2023-03-07T22:11:03.219Z,100146.75
2023-03-07T22:13:34.381Z,100166.13
2023-03-07T22:16:04.033Z,100159.25
2023-03-07T22:18:31.325Z,100157.41
2023-03-07T22:20:57.848Z,100160.25
2023-03-07T22:23:28.257Z,100163.91
2023-03-07T22:25:54.822Z,100173.75
2023-03-07T22:28:22.906Z,100172.06
2023-03-07T22:30:49.688Z,100171.38
2023-03-07T22:33:16.617Z,100175.06
2023-03-07T22:35:43.182Z,100178.56
2023-03-07T22:38:09.785Z,100168.00
2023-03-07T22:40:39.329Z,100169.00
2023-03-07T22:43:05.908Z,100165.50
2023-03-07T22:45:32.430Z,100170.00
2023-03-07T22:47:58.981Z,100164.78
2023-03-07T22:50:25.919Z,100166.63
2023-03-07T22:52:54.230Z,100171.13
2023-03-07T22:55:20.713Z,100171.28
2023-03-07T22:57:47.241Z,100175.91
2023-03-07T23:00:14.119Z,100173.25
2023-03-07T23:02:40.636Z,100175.09
2023-03-07T23:05:07.452Z,100170.75
2023-03-07T23:07:33.960Z,100175.38
2023-03-07T23:10:00.443Z,100174.69
2023-03-07T23:12:26.967Z,100179.19
2023-03-07T23:14:53.742Z,100193.53
2023-03-07T23:17:20.278Z,100188.19
2023-03-07T23:19:46.832Z,100191.00
2023-03-07T23:22:14.809Z,100191.00
2023-03-07T23:24:41.375Z,100186.66
2023-03-07T23:27:08.233Z,100179.50
2023-03-07T23:29:34.740Z,100181.31
2023-03-07T23:32:03.664Z,100180.47
2023-03-07T23:34:30.368Z,100181.47
2023-03-07T23:36:56.915Z,100177.09
2023-03-07T23:39:23.433Z,100179.94
2023-03-07T23:41:49.985Z,100164.94
2023-03-07T23:44:16.478Z,100165.06
2023-03-07T23:46:43.005Z,100159.72
2023-03-07T23:49:10.912Z,100163.38
2023-03-07T23:51:37.445Z,100168.72
2023-03-07T23:54:04.010Z,100170.56
2023-03-07T23:56:30.520Z,100165.34
2023-03-07T23:58:57.050Z,100151.34
