createdAt,value
2022-12-09T00:01:18.225Z,99.99
2022-12-09T00:03:47.087Z,99.99
2022-12-09T00:06:20.375Z,99.99
2022-12-09T00:08:49.269Z,99.99
2022-12-09T00:11:18.211Z,99.99
2022-12-09T00:13:50.888Z,99.99
2022-12-09T00:16:19.400Z,99.99
2022-12-09T00:18:47.900Z,99.99
2022-12-09T00:21:21.039Z,99.99
2022-12-09T00:23:51.209Z,99.99
2022-12-09T00:26:20.579Z,99.99
2022-12-09T00:28:50.103Z,99.99
2022-12-09T00:31:20.641Z,99.99
2022-12-09T00:33:48.793Z,99.99
2022-12-09T00:36:21.997Z,99.99
2022-12-09T00:38:51.072Z,99.99
2022-12-09T00:41:19.757Z,99.99
2022-12-09T00:43:50.962Z,99.99
2022-12-09T00:46:19.124Z,99.99
2022-12-09T00:48:47.712Z,99.99
2022-12-09T00:51:19.746Z,99.99
2022-12-09T00:53:48.368Z,99.99
2022-12-09T00:56:16.409Z,99.99
2022-12-09T00:58:45.375Z,99.99
2022-12-09T01:01:14.053Z,99.99
2022-12-09T01:03:42.577Z,99.99
2022-12-09T01:06:12.494Z,99.99
2022-12-09T01:08:43.053Z,99.99
2022-12-09T01:11:12.105Z,99.99
2022-12-09T01:13:40.870Z,99.99
2022-12-09T01:16:16.553Z,99.99
2022-12-09T01:18:48.082Z,99.99
2022-12-09T01:21:16.339Z,99.99
2022-12-09T01:23:46.422Z,99.99
2022-12-09T01:26:15.902Z,99.99
2022-12-09T01:28:44.040Z,99.99
2022-12-09T01:31:15.882Z,99.99
2022-12-09T01:33:46.471Z,99.99
2022-12-09T01:36:18.027Z,99.99
2022-12-09T01:38:48.656Z,99.99
2022-12-09T01:41:19.883Z,99.99
2022-12-09T01:44:18.954Z,99.99
2022-12-09T01:46:48.631Z,99.99
2022-12-09T01:49:20.886Z,99.99
2022-12-09T01:51:57.632Z,99.99
2022-12-09T01:54:27.862Z,99.99
2022-12-09T01:56:56.737Z,99.99
2022-12-09T01:59:26.617Z,99.99
2022-12-09T02:01:59.257Z,99.99
2022-12-09T02:04:30.661Z,99.99
2022-12-09T02:07:01.594Z,99.99
2022-12-09T02:09:32.256Z,99.99
2022-12-09T02:12:11.401Z,99.99
2022-12-09T02:14:44.067Z,99.99
2022-12-09T02:17:29.583Z,99.99
2022-12-09T02:20:09.699Z,99.99
2022-12-09T02:22:42.858Z,99.99
2022-12-09T02:25:25.297Z,99.99
2022-12-09T02:28:11.711Z,99.99
2022-12-09T02:30:49.717Z,99.99
2022-12-09T02:33:34.560Z,99.99
2022-12-09T02:36:07.056Z,99.99
2022-12-09T02:38:38.759Z,99.99
2022-12-09T02:41:12.512Z,99.99
2022-12-09T02:43:50.344Z,99.99
2022-12-09T02:46:25.681Z,99.99
2022-12-09T02:48:57.913Z,99.99
2022-12-09T02:51:32.190Z,99.99
2022-12-09T02:54:05.305Z,99.99
2022-12-09T02:56:37.302Z,99.99
2022-12-09T02:59:05.823Z,99.99
2022-12-09T03:01:52.996Z,99.99
2022-12-09T03:04:25.491Z,99.99
2022-12-09T03:06:58.450Z,99.99
2022-12-09T03:09:29.609Z,99.99
2022-12-09T03:12:03.420Z,99.99
2022-12-09T03:14:38.995Z,99.99
2022-12-09T03:17:14.274Z,99.99
2022-12-09T03:19:45.887Z,99.99
2022-12-09T03:22:19.104Z,99.99
2022-12-09T03:24:53.097Z,99.99
2022-12-09T03:27:27.132Z,99.99
2022-12-09T03:29:57.955Z,99.99
2022-12-09T03:32:29.671Z,99.99
2022-12-09T03:35:04.538Z,99.99
2022-12-09T03:37:37.502Z,99.99
2022-12-09T03:40:14.155Z,99.99
2022-12-09T03:42:49.210Z,99.99
2022-12-09T03:45:19.747Z,99.99
2022-12-09T03:47:48.270Z,99.99
2022-12-09T03:50:16.625Z,99.99
2022-12-09T03:52:50.529Z,99.99
2022-12-09T03:55:24.546Z,99.99
2022-12-09T03:57:58.785Z,99.99
2022-12-09T04:00:27.025Z,99.99
2022-12-09T04:02:56.421Z,99.99
2022-12-09T04:05:24.579Z,99.99
2022-12-09T04:07:54.024Z,99.99
2022-12-09T04:10:22.497Z,99.99
2022-12-09T04:12:51.325Z,99.99
2022-12-09T04:15:19.539Z,99.99
2022-12-09T04:17:47.907Z,99.99
2022-12-09T04:20:16.240Z,99.99
2022-12-09T04:22:44.825Z,99.99
2022-12-09T04:25:14.521Z,99.99
2022-12-09T04:27:42.995Z,99.99
2022-12-09T04:30:12.063Z,99.99
2022-12-09T04:32:40.324Z,99.99
2022-12-09T04:35:09.988Z,99.99
2022-12-09T04:37:38.124Z,99.99
2022-12-09T04:40:07.768Z,99.99
2022-12-09T04:42:37.213Z,99.99
2022-12-09T04:45:05.757Z,99.99
2022-12-09T04:47:35.186Z,99.99
2022-12-09T04:50:03.154Z,99.99
2022-12-09T04:52:31.819Z,99.99
2022-12-09T04:55:00.144Z,99.99
2022-12-09T04:57:29.734Z,99.99
2022-12-09T04:59:59.964Z,99.99
2022-12-09T05:02:28.205Z,99.99
2022-12-09T05:04:56.862Z,99.99
2022-12-09T05:07:25.380Z,99.99
2022-12-09T05:09:54.505Z,99.99
2022-12-09T05:12:22.628Z,99.99
2022-12-09T05:14:50.741Z,99.99
2022-12-09T05:17:21.145Z,99.99
2022-12-09T05:19:49.170Z,99.99
2022-12-09T05:22:18.946Z,99.99
2022-12-09T05:24:48.183Z,99.99
2022-12-09T05:27:16.796Z,99.99
2022-12-09T05:29:45.836Z,99.99
2022-12-09T05:32:13.922Z,99.99
2022-12-09T05:34:44.452Z,99.99
2022-12-09T05:37:14.721Z,99.99
2022-12-09T05:39:44.232Z,99.99
2022-12-09T05:42:12.277Z,99.99
2022-12-09T05:44:41.088Z,99.99
2022-12-09T05:47:09.939Z,99.99
2022-12-09T05:49:39.005Z,99.99
2022-12-09T05:52:10.483Z,99.99
2022-12-09T05:54:39.411Z,99.99
2022-12-09T05:57:08.046Z,99.99
2022-12-09T05:59:36.604Z,99.99
2022-12-09T06:02:09.730Z,99.99
2022-12-09T06:04:39.465Z,99.99
2022-12-09T06:07:09.430Z,99.99
2022-12-09T06:09:38.435Z,99.99
2022-12-09T06:12:07.273Z,99.99
2022-12-09T06:14:36.548Z,99.99
2022-12-09T06:17:04.738Z,99.99
2022-12-09T06:19:33.502Z,99.99
2022-12-09T06:22:02.037Z,99.99
2022-12-09T06:24:31.481Z,99.99
2022-12-09T06:27:00.781Z,99.99
2022-12-09T06:29:29.490Z,99.99
2022-12-09T06:31:57.673Z,99.99
2022-12-09T06:34:26.921Z,99.99
2022-12-09T06:36:55.415Z,99.99
2022-12-09T06:39:24.056Z,99.99
2022-12-09T06:41:53.850Z,99.99
2022-12-09T06:44:24.299Z,99.99
2022-12-09T06:46:53.782Z,99.99
2022-12-09T06:49:22.276Z,99.99
2022-12-09T06:51:51.314Z,99.99
2022-12-09T06:54:19.514Z,99.99
2022-12-09T06:56:48.384Z,99.99
2022-12-09T06:59:18.888Z,99.99
2022-12-09T07:01:47.546Z,99.99
2022-12-09T07:04:16.697Z,99.99
2022-12-09T07:06:47.477Z,99.99
2022-12-09T07:09:18.880Z,99.99
2022-12-09T07:11:48.294Z,99.99
2022-12-09T07:14:20.785Z,99.99
2022-12-09T07:16:50.020Z,99.99
2022-12-09T07:19:21.342Z,99.99
2022-12-09T07:21:50.327Z,99.99
2022-12-09T07:24:20.245Z,99.99
2022-12-09T07:26:49.355Z,99.99
2022-12-09T07:29:19.617Z,99.99
2022-12-09T07:31:48.870Z,99.99
2022-12-09T07:34:18.460Z,99.99
2022-12-09T07:36:46.752Z,99.99
2022-12-09T07:39:17.254Z,99.99
2022-12-09T07:41:45.576Z,99.99
2022-12-09T07:44:13.691Z,99.99
2022-12-09T07:46:44.239Z,99.99
2022-12-09T07:49:12.866Z,99.99
2022-12-09T07:51:42.119Z,99.99
2022-12-09T07:54:13.183Z,99.99
2022-12-09T07:56:42.240Z,99.99
2022-12-09T07:59:11.659Z,99.99
2022-12-09T08:01:41.482Z,99.99
2022-12-09T08:04:11.408Z,99.99
2022-12-09T08:06:40.692Z,99.99
2022-12-09T08:09:12.293Z,99.99
2022-12-09T08:11:41.846Z,99.99
2022-12-09T08:14:13.107Z,99.99
2022-12-09T08:16:43.765Z,99.99
2022-12-09T08:19:13.842Z,99.99
2022-12-09T08:21:45.584Z,99.99
2022-12-09T08:24:16.549Z,99.99
2022-12-09T08:26:45.230Z,99.99
2022-12-09T08:29:15.391Z,99.99
2022-12-09T08:31:44.657Z,99.99
2022-12-09T08:34:16.915Z,99.99
2022-12-09T08:36:45.812Z,99.99
2022-12-09T08:39:14.853Z,99.99
2022-12-09T08:41:45.384Z,99.99
2022-12-09T08:44:14.620Z,99.99
2022-12-09T08:46:46.633Z,99.99
2022-12-09T08:49:18.925Z,99.99
2022-12-09T08:51:50.204Z,99.99
2022-12-09T08:54:18.957Z,99.99
2022-12-09T08:56:49.294Z,99.99
2022-12-09T08:59:18.581Z,99.99
2022-12-09T09:01:47.410Z,99.99
2022-12-09T09:04:19.662Z,99.99
2022-12-09T09:06:50.766Z,99.99
2022-12-09T09:09:21.381Z,99.99
2022-12-09T09:11:49.695Z,99.99
2022-12-09T09:14:17.676Z,99.99
2022-12-09T09:16:47.255Z,99.99
2022-12-09T09:19:20.587Z,99.99
2022-12-09T09:21:50.121Z,99.99
2022-12-09T09:24:20.663Z,99.99
2022-12-09T09:26:52.489Z,99.99
2022-12-09T09:29:23.007Z,99.99
2022-12-09T09:31:55.310Z,99.99
2022-12-09T09:34:27.214Z,99.99
2022-12-09T09:36:55.966Z,99.99
2022-12-09T09:39:24.717Z,99.99
2022-12-09T09:41:56.332Z,99.99
2022-12-09T09:44:29.666Z,99.99
2022-12-09T09:46:59.486Z,99.99
2022-12-09T09:49:37.509Z,99.99
2022-12-09T09:52:10.322Z,99.99
2022-12-09T09:54:38.726Z,99.99
2022-12-09T09:57:14.940Z,99.99
2022-12-09T09:59:54.866Z,99.99
2022-12-09T10:02:35.631Z,99.99
2022-12-09T10:05:14.702Z,99.99
2022-12-09T10:07:45.861Z,99.99
2022-12-09T10:10:29.839Z,99.99
2022-12-09T10:13:18.524Z,99.99
2022-12-09T10:15:55.887Z,99.99
2022-12-09T10:18:30.495Z,99.99
2022-12-09T10:21:00.733Z,99.99
2022-12-09T10:23:32.143Z,99.99
2022-12-09T10:26:05.027Z,99.99
2022-12-09T10:28:37.828Z,99.99
2022-12-09T10:31:07.882Z,99.99
2022-12-09T10:33:39.121Z,99.99
2022-12-09T10:36:24.302Z,99.99
2022-12-09T10:38:53.276Z,99.99
2022-12-09T10:41:50.747Z,99.99
2022-12-09T10:44:21.262Z,99.99
2022-12-09T10:46:51.061Z,99.99
2022-12-09T10:49:21.787Z,99.99
2022-12-09T10:51:54.770Z,99.99
2022-12-09T10:54:34.319Z,99.82
2022-12-09T10:57:08.291Z,98.92
2022-12-09T10:59:37.440Z,99.47
2022-12-09T11:02:21.052Z,99.96
2022-12-09T11:04:50.414Z,99.93
2022-12-09T11:07:22.907Z,99.34
2022-12-09T11:09:52.767Z,99.01
2022-12-09T11:12:40.075Z,98.67
2022-12-09T11:15:30.580Z,98.50
2022-12-09T11:18:02.288Z,97.72
2022-12-09T11:20:32.757Z,98.71
2022-12-09T11:23:06.546Z,98.75
2022-12-09T11:25:37.712Z,98.75
2022-12-09T11:28:21.714Z,99.67
2022-12-09T11:31:20.440Z,98.80
2022-12-09T11:33:49.378Z,98.99
2022-12-09T11:36:22.453Z,99.62
2022-12-09T11:39:08.518Z,99.99
2022-12-09T11:41:53.741Z,99.99
2022-12-09T11:44:27.887Z,99.45
2022-12-09T11:47:00.428Z,98.93
2022-12-09T11:49:31.633Z,98.52
2022-12-09T11:52:03.699Z,97.95
2022-12-09T11:54:39.693Z,97.55
2022-12-09T11:57:22.518Z,98.97
2022-12-09T11:59:57.619Z,98.00
2022-12-09T12:02:34.523Z,98.83
2022-12-09T12:05:07.598Z,98.12
2022-12-09T12:07:45.619Z,98.26
2022-12-09T12:10:22.655Z,97.35
2022-12-09T12:13:01.049Z,97.74
2022-12-09T12:15:35.915Z,98.54
2022-12-09T12:18:09.548Z,98.73
2022-12-09T12:20:49.166Z,98.77
2022-12-09T12:23:30.040Z,98.95
2022-12-09T12:26:07.492Z,98.26
2022-12-09T12:29:02.520Z,97.81
2022-12-09T12:32:20.526Z,97.43
2022-12-09T12:35:01.904Z,96.93
2022-12-09T12:37:44.196Z,96.42
2022-12-09T12:40:26.970Z,95.76
2022-12-09T12:43:23.856Z,95.91
2022-12-09T12:46:16.611Z,94.34
2022-12-09T12:48:55.463Z,94.13
2022-12-09T12:51:33.111Z,94.88
2022-12-09T12:54:10.550Z,96.18
2022-12-09T12:56:47.404Z,96.80
2022-12-09T12:59:23.627Z,96.68
2022-12-09T13:01:54.967Z,97.14
2022-12-09T13:04:25.469Z,97.14
2022-12-09T13:06:59.410Z,97.08
2022-12-09T13:09:36.055Z,93.97
2022-12-09T13:12:12.376Z,94.81
2022-12-09T13:14:52.526Z,96.63
2022-12-09T13:17:23.511Z,97.48
2022-12-09T13:19:54.111Z,98.13
2022-12-09T13:22:26.290Z,96.86
2022-12-09T13:25:03.434Z,97.00
2022-12-09T13:27:40.259Z,97.44
2022-12-09T13:30:17.327Z,96.90
2022-12-09T13:33:18.665Z,97.42
2022-12-09T13:35:55.362Z,96.13
2022-12-09T13:38:28.578Z,96.86
2022-12-09T13:40:57.450Z,97.73
2022-12-09T13:43:28.144Z,95.66
2022-12-09T13:46:00.175Z,94.77
2022-12-09T13:48:48.041Z,94.54
2022-12-09T13:51:18.523Z,93.86
2022-12-09T13:53:54.050Z,95.08
2022-12-09T13:56:30.248Z,96.08
2022-12-09T13:59:29.409Z,96.13
2022-12-09T14:02:02.913Z,95.41
2022-12-09T14:04:35.168Z,97.02
2022-12-09T14:07:16.256Z,96.70
2022-12-09T14:09:50.868Z,97.63
2022-12-09T14:12:57.871Z,98.16
2022-12-09T14:15:39.317Z,98.89
2022-12-09T14:18:29.137Z,98.88
2022-12-09T14:21:24.813Z,99.99
2022-12-09T14:24:33.851Z,99.82
2022-12-09T14:27:17.638Z,99.99
2022-12-09T14:29:48.651Z,99.99
2022-12-09T14:32:31.043Z,99.99
2022-12-09T14:35:22.562Z,99.99
2022-12-09T14:38:00.939Z,99.99
2022-12-09T14:40:39.838Z,99.99
2022-12-09T14:43:21.388Z,99.99
2022-12-09T14:45:53.529Z,99.99
2022-12-09T14:48:25.551Z,99.99
2022-12-09T14:51:10.866Z,99.99
2022-12-09T14:53:40.038Z,99.99
2022-12-09T14:56:08.551Z,99.99
2022-12-09T14:58:37.021Z,99.99
2022-12-09T15:01:07.903Z,99.99
2022-12-09T15:03:44.940Z,99.99
2022-12-09T15:06:20.784Z,99.99
2022-12-09T15:08:51.000Z,99.99
2022-12-09T15:11:22.836Z,99.99
2022-12-09T15:13:54.115Z,99.99
2022-12-09T15:16:25.768Z,99.99
2022-12-09T15:18:56.166Z,99.99
2022-12-09T15:21:30.903Z,99.99
2022-12-09T15:24:00.287Z,99.99
2022-12-09T15:26:30.513Z,99.99
2022-12-09T15:29:01.584Z,99.99
2022-12-09T15:31:32.037Z,99.99
2022-12-09T15:34:09.676Z,99.99
2022-12-09T15:36:41.385Z,99.99
2022-12-09T15:39:14.987Z,99.99
2022-12-09T15:42:02.885Z,99.99
2022-12-09T15:44:35.187Z,99.99
2022-12-09T15:47:10.087Z,99.99
2022-12-09T15:49:44.324Z,99.99
2022-12-09T15:52:15.890Z,99.99
2022-12-09T15:54:46.783Z,99.99
2022-12-09T15:57:18.640Z,99.99
2022-12-09T15:59:55.681Z,99.99
2022-12-09T16:02:27.932Z,99.99
2022-12-09T16:05:00.996Z,99.99
2022-12-09T16:07:32.755Z,99.99
2022-12-09T16:10:08.164Z,99.99
2022-12-09T16:12:36.859Z,99.99
2022-12-09T16:15:07.882Z,99.99
2022-12-09T16:17:51.879Z,99.99
2022-12-09T16:20:32.599Z,99.99
2022-12-09T16:23:03.508Z,99.99
2022-12-09T16:25:38.744Z,99.99
2022-12-09T16:28:08.744Z,99.99
2022-12-09T16:30:46.357Z,99.99
2022-12-09T16:33:18.271Z,99.99
2022-12-09T16:35:56.911Z,99.99
2022-12-09T16:38:27.806Z,99.99
2022-12-09T16:41:10.874Z,99.99
2022-12-09T16:43:55.523Z,99.99
2022-12-09T16:46:37.404Z,99.99
2022-12-09T16:49:06.305Z,99.99
2022-12-09T16:51:34.339Z,99.99
2022-12-09T16:54:04.917Z,99.99
2022-12-09T16:56:35.084Z,99.99
2022-12-09T16:59:03.017Z,99.99
2022-12-09T17:01:37.109Z,99.99
2022-12-09T17:04:11.494Z,99.99
2022-12-09T17:06:40.405Z,99.99
2022-12-09T17:09:10.643Z,99.99
2022-12-09T17:22:13.516Z,99.99
2022-12-09T17:24:41.893Z,99.99
2022-12-09T17:27:10.228Z,99.99
2022-12-09T17:29:38.709Z,99.99
2022-12-09T17:32:07.663Z,99.99
2022-12-09T17:34:35.868Z,99.99
2022-12-09T17:37:04.558Z,99.99
2022-12-09T17:39:34.262Z,99.99
2022-12-09T17:42:02.905Z,99.99
2022-12-09T17:44:31.298Z,99.99
2022-12-09T17:46:59.363Z,99.99
2022-12-09T17:49:27.790Z,99.99
2022-12-09T17:51:55.817Z,99.99
2022-12-09T17:54:24.149Z,99.99
2022-12-09T17:56:54.451Z,99.99
2022-12-09T17:59:22.416Z,99.99
2022-12-09T18:01:50.358Z,99.99
2022-12-09T18:04:19.189Z,99.99
2022-12-09T18:06:47.694Z,99.99
2022-12-09T18:09:18.610Z,99.99
2022-12-09T18:11:47.140Z,99.99
2022-12-09T18:14:17.493Z,99.99
2022-12-09T18:16:49.539Z,99.99
2022-12-09T18:19:20.678Z,99.99
2022-12-09T18:21:49.099Z,99.99
2022-12-09T18:24:17.460Z,99.99
2022-12-09T18:26:45.538Z,99.99
2022-12-09T18:29:14.704Z,99.99
2022-12-09T18:31:45.762Z,99.99
2022-12-09T18:34:14.823Z,99.99
2022-12-09T18:36:42.980Z,99.99
2022-12-09T18:39:11.349Z,99.99
2022-12-09T18:41:39.301Z,99.99
2022-12-09T18:44:08.479Z,99.99
2022-12-09T18:46:40.304Z,99.99
2022-12-09T18:49:12.935Z,99.99
2022-12-09T18:51:43.178Z,99.99
2022-12-09T18:54:15.964Z,99.99
2022-12-09T18:56:44.868Z,99.99
2022-12-09T18:59:13.267Z,99.99
2022-12-09T19:01:43.626Z,99.99
2022-12-09T19:04:17.537Z,99.99
2022-12-09T19:06:48.297Z,99.99
2022-12-09T19:09:18.734Z,99.99
2022-12-09T19:11:47.676Z,99.99
2022-12-09T19:14:17.345Z,99.99
2022-12-09T19:16:46.833Z,99.99
2022-12-09T19:19:19.461Z,99.99
2022-12-09T19:21:48.649Z,99.99
2022-12-09T19:24:18.942Z,99.99
2022-12-09T19:26:48.144Z,99.99
2022-12-09T19:29:18.163Z,99.99
2022-12-09T19:31:47.967Z,99.99
2022-12-09T19:34:19.767Z,99.99
2022-12-09T19:36:49.672Z,99.99
2022-12-09T19:39:21.397Z,99.99
2022-12-09T19:41:49.411Z,99.99
2022-12-09T19:44:37.423Z,99.99
2022-12-09T19:47:08.227Z,99.99
2022-12-09T19:49:40.796Z,99.99
2022-12-09T19:52:08.780Z,99.99
2022-12-09T19:54:36.939Z,99.99
2022-12-09T19:57:05.905Z,99.99
2022-12-09T19:59:35.260Z,99.99
2022-12-09T20:02:04.178Z,99.99
2022-12-09T20:04:50.781Z,99.99
2022-12-09T20:07:21.501Z,99.99
2022-12-09T20:09:49.702Z,99.99
2022-12-09T20:12:18.099Z,99.99
2022-12-09T20:14:47.023Z,99.99
2022-12-09T20:17:16.611Z,99.99
2022-12-09T20:19:45.226Z,99.99
2022-12-09T20:22:13.157Z,99.99
2022-12-09T20:24:43.821Z,99.99
2022-12-09T20:27:11.825Z,99.99
2022-12-09T20:29:39.731Z,99.99
2022-12-09T20:32:09.126Z,99.99
2022-12-09T20:34:37.392Z,99.99
2022-12-09T20:37:06.147Z,99.99
2022-12-09T20:39:34.581Z,99.99
2022-12-09T20:42:03.973Z,99.99
2022-12-09T20:44:33.485Z,99.99
2022-12-09T20:47:01.424Z,99.99
2022-12-09T20:49:30.267Z,99.99
2022-12-09T20:51:58.979Z,99.99
2022-12-09T20:54:27.032Z,99.99
2022-12-09T20:56:55.369Z,99.99
2022-12-09T20:59:26.015Z,99.99
2022-12-09T21:01:55.821Z,99.99
2022-12-09T21:04:24.516Z,99.99
2022-12-09T21:06:53.055Z,99.99
2022-12-09T21:09:24.724Z,99.99
2022-12-09T21:11:53.574Z,99.99
2022-12-09T21:14:21.890Z,99.99
2022-12-09T21:16:52.035Z,99.99
2022-12-09T21:19:25.366Z,99.99
2022-12-09T21:21:54.556Z,99.99
2022-12-09T21:24:24.207Z,99.99
2022-12-09T21:26:55.789Z,99.99
2022-12-09T21:29:29.926Z,99.99
2022-12-09T21:32:02.644Z,99.99
2022-12-09T21:34:30.767Z,99.99
2022-12-09T21:36:58.996Z,99.99
2022-12-09T21:39:29.257Z,99.99
2022-12-09T21:41:57.297Z,99.99
2022-12-09T21:44:27.101Z,99.99
2022-12-09T21:46:56.172Z,99.99
2022-12-09T21:49:25.531Z,99.99
2022-12-09T21:51:54.002Z,99.99
2022-12-09T21:54:22.444Z,99.99
2022-12-09T21:56:50.929Z,99.99
2022-12-09T21:59:19.286Z,99.99
2022-12-09T22:01:47.426Z,99.99
2022-12-09T22:04:17.304Z,99.99
2022-12-09T22:06:49.284Z,99.99
2022-12-09T22:09:19.199Z,99.99
2022-12-09T22:11:47.002Z,99.99
2022-12-09T22:14:14.994Z,99.99
2022-12-09T22:16:46.227Z,99.99
2022-12-09T22:19:19.200Z,99.99
2022-12-09T22:21:50.037Z,99.99
2022-12-09T22:24:19.010Z,99.99
2022-12-09T22:26:47.178Z,99.99
2022-12-09T22:29:17.863Z,99.99
2022-12-09T22:31:46.617Z,99.99
2022-12-09T22:34:16.765Z,99.99
2022-12-09T22:36:46.080Z,99.99
2022-12-09T22:39:16.713Z,99.99
2022-12-09T22:41:46.452Z,99.99
2022-12-09T22:44:15.781Z,99.99
2022-12-09T22:46:44.546Z,99.99
2022-12-09T22:49:14.734Z,99.99
2022-12-09T22:51:45.934Z,99.99
2022-12-09T22:54:16.715Z,99.99
2022-12-09T22:56:45.662Z,99.99
2022-12-09T22:59:14.952Z,99.99
2022-12-09T23:01:45.768Z,99.99
2022-12-09T23:04:15.859Z,99.99
2022-12-09T23:06:45.441Z,99.99
2022-12-09T23:09:17.588Z,99.99
2022-12-09T23:11:46.991Z,99.99
2022-12-09T23:14:15.249Z,99.99
2022-12-09T23:16:44.357Z,99.99
2022-12-09T23:19:14.536Z,99.99
2022-12-09T23:21:43.330Z,99.99
2022-12-09T23:24:13.716Z,99.99
2022-12-09T23:26:44.034Z,99.99
2022-12-09T23:29:15.909Z,99.99
2022-12-09T23:31:44.479Z,99.99
2022-12-09T23:34:13.385Z,99.99
2022-12-09T23:36:44.084Z,99.99
2022-12-09T23:39:14.450Z,99.99
2022-12-09T23:41:46.033Z,99.99
2022-12-09T23:44:15.958Z,99.99
2022-12-09T23:46:44.747Z,99.99
2022-12-09T23:49:13.746Z,99.99
2022-12-09T23:51:43.889Z,99.99
2022-12-09T23:54:15.021Z,99.99
2022-12-09T23:56:49.636Z,99.99
2022-12-09T23:59:20.424Z,99.99
