createdAt,value
2018-06-20T00:04:46.982Z,92.60
2018-06-20T00:09:41.409Z,92.90
2018-06-20T00:14:35.813Z,93.00
2018-06-20T00:19:30.280Z,93.30
2018-06-20T00:24:24.832Z,93.40
2018-06-20T00:29:19.284Z,93.30
2018-06-20T00:34:13.711Z,93.60
2018-06-20T00:39:10.421Z,93.60
2018-06-20T00:44:04.956Z,93.80
2018-06-20T00:53:53.534Z,93.60
2018-06-20T00:58:47.935Z,93.80
2018-06-20T01:03:42.340Z,93.90
2018-06-20T01:08:36.781Z,94.00
2018-06-20T01:13:31.208Z,94.10
2018-06-20T01:18:25.649Z,94.40
2018-06-20T01:23:20.208Z,94.40
2018-06-20T01:28:14.624Z,94.50
2018-06-20T01:33:09.020Z,94.70
2018-06-20T01:38:03.448Z,94.60
2018-06-20T01:42:57.893Z,94.60
2018-06-20T01:47:52.310Z,94.80
2018-06-20T01:52:46.772Z,94.70
2018-06-20T01:57:41.199Z,94.80
2018-06-20T02:02:35.730Z,95.00
2018-06-20T02:12:24.264Z,95.40
2018-06-20T02:17:20.614Z,95.30
2018-06-20T02:22:14.996Z,95.30
2018-06-20T02:27:09.423Z,95.10
2018-06-20T02:32:03.948Z,94.90
2018-06-20T02:36:58.350Z,94.90
2018-06-20T02:41:54.436Z,95.20
2018-06-20T02:46:48.891Z,95.10
2018-06-20T02:51:43.304Z,95.10
2018-06-20T02:56:37.705Z,95.30
2018-06-20T03:01:32.185Z,95.50
2018-06-20T03:06:26.623Z,95.70
2018-06-20T03:11:21.053Z,95.70
2018-06-20T03:21:09.689Z,95.80
2018-06-20T03:26:04.146Z,96.00
2018-06-20T03:30:58.595Z,96.10
2018-06-20T03:35:53.012Z,96.30
2018-06-20T03:40:47.468Z,96.20
2018-06-20T03:45:41.928Z,96.00
2018-06-20T03:50:36.384Z,96.30
2018-06-20T03:55:30.792Z,96.20
2018-06-20T04:00:25.245Z,95.60
2018-06-20T04:05:19.652Z,93.30
2018-06-20T04:10:14.081Z,90.20
2018-06-20T04:15:08.556Z,83.60
2018-06-20T04:20:03.036Z,79.10
2018-06-20T04:24:57.460Z,75.10
2018-06-20T04:29:51.865Z,74.70
2018-06-20T04:34:46.344Z,70.70
2018-06-20T04:39:40.750Z,67.80
2018-06-20T04:44:35.210Z,64.90
2018-06-20T04:49:29.607Z,61.10
2018-06-20T04:54:24.002Z,58.60
2018-06-20T04:59:18.407Z,59.10
2018-06-20T05:04:12.861Z,57.60
2018-06-20T05:09:13.633Z,57.20
2018-06-20T05:14:08.071Z,51.50
2018-06-20T05:19:02.520Z,49.40
2018-06-20T05:23:56.933Z,48.50
2018-06-20T05:28:51.455Z,48.60
2018-06-20T05:33:45.830Z,49.00
2018-06-20T05:38:44.319Z,47.20
2018-06-20T05:43:44.199Z,47.60
2018-06-20T05:48:38.686Z,47.50
2018-06-20T05:53:36.679Z,47.20
2018-06-20T05:58:58.246Z,46.00
2018-06-20T06:08:47.169Z,47.80
2018-06-20T06:13:46.268Z,47.80
2018-06-20T06:18:43.929Z,50.40
2018-06-20T06:23:38.354Z,51.00
2018-06-20T06:28:32.768Z,52.10
2018-06-20T06:33:34.351Z,53.20
2018-06-20T06:38:31.667Z,56.30
2018-06-20T06:43:26.072Z,54.80
2018-06-20T06:48:20.498Z,56.30
2018-06-20T06:53:14.993Z,55.70
2018-06-20T06:58:10.247Z,55.80
2018-06-20T07:03:04.831Z,54.60
2018-06-20T07:07:59.249Z,57.40
2018-06-20T07:12:53.982Z,57.70
2018-06-20T07:17:48.984Z,57.70
2018-06-20T07:22:43.427Z,59.80
2018-06-20T07:27:38.057Z,59.80
2018-06-20T07:32:41.752Z,60.50
2018-06-20T07:37:53.882Z,61.90
2018-06-20T07:43:03.505Z,61.60
2018-06-20T07:47:57.995Z,61.40
2018-06-20T07:52:53.408Z,61.00
2018-06-20T07:57:48.429Z,62.20
2018-06-20T08:03:04.773Z,63.40
2018-06-20T08:08:05.836Z,61.60
2018-06-20T08:13:08.004Z,61.20
2018-06-20T08:23:02.629Z,63.30
2018-06-20T08:27:57.471Z,61.20
2018-06-20T08:32:51.889Z,60.60
2018-06-20T08:37:46.684Z,61.40
2018-06-20T08:42:41.412Z,60.10
2018-06-20T08:47:35.898Z,60.90
2018-06-20T08:52:30.828Z,62.30
2018-06-20T08:57:25.350Z,61.20
2018-06-20T09:07:27.511Z,61.40
2018-06-20T09:12:27.586Z,60.70
2018-06-20T09:17:27.614Z,60.40
2018-06-20T09:22:22.646Z,61.90
2018-06-20T09:27:17.643Z,60.70
2018-06-20T09:32:13.556Z,60.50
2018-06-20T09:37:08.047Z,61.00
2018-06-20T09:42:03.021Z,60.40
2018-06-20T09:46:58.544Z,59.80
2018-06-20T09:51:52.975Z,59.40
2018-06-20T09:56:47.421Z,59.50
2018-06-20T10:01:47.285Z,58.80
2018-06-20T10:06:46.924Z,59.10
2018-06-20T10:11:46.264Z,58.90
2018-06-20T10:16:40.948Z,57.40
2018-06-20T10:21:35.904Z,56.20
2018-06-20T10:26:30.326Z,55.90
2018-06-20T10:31:24.866Z,57.70
2018-06-20T10:36:19.642Z,55.90
2018-06-20T10:41:14.077Z,55.10
2018-06-20T10:46:13.695Z,54.80
2018-06-20T10:51:08.584Z,53.70
2018-06-20T10:56:03.037Z,54.10
2018-06-20T11:01:02.675Z,54.20
2018-06-20T11:06:02.248Z,54.10
2018-06-20T11:11:03.839Z,52.80
2018-06-20T11:15:59.307Z,52.60
2018-06-20T11:20:57.188Z,52.70
2018-06-20T11:30:47.496Z,51.90
2018-06-20T11:35:42.316Z,51.70
2018-06-20T11:40:36.763Z,52.90
2018-06-20T11:45:36.535Z,50.00
2018-06-20T11:50:31.238Z,51.40
2018-06-20T11:55:32.314Z,50.40
2018-06-20T12:00:37.861Z,50.70
2018-06-20T12:05:37.925Z,50.50
2018-06-20T12:10:38.517Z,49.60
2018-06-20T12:15:39.641Z,49.10
2018-06-20T12:20:39.734Z,50.30
2018-06-20T12:25:48.336Z,49.30
2018-06-20T12:30:48.653Z,49.40
2018-06-20T12:35:49.772Z,47.40
2018-06-20T12:40:50.142Z,48.90
2018-06-20T12:45:45.498Z,47.20
2018-06-20T12:50:45.149Z,49.70
2018-06-20T12:55:41.437Z,49.90
2018-06-20T13:00:36.597Z,49.40
2018-06-20T13:05:34.875Z,50.10
2018-06-20T13:10:32.324Z,50.80
2018-06-20T13:15:32.676Z,51.40
2018-06-20T13:20:28.209Z,49.20
2018-06-20T13:25:23.390Z,49.00
2018-06-20T13:30:18.744Z,49.90
2018-06-20T13:35:33.972Z,49.50
2018-06-20T13:40:34.225Z,50.50
2018-06-20T13:50:47.011Z,50.90
2018-06-20T13:55:51.286Z,51.00
2018-06-20T14:00:54.600Z,50.50
2018-06-20T14:05:58.782Z,50.10
2018-06-20T14:11:01.591Z,50.70
2018-06-20T14:15:56.400Z,51.20
2018-06-20T14:21:04.845Z,51.20
2018-06-20T14:26:12.159Z,51.00
2018-06-20T14:31:21.591Z,50.90
2018-06-20T14:36:33.279Z,51.40
2018-06-20T14:41:28.135Z,50.30
2018-06-20T14:46:23.708Z,49.60
2018-06-20T14:51:18.258Z,49.10
2018-06-20T15:01:07.094Z,48.70
2018-06-20T15:06:01.497Z,48.40
2018-06-20T15:10:55.964Z,48.20
2018-06-20T15:15:50.477Z,46.90
2018-06-20T15:20:44.932Z,48.40
2018-06-20T15:25:39.381Z,48.80
2018-06-20T15:30:44.054Z,48.50
2018-06-20T15:35:43.682Z,48.80
2018-06-20T15:40:38.108Z,50.20
2018-06-20T15:45:32.576Z,48.10
2018-06-20T15:50:27.090Z,48.70
2018-06-20T15:55:22.080Z,47.50
2018-06-20T16:00:16.524Z,47.80
2018-06-20T16:05:10.964Z,48.70
2018-06-20T16:10:06.972Z,48.70
2018-06-20T16:15:01.456Z,48.80
2018-06-20T16:20:01.165Z,48.00
2018-06-20T16:30:00.460Z,47.50
2018-06-20T16:34:55.046Z,47.40
2018-06-20T16:39:49.881Z,48.60
2018-06-20T16:44:44.966Z,48.00
2018-06-20T16:49:40.774Z,47.50
2018-06-20T16:54:36.136Z,48.20
2018-06-20T16:59:31.136Z,48.30
2018-06-20T17:04:25.995Z,48.40
2018-06-20T17:09:20.665Z,48.20
2018-06-20T17:14:20.391Z,48.40
2018-06-20T17:19:20.142Z,48.50
2018-06-20T17:24:21.429Z,48.30
2018-06-20T17:29:20.122Z,48.30
2018-06-20T17:34:16.624Z,48.30
2018-06-20T17:44:08.424Z,48.80
2018-06-20T17:49:04.019Z,48.90
2018-06-20T17:58:53.420Z,49.90
2018-06-20T18:03:48.156Z,49.30
2018-06-20T18:08:48.184Z,49.30
2018-06-20T18:13:48.295Z,49.40
2018-06-20T18:18:44.348Z,49.30
2018-06-20T18:23:39.042Z,50.30
2018-06-20T18:28:33.708Z,50.00
2018-06-20T18:33:28.665Z,51.40
2018-06-20T18:38:23.441Z,51.50
2018-06-20T18:43:18.431Z,52.00
2018-06-20T18:48:18.841Z,51.70
2018-06-20T18:53:13.691Z,52.30
2018-06-20T18:58:13.274Z,50.40
2018-06-20T19:03:13.185Z,49.60
2018-06-20T19:08:13.204Z,49.50
2018-06-20T19:13:15.150Z,51.70
2018-06-20T19:18:09.609Z,54.80
2018-06-20T19:23:04.416Z,57.30
2018-06-20T19:27:59.044Z,58.50
2018-06-20T19:32:53.645Z,59.30
2018-06-20T19:37:48.356Z,59.80
2018-06-20T19:42:42.877Z,61.70
2018-06-20T19:47:37.413Z,61.50
2018-06-20T19:52:32.052Z,62.10
2018-06-20T20:02:23.037Z,64.90
2018-06-20T20:07:17.689Z,66.20
2018-06-20T20:12:12.259Z,66.40
2018-06-20T20:17:06.878Z,68.70
2018-06-20T20:22:01.467Z,70.00
2018-06-20T20:26:56.061Z,69.90
2018-06-20T20:31:50.613Z,71.40
2018-06-20T20:36:45.144Z,72.10
2018-06-20T20:41:39.717Z,73.80
2018-06-20T20:46:34.333Z,74.50
2018-06-20T20:51:29.570Z,75.50
2018-06-20T20:56:24.275Z,75.50
2018-06-20T21:01:19.015Z,76.20
2018-06-20T21:06:13.832Z,76.50
2018-06-20T21:11:08.681Z,77.50
2018-06-20T21:16:03.410Z,78.20
2018-06-20T21:20:59.040Z,78.10
2018-06-20T21:25:54.042Z,78.10
2018-06-20T21:30:48.657Z,78.70
2018-06-20T21:35:43.157Z,80.20
2018-06-20T21:40:37.800Z,81.20
2018-06-20T21:45:32.301Z,82.20
2018-06-20T21:50:32.438Z,82.70
2018-06-20T21:55:27.052Z,82.70
2018-06-20T22:00:24.021Z,83.00
2018-06-20T22:05:18.586Z,83.20
2018-06-20T22:10:13.057Z,84.40
2018-06-20T22:15:07.618Z,85.00
2018-06-20T22:24:56.440Z,85.30
2018-06-20T22:29:51.012Z,85.10
2018-06-20T22:34:45.542Z,85.70
2018-06-20T22:39:40.020Z,86.40
2018-06-20T22:44:35.139Z,86.70
2018-06-20T22:49:29.677Z,87.40
2018-06-20T22:54:24.242Z,87.40
2018-06-20T22:59:18.766Z,87.40
2018-06-20T23:04:13.288Z,87.40
2018-06-20T23:09:10.104Z,88.60
2018-06-20T23:18:58.854Z,89.10
2018-06-20T23:23:53.365Z,89.50
2018-06-20T23:28:47.832Z,89.90
2018-06-20T23:33:42.278Z,90.20
2018-06-20T23:38:36.761Z,90.60
2018-06-20T23:43:31.378Z,90.80
2018-06-20T23:48:25.937Z,90.90
2018-06-20T23:53:20.456Z,91.10
