createdAt,value
2018-11-23T00:01:18.747Z,33.83
2018-11-23T00:03:59.971Z,33.20
2018-11-23T00:06:41.551Z,37.90
2018-11-23T00:09:23.104Z,34.33
2018-11-23T00:12:04.474Z,38.27
2018-11-23T00:14:45.371Z,40.47
2018-11-23T00:17:26.445Z,35.90
2018-11-23T00:20:07.611Z,32.73
2018-11-23T00:22:48.891Z,32.47
2018-11-23T00:25:30.564Z,32.60
2018-11-23T00:28:12.122Z,35.87
2018-11-23T00:30:53.040Z,34.57
2018-11-23T00:33:34.100Z,34.87
2018-11-23T00:36:15.260Z,36.50
2018-11-23T00:38:57.070Z,34.90
2018-11-23T00:41:38.772Z,36.63
2018-11-23T00:44:20.088Z,31.13
2018-11-23T00:47:01.914Z,34.13
2018-11-23T00:49:43.185Z,32.27
2018-11-23T00:52:24.496Z,33.00
2018-11-23T00:55:05.623Z,35.60
2018-11-23T00:57:46.950Z,34.47
2018-11-23T01:00:34.719Z,32.97
2018-11-23T01:03:16.332Z,36.53
2018-11-23T01:05:57.466Z,39.13
2018-11-23T01:08:38.376Z,36.30
2018-11-23T01:11:19.543Z,36.20
2018-11-23T01:14:00.667Z,38.47
2018-11-23T01:16:42.005Z,37.73
2018-11-23T01:19:23.727Z,34.20
2018-11-23T01:22:05.508Z,34.20
2018-11-23T01:24:46.681Z,35.23
2018-11-23T01:27:27.805Z,36.17
2018-11-23T01:30:09.075Z,31.17
2018-11-23T01:32:50.089Z,36.73
2018-11-23T01:35:31.367Z,31.00
2018-11-23T01:38:12.219Z,32.40
2018-11-23T01:40:53.396Z,36.50
2018-11-23T01:43:34.581Z,40.77
2018-11-23T01:46:15.827Z,34.10
2018-11-23T01:48:56.940Z,31.70
2018-11-23T01:51:37.807Z,34.27
2018-11-23T01:54:19.295Z,27.60
2018-11-23T01:57:00.944Z,31.53
2018-11-23T01:59:42.533Z,31.37
2018-11-23T02:02:23.423Z,34.60
2018-11-23T02:05:05.070Z,37.70
2018-11-23T02:07:46.492Z,33.17
2018-11-23T02:13:11.213Z,38.10
2018-11-23T02:15:52.931Z,35.90
2018-11-23T02:18:33.923Z,30.80
2018-11-23T02:21:14.794Z,30.13
2018-11-23T02:23:55.904Z,32.00
2018-11-23T02:26:36.811Z,30.23
2018-11-23T02:29:18.530Z,29.43
2018-11-23T02:32:00.011Z,33.57
2018-11-23T02:34:41.571Z,31.90
2018-11-23T02:37:22.708Z,37.53
2018-11-23T02:40:03.889Z,37.40
2018-11-23T02:42:45.840Z,32.90
2018-11-23T02:45:27.415Z,29.90
2018-11-23T02:48:08.311Z,30.37
2018-11-23T02:50:50.163Z,31.60
2018-11-23T02:53:31.236Z,31.37
2018-11-23T02:56:12.962Z,34.53
2018-11-23T02:58:53.825Z,31.40
2018-11-23T03:01:35.258Z,33.33
2018-11-23T03:04:16.141Z,31.27
2018-11-23T03:06:57.400Z,33.17
2018-11-23T03:09:38.540Z,30.47
2018-11-23T03:12:19.868Z,33.20
2018-11-23T03:15:00.868Z,29.67
2018-11-23T03:17:42.836Z,30.13
2018-11-23T03:20:24.364Z,38.37
2018-11-23T03:23:05.566Z,32.07
2018-11-23T03:25:47.028Z,30.53
2018-11-23T03:28:28.333Z,33.43
2018-11-23T03:31:12.417Z,31.40
2018-11-23T03:33:51.178Z,31.00
2018-11-23T03:36:32.178Z,30.03
2018-11-23T03:39:13.701Z,25.70
2018-11-23T03:41:54.756Z,30.30
2018-11-23T03:44:35.809Z,31.93
2018-11-23T03:47:17.310Z,31.07
2018-11-23T03:49:58.409Z,34.13
2018-11-23T03:52:40.234Z,29.87
2018-11-23T03:55:21.503Z,29.23
2018-11-23T03:58:03.044Z,30.00
2018-11-23T04:00:43.989Z,29.60
2018-11-23T04:03:25.570Z,30.53
2018-11-23T04:06:06.953Z,33.17
2018-11-23T04:08:48.193Z,26.13
2018-11-23T04:11:28.963Z,29.27
2018-11-23T04:14:10.239Z,27.40
2018-11-23T04:16:51.583Z,32.83
2018-11-23T04:19:32.724Z,32.53
2018-11-23T04:22:14.145Z,34.07
2018-11-23T04:24:55.462Z,27.67
2018-11-23T04:27:36.590Z,28.80
2018-11-23T04:30:18.237Z,30.60
2018-11-23T04:32:59.990Z,31.77
2018-11-23T04:35:41.715Z,31.10
2018-11-23T04:38:23.128Z,34.30
2018-11-23T04:41:04.280Z,32.90
2018-11-23T04:43:45.188Z,30.53
2018-11-23T04:46:26.080Z,31.30
2018-11-23T04:49:07.333Z,31.17
2018-11-23T04:51:48.568Z,33.20
2018-11-23T04:54:29.835Z,32.70
2018-11-23T04:57:11.279Z,32.67
2018-11-23T04:59:52.623Z,27.70
2018-11-23T05:02:33.703Z,31.60
2018-11-23T05:05:15.247Z,30.27
2018-11-23T05:07:56.663Z,33.20
2018-11-23T05:10:37.684Z,30.00
2018-11-23T05:13:18.520Z,33.07
2018-11-23T05:15:59.845Z,29.03
2018-11-23T05:18:40.982Z,35.20
2018-11-23T05:21:22.222Z,34.27
2018-11-23T05:24:03.225Z,32.63
2018-11-23T05:26:45.061Z,33.80
2018-11-23T05:29:25.934Z,32.00
2018-11-23T05:32:07.083Z,34.13
2018-11-23T05:34:48.399Z,30.17
2018-11-23T05:37:29.746Z,39.10
2018-11-23T05:40:11.723Z,34.60
2018-11-23T05:42:52.934Z,36.63
2018-11-23T05:45:34.192Z,30.53
2018-11-23T05:48:15.196Z,32.87
2018-11-23T05:50:56.699Z,31.83
2018-11-23T05:53:38.270Z,32.43
2018-11-23T05:56:20.014Z,27.23
2018-11-23T05:59:01.053Z,25.40
2018-11-23T06:01:42.569Z,32.50
2018-11-23T06:04:23.834Z,32.17
2018-11-23T06:07:04.803Z,35.73
2018-11-23T06:12:29.133Z,29.50
2018-11-23T06:15:10.128Z,30.27
2018-11-23T06:17:51.684Z,33.03
2018-11-23T06:20:33.400Z,33.57
2018-11-23T06:23:14.909Z,32.17
2018-11-23T06:25:56.215Z,33.23
2018-11-23T06:28:37.787Z,66.07
2018-11-23T06:31:21.998Z,70.30
2018-11-23T06:34:26.791Z,33.60
2018-11-23T06:36:55.847Z,34.87
2018-11-23T06:39:24.883Z,36.23
2018-11-23T06:41:54.661Z,33.50
2018-11-23T06:44:29.920Z,34.70
2018-11-23T06:46:59.060Z,39.53
2018-11-23T06:49:28.210Z,35.63
2018-11-23T06:51:57.245Z,34.43
2018-11-23T06:54:26.273Z,30.97
2018-11-23T06:56:55.321Z,32.57
2018-11-23T06:59:25.034Z,33.53
2018-11-23T07:01:54.450Z,30.60
2018-11-23T07:04:23.490Z,32.40
2018-11-23T07:06:53.121Z,37.90
2018-11-23T07:09:22.558Z,34.87
2018-11-23T07:11:51.565Z,31.17
2018-11-23T07:14:21.392Z,34.90
2018-11-23T07:16:51.638Z,33.83
2018-11-23T07:19:20.686Z,35.30
2018-11-23T07:21:50.306Z,35.93
2018-11-23T07:24:19.613Z,35.50
2018-11-23T07:26:48.637Z,40.03
2018-11-23T07:29:17.676Z,39.70
2018-11-23T07:31:47.676Z,38.77
2018-11-23T07:34:16.720Z,37.03
2018-11-23T07:36:45.761Z,40.60
2018-11-23T07:39:26.177Z,38.00
2018-11-23T07:42:13.044Z,37.67
2018-11-23T07:44:42.105Z,41.33
2018-11-23T07:47:11.112Z,44.10
2018-11-23T07:49:40.163Z,40.43
2018-11-23T07:52:09.401Z,43.63
2018-11-23T07:54:38.834Z,45.93
2018-11-23T07:57:09.436Z,40.00
2018-11-23T07:59:38.881Z,39.73
2018-11-23T08:02:09.912Z,41.00
2018-11-23T08:04:40.948Z,41.00
2018-11-23T08:07:11.047Z,43.83
2018-11-23T08:09:40.908Z,38.30
2018-11-23T08:12:10.024Z,41.80
2018-11-23T08:14:39.447Z,41.17
2018-11-23T08:17:08.589Z,37.60
2018-11-23T08:19:37.593Z,39.10
2018-11-23T08:22:06.768Z,38.63
2018-11-23T08:24:35.774Z,41.57
2018-11-23T08:27:04.833Z,37.63
2018-11-23T08:29:33.989Z,40.90
2018-11-23T08:32:03.054Z,35.37
2018-11-23T08:34:32.830Z,34.30
2018-11-23T08:37:01.885Z,38.77
2018-11-23T08:39:32.224Z,36.77
2018-11-23T08:42:01.851Z,33.53
2018-11-23T08:44:30.899Z,35.17
2018-11-23T08:47:00.035Z,37.03
2018-11-23T08:49:29.037Z,36.50
2018-11-23T08:51:58.129Z,34.10
2018-11-23T08:54:27.130Z,32.70
2018-11-23T08:56:56.212Z,34.40
2018-11-23T08:59:25.260Z,35.83
2018-11-23T09:01:54.974Z,37.33
2018-11-23T09:04:23.983Z,36.27
2018-11-23T09:06:53.812Z,34.50
2018-11-23T09:09:22.829Z,31.23
2018-11-23T09:11:51.938Z,28.77
2018-11-23T09:14:21.446Z,30.17
2018-11-23T09:16:50.454Z,33.07
2018-11-23T09:19:19.599Z,32.80
2018-11-23T09:21:48.784Z,31.97
2018-11-23T09:24:17.875Z,32.23
2018-11-23T09:26:46.875Z,34.43
2018-11-23T09:29:16.511Z,33.13
2018-11-23T09:31:45.664Z,27.70
2018-11-23T09:34:15.469Z,31.03
2018-11-23T09:36:44.601Z,26.63
2018-11-23T09:39:13.675Z,27.00
2018-11-23T09:41:42.993Z,26.07
2018-11-23T09:44:12.041Z,26.33
2018-11-23T09:46:41.206Z,24.73
2018-11-23T09:49:10.610Z,24.70
2018-11-23T09:51:39.665Z,26.20
2018-11-23T09:54:08.764Z,25.33
2018-11-23T09:56:37.832Z,25.50
2018-11-23T09:59:06.885Z,26.63
2018-11-23T10:01:35.939Z,24.27
2018-11-23T10:04:05.043Z,28.23
2018-11-23T10:06:34.112Z,25.57
2018-11-23T10:09:03.745Z,26.40
2018-11-23T10:11:33.636Z,25.40
2018-11-23T10:14:02.767Z,23.80
2018-11-23T10:16:31.836Z,23.30
2018-11-23T10:19:01.105Z,25.23
2018-11-23T10:21:30.193Z,24.50
2018-11-23T10:24:00.000Z,24.97
2018-11-23T10:26:29.026Z,25.97
2018-11-23T10:28:58.066Z,24.23
2018-11-23T10:31:27.929Z,24.80
2018-11-23T10:33:57.045Z,24.60
2018-11-23T10:36:26.169Z,25.27
2018-11-23T10:38:55.329Z,26.47
2018-11-23T10:41:24.388Z,25.30
2018-11-23T10:43:53.442Z,24.40
2018-11-23T10:46:22.632Z,25.73
2018-11-23T10:48:51.693Z,25.10
2018-11-23T10:51:20.812Z,27.07
2018-11-23T10:53:49.887Z,26.53
2018-11-23T10:56:18.902Z,26.20
2018-11-23T10:58:47.956Z,28.73
2018-11-23T11:01:22.475Z,26.00
2018-11-23T11:03:57.122Z,26.90
2018-11-23T11:06:31.980Z,26.70
2018-11-23T11:09:01.636Z,24.83
2018-11-23T11:11:30.801Z,26.63
2018-11-23T11:13:59.893Z,27.27
2018-11-23T11:16:28.966Z,27.80
2018-11-23T11:18:58.025Z,26.23
2018-11-23T11:21:27.150Z,25.10
2018-11-23T11:23:56.198Z,26.17
2018-11-23T11:26:25.225Z,23.87
2018-11-23T11:28:54.284Z,25.97
2018-11-23T11:31:23.355Z,24.17
2018-11-23T11:33:52.917Z,23.63
2018-11-23T11:36:22.089Z,24.40
2018-11-23T11:38:51.751Z,25.70
2018-11-23T11:41:20.776Z,26.60
2018-11-23T11:43:49.853Z,22.87
2018-11-23T11:46:19.080Z,24.63
2018-11-23T11:48:48.182Z,25.20
2018-11-23T11:51:17.717Z,25.13
2018-11-23T11:53:48.410Z,26.30
2018-11-23T11:56:17.472Z,23.47
2018-11-23T11:58:47.035Z,24.03
2018-11-23T12:01:16.105Z,24.10
2018-11-23T12:03:45.408Z,23.90
2018-11-23T12:06:15.554Z,24.50
2018-11-23T12:08:44.643Z,23.00
2018-11-23T12:11:13.730Z,24.70
2018-11-23T12:13:43.834Z,21.83
2018-11-23T12:16:12.986Z,26.27
2018-11-23T12:18:42.018Z,23.07
2018-11-23T12:21:11.062Z,24.60
2018-11-23T12:23:40.652Z,25.00
2018-11-23T12:26:09.758Z,25.33
2018-11-23T12:28:38.954Z,24.83
2018-11-23T12:31:08.020Z,24.87
2018-11-23T12:33:37.093Z,25.83
2018-11-23T12:36:06.189Z,25.40
2018-11-23T12:38:35.273Z,26.40
2018-11-23T12:41:05.115Z,27.60
2018-11-23T12:43:34.305Z,26.97
2018-11-23T12:46:03.424Z,25.97
2018-11-23T12:48:33.054Z,25.80
2018-11-23T12:51:02.125Z,26.50
2018-11-23T12:53:31.154Z,24.83
2018-11-23T12:56:00.225Z,28.03
2018-11-23T12:58:29.314Z,28.97
2018-11-23T13:00:58.472Z,25.93
2018-11-23T13:03:27.559Z,28.93
2018-11-23T13:05:57.290Z,25.70
2018-11-23T13:08:26.367Z,26.53
2018-11-23T13:10:55.418Z,30.87
2018-11-23T13:13:24.471Z,28.90
2018-11-23T13:15:54.204Z,26.53
2018-11-23T13:18:23.403Z,27.37
2018-11-23T13:20:52.523Z,30.43
2018-11-23T13:23:21.602Z,27.10
2018-11-23T13:25:51.322Z,25.33
2018-11-23T13:28:20.378Z,28.60
2018-11-23T13:30:49.440Z,27.00
2018-11-23T13:33:18.630Z,25.00
2018-11-23T13:35:47.880Z,26.17
2018-11-23T13:38:16.930Z,24.33
2018-11-23T13:40:46.013Z,25.40
2018-11-23T13:43:15.124Z,26.37
2018-11-23T13:45:44.169Z,25.50
2018-11-23T13:48:19.856Z,27.40
2018-11-23T13:50:43.072Z,28.03
2018-11-23T13:53:12.173Z,24.33
2018-11-23T13:55:41.256Z,27.27
2018-11-23T13:58:10.436Z,28.47
2018-11-23T14:00:39.602Z,28.17
2018-11-23T14:03:08.686Z,25.20
2018-11-23T14:05:37.788Z,22.30
2018-11-23T14:08:07.002Z,31.97
2018-11-23T14:10:36.060Z,26.90
2018-11-23T14:13:11.391Z,28.20
2018-11-23T14:15:34.515Z,29.90
2018-11-23T14:18:03.588Z,30.37
2018-11-23T14:20:33.135Z,30.30
2018-11-23T14:23:02.193Z,31.00
2018-11-23T14:25:32.067Z,27.47
2018-11-23T14:28:01.302Z,30.97
2018-11-23T14:30:32.001Z,28.03
2018-11-23T14:33:02.149Z,33.60
2018-11-23T14:35:32.372Z,31.23
2018-11-23T14:38:02.101Z,30.93
2018-11-23T14:40:31.210Z,35.03
2018-11-23T14:43:00.317Z,27.23
2018-11-23T14:45:31.841Z,30.03
2018-11-23T14:48:02.860Z,31.40
2018-11-23T14:50:33.990Z,30.70
2018-11-23T14:53:03.285Z,34.43
2018-11-23T14:55:32.359Z,30.90
2018-11-23T14:58:01.933Z,36.53
2018-11-23T15:00:34.449Z,34.97
2018-11-23T15:03:04.502Z,33.37
2018-11-23T15:05:33.979Z,34.10
2018-11-23T15:08:03.210Z,33.20
2018-11-23T15:10:33.417Z,36.13
2018-11-23T15:13:03.474Z,32.43
2018-11-23T15:15:34.069Z,35.03
2018-11-23T15:18:03.129Z,35.17
2018-11-23T15:20:33.946Z,38.70
2018-11-23T15:23:07.609Z,37.60
2018-11-23T15:25:36.797Z,33.73
2018-11-23T15:28:06.788Z,31.37
2018-11-23T15:30:38.425Z,33.77
2018-11-23T15:33:08.670Z,38.87
2018-11-23T15:35:38.710Z,34.37
2018-11-23T15:38:10.325Z,35.10
2018-11-23T15:40:38.810Z,33.97
2018-11-23T15:43:09.549Z,35.33
2018-11-23T15:45:39.138Z,33.13
2018-11-23T15:48:09.039Z,36.70
2018-11-23T15:50:39.676Z,32.60
2018-11-23T15:53:10.391Z,35.30
2018-11-23T15:55:40.021Z,35.80
2018-11-23T15:58:10.624Z,36.13
2018-11-23T16:00:40.980Z,37.70
2018-11-23T16:03:11.418Z,38.80
2018-11-23T16:05:40.785Z,37.13
2018-11-23T16:08:14.622Z,38.23
2018-11-23T16:10:43.934Z,37.53
2018-11-23T16:13:13.416Z,52.10
2018-11-23T16:15:43.535Z,42.80
2018-11-23T16:18:13.309Z,36.73
2018-11-23T16:20:44.015Z,35.33
2018-11-23T16:23:14.786Z,39.93
2018-11-23T16:25:44.696Z,38.10
2018-11-23T16:28:14.217Z,39.20
2018-11-23T16:30:45.719Z,42.10
2018-11-23T16:33:16.706Z,35.93
2018-11-23T16:35:45.941Z,43.57
2018-11-23T16:38:16.580Z,40.37
2018-11-23T16:40:47.435Z,49.27
2018-11-23T16:43:16.989Z,40.83
2018-11-23T16:45:46.605Z,50.97
2018-11-23T16:48:16.353Z,47.37
2018-11-23T16:50:46.494Z,51.27
2018-11-23T16:53:15.606Z,45.47
2018-11-23T16:55:44.809Z,45.63
2018-11-23T16:58:14.607Z,42.93
2018-11-23T17:00:45.422Z,41.17
2018-11-23T17:03:16.285Z,46.10
2018-11-23T17:05:48.620Z,42.70
2018-11-23T17:08:17.918Z,37.83
2018-11-23T17:10:47.366Z,43.23
2018-11-23T17:13:16.436Z,42.33
2018-11-23T17:15:47.523Z,37.80
2018-11-23T17:18:16.699Z,35.13
2018-11-23T17:20:46.637Z,44.30
2018-11-23T17:23:15.807Z,39.83
2018-11-23T17:25:45.490Z,40.10
2018-11-23T17:28:14.735Z,45.10
2018-11-23T17:30:44.972Z,43.17
2018-11-23T17:33:15.279Z,47.20
2018-11-23T17:35:45.103Z,43.87
2018-11-23T17:38:14.318Z,43.63
2018-11-23T17:40:43.495Z,47.90
2018-11-23T17:43:12.712Z,46.83
2018-11-23T17:45:41.881Z,43.23
2018-11-23T17:48:11.222Z,44.97
2018-11-23T17:50:40.539Z,44.07
2018-11-23T17:53:10.233Z,42.77
2018-11-23T17:55:39.361Z,45.70
2018-11-23T17:58:08.469Z,41.37
2018-11-23T18:00:39.574Z,43.63
2018-11-23T18:03:07.848Z,40.33
2018-11-23T18:05:37.504Z,42.83
2018-11-23T18:08:06.822Z,40.30
2018-11-23T18:10:36.933Z,38.70
2018-11-23T18:13:06.242Z,42.67
2018-11-23T18:15:35.965Z,58.73
2018-11-23T18:18:06.320Z,57.60
2018-11-23T18:20:35.861Z,51.40
2018-11-23T18:23:05.904Z,43.70
2018-11-23T18:25:38.367Z,46.83
2018-11-23T18:28:07.576Z,51.10
2018-11-23T18:30:37.340Z,50.20
2018-11-23T18:33:07.941Z,47.87
2018-11-23T18:35:37.243Z,49.13
2018-11-23T18:38:06.463Z,43.53
2018-11-23T18:40:37.325Z,47.80
2018-11-23T18:43:05.924Z,47.07
2018-11-23T18:45:35.037Z,44.67
2018-11-23T18:48:04.185Z,47.23
2018-11-23T18:50:33.313Z,48.40
2018-11-23T18:53:03.173Z,47.17
2018-11-23T18:55:33.830Z,49.87
2018-11-23T18:58:03.001Z,41.20
2018-11-23T19:00:32.336Z,52.40
2018-11-23T19:03:01.535Z,47.60
2018-11-23T19:05:30.735Z,53.97
2018-11-23T19:08:00.323Z,48.27
2018-11-23T19:10:29.703Z,47.57
2018-11-23T19:12:59.014Z,50.87
2018-11-23T19:15:28.154Z,52.07
2018-11-23T19:17:57.441Z,50.57
2018-11-23T19:20:26.690Z,50.80
2018-11-23T19:22:55.995Z,53.00
2018-11-23T19:25:25.774Z,54.40
2018-11-23T19:27:54.924Z,57.70
2018-11-23T19:30:28.589Z,57.27
2018-11-23T19:32:54.201Z,54.20
2018-11-23T19:35:23.351Z,51.53
2018-11-23T19:37:55.287Z,52.23
2018-11-23T19:40:24.322Z,52.77
2018-11-23T19:42:53.534Z,47.30
2018-11-23T19:45:23.150Z,44.33
2018-11-23T19:47:52.831Z,51.20
2018-11-23T19:50:21.890Z,47.43
2018-11-23T19:52:51.513Z,49.87
2018-11-23T19:55:21.382Z,50.83
2018-11-23T19:57:50.462Z,49.70
2018-11-23T20:00:22.862Z,49.73
2018-11-23T20:02:52.009Z,55.57
2018-11-23T20:05:21.332Z,49.77
2018-11-23T20:07:52.963Z,38.07
2018-11-23T20:10:22.878Z,41.27
2018-11-23T20:12:53.704Z,42.13
2018-11-23T20:15:23.009Z,36.07
2018-11-23T20:17:52.599Z,42.57
2018-11-23T20:20:22.082Z,50.10
2018-11-23T20:22:51.505Z,41.70
2018-11-23T20:25:22.412Z,46.63
2018-11-23T20:27:52.611Z,42.43
2018-11-23T20:30:23.115Z,43.80
2018-11-23T20:32:52.763Z,44.10
2018-11-23T20:35:23.002Z,41.47
2018-11-23T20:37:53.521Z,46.17
2018-11-23T20:40:23.506Z,44.00
2018-11-23T20:42:53.413Z,46.33
2018-11-23T20:45:22.539Z,42.03
2018-11-23T20:47:51.680Z,48.83
2018-11-23T20:50:20.742Z,54.77
2018-11-23T20:52:50.571Z,40.17
2018-11-23T20:55:21.967Z,41.07
2018-11-23T20:57:51.974Z,43.17
2018-11-23T21:00:22.227Z,41.13
2018-11-23T21:02:52.660Z,46.80
2018-11-23T21:05:22.531Z,44.77
2018-11-23T21:07:51.994Z,43.77
2018-11-23T21:10:23.319Z,50.00
2018-11-23T21:12:53.312Z,47.37
2018-11-23T21:15:26.467Z,46.20
2018-11-23T21:17:56.325Z,44.13
2018-11-23T21:20:25.525Z,50.77
2018-11-23T21:22:55.368Z,46.67
2018-11-23T21:25:24.430Z,44.77
2018-11-23T21:27:53.562Z,43.57
2018-11-23T21:30:23.641Z,48.20
2018-11-23T21:32:54.046Z,45.13
2018-11-23T21:35:24.384Z,52.30
2018-11-23T21:37:54.003Z,43.90
2018-11-23T21:40:23.136Z,42.87
2018-11-23T21:42:52.248Z,52.13
2018-11-23T21:45:21.422Z,40.80
2018-11-23T21:47:51.827Z,43.43
2018-11-23T21:50:25.465Z,43.57
2018-11-23T21:52:50.752Z,42.40
2018-11-23T21:55:24.712Z,41.43
2018-11-23T21:57:55.182Z,47.80
2018-11-23T22:00:24.230Z,42.93
2018-11-23T22:02:53.308Z,39.87
2018-11-23T22:05:22.449Z,43.47
2018-11-23T22:07:53.362Z,41.57
2018-11-23T22:10:22.471Z,44.43
2018-11-23T22:12:52.549Z,43.50
2018-11-23T22:15:22.833Z,42.20
2018-11-23T22:17:53.140Z,46.50
2018-11-23T22:20:23.463Z,47.40
2018-11-23T22:22:52.657Z,44.07
2018-11-23T22:25:22.941Z,43.97
2018-11-23T22:27:52.019Z,47.90
2018-11-23T22:30:28.373Z,44.37
2018-11-23T22:32:57.817Z,44.67
2018-11-23T22:35:27.814Z,45.63
2018-11-23T22:37:56.988Z,51.40
2018-11-23T22:40:26.104Z,47.93
2018-11-23T22:42:56.641Z,47.90
2018-11-23T22:45:26.537Z,47.67
2018-11-23T22:47:55.631Z,39.57
2018-11-23T22:50:25.108Z,46.33
2018-11-23T22:52:55.302Z,49.73
2018-11-23T22:55:25.894Z,42.77
2018-11-23T22:57:54.936Z,40.50
2018-11-23T23:00:31.425Z,45.67
2018-11-23T23:03:00.490Z,42.63
2018-11-23T23:05:29.561Z,46.07
2018-11-23T23:07:58.606Z,43.73
2018-11-23T23:10:27.669Z,62.97
2018-11-23T23:12:56.785Z,39.40
2018-11-23T23:15:25.816Z,40.90
2018-11-23T23:17:55.573Z,38.07
2018-11-23T23:20:24.706Z,41.30
2018-11-23T23:22:53.832Z,44.37
2018-11-23T23:25:22.910Z,44.33
2018-11-23T23:27:52.193Z,39.97
2018-11-23T23:30:21.313Z,50.07
2018-11-23T23:32:50.352Z,42.90
2018-11-23T23:35:19.446Z,43.43
2018-11-23T23:37:48.536Z,37.73
2018-11-23T23:40:18.345Z,40.33
2018-11-23T23:42:47.964Z,38.17
2018-11-23T23:45:18.041Z,42.27
2018-11-23T23:47:47.243Z,40.87
2018-11-23T23:50:19.926Z,36.23
2018-11-23T23:52:49.597Z,39.57
2018-11-23T23:55:18.769Z,37.80
2018-11-23T23:57:48.229Z,42.77
