createdAt,value
2017-09-10T00:02:18.336Z,15.20
2017-09-10T00:04:46.199Z,15.10
2017-09-10T00:07:14.064Z,15.10
2017-09-10T00:09:41.926Z,15.00
2017-09-10T00:12:09.793Z,14.90
2017-09-10T00:14:37.553Z,14.90
2017-09-10T00:17:05.418Z,14.80
2017-09-10T00:19:33.281Z,14.70
2017-09-10T00:22:01.349Z,14.70
2017-09-10T00:24:30.135Z,14.60
2017-09-10T00:26:58.000Z,14.60
2017-09-10T00:29:25.863Z,14.60
2017-09-10T00:31:53.726Z,14.50
2017-09-10T00:34:21.589Z,14.50
2017-09-10T00:36:49.351Z,14.50
2017-09-10T00:39:17.179Z,14.50
2017-09-10T00:41:45.080Z,14.50
2017-09-10T00:44:12.908Z,14.50
2017-09-10T00:46:40.809Z,14.40
2017-09-10T00:49:08.672Z,14.30
2017-09-10T00:51:36.537Z,14.30
2017-09-10T00:54:04.399Z,14.30
2017-09-10T00:56:32.263Z,14.30
2017-09-10T00:59:00.127Z,14.30
2017-09-10T01:01:27.992Z,14.30
2017-09-10T01:03:55.855Z,14.30
2017-09-10T01:06:23.720Z,14.30
2017-09-10T01:08:51.480Z,14.20
2017-09-10T01:11:19.345Z,14.20
2017-09-10T01:13:47.209Z,14.10
2017-09-10T01:16:14.931Z,14.10
2017-09-10T01:18:42.835Z,14.10
2017-09-10T01:21:10.699Z,14.10
2017-09-10T01:23:38.564Z,14.10
2017-09-10T01:26:06.426Z,14.00
2017-09-10T01:28:34.289Z,14.00
2017-09-10T01:31:02.153Z,14.00
2017-09-10T01:33:30.018Z,13.90
2017-09-10T01:35:57.885Z,13.90
2017-09-10T01:38:25.745Z,13.80
2017-09-10T01:40:53.508Z,13.70
2017-09-10T01:43:21.372Z,13.60
2017-09-10T01:45:49.234Z,13.60
2017-09-10T01:48:17.098Z,13.70
2017-09-10T01:50:45.140Z,13.70
2017-09-10T01:53:12.890Z,13.80
2017-09-10T01:55:40.794Z,13.80
2017-09-10T01:58:08.656Z,13.80
2017-09-10T02:00:36.521Z,13.80
2017-09-10T02:03:04.385Z,13.90
2017-09-10T02:05:32.253Z,14.00
2017-09-10T02:08:00.112Z,14.00
2017-09-10T02:10:27.989Z,14.00
2017-09-10T02:12:56.660Z,14.00
2017-09-10T02:15:24.527Z,14.00
2017-09-10T02:17:52.391Z,14.10
2017-09-10T02:20:20.252Z,14.10
2017-09-10T02:22:48.114Z,14.20
2017-09-10T02:25:15.980Z,14.30
2017-09-10T02:27:43.843Z,14.30
2017-09-10T02:30:11.707Z,14.20
2017-09-10T02:32:39.571Z,14.20
2017-09-10T02:35:07.433Z,14.30
2017-09-10T02:37:35.300Z,14.20
2017-09-10T02:40:03.162Z,14.30
2017-09-10T02:42:31.027Z,14.30
2017-09-10T02:44:58.851Z,14.30
2017-09-10T02:47:26.652Z,14.20
2017-09-10T02:49:54.516Z,14.30
2017-09-10T02:52:22.380Z,14.40
2017-09-10T02:54:50.245Z,14.30
2017-09-10T02:57:18.107Z,14.40
2017-09-10T02:59:45.971Z,14.40
2017-09-10T03:02:13.836Z,14.40
2017-09-10T03:04:41.700Z,14.30
2017-09-10T03:07:09.461Z,14.40
2017-09-10T03:09:37.325Z,14.30
2017-09-10T03:12:05.187Z,14.40
2017-09-10T03:14:33.053Z,14.50
2017-09-10T03:17:00.880Z,14.50
2017-09-10T03:19:28.677Z,14.60
2017-09-10T03:21:56.541Z,14.60
2017-09-10T03:24:24.406Z,14.50
2017-09-10T03:26:52.270Z,14.50
2017-09-10T03:29:20.132Z,14.50
2017-09-10T03:31:47.998Z,14.40
2017-09-10T03:34:15.864Z,14.40
2017-09-10T03:36:43.726Z,14.40
2017-09-10T03:39:11.589Z,14.40
2017-09-10T03:41:39.453Z,14.40
2017-09-10T03:44:07.318Z,14.40
2017-09-10T03:46:35.182Z,14.50
2017-09-10T03:49:03.046Z,14.50
2017-09-10T03:51:30.868Z,14.50
2017-09-10T03:53:58.669Z,14.60
2017-09-10T03:56:26.534Z,14.60
2017-09-10T03:58:54.398Z,14.70
2017-09-10T04:01:22.263Z,14.70
2017-09-10T04:03:50.125Z,14.70
2017-09-10T04:06:17.988Z,14.90
2017-09-10T04:08:45.854Z,14.80
2017-09-10T04:11:13.820Z,14.70
2017-09-10T04:13:41.715Z,14.80
2017-09-10T04:16:10.368Z,14.80
2017-09-10T04:18:38.232Z,14.70
2017-09-10T04:21:06.097Z,14.80
2017-09-10T04:23:34.062Z,14.80
2017-09-10T04:26:01.926Z,14.80
2017-09-10T04:28:29.787Z,14.80
2017-09-10T04:30:57.653Z,14.80
2017-09-10T04:33:25.414Z,14.90
2017-09-10T04:35:53.278Z,15.00
2017-09-10T04:38:21.145Z,15.00
2017-09-10T04:40:49.007Z,15.10
2017-09-10T04:43:16.832Z,15.20
2017-09-10T04:45:44.632Z,15.20
2017-09-10T04:48:12.495Z,15.10
2017-09-10T04:50:40.358Z,15.20
2017-09-10T04:53:08.223Z,15.20
2017-09-10T04:55:36.189Z,15.10
2017-09-10T04:58:04.055Z,15.10
2017-09-10T05:00:31.917Z,15.20
2017-09-10T05:02:59.781Z,15.20
2017-09-10T05:05:27.645Z,15.30
2017-09-10T05:07:55.407Z,15.40
2017-09-10T05:10:23.271Z,15.30
2017-09-10T05:12:51.136Z,15.40
2017-09-10T05:15:18.997Z,15.40
2017-09-10T05:17:47.066Z,15.40
2017-09-10T05:20:14.931Z,15.50
2017-09-10T05:22:42.794Z,15.50
2017-09-10T05:25:10.658Z,15.60
2017-09-10T05:27:38.533Z,15.60
2017-09-10T05:30:07.207Z,15.60
2017-09-10T05:32:35.070Z,15.60
2017-09-10T05:35:02.932Z,15.60
2017-09-10T05:37:30.763Z,15.60
2017-09-10T05:39:58.559Z,15.70
2017-09-10T05:42:26.422Z,15.60
2017-09-10T05:44:54.288Z,15.60
2017-09-10T05:47:22.150Z,15.60
2017-09-10T05:49:49.979Z,15.60
2017-09-10T05:52:17.781Z,15.50
2017-09-10T05:54:45.641Z,15.60
2017-09-10T05:57:13.504Z,15.60
2017-09-10T05:59:41.369Z,15.60
2017-09-10T06:02:09.231Z,15.60
2017-09-10T06:04:37.096Z,15.70
2017-09-10T06:07:04.961Z,15.70
2017-09-10T06:09:32.788Z,15.60
2017-09-10T06:12:00.585Z,15.70
2017-09-10T06:14:28.449Z,15.80
2017-09-10T06:16:56.314Z,15.90
2017-09-10T06:19:24.178Z,16.00
2017-09-10T06:21:52.041Z,16.10
2017-09-10T06:24:19.906Z,16.20
2017-09-10T06:26:47.769Z,16.30
2017-09-10T06:29:15.633Z,16.40
2017-09-10T06:31:43.498Z,16.40
2017-09-10T06:34:11.359Z,16.40
2017-09-10T06:36:39.225Z,16.50
2017-09-10T06:39:07.050Z,16.40
2017-09-10T06:41:34.811Z,16.40
2017-09-10T06:44:02.715Z,16.30
2017-09-10T06:46:30.578Z,16.20
2017-09-10T06:48:58.408Z,16.30
2017-09-10T06:51:26.304Z,16.40
2017-09-10T06:53:54.171Z,16.40
2017-09-10T06:56:22.034Z,16.40
2017-09-10T06:58:49.898Z,16.50
2017-09-10T07:01:17.762Z,16.50
2017-09-10T07:03:45.587Z,16.60
2017-09-10T07:06:13.387Z,16.60
2017-09-10T07:08:41.252Z,16.70
2017-09-10T07:11:09.015Z,16.80
2017-09-10T07:13:36.878Z,16.80
2017-09-10T07:16:04.741Z,16.70
2017-09-10T07:18:32.606Z,16.80
2017-09-10T07:21:00.468Z,16.90
2017-09-10T07:23:28.332Z,16.90
2017-09-10T07:25:56.162Z,16.90
2017-09-10T07:28:24.059Z,17.00
2017-09-10T07:30:51.925Z,17.10
2017-09-10T07:33:19.788Z,17.10
2017-09-10T07:35:47.651Z,17.20
2017-09-10T07:38:15.475Z,17.20
2017-09-10T07:40:43.280Z,17.20
2017-09-10T07:43:11.141Z,17.20
2017-09-10T07:45:39.003Z,17.20
2017-09-10T07:48:06.870Z,17.00
2017-09-10T07:50:34.950Z,17.00
2017-09-10T07:53:02.763Z,17.10
2017-09-10T07:55:30.563Z,17.10
2017-09-10T07:57:58.426Z,17.20
2017-09-10T08:00:26.290Z,17.10
2017-09-10T08:02:54.154Z,17.10
2017-09-10T08:05:22.018Z,17.00
2017-09-10T08:07:49.883Z,16.90
2017-09-10T08:10:17.746Z,16.90
2017-09-10T08:12:45.571Z,16.90
2017-09-10T08:15:13.370Z,16.80
2017-09-10T08:17:41.239Z,16.70
2017-09-10T08:20:08.998Z,16.60
2017-09-10T08:22:36.862Z,16.50
2017-09-10T08:25:04.691Z,16.50
2017-09-10T08:27:32.486Z,16.40
2017-09-10T08:30:00.351Z,16.40
2017-09-10T08:32:28.214Z,16.40
2017-09-10T08:34:56.082Z,16.50
2017-09-10T08:37:23.942Z,16.50
2017-09-10T08:39:51.805Z,16.60
2017-09-10T08:42:19.670Z,16.70
2017-09-10T08:44:47.533Z,16.70
2017-09-10T08:47:15.398Z,16.70
2017-09-10T08:49:43.262Z,16.80
2017-09-10T08:52:11.024Z,16.90
2017-09-10T08:54:38.899Z,17.10
2017-09-10T08:57:06.716Z,17.10
2017-09-10T08:59:34.615Z,17.20
2017-09-10T09:02:02.479Z,17.30
2017-09-10T09:04:30.343Z,17.40
2017-09-10T09:06:58.207Z,17.30
2017-09-10T09:09:26.069Z,17.30
2017-09-10T09:11:53.942Z,17.20
2017-09-10T09:14:21.798Z,17.20
2017-09-10T09:16:49.623Z,17.20
2017-09-10T09:19:17.423Z,17.10
2017-09-10T09:21:45.287Z,17.10
2017-09-10T09:24:13.152Z,16.90
2017-09-10T09:26:41.016Z,16.80
2017-09-10T09:29:08.880Z,16.70
2017-09-10T09:31:36.706Z,16.60
2017-09-10T09:34:04.505Z,16.50
2017-09-10T09:36:32.333Z,16.50
2017-09-10T09:39:00.131Z,16.50
2017-09-10T09:41:27.993Z,16.60
2017-09-10T09:43:55.858Z,16.60
2017-09-10T09:46:23.721Z,16.60
2017-09-10T09:48:51.586Z,16.50
2017-09-10T09:51:19.449Z,16.60
2017-09-10T09:53:47.211Z,16.70
2017-09-10T09:56:15.074Z,16.50
2017-09-10T09:58:42.940Z,16.50
2017-09-10T10:01:10.804Z,16.50
2017-09-10T10:03:38.633Z,16.50
2017-09-10T10:06:06.428Z,16.40
2017-09-10T10:08:34.296Z,16.40
2017-09-10T10:11:02.157Z,16.40
2017-09-10T10:13:30.842Z,16.50
2017-09-10T10:15:58.672Z,16.50
2017-09-10T10:18:26.570Z,16.60
2017-09-10T10:20:55.665Z,16.70
2017-09-10T10:23:24.244Z,17.20
2017-09-10T10:25:52.798Z,17.20
2017-09-10T10:28:20.869Z,17.30
2017-09-10T10:30:48.715Z,17.50
2017-09-10T10:33:16.631Z,17.60
2017-09-10T10:35:45.815Z,17.70
2017-09-10T10:38:13.783Z,17.70
2017-09-10T10:40:42.567Z,17.80
2017-09-10T10:43:10.326Z,17.80
2017-09-10T10:45:39.322Z,17.90
2017-09-10T10:48:07.600Z,18.10
2017-09-10T10:50:36.273Z,18.20
2017-09-10T10:53:04.959Z,18.20
2017-09-10T10:55:32.820Z,18.10
2017-09-10T10:58:00.790Z,18.20
2017-09-10T11:00:28.861Z,18.30
2017-09-10T11:02:57.645Z,18.80
2017-09-10T11:05:25.401Z,18.80
2017-09-10T11:07:53.375Z,18.80
2017-09-10T11:10:22.694Z,18.70
2017-09-10T11:12:52.082Z,18.70
2017-09-10T11:15:20.954Z,18.60
2017-09-10T11:17:48.922Z,18.50
2017-09-10T11:20:16.783Z,18.50
2017-09-10T11:22:44.958Z,18.50
2017-09-10T11:25:12.819Z,18.50
2017-09-10T11:27:40.653Z,18.60
2017-09-10T11:30:08.596Z,18.60
2017-09-10T11:32:37.230Z,18.70
2017-09-10T11:35:05.101Z,18.70
2017-09-10T11:37:35.909Z,18.60
2017-09-10T11:40:03.794Z,18.60
2017-09-10T11:42:32.281Z,18.50
2017-09-10T11:45:01.158Z,18.40
2017-09-10T11:47:29.327Z,18.40
2017-09-10T11:49:57.299Z,18.40
2017-09-10T11:52:25.261Z,18.20
2017-09-10T11:54:54.254Z,17.90
2017-09-10T11:57:22.116Z,17.90
2017-09-10T11:59:50.140Z,17.80
2017-09-10T12:02:18.156Z,17.60
2017-09-10T12:04:46.015Z,17.70
2017-09-10T12:07:13.880Z,17.80
2017-09-10T12:09:41.745Z,17.80
2017-09-10T12:12:09.607Z,17.80
2017-09-10T12:14:37.471Z,18.00
2017-09-10T12:17:05.333Z,18.10
2017-09-10T12:19:33.198Z,18.20
2017-09-10T12:22:00.959Z,18.10
2017-09-10T12:24:28.823Z,18.20
2017-09-10T12:26:56.789Z,18.40
2017-09-10T12:29:24.614Z,18.60
2017-09-10T12:31:52.415Z,18.70
2017-09-10T12:34:20.279Z,18.90
2017-09-10T12:36:48.143Z,19.20
2017-09-10T12:39:16.009Z,19.40
2017-09-10T12:41:43.871Z,19.50
2017-09-10T12:44:11.735Z,19.40
2017-09-10T12:46:39.597Z,19.40
2017-09-10T12:49:07.462Z,19.50
2017-09-10T12:51:35.330Z,19.80
2017-09-10T12:54:03.190Z,20.20
2017-09-10T12:56:31.054Z,20.50
2017-09-10T12:58:58.917Z,20.70
2017-09-10T13:01:26.781Z,20.40
2017-09-10T13:03:54.607Z,20.40
2017-09-10T13:06:22.408Z,20.20
2017-09-10T13:08:50.375Z,20.00
2017-09-10T13:11:18.238Z,19.70
2017-09-10T13:13:46.102Z,19.60
2017-09-10T13:16:13.965Z,19.70
2017-09-10T13:18:41.828Z,19.90
2017-09-10T13:21:09.694Z,20.00
2017-09-10T13:23:37.558Z,20.00
2017-09-10T13:26:05.382Z,20.00
2017-09-10T13:28:33.183Z,20.00
2017-09-10T13:31:01.048Z,20.10
2017-09-10T13:33:28.911Z,20.00
2017-09-10T13:35:56.778Z,20.00
2017-09-10T13:38:24.605Z,20.10
2017-09-10T13:40:52.399Z,19.90
2017-09-10T13:43:20.264Z,20.10
2017-09-10T13:45:48.128Z,20.20
2017-09-10T13:48:15.991Z,20.40
2017-09-10T13:50:43.857Z,20.30
2017-09-10T13:53:11.720Z,20.20
2017-09-10T13:55:39.583Z,20.00
2017-09-10T13:58:07.448Z,19.90
2017-09-10T14:00:35.311Z,19.80
2017-09-10T14:03:03.176Z,19.80
2017-09-10T14:05:31.042Z,19.60
2017-09-10T14:07:58.902Z,19.40
2017-09-10T14:10:26.766Z,19.30
2017-09-10T14:12:54.595Z,19.10
2017-09-10T14:15:22.500Z,19.00
2017-09-10T14:17:50.359Z,18.90
2017-09-10T14:20:18.223Z,18.90
2017-09-10T14:22:46.091Z,18.90
2017-09-10T14:25:13.953Z,18.90
2017-09-10T14:27:41.814Z,18.90
2017-09-10T14:30:09.679Z,19.00
2017-09-10T14:32:37.545Z,19.10
2017-09-10T14:35:05.405Z,19.20
2017-09-10T14:37:33.269Z,19.20
2017-09-10T14:40:01.134Z,19.10
2017-09-10T14:42:28.998Z,19.10
2017-09-10T14:44:56.863Z,19.00
2017-09-10T14:47:24.726Z,18.90
2017-09-10T14:49:52.551Z,18.80
2017-09-10T14:52:20.454Z,18.90
2017-09-10T14:54:48.318Z,18.90
2017-09-10T14:57:16.182Z,18.80
2017-09-10T14:59:44.046Z,18.70
2017-09-10T15:02:11.911Z,18.80
2017-09-10T15:04:39.773Z,18.90
2017-09-10T15:07:07.638Z,19.10
2017-09-10T15:09:35.500Z,19.10
2017-09-10T15:12:03.366Z,19.00
2017-09-10T15:14:31.127Z,18.80
2017-09-10T15:16:58.993Z,18.80
2017-09-10T15:19:26.855Z,18.80
2017-09-10T15:21:54.803Z,18.70
2017-09-10T15:24:22.685Z,18.70
2017-09-10T15:26:50.507Z,18.60
2017-09-10T15:29:18.421Z,18.60
2017-09-10T15:31:46.187Z,18.60
2017-09-10T15:34:14.037Z,18.60
2017-09-10T15:36:41.901Z,18.50
2017-09-10T15:39:09.766Z,18.50
2017-09-10T15:41:37.631Z,18.30
2017-09-10T15:44:05.494Z,18.30
2017-09-10T15:46:33.358Z,18.30
2017-09-10T15:49:01.221Z,18.30
2017-09-10T15:51:29.086Z,18.20
2017-09-10T15:53:56.950Z,18.20
2017-09-10T15:56:24.814Z,18.20
2017-09-10T15:58:52.677Z,18.20
2017-09-10T16:01:20.509Z,18.30
2017-09-10T16:03:48.302Z,18.30
2017-09-10T16:06:16.218Z,18.30
2017-09-10T16:08:44.030Z,18.30
2017-09-10T16:11:11.894Z,18.20
2017-09-10T16:13:39.768Z,18.20
2017-09-10T16:16:07.621Z,18.20
2017-09-10T16:18:35.447Z,18.20
2017-09-10T16:21:03.253Z,18.10
2017-09-10T16:23:31.009Z,18.00
2017-09-10T16:25:58.872Z,17.80
2017-09-10T16:28:26.738Z,17.70
2017-09-10T16:30:54.604Z,17.70
2017-09-10T16:33:22.466Z,17.50
2017-09-10T16:35:50.329Z,17.50
2017-09-10T16:38:18.245Z,17.50
2017-09-10T16:40:46.059Z,17.40
2017-09-10T16:43:13.921Z,17.30
2017-09-10T16:45:41.784Z,17.20
2017-09-10T16:48:09.648Z,17.10
2017-09-10T16:50:37.513Z,17.00
2017-09-10T16:53:05.376Z,17.00
2017-09-10T16:55:33.241Z,17.00
2017-09-10T16:58:01.001Z,16.90
2017-09-10T17:00:28.763Z,16.90
2017-09-10T17:02:56.626Z,16.80
2017-09-10T17:05:24.456Z,16.80
2017-09-10T17:07:52.523Z,16.70
2017-09-10T17:10:20.283Z,16.70
2017-09-10T17:12:48.081Z,16.70
2017-09-10T17:15:15.907Z,16.60
2017-09-10T17:17:43.709Z,16.60
2017-09-10T17:20:11.573Z,16.50
2017-09-10T17:22:39.435Z,16.40
2017-09-10T17:25:07.299Z,16.40
2017-09-10T17:27:35.061Z,16.30
2017-09-10T17:30:02.890Z,16.30
2017-09-10T17:32:30.789Z,16.40
2017-09-10T17:34:58.653Z,16.30
2017-09-10T17:37:26.480Z,16.30
2017-09-10T17:39:54.381Z,16.30
2017-09-10T17:42:22.296Z,16.30
2017-09-10T17:44:50.210Z,16.30
2017-09-10T17:47:18.075Z,16.30
2017-09-10T17:49:45.938Z,16.30
2017-09-10T17:52:13.937Z,16.30
2017-09-10T17:54:42.902Z,16.20
2017-09-10T17:57:11.615Z,16.20
2017-09-10T17:59:39.443Z,16.10
2017-09-10T18:02:07.305Z,16.10
2017-09-10T18:04:35.857Z,16.10
2017-09-10T18:07:03.749Z,16.10
2017-09-10T18:09:31.826Z,16.00
2017-09-10T18:11:59.713Z,16.10
2017-09-10T18:14:28.266Z,16.10
2017-09-10T18:16:56.232Z,16.10
2017-09-10T18:19:24.100Z,16.20
2017-09-10T18:21:51.959Z,16.10
2017-09-10T18:24:19.721Z,16.10
2017-09-10T18:26:47.584Z,16.00
2017-09-10T18:29:15.458Z,16.00
2017-09-10T18:31:43.423Z,16.10
2017-09-10T18:34:11.278Z,16.00
2017-09-10T18:36:39.142Z,16.00
2017-09-10T18:39:07.007Z,15.90
2017-09-10T18:41:34.869Z,15.90
2017-09-10T18:44:02.735Z,15.90
2017-09-10T18:46:30.598Z,15.80
2017-09-10T18:48:58.565Z,15.80
2017-09-10T18:51:26.530Z,15.90
2017-09-10T18:53:54.395Z,15.80
2017-09-10T18:56:22.258Z,15.80
2017-09-10T18:58:50.121Z,15.80
2017-09-10T19:01:17.985Z,15.80
2017-09-10T19:03:45.863Z,15.70
2017-09-10T19:06:13.713Z,15.70
2017-09-10T19:08:41.576Z,15.70
2017-09-10T19:11:09.442Z,15.60
2017-09-10T19:13:37.305Z,15.60
2017-09-10T19:16:06.068Z,15.50
2017-09-10T19:18:33.957Z,15.50
2017-09-10T19:21:01.822Z,15.50
2017-09-10T19:23:29.890Z,15.40
2017-09-10T19:25:57.752Z,15.30
2017-09-10T19:28:25.615Z,15.30
2017-09-10T19:30:53.480Z,15.30
2017-09-10T19:33:21.350Z,15.30
2017-09-10T19:35:49.209Z,15.30
2017-09-10T19:38:17.103Z,15.30
2017-09-10T19:40:45.779Z,15.30
2017-09-10T19:43:14.231Z,15.30
2017-09-10T19:45:42.097Z,15.30
2017-09-10T19:48:09.960Z,15.20
2017-09-10T19:50:37.826Z,15.10
2017-09-10T19:53:05.688Z,15.10
2017-09-10T19:55:33.654Z,15.10
2017-09-10T19:58:01.518Z,15.10
2017-09-10T20:00:29.388Z,15.10
2017-09-10T20:02:57.246Z,15.10
2017-09-10T20:05:25.112Z,15.10
2017-09-10T20:07:52.973Z,15.10
2017-09-10T20:10:20.839Z,15.00
2017-09-10T20:12:49.214Z,15.00
2017-09-10T20:15:16.974Z,14.90
2017-09-10T20:17:44.839Z,14.90
2017-09-10T20:20:12.703Z,14.90
2017-09-10T20:22:40.436Z,14.90
2017-09-10T20:25:08.330Z,14.90
2017-09-10T20:27:36.193Z,14.90
2017-09-10T20:30:04.057Z,14.80
2017-09-10T20:32:31.919Z,14.80
2017-09-10T20:34:59.799Z,14.80
2017-09-10T20:37:27.647Z,14.80
2017-09-10T20:39:55.512Z,14.70
2017-09-10T20:42:23.375Z,14.70
2017-09-10T20:44:51.238Z,14.60
2017-09-10T20:47:19.105Z,14.60
2017-09-10T20:49:46.967Z,14.60
2017-09-10T20:52:14.831Z,14.60
2017-09-10T20:54:42.695Z,14.50
2017-09-10T20:57:10.524Z,14.60
2017-09-10T20:59:38.322Z,14.50
2017-09-10T21:02:06.188Z,14.50
2017-09-10T21:04:34.049Z,14.50
2017-09-10T21:07:02.198Z,14.50
2017-09-10T21:09:30.083Z,14.60
2017-09-10T21:11:57.948Z,14.60
2017-09-10T21:14:25.811Z,14.60
2017-09-10T21:16:53.682Z,14.60
2017-09-10T21:19:21.539Z,14.60
2017-09-10T21:21:49.405Z,14.60
2017-09-10T21:24:17.166Z,14.60
2017-09-10T21:26:45.029Z,14.60
2017-09-10T21:29:12.789Z,14.60
2017-09-10T21:31:40.655Z,14.50
2017-09-10T21:34:08.517Z,14.50
2017-09-10T21:36:36.348Z,14.50
2017-09-10T21:39:04.247Z,14.60
2017-09-10T21:41:32.109Z,14.50
2017-09-10T21:43:59.974Z,14.60
2017-09-10T21:46:27.837Z,14.50
2017-09-10T21:48:55.702Z,14.50
2017-09-10T21:51:23.565Z,14.50
2017-09-10T21:53:51.430Z,14.50
2017-09-10T21:56:19.294Z,14.40
2017-09-10T21:58:47.158Z,14.40
2017-09-10T22:01:14.919Z,14.40
2017-09-10T22:03:42.782Z,14.40
2017-09-10T22:06:10.647Z,14.40
2017-09-10T22:08:38.513Z,14.40
2017-09-10T22:11:06.347Z,14.40
2017-09-10T22:13:34.137Z,14.40
2017-09-10T22:16:01.999Z,14.40
2017-09-10T22:18:29.864Z,14.40
2017-09-10T22:20:57.728Z,14.40
2017-09-10T22:23:25.591Z,14.40
2017-09-10T22:25:53.456Z,14.40
2017-09-10T22:28:22.198Z,14.40
2017-09-10T22:30:50.309Z,14.40
2017-09-10T22:33:18.890Z,14.40
2017-09-10T22:35:46.752Z,14.40
2017-09-10T22:38:14.617Z,14.40
2017-09-10T22:40:42.584Z,14.40
2017-09-10T22:43:10.449Z,14.30
2017-09-10T22:45:38.279Z,14.40
2017-09-10T22:48:06.176Z,14.30
2017-09-10T22:50:34.039Z,14.30
2017-09-10T22:53:01.905Z,14.40
2017-09-10T22:55:29.768Z,14.30
2017-09-10T22:57:57.632Z,14.30
2017-09-10T23:00:25.496Z,14.30
2017-09-10T23:02:53.359Z,14.40
2017-09-10T23:05:21.224Z,14.40
2017-09-10T23:07:49.087Z,14.40
2017-09-10T23:10:16.850Z,14.40
2017-09-10T23:12:44.713Z,14.50
2017-09-10T23:15:12.577Z,14.50
2017-09-10T23:17:40.441Z,14.50
2017-09-10T23:20:08.268Z,14.50
2017-09-10T23:22:36.067Z,14.40
2017-09-10T23:25:03.931Z,14.40
2017-09-10T23:27:31.795Z,14.50
2017-09-10T23:29:59.662Z,14.50
2017-09-10T23:32:27.522Z,14.50
2017-09-10T23:34:55.385Z,14.40
2017-09-10T23:37:23.250Z,14.40
2017-09-10T23:39:51.112Z,14.40
2017-09-10T23:42:18.978Z,14.40
2017-09-10T23:44:46.841Z,14.40
2017-09-10T23:47:14.705Z,14.40
2017-09-10T23:49:42.569Z,14.30
