createdAt,value
2018-03-28T00:01:39.003Z,7.90
2018-03-28T00:04:06.011Z,8.00
2018-03-28T00:06:32.383Z,8.00
2018-03-28T00:08:58.759Z,8.10
2018-03-28T00:11:25.166Z,8.10
2018-03-28T00:13:51.528Z,7.90
2018-03-28T00:16:17.975Z,7.90
2018-03-28T00:18:45.078Z,8.00
2018-03-28T00:21:11.468Z,7.90
2018-03-28T00:23:38.570Z,7.70
2018-03-28T00:26:04.979Z,7.70
2018-03-28T00:28:31.322Z,7.70
2018-03-28T00:30:57.717Z,7.60
2018-03-28T00:33:24.858Z,7.70
2018-03-28T00:35:52.005Z,7.70
2018-03-28T00:38:18.406Z,7.60
2018-03-28T00:40:44.815Z,7.60
2018-03-28T00:43:11.311Z,7.60
2018-03-28T00:45:39.465Z,7.60
2018-03-28T00:48:05.825Z,7.50
2018-03-28T00:50:32.957Z,7.70
2018-03-28T00:53:00.091Z,7.70
2018-03-28T00:55:26.439Z,7.60
2018-03-28T00:57:52.824Z,7.70
2018-03-28T01:00:19.494Z,7.70
2018-03-28T01:02:45.935Z,7.70
2018-03-28T01:05:12.321Z,7.70
2018-03-28T01:07:38.695Z,7.70
2018-03-28T01:10:05.062Z,7.70
2018-03-28T01:12:31.495Z,7.70
2018-03-28T01:14:57.879Z,7.70
2018-03-28T01:17:24.252Z,7.70
2018-03-28T01:19:50.644Z,7.70
2018-03-28T01:22:17.049Z,7.70
2018-03-28T01:24:43.819Z,7.70
2018-03-28T01:27:10.220Z,7.60
2018-03-28T01:29:36.621Z,7.70
2018-03-28T01:32:02.987Z,7.70
2018-03-28T01:34:29.392Z,7.70
2018-03-28T01:36:56.081Z,7.70
2018-03-28T01:39:22.440Z,7.70
2018-03-28T01:41:49.562Z,7.80
2018-03-28T01:44:15.945Z,7.80
2018-03-28T01:46:42.437Z,7.90
2018-03-28T01:49:09.554Z,7.90
2018-03-28T01:51:35.986Z,7.80
2018-03-28T01:54:02.336Z,7.90
2018-03-28T01:56:28.725Z,7.90
2018-03-28T01:58:55.828Z,7.90
2018-03-28T02:01:22.221Z,7.80
2018-03-28T02:03:48.631Z,7.90
2018-03-28T02:06:15.763Z,7.90
2018-03-28T02:08:42.899Z,7.90
2018-03-28T02:11:09.328Z,7.90
2018-03-28T02:13:35.733Z,7.90
2018-03-28T02:16:02.127Z,8.00
2018-03-28T02:18:28.468Z,8.10
2018-03-28T02:20:54.903Z,8.10
2018-03-28T02:23:21.305Z,8.10
2018-03-28T02:25:48.387Z,8.10
2018-03-28T02:28:14.820Z,8.00
2018-03-28T02:30:41.165Z,8.00
2018-03-28T02:33:07.513Z,8.10
2018-03-28T02:35:33.912Z,8.10
2018-03-28T02:38:00.269Z,8.10
2018-03-28T02:40:26.638Z,8.10
2018-03-28T02:42:54.731Z,8.20
2018-03-28T02:45:21.104Z,8.20
2018-03-28T02:47:47.517Z,8.20
2018-03-28T02:50:13.867Z,8.20
2018-03-28T02:52:40.303Z,8.30
2018-03-28T02:55:06.747Z,8.30
2018-03-28T02:57:33.109Z,8.30
2018-03-28T03:00:00.181Z,8.30
2018-03-28T03:02:26.590Z,8.30
2018-03-28T03:04:53.706Z,8.30
2018-03-28T03:07:20.087Z,8.30
2018-03-28T03:09:46.441Z,8.40
2018-03-28T03:12:12.836Z,8.30
2018-03-28T03:14:39.931Z,8.30
2018-03-28T03:17:06.317Z,8.20
2018-03-28T03:19:32.648Z,8.30
2018-03-28T03:21:59.792Z,8.30
2018-03-28T03:24:26.904Z,8.30
2018-03-28T03:26:53.285Z,8.20
2018-03-28T03:29:19.629Z,8.30
2018-03-28T03:31:46.063Z,8.30
2018-03-28T03:34:12.453Z,8.30
2018-03-28T03:36:39.566Z,8.30
2018-03-28T03:39:05.944Z,8.30
2018-03-28T03:41:33.066Z,8.40
2018-03-28T03:43:59.400Z,8.30
2018-03-28T03:46:26.527Z,8.40
2018-03-28T03:48:52.881Z,8.40
2018-03-28T03:51:19.230Z,8.40
2018-03-28T03:53:46.460Z,8.40
2018-03-28T03:56:12.819Z,8.30
2018-03-28T03:58:39.886Z,8.40
2018-03-28T04:01:06.608Z,8.40
2018-03-28T04:03:33.744Z,8.60
2018-03-28T04:06:00.862Z,8.50
2018-03-28T04:08:27.209Z,8.50
2018-03-28T04:10:53.579Z,8.50
2018-03-28T04:13:19.934Z,8.50
2018-03-28T04:15:46.351Z,8.50
2018-03-28T04:18:13.043Z,8.40
2018-03-28T04:20:39.421Z,8.40
2018-03-28T04:23:05.776Z,8.50
2018-03-28T04:25:32.166Z,8.50
2018-03-28T04:27:58.561Z,8.60
2018-03-28T04:30:24.986Z,8.70
2018-03-28T04:32:51.349Z,8.80
2018-03-28T04:35:18.460Z,8.90
2018-03-28T04:37:44.909Z,8.80
2018-03-28T04:40:11.286Z,8.80
2018-03-28T04:42:37.679Z,8.90
2018-03-28T04:45:05.509Z,8.90
2018-03-28T04:47:31.889Z,8.80
2018-03-28T04:49:58.990Z,8.90
2018-03-28T04:52:25.450Z,8.90
2018-03-28T04:54:51.795Z,8.90
2018-03-28T04:57:18.231Z,8.90
2018-03-28T04:59:45.349Z,9.00
2018-03-28T05:02:12.358Z,8.90
2018-03-28T05:04:38.722Z,8.90
2018-03-28T05:07:05.079Z,9.00
2018-03-28T05:09:31.467Z,9.00
2018-03-28T05:11:57.850Z,9.00
2018-03-28T05:14:24.281Z,8.90
2018-03-28T05:16:50.616Z,8.90
2018-03-28T05:19:17.861Z,8.90
2018-03-28T05:21:44.969Z,8.90
2018-03-28T05:24:11.371Z,8.90
2018-03-28T05:26:37.753Z,8.90
2018-03-28T05:29:04.105Z,9.00
2018-03-28T05:31:30.515Z,9.00
2018-03-28T05:33:57.469Z,9.00
2018-03-28T05:36:23.847Z,8.90
2018-03-28T05:38:50.269Z,8.90
2018-03-28T05:41:16.634Z,8.90
2018-03-28T05:43:43.047Z,8.90
2018-03-28T05:46:09.414Z,8.80
2018-03-28T05:48:35.798Z,8.80
2018-03-28T05:51:02.154Z,8.90
2018-03-28T05:53:28.502Z,8.90
2018-03-28T05:55:54.945Z,8.90
2018-03-28T05:58:21.300Z,8.80
2018-03-28T06:00:47.681Z,8.80
2018-03-28T06:03:14.678Z,8.80
2018-03-28T06:05:41.761Z,8.90
2018-03-28T06:08:08.176Z,8.80
2018-03-28T06:10:34.528Z,8.90
2018-03-28T06:13:00.914Z,8.90
2018-03-28T06:15:27.247Z,8.90
2018-03-28T06:17:53.673Z,9.00
2018-03-28T06:20:20.161Z,8.90
2018-03-28T06:22:46.516Z,9.00
2018-03-28T06:25:12.897Z,9.10
2018-03-28T06:27:40.015Z,9.10
2018-03-28T06:30:06.392Z,9.00
2018-03-28T06:32:32.800Z,9.00
2018-03-28T06:34:59.892Z,9.20
2018-03-28T06:37:26.287Z,9.10
2018-03-28T06:39:53.403Z,9.20
2018-03-28T06:42:19.747Z,9.20
2018-03-28T06:44:46.095Z,9.20
2018-03-28T06:47:13.327Z,9.20
2018-03-28T06:49:39.662Z,9.20
2018-03-28T06:52:06.061Z,9.20
2018-03-28T06:54:32.422Z,9.30
2018-03-28T06:56:59.386Z,9.20
2018-03-28T06:59:26.530Z,9.30
2018-03-28T07:01:54.194Z,9.40
2018-03-28T07:04:21.385Z,9.30
2018-03-28T07:06:47.745Z,9.30
2018-03-28T07:09:14.275Z,9.50
2018-03-28T07:11:40.628Z,9.60
2018-03-28T07:14:07.740Z,9.50
2018-03-28T07:16:34.108Z,9.50
2018-03-28T07:19:00.554Z,9.60
2018-03-28T07:21:27.756Z,9.80
2018-03-28T07:23:54.165Z,9.70
2018-03-28T07:26:20.517Z,10.00
2018-03-28T07:28:46.926Z,10.30
2018-03-28T07:31:13.289Z,10.50
2018-03-28T07:33:39.690Z,10.70
2018-03-28T07:36:06.802Z,10.30
2018-03-28T07:38:33.920Z,10.10
2018-03-28T07:41:00.300Z,10.10
2018-03-28T07:43:27.456Z,9.90
2018-03-28T07:45:53.819Z,9.90
2018-03-28T07:48:20.151Z,10.00
2018-03-28T07:50:46.919Z,10.00
2018-03-28T07:53:13.267Z,10.10
2018-03-28T07:55:40.413Z,10.20
2018-03-28T07:58:07.560Z,10.30
2018-03-28T08:00:33.918Z,10.30
2018-03-28T08:03:00.280Z,10.50
2018-03-28T08:05:26.668Z,10.90
2018-03-28T08:07:53.764Z,10.90
2018-03-28T08:10:20.146Z,10.80
2018-03-28T08:12:47.239Z,10.80
2018-03-28T08:15:13.679Z,10.80
2018-03-28T08:17:40.050Z,10.90
2018-03-28T08:20:07.221Z,10.80
2018-03-28T08:22:34.289Z,10.60
2018-03-28T08:25:00.672Z,10.50
2018-03-28T08:27:27.073Z,10.50
2018-03-28T08:29:53.475Z,10.40
2018-03-28T08:32:19.873Z,10.50
2018-03-28T08:34:46.259Z,10.60
2018-03-28T08:37:12.705Z,10.40
2018-03-28T08:39:39.658Z,10.40
2018-03-28T08:42:06.118Z,10.30
2018-03-28T08:44:33.278Z,10.40
2018-03-28T08:47:00.390Z,10.60
2018-03-28T08:49:27.677Z,10.60
2018-03-28T08:51:54.850Z,10.80
2018-03-28T08:54:21.259Z,10.70
2018-03-28T08:56:49.260Z,11.10
2018-03-28T08:59:15.656Z,11.00
2018-03-28T09:01:43.696Z,11.20
2018-03-28T09:04:10.079Z,11.10
2018-03-28T09:06:36.442Z,11.30
2018-03-28T09:09:03.438Z,11.40
2018-03-28T09:11:30.561Z,11.60
2018-03-28T09:13:56.934Z,11.50
2018-03-28T09:16:23.413Z,11.50
2018-03-28T09:18:49.859Z,11.60
2018-03-28T09:21:16.257Z,11.60
2018-03-28T09:23:42.632Z,11.50
2018-03-28T09:26:09.016Z,11.30
2018-03-28T09:28:35.370Z,11.20
2018-03-28T09:31:01.789Z,11.40
2018-03-28T09:33:28.192Z,11.80
2018-03-28T09:35:54.596Z,12.10
2018-03-28T09:38:20.987Z,12.20
2018-03-28T09:40:47.380Z,12.10
2018-03-28T09:43:14.513Z,12.70
2018-03-28T09:45:40.870Z,12.70
2018-03-28T09:48:07.290Z,12.90
2018-03-28T09:50:33.681Z,13.30
2018-03-28T09:53:00.036Z,13.40
2018-03-28T09:55:26.384Z,13.90
2018-03-28T09:57:53.550Z,14.10
2018-03-28T10:00:25.977Z,14.10
2018-03-28T10:05:54.317Z,13.80
2018-03-28T10:08:20.710Z,13.80
2018-03-28T10:10:47.109Z,13.50
2018-03-28T10:13:13.447Z,13.70
2018-03-28T10:15:39.871Z,13.70
2018-03-28T10:18:06.983Z,14.10
2018-03-28T10:20:34.129Z,13.90
2018-03-28T10:23:01.251Z,14.10
2018-03-28T10:25:27.679Z,14.00
2018-03-28T10:27:54.777Z,14.60
2018-03-28T10:30:21.121Z,14.50
2018-03-28T10:32:47.532Z,14.30
2018-03-28T10:35:13.959Z,14.30
2018-03-28T10:37:41.094Z,14.10
2018-03-28T10:40:08.173Z,13.70
2018-03-28T10:42:34.545Z,13.60
2018-03-28T10:45:00.913Z,13.60
2018-03-28T10:47:28.069Z,13.40
2018-03-28T10:49:55.236Z,13.20
2018-03-28T10:52:21.624Z,13.20
2018-03-28T10:54:48.018Z,13.10
2018-03-28T10:57:14.402Z,13.00
2018-03-28T10:59:41.507Z,12.50
2018-03-28T11:02:07.858Z,12.50
2018-03-28T11:04:34.337Z,12.40
2018-03-28T11:07:01.426Z,12.60
2018-03-28T11:09:27.850Z,12.50
2018-03-28T11:11:54.261Z,12.60
2018-03-28T11:14:20.679Z,12.70
2018-03-28T11:16:47.118Z,12.80
2018-03-28T11:19:13.497Z,12.70
2018-03-28T11:21:41.386Z,12.80
2018-03-28T11:24:07.746Z,12.80
2018-03-28T11:26:34.121Z,12.80
2018-03-28T11:29:00.527Z,12.90
2018-03-28T11:31:27.275Z,12.70
2018-03-28T11:33:53.676Z,12.70
2018-03-28T11:36:20.076Z,12.60
2018-03-28T11:38:46.427Z,12.60
2018-03-28T11:41:13.556Z,12.80
2018-03-28T11:43:40.672Z,12.70
2018-03-28T11:46:07.080Z,12.60
2018-03-28T11:48:33.515Z,12.40
2018-03-28T11:50:59.932Z,12.30
2018-03-28T11:53:26.294Z,12.00
2018-03-28T11:55:52.645Z,11.60
2018-03-28T11:58:19.084Z,11.60
2018-03-28T12:00:45.450Z,11.70
2018-03-28T12:03:12.564Z,11.60
2018-03-28T12:05:38.962Z,11.50
2018-03-28T12:08:05.582Z,11.60
2018-03-28T12:10:31.997Z,11.70
2018-03-28T12:12:59.086Z,11.70
2018-03-28T12:15:25.455Z,11.60
2018-03-28T12:17:51.940Z,11.60
2018-03-28T12:20:18.308Z,11.50
2018-03-28T12:22:44.654Z,11.50
2018-03-28T12:25:11.022Z,11.40
2018-03-28T12:27:37.436Z,11.40
2018-03-28T12:30:04.568Z,11.30
2018-03-28T12:32:31.697Z,11.10
2018-03-28T12:34:58.145Z,11.10
2018-03-28T12:37:24.503Z,10.90
2018-03-28T12:39:51.622Z,10.40
2018-03-28T12:42:17.966Z,10.30
2018-03-28T12:44:45.104Z,10.20
2018-03-28T12:47:11.516Z,10.20
2018-03-28T12:49:38.019Z,10.20
2018-03-28T12:52:04.298Z,10.20
2018-03-28T12:54:30.691Z,10.00
2018-03-28T12:56:57.032Z,9.90
2018-03-28T12:59:23.389Z,10.00
2018-03-28T13:01:49.772Z,10.00
2018-03-28T13:04:16.099Z,9.90
2018-03-28T13:06:42.542Z,10.00
2018-03-28T13:09:08.935Z,10.00
2018-03-28T13:11:36.082Z,9.90
2018-03-28T13:14:03.323Z,10.00
2018-03-28T13:16:29.719Z,9.90
2018-03-28T13:18:56.124Z,9.90
2018-03-28T13:21:22.558Z,9.70
2018-03-28T13:23:48.991Z,9.60
2018-03-28T13:26:15.458Z,9.50
2018-03-28T13:28:41.857Z,9.40
2018-03-28T13:31:08.287Z,9.30
2018-03-28T13:33:34.707Z,9.00
2018-03-28T13:36:01.056Z,9.00
2018-03-28T13:38:27.428Z,8.80
2018-03-28T13:40:53.820Z,8.70
2018-03-28T13:43:20.267Z,8.90
2018-03-28T13:45:46.667Z,8.70
2018-03-28T13:48:13.007Z,8.60
2018-03-28T13:50:39.434Z,8.50
2018-03-28T13:53:07.313Z,8.50
2018-03-28T13:55:34.838Z,8.50
2018-03-28T13:58:02.029Z,8.40
2018-03-28T14:00:28.485Z,8.50
2018-03-28T14:02:54.965Z,8.30
2018-03-28T14:05:22.096Z,7.90
2018-03-28T14:07:48.576Z,7.90
2018-03-28T14:10:15.035Z,7.90
2018-03-28T14:12:41.486Z,8.00
2018-03-28T14:15:07.870Z,7.90
2018-03-28T14:17:34.335Z,8.00
2018-03-28T14:20:00.693Z,8.00
2018-03-28T14:22:27.060Z,8.10
2018-03-28T14:24:53.527Z,8.00
2018-03-28T14:27:19.987Z,7.90
2018-03-28T14:32:21.981Z,7.90
2018-03-28T14:34:49.151Z,7.80
2018-03-28T14:37:15.549Z,7.70
2018-03-28T14:39:41.964Z,7.70
2018-03-28T14:42:08.756Z,7.80
2018-03-28T14:44:35.315Z,7.80
2018-03-28T14:47:01.912Z,7.90
2018-03-28T14:49:29.007Z,7.90
2018-03-28T14:51:55.423Z,7.80
2018-03-28T14:54:21.892Z,7.90
2018-03-28T14:56:48.276Z,8.00
2018-03-28T14:59:14.657Z,8.10
2018-03-28T15:01:41.012Z,8.10
2018-03-28T15:04:07.393Z,8.10
2018-03-28T15:06:33.757Z,8.20
2018-03-28T15:09:00.216Z,8.30
2018-03-28T15:11:27.343Z,8.40
2018-03-28T15:13:53.764Z,8.40
2018-03-28T15:16:20.179Z,8.30
2018-03-28T15:18:46.643Z,8.30
2018-03-28T15:21:13.781Z,8.20
2018-03-28T15:23:40.246Z,8.20
2018-03-28T15:26:07.342Z,8.20
2018-03-28T15:28:33.774Z,8.20
2018-03-28T15:31:00.133Z,8.30
2018-03-28T15:33:26.515Z,8.30
2018-03-28T15:35:52.908Z,8.40
2018-03-28T15:38:19.327Z,8.50
2018-03-28T15:40:45.694Z,8.60
2018-03-28T15:43:12.857Z,8.50
2018-03-28T15:45:39.226Z,8.40
2018-03-28T15:48:05.617Z,8.50
2018-03-28T15:50:32.031Z,8.60
2018-03-28T15:55:31.616Z,8.80
2018-03-28T15:57:58.021Z,8.80
2018-03-28T16:00:24.400Z,8.80
2018-03-28T16:02:50.770Z,8.70
2018-03-28T16:05:17.141Z,8.70
2018-03-28T16:07:43.511Z,8.70
2018-03-28T16:10:10.733Z,8.80
2018-03-28T16:12:37.140Z,8.70
2018-03-28T16:15:03.593Z,8.80
2018-03-28T16:17:29.929Z,8.70
2018-03-28T16:19:56.384Z,8.70
2018-03-28T16:22:23.517Z,8.80
2018-03-28T16:24:49.902Z,8.70
2018-03-28T16:27:16.271Z,8.80
2018-03-28T16:29:42.656Z,8.80
2018-03-28T16:32:09.088Z,8.80
2018-03-28T16:34:40.275Z,8.90
2018-03-28T16:37:06.634Z,8.90
2018-03-28T16:39:33.814Z,8.80
2018-03-28T16:42:00.154Z,8.80
2018-03-28T16:44:26.562Z,8.90
2018-03-28T16:46:53.685Z,8.90
2018-03-28T16:49:20.025Z,8.80
2018-03-28T16:51:47.153Z,9.00
2018-03-28T16:54:13.573Z,8.90
2018-03-28T16:56:40.103Z,9.00
2018-03-28T16:59:06.537Z,9.10
2018-03-28T17:01:32.974Z,9.10
2018-03-28T17:03:59.353Z,9.00
2018-03-28T17:06:26.529Z,9.10
2018-03-28T17:08:52.934Z,9.00
2018-03-28T17:11:20.096Z,9.10
2018-03-28T17:13:46.464Z,9.00
2018-03-28T17:16:13.008Z,9.10
2018-03-28T17:18:39.463Z,9.20
2018-03-28T17:21:05.863Z,9.20
2018-03-28T17:23:32.262Z,9.10
2018-03-28T17:25:59.590Z,9.10
2018-03-28T17:28:26.720Z,9.20
2018-03-28T17:30:53.124Z,9.10
2018-03-28T17:33:19.513Z,9.10
2018-03-28T17:35:46.618Z,9.20
2018-03-28T17:38:13.097Z,9.20
2018-03-28T17:40:40.182Z,9.20
2018-03-28T17:43:06.585Z,9.20
2018-03-28T17:45:33.022Z,9.20
2018-03-28T17:47:59.420Z,9.40
2018-03-28T17:50:25.816Z,9.40
2018-03-28T17:52:52.257Z,9.50
2018-03-28T17:55:18.651Z,9.50
2018-03-28T17:57:45.088Z,9.50
2018-03-28T18:00:11.453Z,9.60
2018-03-28T18:02:38.599Z,9.80
2018-03-28T18:05:05.081Z,9.70
2018-03-28T18:07:32.196Z,10.00
2018-03-28T18:09:58.588Z,9.90
2018-03-28T18:12:25.634Z,9.80
2018-03-28T18:14:52.037Z,9.80
2018-03-28T18:17:19.158Z,9.70
2018-03-28T18:19:45.627Z,9.70
2018-03-28T18:22:12.779Z,9.50
2018-03-28T18:24:39.922Z,9.40
2018-03-28T18:27:07.003Z,9.20
2018-03-28T18:29:33.342Z,9.20
2018-03-28T18:31:59.744Z,9.10
2018-03-28T18:34:26.848Z,9.10
2018-03-28T18:36:53.191Z,9.00
2018-03-28T18:39:19.582Z,9.10
2018-03-28T18:41:45.970Z,9.20
2018-03-28T18:44:13.104Z,9.20
2018-03-28T18:46:39.536Z,9.10
2018-03-28T18:49:05.899Z,9.20
2018-03-28T18:51:33.116Z,9.10
2018-03-28T18:53:59.557Z,9.00
2018-03-28T18:56:25.974Z,8.90
2018-03-28T18:58:52.386Z,8.70
2018-03-28T19:01:18.791Z,8.50
2018-03-28T19:03:45.251Z,8.30
2018-03-28T19:06:11.627Z,8.10
2018-03-28T19:08:38.735Z,7.90
2018-03-28T19:11:05.199Z,7.90
2018-03-28T19:13:31.544Z,7.80
2018-03-28T19:15:58.672Z,7.60
2018-03-28T19:18:25.064Z,7.60
2018-03-28T19:20:51.479Z,7.60
2018-03-28T19:23:18.728Z,7.60
2018-03-28T19:25:45.253Z,7.50
2018-03-28T19:28:11.668Z,7.50
2018-03-28T19:30:38.861Z,7.50
2018-03-28T19:33:05.282Z,7.50
2018-03-28T19:35:31.700Z,7.60
2018-03-28T19:37:58.846Z,7.50
2018-03-28T19:40:25.364Z,7.40
2018-03-28T19:42:52.456Z,7.40
2018-03-28T19:45:18.916Z,7.40
2018-03-28T19:47:45.325Z,7.40
2018-03-28T19:50:11.712Z,7.30
2018-03-28T19:52:38.103Z,7.30
2018-03-28T19:55:04.492Z,7.30
2018-03-28T19:57:31.701Z,7.30
2018-03-28T19:59:58.115Z,7.20
2018-03-28T20:02:24.486Z,7.30
2018-03-28T20:04:50.881Z,7.20
2018-03-28T20:07:17.247Z,7.10
2018-03-28T20:09:43.718Z,7.00
2018-03-28T20:12:10.098Z,7.10
2018-03-28T20:14:36.438Z,7.00
2018-03-28T20:17:02.913Z,7.00
2018-03-28T20:19:29.412Z,7.00
2018-03-28T20:21:56.601Z,6.90
2018-03-28T20:24:23.040Z,6.90
2018-03-28T20:26:49.447Z,6.90
2018-03-28T20:29:16.606Z,6.80
2018-03-28T20:31:43.009Z,6.70
2018-03-28T20:34:09.405Z,6.70
2018-03-28T20:36:36.541Z,6.80
2018-03-28T20:39:02.985Z,6.70
2018-03-28T20:41:29.387Z,6.70
2018-03-28T20:43:56.499Z,6.70
2018-03-28T20:46:23.647Z,6.60
2018-03-28T20:48:50.028Z,6.50
2018-03-28T20:51:16.563Z,6.60
2018-03-28T20:53:42.968Z,6.50
2018-03-28T21:00:14.551Z,6.40
2018-03-28T21:05:06.728Z,6.30
2018-03-28T21:09:58.189Z,6.20
2018-03-28T21:14:49.609Z,6.20
2018-03-28T21:19:41.032Z,6.20
2018-03-28T21:24:32.441Z,6.20
2018-03-28T21:29:24.244Z,6.10
2018-03-28T21:34:16.401Z,5.70
2018-03-28T21:39:08.858Z,5.60
2018-03-28T21:44:00.964Z,5.50
2018-03-28T21:48:52.371Z,5.50
2018-03-28T21:53:43.792Z,5.40
2018-03-28T21:58:35.531Z,5.50
2018-03-28T22:03:28.979Z,5.40
2018-03-28T22:08:20.639Z,5.40
2018-03-28T22:13:12.058Z,5.40
2018-03-28T22:18:04.598Z,5.40
2018-03-28T22:22:57.430Z,5.40
2018-03-28T22:27:48.848Z,5.40
2018-03-28T22:32:40.288Z,5.40
2018-03-28T22:37:31.688Z,5.40
2018-03-28T22:42:23.082Z,5.40
2018-03-28T22:47:14.492Z,5.30
2018-03-28T22:52:05.865Z,5.30
2018-03-28T22:56:57.281Z,5.30
2018-03-28T23:01:48.731Z,5.20
2018-03-28T23:06:40.188Z,5.20
2018-03-28T23:11:31.627Z,5.20
2018-03-28T23:16:23.055Z,5.20
2018-03-28T23:21:14.474Z,5.30
2018-03-28T23:26:05.954Z,5.10
2018-03-28T23:30:57.323Z,5.00
2018-03-28T23:35:49.475Z,5.30
2018-03-28T23:40:41.652Z,5.30
2018-03-28T23:45:33.077Z,5.30
2018-03-28T23:50:24.501Z,5.30
2018-03-28T23:55:16.603Z,5.20
