createdAt,value
2018-03-03T00:02:03.461Z,0.3
2018-03-03T00:07:03.161Z,0.3
2018-03-03T00:12:03.453Z,0.2
2018-03-03T00:17:03.542Z,0.2
2018-03-03T00:22:03.667Z,0.2
2018-03-03T00:27:02.766Z,0.2
2018-03-03T00:32:02.889Z,0.0
2018-03-03T00:37:02.879Z,-0.1
2018-03-03T00:42:02.942Z,-0.3
2018-03-03T00:47:03.008Z,-0.3
2018-03-03T00:52:03.339Z,-0.4
2018-03-03T00:57:03.440Z,-0.7
2018-03-03T01:02:03.481Z,-0.8
2018-03-03T01:07:03.119Z,-0.7
2018-03-03T01:12:03.314Z,-0.8
2018-03-03T01:17:03.307Z,-0.9
2018-03-03T01:22:03.153Z,-0.8
2018-03-03T01:27:03.262Z,-1.0
2018-03-03T01:32:03.335Z,-0.8
2018-03-03T01:37:03.477Z,-0.7
2018-03-03T01:42:03.433Z,-0.7
2018-03-03T01:47:03.717Z,-0.8
2018-03-03T01:52:02.922Z,-0.7
2018-03-03T01:57:03.045Z,-0.7
2018-03-03T02:02:03.196Z,-0.7
2018-03-03T02:07:03.563Z,-0.6
2018-03-03T02:12:02.859Z,-0.6
2018-03-03T02:17:03.083Z,-0.9
2018-03-03T02:22:03.520Z,-0.8
2018-03-03T02:27:03.638Z,-0.8
2018-03-03T02:32:02.760Z,-0.8
2018-03-03T02:37:03.424Z,-1.0
2018-03-03T02:42:03.367Z,-1.2
2018-03-03T02:47:03.596Z,-1.3
2018-03-03T02:52:02.875Z,-1.2
2018-03-03T02:57:03.062Z,-1.2
2018-03-03T03:02:03.153Z,-1.3
2018-03-03T03:07:03.338Z,-1.3
2018-03-03T03:12:03.485Z,-1.4
2018-03-03T03:17:03.647Z,-1.4
2018-03-03T03:22:03.625Z,-1.5
2018-03-03T03:27:02.854Z,-1.6
2018-03-03T03:32:03.015Z,-1.6
2018-03-03T03:37:03.095Z,-1.7
2018-03-03T03:42:03.161Z,-1.7
2018-03-03T03:47:03.618Z,-1.7
2018-03-03T03:52:03.341Z,-1.8
2018-03-03T03:57:03.448Z,-1.7
2018-03-03T04:02:03.002Z,-1.8
2018-03-03T04:07:03.054Z,-1.9
2018-03-03T04:12:03.273Z,-1.9
2018-03-03T04:17:03.780Z,-2.0
2018-03-03T04:22:03.509Z,-1.9
2018-03-03T04:27:02.759Z,-2.0
2018-03-03T04:32:03.213Z,-2.3
2018-03-03T04:37:03.076Z,-2.0
2018-03-03T04:42:03.142Z,-1.8
2018-03-03T04:47:03.302Z,-1.9
2018-03-03T04:52:03.402Z,-1.4
2018-03-03T04:57:03.578Z,-1.4
2018-03-03T05:02:03.135Z,-1.4
2018-03-03T05:07:02.964Z,-1.5
2018-03-03T05:12:03.326Z,-1.5
2018-03-03T05:17:03.564Z,-1.5
2018-03-03T05:22:03.541Z,-1.6
2018-03-03T05:27:02.838Z,-1.8
2018-03-03T05:32:11.983Z,-1.8
2018-03-03T05:37:03.146Z,-1.9
2018-03-03T05:42:03.401Z,-1.9
2018-03-03T05:47:13.033Z,-2.0
2018-03-03T05:52:02.886Z,-2.1
2018-03-03T05:57:03.454Z,-2.0
2018-03-03T06:02:12.872Z,-2.0
2018-03-03T06:07:03.312Z,-2.1
2018-03-03T06:12:03.494Z,-2.1
2018-03-03T06:17:13.762Z,-2.1
2018-03-03T06:22:02.784Z,-2.1
2018-03-03T06:27:02.957Z,-2.0
2018-03-03T06:32:11.127Z,-2.1
2018-03-03T06:37:03.328Z,-2.2
2018-03-03T06:42:03.487Z,-2.3
2018-03-03T06:47:13.075Z,-2.2
2018-03-03T06:52:02.810Z,-2.2
2018-03-03T06:57:03.085Z,-2.2
2018-03-03T07:02:11.239Z,-2.1
2018-03-03T07:07:02.796Z,-1.9
2018-03-03T07:12:03.157Z,-1.9
2018-03-03T07:17:14.092Z,-1.7
2018-03-03T07:22:02.635Z,-1.4
2018-03-03T07:27:02.775Z,-1.1
2018-03-03T07:32:13.280Z,-1.2
2018-03-03T07:37:03.142Z,-0.8
2018-03-03T07:42:03.221Z,-0.7
2018-03-03T07:47:13.651Z,-0.7
2018-03-03T07:52:02.596Z,-0.6
2018-03-03T07:57:02.769Z,-0.7
2018-03-03T08:02:13.147Z,-0.5
2018-03-03T08:07:03.314Z,-0.5
2018-03-03T08:12:03.530Z,-0.2
2018-03-03T08:17:14.065Z,0.2
2018-03-03T08:22:02.883Z,1.5
2018-03-03T08:27:03.099Z,2.0
2018-03-03T08:32:13.442Z,2.4
2018-03-03T08:37:03.440Z,2.4
2018-03-03T08:42:02.638Z,3.2
2018-03-03T08:47:13.183Z,3.3
2018-03-03T08:52:03.075Z,3.3
2018-03-03T08:57:02.891Z,3.7
2018-03-03T09:02:13.791Z,3.6
2018-03-03T09:07:03.442Z,3.9
2018-03-03T09:12:02.803Z,3.9
2018-03-03T09:17:13.659Z,4.2
2018-03-03T09:22:03.378Z,4.1
2018-03-03T09:27:03.535Z,4.5
2018-03-03T09:32:14.037Z,4.8
2018-03-03T09:37:02.996Z,5.2
2018-03-03T09:42:03.259Z,5.5
2018-03-03T09:47:17.209Z,5.4
2018-03-03T09:52:02.644Z,6.1
2018-03-03T09:57:02.832Z,6.6
2018-03-03T10:02:13.487Z,7.1
2018-03-03T10:07:03.323Z,7.4
2018-03-03T10:12:03.558Z,7.9
2018-03-03T10:17:13.224Z,8.1
2018-03-03T10:22:03.130Z,8.0
2018-03-03T10:27:03.315Z,8.1
2018-03-03T10:32:13.681Z,8.3
2018-03-03T10:37:02.696Z,9.2
2018-03-03T10:42:02.854Z,9.1
2018-03-03T10:47:13.265Z,9.6
2018-03-03T10:52:03.261Z,10.0
2018-03-03T10:57:03.086Z,10.6
2018-03-03T11:02:13.848Z,11.1
2018-03-03T11:07:02.748Z,11.1
2018-03-03T11:12:03.066Z,11.3
2018-03-03T11:17:13.960Z,12.5
2018-03-03T11:22:03.519Z,12.4
2018-03-03T11:27:02.812Z,13.0
2018-03-03T11:32:16.267Z,13.8
2018-03-03T11:37:03.603Z,14.2
2018-03-03T11:42:02.848Z,14.1
2018-03-03T11:47:13.943Z,14.6
2018-03-03T11:52:02.721Z,14.8
2018-03-03T11:57:02.893Z,14.8
2018-03-03T12:02:13.429Z,14.7
2018-03-03T12:07:03.503Z,14.7
2018-03-03T12:12:02.808Z,15.4
2018-03-03T12:17:13.747Z,15.3
2018-03-03T12:22:03.281Z,16.1
2018-03-03T12:27:03.532Z,15.9
2018-03-03T12:32:13.166Z,15.9
2018-03-03T12:37:02.948Z,16.1
2018-03-03T12:42:03.120Z,16.1
2018-03-03T12:47:13.934Z,16.3
2018-03-03T12:52:03.538Z,16.0
2018-03-03T12:57:02.750Z,16.0
2018-03-03T13:02:13.339Z,15.5
2018-03-03T13:07:03.404Z,14.8
2018-03-03T13:12:02.670Z,14.8
2018-03-03T13:17:13.408Z,14.3
2018-03-03T13:22:03.099Z,14.1
2018-03-03T13:27:03.360Z,14.1
2018-03-03T13:32:13.771Z,13.9
2018-03-03T13:37:02.684Z,13.4
2018-03-03T13:42:02.845Z,13.4
2018-03-03T13:47:11.004Z,12.6
2018-03-03T13:52:03.259Z,12.2
2018-03-03T13:57:03.420Z,12.0
2018-03-03T14:02:13.994Z,11.9
2018-03-03T14:07:02.886Z,11.8
2018-03-03T14:12:04.288Z,11.7
2018-03-03T14:17:03.551Z,11.5
2018-03-03T14:22:03.310Z,11.4
2018-03-03T14:27:03.053Z,11.2
2018-03-03T14:32:04.440Z,11.2
2018-03-03T14:37:03.270Z,11.1
2018-03-03T14:42:03.668Z,11.0
2018-03-03T14:47:10.967Z,10.8
2018-03-03T14:52:03.226Z,10.5
2018-03-03T14:57:03.462Z,10.2
2018-03-03T15:02:13.846Z,10.2
2018-03-03T15:07:02.974Z,10.1
2018-03-03T15:12:03.233Z,10.1
2018-03-03T15:17:14.026Z,10.0
2018-03-03T15:22:02.639Z,10.1
2018-03-03T15:27:02.853Z,10.0
2018-03-03T15:32:13.321Z,9.9
2018-03-03T15:37:02.709Z,9.8
2018-03-03T15:42:02.829Z,9.6
2018-03-03T15:47:11.549Z,9.2
2018-03-03T15:52:32.560Z,9.2
2018-03-03T15:57:03.235Z,9.1
2018-03-03T16:02:12.889Z,8.8
2018-03-03T16:07:03.428Z,8.6
2018-03-03T16:12:03.671Z,8.6
2018-03-03T16:17:12.741Z,8.2
2018-03-03T16:22:03.058Z,8.1
2018-03-03T16:27:03.179Z,7.7
2018-03-03T16:32:16.730Z,7.6
2018-03-03T16:37:03.232Z,7.2
2018-03-03T16:42:03.446Z,7.2
2018-03-03T16:47:13.178Z,7.0
2018-03-03T16:52:03.591Z,6.8
2018-03-03T16:57:03.653Z,6.3
2018-03-03T17:02:12.622Z,6.2
2018-03-03T17:07:03.380Z,6.1
2018-03-03T17:12:03.250Z,6.0
2018-03-03T17:17:09.733Z,6.0
2018-03-03T17:22:03.519Z,5.9
2018-03-03T17:27:02.791Z,5.7
2018-03-03T17:32:07.844Z,5.7
2018-03-03T17:37:03.278Z,5.6
2018-03-03T17:42:03.371Z,5.5
2018-03-03T17:47:03.589Z,5.4
2018-03-03T17:52:02.833Z,5.3
2018-03-03T17:57:02.870Z,5.3
2018-03-03T18:02:03.060Z,5.4
2018-03-03T18:07:03.251Z,5.4
2018-03-03T18:12:03.479Z,5.6
2018-03-03T18:17:04.053Z,5.6
2018-03-03T18:22:02.765Z,5.6
2018-03-03T18:27:02.912Z,5.5
2018-03-03T18:32:03.112Z,5.4
2018-03-03T18:37:03.129Z,5.4
2018-03-03T18:42:03.172Z,5.3
2018-03-03T18:47:03.580Z,5.2
2018-03-03T18:52:03.369Z,5.1
2018-03-03T18:57:03.549Z,5.0
2018-03-03T19:02:02.800Z,5.0
2018-03-03T19:07:02.972Z,5.0
2018-03-03T19:12:03.288Z,5.0
2018-03-03T19:17:03.646Z,4.9
2018-03-03T19:22:03.571Z,4.9
2018-03-03T19:27:02.789Z,4.8
2018-03-03T19:32:02.938Z,4.8
2018-03-03T19:37:03.080Z,4.8
2018-03-03T19:42:03.205Z,4.9
2018-03-03T19:47:03.291Z,4.9
2018-03-03T19:52:03.353Z,5.0
2018-03-03T19:57:03.485Z,5.1
2018-03-03T20:02:03.596Z,5.2
2018-03-03T20:07:02.970Z,5.2
2018-03-03T20:12:03.219Z,5.2
2018-03-03T20:17:03.358Z,5.2
2018-03-03T20:22:03.568Z,5.2
2018-03-03T20:27:02.710Z,5.1
2018-03-03T20:32:03.024Z,4.9
2018-03-03T20:37:03.154Z,4.8
2018-03-03T20:42:03.126Z,4.7
2018-03-03T20:47:03.218Z,4.7
2018-03-03T20:52:03.327Z,4.6
2018-03-03T20:57:03.421Z,4.5
2018-03-03T21:02:03.476Z,4.4
2018-03-03T21:07:02.875Z,4.3
2018-03-03T21:12:03.079Z,4.3
2018-03-03T21:17:03.246Z,4.3
2018-03-03T21:22:03.341Z,4.2
2018-03-03T21:27:03.380Z,4.2
2018-03-03T21:32:03.524Z,4.2
2018-03-03T21:37:02.752Z,4.2
2018-03-03T21:42:02.902Z,4.2
2018-03-03T21:47:03.137Z,4.3
2018-03-03T21:52:03.143Z,4.3
2018-03-03T21:57:03.213Z,4.3
2018-03-03T22:02:03.392Z,4.2
2018-03-03T22:07:03.651Z,4.2
2018-03-03T22:12:02.975Z,4.2
2018-03-03T22:17:03.553Z,4.2
2018-03-03T22:22:03.350Z,4.2
2018-03-03T22:27:03.684Z,4.2
2018-03-03T22:32:03.573Z,4.2
2018-03-03T22:37:02.848Z,4.3
2018-03-03T22:42:02.854Z,4.3
2018-03-03T22:47:03.160Z,4.2
2018-03-03T22:52:03.146Z,4.2
2018-03-03T22:57:03.209Z,4.0
2018-03-03T23:02:03.507Z,3.9
2018-03-03T23:07:02.949Z,3.9
2018-03-03T23:12:03.140Z,3.7
2018-03-03T23:22:03.877Z,3.5
2018-03-03T23:27:03.536Z,3.5
2018-03-03T23:32:02.779Z,3.5
2018-03-03T23:37:03.055Z,3.4
2018-03-03T23:42:03.135Z,3.5
2018-03-03T23:47:03.205Z,3.4
2018-03-03T23:52:03.392Z,3.5
2018-03-03T23:57:03.310Z,3.6
