createdAt,value
2017-10-12T00:02:15.298Z,78.10
2017-10-12T00:04:42.772Z,78.30
2017-10-12T00:07:11.028Z,78.60
2017-10-12T00:09:38.671Z,78.60
2017-10-12T00:12:06.150Z,78.40
2017-10-12T00:14:34.412Z,79.00
2017-10-12T00:17:01.885Z,79.00
2017-10-12T00:19:29.356Z,79.20
2017-10-12T00:21:57.601Z,79.50
2017-10-12T00:24:25.065Z,79.50
2017-10-12T00:26:53.317Z,79.10
2017-10-12T00:29:20.811Z,79.20
2017-10-12T00:31:49.067Z,79.00
2017-10-12T00:34:16.577Z,79.10
2017-10-12T00:36:44.075Z,79.00
2017-10-12T00:39:11.672Z,79.00
2017-10-12T00:41:39.926Z,79.50
2017-10-12T00:44:07.415Z,79.50
2017-10-12T00:46:35.672Z,79.30
2017-10-12T00:49:03.175Z,79.30
2017-10-12T00:51:30.672Z,78.90
2017-10-12T00:53:58.140Z,79.20
2017-10-12T00:56:25.631Z,79.50
2017-10-12T00:58:53.168Z,79.70
2017-10-12T01:01:21.431Z,79.20
2017-10-12T01:03:48.949Z,79.20
2017-10-12T01:06:16.452Z,79.40
2017-10-12T01:08:44.735Z,79.90
2017-10-12T01:11:13.276Z,79.70
2017-10-12T01:13:40.756Z,79.70
2017-10-12T01:16:08.335Z,79.70
2017-10-12T01:18:36.584Z,80.00
2017-10-12T01:21:05.644Z,80.50
2017-10-12T01:23:33.104Z,80.40
2017-10-12T01:26:00.573Z,80.80
2017-10-12T01:28:28.042Z,80.30
2017-10-12T01:30:55.513Z,80.20
2017-10-12T01:33:22.981Z,80.40
2017-10-12T01:35:51.228Z,80.40
2017-10-12T01:38:20.216Z,80.60
2017-10-12T01:40:47.704Z,80.50
2017-10-12T01:43:15.977Z,82.90
2017-10-12T01:45:44.229Z,83.20
2017-10-12T01:48:11.798Z,83.20
2017-10-12T01:50:39.271Z,83.30
2017-10-12T01:53:07.498Z,86.10
2017-10-12T01:55:34.972Z,86.10
2017-10-12T01:58:02.530Z,87.40
2017-10-12T02:00:30.007Z,87.90
2017-10-12T02:02:57.475Z,87.90
2017-10-12T02:05:24.998Z,87.60
2017-10-12T02:07:52.732Z,87.90
2017-10-12T02:10:20.683Z,88.00
2017-10-12T02:12:48.905Z,87.80
2017-10-12T02:15:16.390Z,87.80
2017-10-12T02:17:43.843Z,88.10
2017-10-12T02:20:12.069Z,88.30
2017-10-12T02:22:39.651Z,88.30
2017-10-12T02:25:07.110Z,88.10
2017-10-12T02:27:34.589Z,88.40
2017-10-12T02:30:02.075Z,88.40
2017-10-12T02:32:29.526Z,88.60
2017-10-12T02:34:57.750Z,89.00
2017-10-12T02:37:25.234Z,89.00
2017-10-12T02:39:52.689Z,89.00
2017-10-12T02:42:20.195Z,89.20
2017-10-12T02:44:47.654Z,89.50
2017-10-12T02:47:15.157Z,89.10
2017-10-12T02:49:42.621Z,89.20
2017-10-12T02:52:10.869Z,89.60
2017-10-12T02:54:38.326Z,89.00
2017-10-12T02:57:05.807Z,89.10
2017-10-12T02:59:33.272Z,89.20
2017-10-12T03:02:02.258Z,89.10
2017-10-12T03:04:30.483Z,88.80
2017-10-12T03:06:57.943Z,89.00
2017-10-12T03:09:25.417Z,89.10
2017-10-12T03:11:52.893Z,89.20
2017-10-12T03:14:20.565Z,89.20
2017-10-12T03:16:48.793Z,89.40
2017-10-12T03:19:16.273Z,89.40
2017-10-12T03:21:43.750Z,89.30
2017-10-12T03:24:12.884Z,89.00
2017-10-12T03:26:40.349Z,88.90
2017-10-12T03:29:07.840Z,89.00
2017-10-12T03:31:35.310Z,89.00
2017-10-12T03:34:03.507Z,89.00
2017-10-12T03:36:31.758Z,88.80
2017-10-12T03:38:59.228Z,88.70
2017-10-12T03:41:26.678Z,88.60
2017-10-12T03:43:54.262Z,88.50
2017-10-12T03:46:22.490Z,88.30
2017-10-12T03:48:49.945Z,88.20
2017-10-12T03:51:17.420Z,88.20
2017-10-12T03:53:44.886Z,88.30
2017-10-12T03:56:12.522Z,87.90
2017-10-12T03:58:40.060Z,87.80
2017-10-12T04:01:07.721Z,87.90
2017-10-12T04:03:35.237Z,87.70
2017-10-12T04:06:03.611Z,87.40
2017-10-12T04:08:31.838Z,87.60
2017-10-12T04:10:59.318Z,87.50
2017-10-12T04:13:26.781Z,87.70
2017-10-12T04:15:54.254Z,87.60
2017-10-12T04:18:22.471Z,87.70
2017-10-12T04:20:50.046Z,87.60
2017-10-12T04:23:17.534Z,87.80
2017-10-12T04:25:45.043Z,88.00
2017-10-12T04:28:12.517Z,88.00
2017-10-12T04:30:39.995Z,87.90
2017-10-12T04:33:07.457Z,88.10
2017-10-12T04:35:36.441Z,88.30
2017-10-12T04:38:03.906Z,88.20
2017-10-12T04:40:31.361Z,88.40
2017-10-12T04:42:58.844Z,88.20
2017-10-12T04:45:27.065Z,88.40
2017-10-12T04:47:54.542Z,88.40
2017-10-12T04:50:22.061Z,88.10
2017-10-12T04:52:49.539Z,87.90
2017-10-12T04:55:16.998Z,87.80
2017-10-12T04:57:44.462Z,87.80
2017-10-12T05:00:11.972Z,87.70
2017-10-12T05:02:40.409Z,87.50
2017-10-12T05:05:07.934Z,87.30
2017-10-12T05:07:35.633Z,87.50
2017-10-12T05:10:03.173Z,87.50
2017-10-12T05:12:30.711Z,87.30
2017-10-12T05:14:58.196Z,84.80
2017-10-12T05:17:25.681Z,84.00
2017-10-12T05:19:53.942Z,81.50
2017-10-12T05:22:21.409Z,81.50
2017-10-12T05:24:50.418Z,80.70
2017-10-12T05:27:18.653Z,79.90
2017-10-12T05:29:46.118Z,79.90
2017-10-12T05:32:13.712Z,79.60
2017-10-12T05:34:41.960Z,80.10
2017-10-12T05:37:10.201Z,80.00
2017-10-12T05:39:37.665Z,80.00
2017-10-12T05:42:05.167Z,80.00
2017-10-12T05:44:33.398Z,79.60
2017-10-12T05:47:00.900Z,79.60
2017-10-12T05:49:29.129Z,80.30
2017-10-12T05:51:56.610Z,80.10
2017-10-12T05:54:24.840Z,80.60
2017-10-12T05:56:52.321Z,80.60
2017-10-12T05:59:19.817Z,79.50
2017-10-12T06:01:48.041Z,79.70
2017-10-12T06:04:15.533Z,79.50
2017-10-12T06:06:42.993Z,79.90
2017-10-12T06:09:10.473Z,79.90
2017-10-12T06:11:38.717Z,80.20
2017-10-12T06:14:06.184Z,80.10
2017-10-12T06:16:34.441Z,80.20
2017-10-12T06:19:01.969Z,80.20
2017-10-12T06:21:29.474Z,80.00
2017-10-12T06:23:56.942Z,80.30
2017-10-12T06:26:24.425Z,80.70
2017-10-12T06:28:51.914Z,81.00
2017-10-12T06:31:19.478Z,81.00
2017-10-12T06:33:46.987Z,81.00
2017-10-12T06:36:15.221Z,81.10
2017-10-12T06:38:42.686Z,81.00
2017-10-12T06:41:10.179Z,81.40
2017-10-12T06:43:38.399Z,81.30
2017-10-12T06:46:06.023Z,81.30
2017-10-12T06:48:33.521Z,81.30
2017-10-12T06:51:01.081Z,80.60
2017-10-12T06:53:28.725Z,80.70
2017-10-12T06:55:56.189Z,80.80
2017-10-12T06:58:23.680Z,80.10
2017-10-12T07:00:52.648Z,77.70
2017-10-12T07:03:20.178Z,77.60
2017-10-12T07:05:47.765Z,76.80
2017-10-12T07:08:15.347Z,77.40
2017-10-12T07:10:44.326Z,77.60
2017-10-12T07:13:11.786Z,77.60
2017-10-12T07:15:40.782Z,78.60
2017-10-12T07:18:08.238Z,78.50
2017-10-12T07:20:37.378Z,80.20
2017-10-12T07:23:04.850Z,80.10
2017-10-12T07:25:32.333Z,79.30
2017-10-12T07:27:59.792Z,79.50
2017-10-12T07:30:27.278Z,80.00
2017-10-12T07:32:55.511Z,81.00
2017-10-12T07:35:23.007Z,80.60
2017-10-12T07:37:50.466Z,80.60
2017-10-12T07:40:18.710Z,80.40
2017-10-12T07:42:46.206Z,80.90
2017-10-12T07:45:14.455Z,80.50
2017-10-12T07:47:41.941Z,80.50
2017-10-12T07:50:10.329Z,80.10
2017-10-12T07:52:37.833Z,80.10
2017-10-12T07:55:05.292Z,80.00
2017-10-12T07:57:32.789Z,80.20
2017-10-12T08:00:01.008Z,79.60
2017-10-12T08:02:28.489Z,79.60
2017-10-12T08:04:55.970Z,79.90
2017-10-12T08:07:24.213Z,80.00
2017-10-12T08:09:51.689Z,79.90
2017-10-12T08:12:20.699Z,80.20
2017-10-12T08:14:48.975Z,80.40
2017-10-12T08:17:17.200Z,80.60
2017-10-12T08:19:44.680Z,80.60
2017-10-12T08:22:12.165Z,81.00
2017-10-12T08:24:40.414Z,80.20
2017-10-12T08:27:07.958Z,80.20
2017-10-12T08:29:35.459Z,80.60
2017-10-12T08:32:03.762Z,80.40
2017-10-12T08:34:31.252Z,80.40
2017-10-12T08:36:58.713Z,80.50
2017-10-12T08:39:26.202Z,79.60
2017-10-12T08:41:54.428Z,79.80
2017-10-12T08:44:22.076Z,79.80
2017-10-12T08:46:49.708Z,79.60
2017-10-12T08:49:17.936Z,79.70
2017-10-12T08:51:45.593Z,79.70
2017-10-12T08:54:13.963Z,79.30
2017-10-12T08:56:41.575Z,79.80
2017-10-12T08:59:09.801Z,78.90
2017-10-12T09:01:37.329Z,78.90
2017-10-12T09:04:04.831Z,78.20
2017-10-12T09:06:32.428Z,78.80
2017-10-12T09:09:00.685Z,77.30
2017-10-12T09:11:28.160Z,77.10
2017-10-12T09:13:56.401Z,77.90
2017-10-12T09:16:23.878Z,77.80
2017-10-12T09:18:52.173Z,78.00
2017-10-12T09:21:20.412Z,77.90
2017-10-12T09:23:47.989Z,77.80
2017-10-12T09:26:22.134Z,76.30
2017-10-12T09:28:49.694Z,77.70
2017-10-12T09:31:17.167Z,77.10
2017-10-12T09:33:45.376Z,75.00
2017-10-12T09:36:12.861Z,74.60
2017-10-12T09:38:41.093Z,72.30
2017-10-12T09:41:08.566Z,72.30
2017-10-12T09:43:36.820Z,71.70
2017-10-12T09:46:04.297Z,71.70
2017-10-12T09:48:31.766Z,72.50
2017-10-12T09:50:59.249Z,72.40
2017-10-12T09:53:26.701Z,71.90
2017-10-12T09:55:54.954Z,71.80
2017-10-12T09:58:22.433Z,71.80
2017-10-12T10:00:50.695Z,70.90
2017-10-12T10:03:18.922Z,70.80
2017-10-12T10:05:46.390Z,70.10
2017-10-12T10:08:13.875Z,68.30
2017-10-12T10:10:41.336Z,70.40
2017-10-12T10:13:08.841Z,69.90
2017-10-12T10:15:36.296Z,68.70
2017-10-12T10:18:04.536Z,68.70
2017-10-12T10:20:32.756Z,67.20
2017-10-12T10:23:00.299Z,67.10
2017-10-12T10:25:27.783Z,66.90
2017-10-12T10:27:55.241Z,66.80
2017-10-12T10:30:22.734Z,67.80
2017-10-12T10:32:50.181Z,66.90
2017-10-12T10:35:17.660Z,67.30
2017-10-12T10:37:45.150Z,66.90
2017-10-12T10:40:12.627Z,68.50
2017-10-12T10:42:40.188Z,67.30
2017-10-12T10:45:07.854Z,67.00
2017-10-12T10:47:35.310Z,66.90
2017-10-12T10:50:02.994Z,66.40
2017-10-12T10:52:31.957Z,67.20
2017-10-12T10:54:59.466Z,67.20
2017-10-12T10:57:27.691Z,67.40
2017-10-12T10:59:55.165Z,67.30
2017-10-12T11:02:23.764Z,66.10
2017-10-12T11:04:51.374Z,66.40
2017-10-12T11:07:18.963Z,65.80
2017-10-12T11:09:47.936Z,65.00
2017-10-12T11:12:15.419Z,65.00
2017-10-12T11:14:42.890Z,65.20
2017-10-12T11:17:11.213Z,66.30
2017-10-12T11:19:38.871Z,66.30
2017-10-12T11:22:06.326Z,64.60
2017-10-12T11:24:33.809Z,65.90
2017-10-12T11:27:01.267Z,66.20
2017-10-12T11:29:28.824Z,65.80
2017-10-12T11:31:56.454Z,65.30
2017-10-12T11:34:24.641Z,64.10
2017-10-12T11:36:52.092Z,64.10
2017-10-12T11:39:19.575Z,64.70
2017-10-12T11:41:47.046Z,66.80
2017-10-12T11:44:14.544Z,66.50
2017-10-12T11:46:42.037Z,62.10
2017-10-12T11:49:09.501Z,63.80
2017-10-12T11:51:37.460Z,62.10
2017-10-12T11:54:05.208Z,61.20
2017-10-12T11:56:32.666Z,62.00
2017-10-12T11:59:00.172Z,61.20
2017-10-12T12:01:27.721Z,59.00
2017-10-12T12:03:55.189Z,59.20
2017-10-12T12:06:22.656Z,58.80
2017-10-12T12:08:50.899Z,60.20
2017-10-12T12:11:18.378Z,60.20
2017-10-12T12:13:45.828Z,60.00
2017-10-12T12:16:14.091Z,59.60
2017-10-12T12:18:41.555Z,59.50
2017-10-12T12:21:10.852Z,61.00
2017-10-12T12:23:39.074Z,60.60
2017-10-12T12:26:06.544Z,60.60
2017-10-12T12:28:34.020Z,61.60
2017-10-12T12:31:01.472Z,61.20
2017-10-12T12:33:29.050Z,60.40
2017-10-12T12:35:56.496Z,61.20
2017-10-12T12:38:23.980Z,60.40
2017-10-12T12:40:51.438Z,56.30
2017-10-12T12:43:19.008Z,56.90
2017-10-12T12:45:47.249Z,57.70
2017-10-12T12:48:14.709Z,57.70
2017-10-12T12:50:42.206Z,58.10
2017-10-12T12:53:10.426Z,59.40
2017-10-12T12:55:37.888Z,59.40
2017-10-12T12:58:05.355Z,60.40
2017-10-12T13:00:32.816Z,59.80
2017-10-12T13:03:00.286Z,60.00
2017-10-12T13:07:55.365Z,62.40
2017-10-12T13:10:22.851Z,62.10
2017-10-12T13:12:51.048Z,61.20
2017-10-12T13:15:19.307Z,61.30
2017-10-12T13:17:46.969Z,61.20
2017-10-12T13:20:14.427Z,60.20
2017-10-12T13:22:41.906Z,60.10
2017-10-12T13:25:10.121Z,60.90
2017-10-12T13:27:37.590Z,60.90
2017-10-12T13:30:05.048Z,62.00
2017-10-12T13:32:32.532Z,60.50
2017-10-12T13:34:59.992Z,59.90
2017-10-12T13:37:28.197Z,59.50
2017-10-12T13:39:55.672Z,58.50
2017-10-12T13:42:23.149Z,57.70
2017-10-12T13:44:50.613Z,58.10
2017-10-12T13:47:18.085Z,59.10
2017-10-12T13:49:46.049Z,59.00
2017-10-12T13:52:13.545Z,57.90
2017-10-12T13:54:41.022Z,58.50
2017-10-12T13:57:08.588Z,58.00
2017-10-12T14:12:22.794Z,58.00
2017-10-12T14:14:50.271Z,57.30
2017-10-12T14:17:17.899Z,57.30
2017-10-12T14:19:46.125Z,58.60
2017-10-12T14:22:13.606Z,58.60
2017-10-12T14:24:42.662Z,59.30
2017-10-12T14:27:10.132Z,59.30
2017-10-12T14:29:37.629Z,59.60
2017-10-12T14:32:05.229Z,59.10
2017-10-12T14:34:32.697Z,58.10
2017-10-12T14:37:00.152Z,58.80
2017-10-12T14:39:27.629Z,58.90
2017-10-12T14:41:56.798Z,59.40
2017-10-12T14:44:24.265Z,59.40
2017-10-12T14:46:51.728Z,59.10
2017-10-12T14:49:19.204Z,59.10
2017-10-12T14:51:46.676Z,59.10
2017-10-12T14:54:14.155Z,60.00
2017-10-12T14:56:42.377Z,59.90
2017-10-12T14:59:09.861Z,59.90
2017-10-12T15:01:37.337Z,59.60
2017-10-12T15:04:06.061Z,60.70
2017-10-12T15:06:33.732Z,60.70
2017-10-12T15:09:01.313Z,60.10
2017-10-12T15:11:29.608Z,60.00
2017-10-12T15:13:57.173Z,60.10
2017-10-12T15:16:25.439Z,60.00
2017-10-12T15:18:52.910Z,59.80
2017-10-12T15:21:21.142Z,60.30
2017-10-12T15:23:48.634Z,60.30
2017-10-12T15:26:16.856Z,60.20
2017-10-12T15:28:44.966Z,60.20
2017-10-12T15:31:13.973Z,61.40
2017-10-12T15:33:42.222Z,61.70
2017-10-12T15:36:09.693Z,61.70
2017-10-12T15:38:37.175Z,61.10
2017-10-12T15:41:04.653Z,60.70
2017-10-12T15:43:32.131Z,59.90
2017-10-12T15:45:59.617Z,61.00
2017-10-12T15:48:27.873Z,61.30
2017-10-12T15:50:55.343Z,61.30
2017-10-12T15:53:22.809Z,61.20
2017-10-12T15:55:50.280Z,61.60
2017-10-12T15:58:18.508Z,62.10
2017-10-12T16:00:45.986Z,62.00
2017-10-12T16:03:13.460Z,62.90
2017-10-12T16:05:42.448Z,62.80
2017-10-12T16:08:09.920Z,62.80
2017-10-12T16:10:38.181Z,64.00
2017-10-12T16:13:05.653Z,64.00
2017-10-12T16:15:33.884Z,63.20
2017-10-12T16:18:01.384Z,63.10
2017-10-12T16:20:29.634Z,64.30
2017-10-12T16:25:24.587Z,65.30
2017-10-12T16:27:52.070Z,64.30
2017-10-12T16:30:19.530Z,64.60
2017-10-12T16:37:48.449Z,65.70
2017-10-12T16:40:15.914Z,65.90
2017-10-12T16:42:43.423Z,65.40
2017-10-12T16:45:10.873Z,65.90
2017-10-12T16:47:38.351Z,66.00
2017-10-12T16:50:05.934Z,66.70
2017-10-12T16:52:33.509Z,66.10
2017-10-12T16:55:00.968Z,66.20
2017-10-12T16:57:28.458Z,66.60
2017-10-12T16:59:55.910Z,67.10
2017-10-12T17:02:23.458Z,67.40
2017-10-12T17:04:52.445Z,67.80
2017-10-12T17:07:19.926Z,67.80
2017-10-12T17:09:47.482Z,68.40
2017-10-12T17:12:14.969Z,69.30
2017-10-12T17:14:42.466Z,69.80
2017-10-12T17:17:10.469Z,70.30
2017-10-12T17:19:37.958Z,70.40
2017-10-12T17:22:05.454Z,70.30
2017-10-12T17:24:32.974Z,70.70
2017-10-12T17:27:00.427Z,70.70
2017-10-12T17:29:28.043Z,70.90
2017-10-12T17:31:55.537Z,71.30
2017-10-12T17:34:23.776Z,71.70
2017-10-12T17:36:51.256Z,71.70
2017-10-12T17:39:19.578Z,71.90
2017-10-12T17:41:47.560Z,71.80
2017-10-12T17:44:15.041Z,72.00
2017-10-12T17:46:44.058Z,72.40
2017-10-12T17:49:12.296Z,72.70
2017-10-12T17:51:39.779Z,72.70
2017-10-12T17:54:37.055Z,72.80
2017-10-12T17:56:36.582Z,73.10
2017-10-12T17:59:04.053Z,73.00
2017-10-12T18:01:31.544Z,73.20
2017-10-12T18:03:59.057Z,73.70
2017-10-12T18:06:26.762Z,74.10
2017-10-12T18:08:54.250Z,74.80
2017-10-12T18:11:21.734Z,75.50
2017-10-12T18:13:49.225Z,75.10
2017-10-12T18:16:18.205Z,75.50
2017-10-12T18:18:45.713Z,75.40
2017-10-12T18:21:13.952Z,75.90
2017-10-12T18:23:41.440Z,75.90
2017-10-12T18:26:08.945Z,75.90
2017-10-12T18:28:36.453Z,76.10
2017-10-12T18:31:05.165Z,76.30
2017-10-12T18:33:32.646Z,76.10
2017-10-12T18:36:00.129Z,76.50
2017-10-12T18:38:27.638Z,75.80
2017-10-12T18:40:55.138Z,75.00
2017-10-12T18:43:22.615Z,74.60
2017-10-12T18:45:50.867Z,74.20
2017-10-12T18:48:18.346Z,74.20
2017-10-12T18:50:47.295Z,74.50
2017-10-12T18:53:14.783Z,74.30
2017-10-12T18:55:42.288Z,74.30
2017-10-12T18:58:09.752Z,75.00
2017-10-12T19:00:37.234Z,74.70
2017-10-12T19:03:04.726Z,75.40
2017-10-12T19:05:33.015Z,76.00
2017-10-12T19:08:01.266Z,76.50
2017-10-12T19:10:28.722Z,76.50
2017-10-12T19:12:56.997Z,77.00
2017-10-12T19:15:24.550Z,76.90
2017-10-12T19:17:52.061Z,77.30
2017-10-12T19:20:20.295Z,76.70
2017-10-12T19:22:48.558Z,77.50
2017-10-12T19:25:16.874Z,76.90
2017-10-12T19:27:44.365Z,77.20
2017-10-12T19:30:12.461Z,77.50
2017-10-12T19:32:39.999Z,77.60
2017-10-12T19:35:07.480Z,77.20
2017-10-12T19:37:36.460Z,78.00
2017-10-12T19:40:03.961Z,78.00
2017-10-12T19:42:32.949Z,78.30
2017-10-12T19:45:01.207Z,78.00
2017-10-12T19:47:28.713Z,78.00
2017-10-12T19:49:56.185Z,78.20
2017-10-12T19:52:24.381Z,78.30
2017-10-12T19:54:52.465Z,77.70
2017-10-12T19:57:19.986Z,77.50
2017-10-12T19:59:48.507Z,77.10
2017-10-12T20:02:15.994Z,76.50
2017-10-12T20:04:43.625Z,76.40
2017-10-12T20:07:11.899Z,76.30
2017-10-12T20:09:39.505Z,76.30
2017-10-12T20:12:07.129Z,76.90
2017-10-12T20:14:35.390Z,77.80
2017-10-12T20:17:02.874Z,77.80
2017-10-12T20:19:31.121Z,77.70
2017-10-12T20:21:59.425Z,77.80
2017-10-12T20:24:27.027Z,77.80
2017-10-12T20:26:55.302Z,78.00
2017-10-12T20:31:51.464Z,78.50
2017-10-12T20:34:19.921Z,78.60
2017-10-12T20:36:47.519Z,78.50
2017-10-12T20:39:15.881Z,78.80
2017-10-12T20:46:38.403Z,77.90
2017-10-12T20:49:05.917Z,77.20
2017-10-12T20:54:20.416Z,77.30
2017-10-12T20:56:50.685Z,78.30
2017-10-12T20:59:19.673Z,78.30
2017-10-12T21:01:59.411Z,78.40
2017-10-12T21:04:31.410Z,78.60
2017-10-12T21:07:09.343Z,79.00
2017-10-12T21:09:37.157Z,79.00
2017-10-12T21:12:04.664Z,79.50
2017-10-12T21:14:32.921Z,79.40
2017-10-12T21:17:00.395Z,79.40
2017-10-12T21:19:28.645Z,79.40
2017-10-12T21:22:01.943Z,79.40
2017-10-12T21:24:29.806Z,79.40
2017-10-12T21:27:12.346Z,79.00
2017-10-12T21:29:39.961Z,79.30
2017-10-12T21:32:20.153Z,80.00
2017-10-12T21:34:48.391Z,80.90
2017-10-12T21:37:25.407Z,80.90
2017-10-12T21:39:53.677Z,81.00
2017-10-12T21:42:21.915Z,81.10
2017-10-12T21:44:49.413Z,81.00
2017-10-12T21:47:17.650Z,81.20
2017-10-12T21:49:45.115Z,81.20
2017-10-12T21:52:12.593Z,81.10
2017-10-12T21:54:40.829Z,81.00
2017-10-12T21:57:08.357Z,81.00
2017-10-12T21:59:35.827Z,80.90
2017-10-12T22:02:03.321Z,80.60
2017-10-12T22:04:31.278Z,80.40
2017-10-12T22:06:58.771Z,80.60
2017-10-12T22:09:27.009Z,80.70
2017-10-12T22:11:54.486Z,80.60
2017-10-12T22:14:22.184Z,81.70
2017-10-12T22:16:49.670Z,81.20
2017-10-12T22:19:17.154Z,81.10
2017-10-12T22:21:44.629Z,81.40
2017-10-12T22:24:12.118Z,82.50
2017-10-12T22:26:39.719Z,82.00
2017-10-12T22:29:07.190Z,82.10
2017-10-12T22:31:34.668Z,82.30
2017-10-12T22:34:03.017Z,82.70
2017-10-12T22:36:30.481Z,82.80
2017-10-12T22:38:57.975Z,82.90
2017-10-12T22:41:26.253Z,82.90
2017-10-12T22:43:53.720Z,82.90
2017-10-12T22:46:21.241Z,82.80
2017-10-12T22:48:48.826Z,83.10
2017-10-12T22:51:17.238Z,83.90
2017-10-12T22:53:44.741Z,83.80
2017-10-12T22:56:13.002Z,84.00
2017-10-12T22:58:42.045Z,84.10
2017-10-12T23:01:09.535Z,84.10
2017-10-12T23:03:36.997Z,83.90
2017-10-12T23:06:04.547Z,83.60
2017-10-12T23:08:32.042Z,83.80
2017-10-12T23:11:00.298Z,83.50
2017-10-12T23:13:27.950Z,83.50
2017-10-12T23:15:55.433Z,83.20
2017-10-12T23:18:23.687Z,83.50
2017-10-12T23:20:51.156Z,83.50
2017-10-12T23:23:18.646Z,83.80
2017-10-12T23:25:46.869Z,83.50
2017-10-12T23:28:14.375Z,83.40
2017-10-12T23:30:43.122Z,83.10
2017-10-12T23:33:10.608Z,83.10
2017-10-12T23:35:38.860Z,83.80
2017-10-12T23:38:06.327Z,83.80
2017-10-12T23:40:33.792Z,83.90
2017-10-12T23:43:02.316Z,84.30
2017-10-12T23:45:29.830Z,84.20
2017-10-12T23:47:58.045Z,85.10
2017-10-12T23:50:25.545Z,84.60
2017-10-12T23:52:53.017Z,84.80
2017-10-12T23:55:20.489Z,85.10
2017-10-12T23:57:48.740Z,85.20
