createdAt,value
2023-01-09T00:03:09.852Z,13.30
2023-01-09T00:08:34.447Z,15.40
2023-01-09T00:13:57.781Z,13.25
2023-01-09T00:19:21.273Z,18.40
2023-01-09T00:24:46.071Z,16.00
2023-01-09T00:30:11.890Z,18.70
2023-01-09T00:35:35.781Z,20.73
2023-01-09T00:41:03.350Z,17.27
2023-01-09T00:46:31.702Z,15.30
2023-01-09T00:51:56.286Z,17.75
2023-01-09T00:57:21.313Z,12.48
2023-01-09T01:02:44.835Z,20.45
2023-01-09T01:08:12.425Z,12.88
2023-01-09T01:13:37.737Z,14.60
2023-01-09T01:19:01.268Z,14.32
2023-01-09T01:24:25.065Z,18.85
2023-01-09T01:29:50.317Z,15.48
2023-01-09T01:35:14.018Z,16.00
2023-01-09T01:40:38.261Z,15.30
2023-01-09T01:46:02.833Z,11.98
2023-01-09T01:51:30.302Z,13.02
2023-01-09T01:56:58.485Z,16.75
2023-01-09T02:02:26.737Z,12.68
2023-01-09T02:07:50.092Z,12.20
2023-01-09T02:13:14.770Z,11.13
2023-01-09T02:18:52.020Z,18.15
2023-01-09T02:24:56.037Z,10.85
2023-01-09T02:30:33.564Z,16.13
2023-01-09T02:36:11.368Z,15.77
2023-01-09T02:41:50.523Z,19.35
2023-01-09T02:47:40.573Z,15.52
2023-01-09T02:53:28.855Z,20.00
2023-01-09T02:59:15.926Z,16.48
2023-01-09T03:04:51.871Z,16.48
2023-01-09T03:10:20.673Z,19.38
2023-01-09T03:15:50.744Z,15.45
2023-01-09T03:21:17.519Z,13.88
2023-01-09T03:26:42.773Z,30.92
2023-01-09T03:32:06.515Z,16.58
2023-01-09T03:43:05.169Z,18.63
2023-01-09T03:48:34.360Z,16.38
2023-01-09T03:54:04.710Z,11.43
2023-01-09T03:59:33.852Z,13.82
2023-01-09T04:05:03.389Z,13.73
2023-01-09T04:10:32.495Z,13.93
2023-01-09T04:16:01.964Z,14.35
2023-01-09T04:21:28.751Z,20.35
2023-01-09T04:26:59.442Z,19.77
2023-01-09T04:32:28.472Z,26.50
2023-01-09T04:37:55.950Z,17.67
2023-01-09T04:43:26.410Z,13.40
2023-01-09T04:48:51.881Z,23.05
2023-01-09T04:54:21.628Z,19.83
2023-01-09T04:59:46.567Z,22.85
2023-01-09T05:05:16.048Z,15.63
2023-01-09T05:10:38.461Z,23.70
2023-01-09T05:16:09.813Z,20.13
2023-01-09T05:21:33.573Z,18.50
2023-01-09T05:27:05.061Z,18.58
2023-01-09T05:32:30.013Z,21.10
2023-01-09T05:37:58.899Z,20.98
2023-01-09T05:43:22.598Z,13.30
2023-01-09T05:48:47.614Z,22.15
2023-01-09T05:54:11.057Z,17.13
2023-01-09T05:59:35.119Z,15.93
2023-01-09T06:05:00.090Z,17.00
2023-01-09T06:10:23.632Z,18.90
2023-01-09T06:15:48.700Z,17.45
2023-01-09T06:21:13.656Z,16.48
2023-01-09T06:26:36.915Z,19.92
2023-01-09T06:32:00.785Z,19.77
2023-01-09T06:37:25.901Z,16.25
2023-01-09T06:42:50.454Z,14.27
2023-01-09T06:48:14.313Z,14.75
2023-01-09T06:53:39.149Z,19.35
2023-01-09T06:59:02.617Z,20.23
2023-01-09T07:04:25.573Z,14.63
2023-01-09T07:09:50.229Z,13.50
2023-01-09T07:15:13.283Z,20.63
2023-01-09T07:20:36.912Z,13.40
2023-01-09T07:26:02.743Z,12.75
2023-01-09T07:31:26.416Z,18.67
2023-01-09T07:36:51.352Z,15.05
2023-01-09T07:42:16.434Z,18.85
2023-01-09T07:47:41.228Z,13.05
2023-01-09T07:53:09.975Z,14.23
2023-01-09T07:58:41.012Z,11.27
2023-01-09T08:04:10.105Z,11.07
2023-01-09T08:09:39.234Z,10.18
2023-01-09T08:15:10.545Z,8.82
2023-01-09T08:20:39.290Z,13.13
2023-01-09T08:26:08.153Z,12.50
2023-01-09T08:31:38.723Z,11.32
2023-01-09T08:37:08.023Z,13.70
2023-01-09T08:42:55.181Z,11.73
2023-01-09T08:48:25.591Z,11.23
2023-01-09T08:59:23.092Z,11.10
2023-01-09T09:04:54.474Z,11.00
2023-01-09T09:10:24.194Z,18.83
2023-01-09T09:15:53.116Z,17.33
2023-01-09T09:21:23.425Z,12.77
2023-01-09T09:26:52.116Z,8.80
2023-01-09T09:32:21.554Z,14.27
2023-01-09T09:37:59.139Z,22.77
2023-01-09T09:44:10.665Z,7.50
2023-01-09T09:49:50.960Z,11.35
2023-01-09T09:55:28.448Z,15.10
2023-01-09T10:00:59.523Z,12.55
2023-01-09T14:35:00.098Z,5.93
2023-01-09T14:40:27.425Z,6.25
2023-01-09T14:46:04.643Z,4.63
2023-01-09T14:51:39.771Z,3.20
2023-01-09T14:57:24.841Z,4.97
2023-01-09T15:02:54.742Z,4.47
2023-01-09T15:08:28.656Z,16.40
2023-01-09T15:19:24.561Z,3.90
2023-01-09T15:24:50.470Z,4.10
2023-01-09T15:30:19.592Z,5.10
2023-01-09T15:35:46.767Z,5.82
2023-01-09T15:41:38.698Z,8.65
2023-01-09T15:47:15.751Z,9.88
2023-01-09T15:52:46.121Z,6.38
2023-01-09T15:58:29.158Z,7.40
2023-01-09T16:04:04.923Z,4.20
2023-01-09T16:09:36.464Z,7.85
2023-01-09T16:15:07.534Z,11.90
2023-01-09T16:20:30.765Z,8.77
2023-01-09T16:26:07.938Z,4.67
2023-01-09T16:31:38.575Z,9.20
2023-01-09T16:37:08.017Z,4.43
2023-01-09T16:42:54.853Z,11.57
2023-01-09T16:48:25.933Z,12.32
2023-01-09T16:53:55.175Z,2.78
2023-01-09T16:59:28.160Z,4.72
2023-01-09T17:04:59.481Z,5.40
2023-01-09T17:10:28.263Z,8.18
2023-01-09T17:15:58.723Z,7.72
2023-01-09T17:21:30.852Z,10.15
2023-01-09T17:27:19.356Z,4.30
2023-01-09T17:32:49.158Z,12.70
2023-01-09T17:38:20.313Z,3.13
2023-01-09T17:43:49.167Z,11.65
2023-01-09T17:49:20.619Z,9.02
2023-01-09T17:54:51.373Z,3.47
2023-01-09T18:00:26.745Z,5.50
2023-01-09T18:05:56.315Z,13.00
2023-01-09T18:11:26.999Z,14.27
2023-01-09T18:16:56.025Z,4.03
2023-01-09T18:22:26.003Z,12.77
2023-01-09T18:27:56.359Z,4.15
2023-01-09T18:33:25.150Z,6.30
2023-01-09T18:38:54.814Z,5.68
2023-01-09T18:44:25.950Z,5.05
2023-01-09T18:49:55.237Z,6.57
2023-01-09T18:55:24.350Z,6.07
2023-01-09T19:01:00.211Z,8.30
2023-01-09T22:49:41.128Z,10.40
2023-01-09T22:55:17.490Z,8.13
2023-01-09T23:00:47.015Z,22.27
2023-01-09T23:06:19.013Z,10.55
2023-01-09T23:12:10.759Z,7.28
2023-01-09T23:17:39.677Z,5.25
2023-01-09T23:23:05.012Z,5.97
2023-01-09T23:28:33.816Z,7.13
2023-01-09T23:39:32.145Z,3.20
2023-01-09T23:45:00.836Z,5.95
2023-01-09T23:50:25.837Z,3.17
2023-01-09T23:55:55.281Z,2.72
