createdAt,value
2018-09-06T00:00:54.205Z,8.27
2018-09-06T00:03:21.814Z,7.60
2018-09-06T00:05:49.332Z,8.40
2018-09-06T00:08:16.929Z,9.00
2018-09-06T00:10:44.478Z,8.03
2018-09-06T00:13:12.097Z,9.20
2018-09-06T00:15:39.602Z,7.87
2018-09-06T00:18:07.105Z,9.63
2018-09-06T00:20:34.559Z,9.10
2018-09-06T00:23:02.061Z,8.20
2018-09-06T00:25:29.575Z,8.93
2018-09-06T00:27:57.056Z,8.17
2018-09-06T00:30:24.616Z,8.90
2018-09-06T00:32:52.085Z,8.40
2018-09-06T00:35:21.200Z,9.00
2018-09-06T00:37:48.680Z,9.00
2018-09-06T00:40:16.256Z,10.80
2018-09-06T00:42:43.776Z,8.50
2018-09-06T00:45:11.272Z,8.60
2018-09-06T00:47:42.507Z,9.07
2018-09-06T00:50:20.264Z,9.50
2018-09-06T00:52:48.902Z,8.80
2018-09-06T00:55:16.776Z,8.70
2018-09-06T00:57:44.307Z,9.10
2018-09-06T01:00:11.989Z,9.10
2018-09-06T01:02:39.543Z,7.43
2018-09-06T01:05:07.037Z,8.40
2018-09-06T01:07:34.646Z,8.27
2018-09-06T01:10:02.228Z,8.37
2018-09-06T01:12:29.740Z,8.33
2018-09-06T01:14:58.752Z,8.50
2018-09-06T01:17:26.661Z,8.67
2018-09-06T01:19:54.233Z,7.73
2018-09-06T01:22:22.009Z,9.43
2018-09-06T01:24:49.489Z,9.27
2018-09-06T01:27:17.485Z,8.27
2018-09-06T01:29:44.945Z,8.93
2018-09-06T01:32:12.415Z,8.47
2018-09-06T01:34:39.928Z,9.30
2018-09-06T01:37:08.906Z,8.97
2018-09-06T01:39:37.124Z,8.30
2018-09-06T01:42:06.468Z,8.40
2018-09-06T01:44:33.973Z,9.67
2018-09-06T01:47:01.553Z,8.23
2018-09-06T01:49:29.263Z,8.33
2018-09-06T01:51:56.742Z,8.93
2018-09-06T01:54:24.303Z,8.67
2018-09-06T01:56:51.856Z,8.27
2018-09-06T01:59:19.354Z,9.60
2018-09-06T02:01:46.840Z,7.83
2018-09-06T02:04:14.504Z,8.80
2018-09-06T02:06:42.071Z,8.60
2018-09-06T02:09:09.965Z,9.07
2018-09-06T02:11:38.381Z,8.80
2018-09-06T02:14:06.288Z,8.93
2018-09-06T02:16:34.359Z,8.60
2018-09-06T02:19:01.943Z,8.80
2018-09-06T02:21:29.453Z,8.33
2018-09-06T02:23:57.044Z,8.77
2018-09-06T02:26:24.457Z,8.70
2018-09-06T02:28:51.921Z,9.00
2018-09-06T02:31:19.385Z,9.30
2018-09-06T02:33:46.903Z,8.60
2018-09-06T02:36:14.347Z,9.50
2018-09-06T02:38:41.859Z,8.67
2018-09-06T02:41:09.315Z,9.23
2018-09-06T02:43:36.747Z,10.10
2018-09-06T02:46:04.320Z,9.47
2018-09-06T02:48:37.362Z,9.50
2018-09-06T02:51:10.707Z,9.00
2018-09-06T02:53:38.116Z,9.90
2018-09-06T02:56:05.715Z,10.37
2018-09-06T02:58:33.189Z,9.70
2018-09-06T03:01:00.699Z,8.80
2018-09-06T03:03:28.201Z,9.40
2018-09-06T03:05:55.661Z,10.37
2018-09-06T03:08:23.156Z,10.30
2018-09-06T03:10:53.423Z,8.87
2018-09-06T03:13:20.926Z,9.20
2018-09-06T03:15:48.443Z,9.17
2018-09-06T03:18:15.955Z,9.47
2018-09-06T03:20:43.473Z,10.33
2018-09-06T03:23:11.035Z,10.17
2018-09-06T03:25:38.479Z,9.60
2018-09-06T03:28:05.920Z,9.70
2018-09-06T03:30:33.403Z,9.97
2018-09-06T03:33:00.947Z,9.57
2018-09-06T03:35:28.394Z,10.73
2018-09-06T03:37:56.000Z,10.10
2018-09-06T03:40:23.560Z,10.13
2018-09-06T03:42:51.121Z,10.80
2018-09-06T03:45:18.533Z,9.80
2018-09-06T03:47:46.052Z,10.57
2018-09-06T03:50:13.564Z,10.67
2018-09-06T03:52:41.046Z,10.67
2018-09-06T03:55:08.680Z,10.07
2018-09-06T03:57:36.253Z,11.07
2018-09-06T04:00:04.056Z,11.40
2018-09-06T04:02:31.756Z,11.10
2018-09-06T04:04:59.248Z,10.60
2018-09-06T04:07:26.783Z,9.83
2018-09-06T04:09:54.291Z,11.10
2018-09-06T04:12:21.787Z,9.73
2018-09-06T04:14:49.272Z,11.30
2018-09-06T04:17:16.747Z,9.80
2018-09-06T04:19:44.255Z,9.80
2018-09-06T04:22:11.792Z,10.80
2018-09-06T04:24:39.337Z,10.10
2018-09-06T04:27:06.793Z,10.90
2018-09-06T04:29:34.325Z,12.03
2018-09-06T04:32:01.822Z,10.47
2018-09-06T04:34:29.206Z,11.37
2018-09-06T04:36:56.774Z,11.17
2018-09-06T04:39:24.289Z,10.37
2018-09-06T04:41:51.737Z,10.07
2018-09-06T04:44:19.198Z,11.30
2018-09-06T04:46:48.885Z,11.30
2018-09-06T04:49:16.860Z,11.67
2018-09-06T04:51:44.445Z,10.70
2018-09-06T04:54:11.964Z,10.43
2018-09-06T04:56:39.520Z,12.83
2018-09-06T04:59:07.024Z,12.47
2018-09-06T05:01:34.562Z,11.40
2018-09-06T05:04:02.080Z,10.93
2018-09-06T05:06:29.662Z,11.10
2018-09-06T05:08:57.150Z,11.60
2018-09-06T05:11:24.806Z,11.33
2018-09-06T05:13:52.324Z,11.30
2018-09-06T05:16:19.811Z,10.50
2018-09-06T05:18:47.334Z,13.10
2018-09-06T05:21:14.848Z,11.10
2018-09-06T05:23:42.295Z,11.83
2018-09-06T05:26:09.782Z,11.20
2018-09-06T05:28:37.269Z,12.40
2018-09-06T05:31:04.752Z,11.30
2018-09-06T05:33:32.273Z,11.60
2018-09-06T05:35:59.812Z,11.43
2018-09-06T05:38:27.300Z,12.57
2018-09-06T05:40:54.954Z,13.90
2018-09-06T05:43:22.475Z,13.30
2018-09-06T05:45:51.485Z,15.50
2018-09-06T05:48:20.674Z,14.40
2018-09-06T05:50:48.179Z,15.23
2018-09-06T05:53:15.667Z,20.23
2018-09-06T05:55:43.268Z,16.40
2018-09-06T05:58:10.853Z,14.63
2018-09-06T06:00:42.848Z,15.63
2018-09-06T06:03:10.475Z,15.07
2018-09-06T06:05:38.012Z,15.43
2018-09-06T06:08:16.945Z,15.13
2018-09-06T06:10:44.493Z,14.57
2018-09-06T06:13:12.051Z,14.87
2018-09-06T06:15:39.585Z,15.77
2018-09-06T06:18:07.193Z,15.43
2018-09-06T06:20:34.732Z,15.27
2018-09-06T06:23:02.192Z,14.73
2018-09-06T06:25:29.712Z,14.60
2018-09-06T06:27:57.252Z,15.07
2018-09-06T06:30:24.837Z,15.30
2018-09-06T06:32:52.449Z,14.77
2018-09-06T06:35:20.029Z,14.67
2018-09-06T06:37:47.470Z,13.93
2018-09-06T06:40:14.992Z,14.07
2018-09-06T06:42:42.480Z,14.00
2018-09-06T06:45:12.612Z,15.57
2018-09-06T06:47:40.123Z,15.33
2018-09-06T06:50:07.802Z,15.27
2018-09-06T06:52:35.339Z,14.67
2018-09-06T06:55:02.896Z,14.83
2018-09-06T06:57:30.452Z,15.17
2018-09-06T06:59:58.049Z,14.13
2018-09-06T07:02:25.781Z,14.70
2018-09-06T07:04:53.636Z,14.77
2018-09-06T07:07:21.401Z,15.10
2018-09-06T07:09:49.235Z,14.33
2018-09-06T07:12:18.377Z,14.63
2018-09-06T07:14:46.718Z,13.40
2018-09-06T07:17:15.034Z,14.60
2018-09-06T07:19:42.800Z,14.60
2018-09-06T07:22:10.606Z,15.13
2018-09-06T07:24:38.364Z,14.67
2018-09-06T07:27:06.390Z,15.27
2018-09-06T07:29:34.469Z,14.07
2018-09-06T07:32:02.965Z,15.57
2018-09-06T07:34:31.154Z,16.30
2018-09-06T07:36:59.181Z,14.70
2018-09-06T07:39:27.205Z,16.53
2018-09-06T07:41:56.037Z,18.43
2018-09-06T07:44:25.630Z,17.63
2018-09-06T07:46:54.694Z,15.83
2018-09-06T07:49:23.968Z,18.83
2018-09-06T07:51:52.943Z,14.33
2018-09-06T07:54:20.643Z,14.17
2018-09-06T07:56:49.334Z,15.60
2018-09-06T07:59:17.618Z,16.03
2018-09-06T08:01:45.159Z,16.70
2018-09-06T08:04:12.786Z,15.70
2018-09-06T08:06:40.694Z,16.07
2018-09-06T08:09:10.002Z,17.00
2018-09-06T08:11:38.954Z,17.80
2018-09-06T08:14:08.251Z,16.10
2018-09-06T08:16:37.678Z,16.80
2018-09-06T08:19:05.398Z,14.87
2018-09-06T08:21:33.924Z,15.30
2018-09-06T08:24:01.999Z,17.77
2018-09-06T08:26:29.562Z,16.17
2018-09-06T08:28:59.060Z,17.40
2018-09-06T08:31:27.201Z,18.03
2018-09-06T08:33:55.660Z,17.20
2018-09-06T08:36:24.368Z,17.43
2018-09-06T08:38:51.913Z,19.47
2018-09-06T08:41:20.763Z,16.73
2018-09-06T08:43:49.147Z,23.13
2018-09-06T08:46:16.785Z,27.87
2018-09-06T08:48:44.362Z,18.90
2018-09-06T08:51:12.017Z,17.33
2018-09-06T08:53:39.561Z,16.73
2018-09-06T08:56:07.251Z,17.70
2018-09-06T08:58:35.135Z,16.70
2018-09-06T09:01:08.483Z,18.40
2018-09-06T09:03:36.537Z,17.60
2018-09-06T09:06:04.289Z,17.17
2018-09-06T09:08:31.848Z,18.27
2018-09-06T09:10:59.981Z,18.17
2018-09-06T09:13:28.620Z,15.50
2018-09-06T09:15:56.237Z,16.80
2018-09-06T09:18:23.726Z,15.73
2018-09-06T09:20:51.610Z,16.03
2018-09-06T09:23:19.948Z,16.27
2018-09-06T09:25:48.304Z,18.90
2018-09-06T09:28:15.955Z,16.30
2018-09-06T09:30:44.139Z,16.17
2018-09-06T09:33:12.461Z,17.80
2018-09-06T09:35:41.092Z,17.90
2018-09-06T09:38:09.344Z,17.97
2018-09-06T09:40:37.327Z,22.07
2018-09-06T09:43:06.314Z,16.40
2018-09-06T09:45:34.123Z,17.50
2018-09-06T09:48:01.891Z,16.40
2018-09-06T09:52:56.974Z,19.30
2018-09-06T09:55:24.895Z,18.63
2018-09-06T09:57:53.025Z,17.60
2018-09-06T10:00:26.132Z,18.50
2018-09-06T10:02:59.364Z,16.67
2018-09-06T10:05:33.093Z,15.83
2018-09-06T10:08:01.836Z,17.30
2018-09-06T10:10:29.492Z,16.77
2018-09-06T10:12:56.934Z,15.57
2018-09-06T10:15:24.405Z,16.03
2018-09-06T10:17:52.045Z,17.53
2018-09-06T10:33:19.060Z,16.47
2018-09-06T10:35:46.552Z,14.80
2018-09-06T10:38:14.045Z,14.70
2018-09-06T10:40:41.742Z,18.10
2018-09-06T10:43:09.811Z,17.20
2018-09-06T10:45:37.567Z,18.30
2018-09-06T10:48:05.450Z,18.47
2018-09-06T10:50:33.005Z,19.13
2018-09-06T10:53:00.646Z,18.80
2018-09-06T10:55:28.418Z,18.23
2018-09-06T10:57:56.167Z,18.60
2018-09-06T11:00:23.614Z,18.33
2018-09-06T11:02:51.288Z,18.70
2018-09-06T11:05:19.253Z,19.63
2018-09-06T11:07:46.793Z,18.47
2018-09-06T11:10:14.453Z,19.77
2018-09-06T11:12:42.002Z,17.90
2018-09-06T11:15:09.675Z,17.00
2018-09-06T11:17:37.273Z,18.30
2018-09-06T11:20:04.958Z,19.60
2018-09-06T11:22:32.729Z,19.40
2018-09-06T11:25:00.045Z,18.10
2018-09-06T11:27:27.699Z,18.30
2018-09-06T11:29:55.224Z,18.40
2018-09-06T11:32:22.853Z,18.27
2018-09-06T11:34:50.587Z,19.47
2018-09-06T11:37:18.154Z,18.40
2018-09-06T11:39:45.920Z,18.87
2018-09-06T11:42:13.565Z,19.83
2018-09-06T11:44:42.223Z,18.97
2018-09-06T11:47:09.986Z,17.60
2018-09-06T11:49:37.539Z,17.30
2018-09-06T11:52:11.264Z,18.60
2018-09-06T11:55:08.002Z,17.33
2018-09-06T11:57:36.672Z,15.80
2018-09-06T12:00:08.869Z,17.03
2018-09-06T12:02:36.436Z,19.70
2018-09-06T12:05:04.056Z,17.07
2018-09-06T12:07:31.503Z,19.70
2018-09-06T12:09:59.373Z,16.33
2018-09-06T12:12:26.908Z,19.17
2018-09-06T12:14:54.635Z,17.40
2018-09-06T12:17:23.685Z,18.30
2018-09-06T12:19:53.266Z,18.73
2018-09-06T12:22:22.410Z,17.17
2018-09-06T12:24:49.974Z,17.50
2018-09-06T12:27:17.533Z,18.83
2018-09-06T12:29:45.106Z,15.60
2018-09-06T12:32:12.676Z,15.83
2018-09-06T12:34:40.253Z,17.97
2018-09-06T12:37:11.403Z,19.23
2018-09-06T12:39:39.328Z,16.17
2018-09-06T12:42:07.890Z,17.70
2018-09-06T12:44:35.436Z,15.93
2018-09-06T12:47:02.990Z,16.50
2018-09-06T12:49:30.669Z,19.20
2018-09-06T12:51:58.176Z,20.30
2018-09-06T12:54:25.769Z,17.20
2018-09-06T12:56:53.397Z,15.40
2018-09-06T12:59:21.311Z,16.47
2018-09-06T13:01:49.808Z,16.33
2018-09-06T13:04:17.345Z,16.07
2018-09-06T13:06:44.997Z,14.83
2018-09-06T13:09:12.515Z,15.80
2018-09-06T13:11:41.125Z,15.57
2018-09-06T13:14:08.654Z,17.03
2018-09-06T13:16:36.197Z,16.80
2018-09-06T13:19:04.065Z,16.33
2018-09-06T13:21:32.071Z,15.03
2018-09-06T13:23:59.749Z,15.43
2018-09-06T13:26:27.253Z,15.97
2018-09-06T13:28:54.784Z,15.43
2018-09-06T13:31:22.382Z,16.23
2018-09-06T13:33:49.933Z,16.90
2018-09-06T13:36:17.531Z,15.37
2018-09-06T13:38:45.039Z,14.80
2018-09-06T13:41:12.517Z,15.90
2018-09-06T13:43:40.086Z,16.63
2018-09-06T13:46:07.883Z,16.93
2018-09-06T13:48:35.449Z,16.83
2018-09-06T13:51:03.396Z,15.53
2018-09-06T13:53:30.993Z,17.40
2018-09-06T13:55:58.918Z,16.33
2018-09-06T13:58:26.650Z,16.30
2018-09-06T14:00:54.241Z,17.07
2018-09-06T14:03:21.910Z,14.57
2018-09-06T14:05:49.436Z,16.23
2018-09-06T14:08:16.958Z,15.40
2018-09-06T14:10:44.452Z,17.47
2018-09-06T14:13:11.966Z,17.43
2018-09-06T14:15:39.552Z,16.67
2018-09-06T14:18:08.396Z,16.10
2018-09-06T14:20:35.915Z,15.50
2018-09-06T14:23:03.456Z,15.50
2018-09-06T14:25:31.123Z,15.73
2018-09-06T14:27:58.711Z,16.50
2018-09-06T14:30:26.177Z,17.70
2018-09-06T14:32:53.805Z,15.87
2018-09-06T14:35:21.323Z,15.40
2018-09-06T14:37:51.344Z,15.60
2018-09-06T14:40:19.121Z,14.73
2018-09-06T14:42:46.820Z,15.80
2018-09-06T14:45:14.932Z,14.47
2018-09-06T14:47:42.598Z,15.97
2018-09-06T14:50:10.128Z,15.70
2018-09-06T14:52:37.699Z,16.10
2018-09-06T14:55:05.600Z,15.47
2018-09-06T14:57:33.035Z,15.80
2018-09-06T15:00:00.728Z,14.87
2018-09-06T15:02:28.220Z,15.00
2018-09-06T15:04:55.732Z,14.50
2018-09-06T15:07:23.262Z,15.53
2018-09-06T15:09:50.747Z,14.57
2018-09-06T15:12:18.297Z,14.13
2018-09-06T15:14:45.957Z,16.13
2018-09-06T15:17:13.488Z,14.63
2018-09-06T15:19:41.058Z,15.07
2018-09-06T15:22:08.726Z,14.00
2018-09-06T15:24:36.321Z,14.07
2018-09-06T15:27:04.072Z,15.23
2018-09-06T15:29:31.662Z,14.10
2018-09-06T15:31:59.453Z,15.17
2018-09-06T15:34:27.088Z,15.17
2018-09-06T15:36:54.631Z,14.50
2018-09-06T15:39:22.179Z,15.20
2018-09-06T15:41:49.804Z,15.10
2018-09-06T15:44:17.331Z,22.03
2018-09-06T15:46:44.937Z,15.20
2018-09-06T15:49:12.561Z,15.03
2018-09-06T15:51:40.381Z,15.60
2018-09-06T15:54:07.908Z,14.57
2018-09-06T15:56:35.461Z,15.40
2018-09-06T15:59:03.021Z,14.70
2018-09-06T16:01:30.607Z,14.50
2018-09-06T16:03:58.324Z,13.60
2018-09-06T16:06:25.830Z,14.27
2018-09-06T16:08:53.382Z,15.50
2018-09-06T16:11:21.138Z,16.47
2018-09-06T16:13:48.712Z,14.20
2018-09-06T16:16:16.228Z,14.27
2018-09-06T16:18:48.009Z,14.53
2018-09-06T16:21:15.594Z,13.87
2018-09-06T16:23:43.221Z,13.70
2018-09-06T16:26:10.691Z,13.80
2018-09-06T16:28:38.193Z,13.30
2018-09-06T16:31:05.735Z,12.50
2018-09-06T16:33:33.291Z,14.60
2018-09-06T16:36:04.005Z,13.97
2018-09-06T16:38:31.611Z,11.93
2018-09-06T16:40:59.147Z,12.43
2018-09-06T16:43:26.760Z,12.00
2018-09-06T16:45:54.374Z,13.13
2018-09-06T16:48:22.005Z,12.17
2018-09-06T16:50:49.583Z,13.40
2018-09-06T16:53:17.142Z,13.33
2018-09-06T16:55:44.740Z,13.33
2018-09-06T16:58:12.300Z,11.60
2018-09-06T17:00:39.807Z,11.83
2018-09-06T17:03:07.425Z,12.37
2018-09-06T17:05:35.032Z,12.40
2018-09-06T17:08:02.563Z,12.63
2018-09-06T17:10:30.187Z,12.80
2018-09-06T17:12:57.863Z,11.43
2018-09-06T17:15:25.339Z,11.30
2018-09-06T17:17:53.006Z,12.20
2018-09-06T17:20:21.176Z,12.90
2018-09-06T17:22:48.736Z,11.77
2018-09-06T17:25:16.347Z,11.70
2018-09-06T17:27:43.984Z,11.77
2018-09-06T17:30:11.521Z,11.53
2018-09-06T17:32:39.255Z,11.63
2018-09-06T17:35:06.790Z,12.33
2018-09-06T17:37:34.392Z,11.67
2018-09-06T17:40:01.886Z,12.77
2018-09-06T17:42:31.045Z,13.50
2018-09-06T17:44:58.588Z,12.23
2018-09-06T17:47:26.187Z,12.90
2018-09-06T17:49:53.931Z,12.83
2018-09-06T17:52:21.559Z,11.87
2018-09-06T17:54:49.083Z,13.03
2018-09-06T17:57:16.649Z,13.00
2018-09-06T17:59:44.236Z,12.40
2018-09-06T18:02:11.991Z,13.63
2018-09-06T18:04:39.529Z,15.87
2018-09-06T18:07:07.759Z,12.80
2018-09-06T18:09:35.404Z,13.53
2018-09-06T18:12:02.998Z,14.70
2018-09-06T18:14:31.728Z,13.90
2018-09-06T18:16:59.268Z,14.97
2018-09-06T18:19:27.062Z,14.80
2018-09-06T18:21:54.732Z,15.77
2018-09-06T18:24:22.313Z,14.40
2018-09-06T18:26:49.858Z,14.90
2018-09-06T18:29:18.426Z,15.90
2018-09-06T18:31:46.032Z,16.27
2018-09-06T18:34:13.509Z,15.17
2018-09-06T18:36:40.971Z,16.13
2018-09-06T18:39:08.578Z,16.93
2018-09-06T18:41:36.137Z,18.13
2018-09-06T18:44:03.812Z,16.17
2018-09-06T18:46:31.304Z,17.90
2018-09-06T18:48:58.867Z,16.70
2018-09-06T18:51:26.461Z,17.90
2018-09-06T18:53:54.051Z,16.00
2018-09-06T18:56:21.624Z,16.20
2018-09-06T18:58:49.153Z,16.40
2018-09-06T19:01:16.544Z,16.10
2018-09-06T19:03:44.154Z,19.17
2018-09-06T19:06:11.678Z,16.60
2018-09-06T19:08:39.193Z,19.97
2018-09-06T19:11:06.797Z,20.20
2018-09-06T19:13:34.579Z,18.10
2018-09-06T19:16:02.199Z,17.87
2018-09-06T19:18:29.908Z,18.87
2018-09-06T19:20:57.424Z,18.03
2018-09-06T19:23:24.853Z,21.40
2018-09-06T19:25:52.461Z,20.47
2018-09-06T19:28:19.952Z,19.47
2018-09-06T19:30:47.564Z,21.30
2018-09-06T19:33:15.395Z,20.87
2018-09-06T19:35:42.912Z,20.20
2018-09-06T19:38:10.491Z,21.60
2018-09-06T19:40:38.022Z,23.00
2018-09-06T19:43:06.889Z,21.43
2018-09-06T19:45:34.403Z,23.63
2018-09-06T19:48:01.892Z,21.83
2018-09-06T19:50:29.505Z,22.50
2018-09-06T19:52:57.093Z,56.43
2018-09-06T19:55:24.640Z,25.17
2018-09-06T19:57:52.216Z,24.07
2018-09-06T20:00:19.776Z,24.80
2018-09-06T20:02:47.444Z,27.80
2018-09-06T20:05:15.043Z,24.67
2018-09-06T20:07:42.603Z,25.67
2018-09-06T20:10:10.135Z,26.73
2018-09-06T20:12:37.642Z,23.00
2018-09-06T20:15:05.203Z,24.70
2018-09-06T20:17:32.789Z,27.07
2018-09-06T20:20:00.184Z,29.93
2018-09-06T20:22:27.812Z,30.17
2018-09-06T20:24:55.276Z,25.57
2018-09-06T20:27:22.818Z,31.03
2018-09-06T20:29:50.384Z,30.67
2018-09-06T20:32:17.909Z,28.43
2018-09-06T20:34:45.396Z,26.93
2018-09-06T20:37:12.978Z,26.07
2018-09-06T20:39:40.567Z,27.00
2018-09-06T20:42:08.111Z,30.73
2018-09-06T20:44:35.693Z,30.70
2018-09-06T20:47:03.251Z,32.33
2018-09-06T20:49:30.854Z,31.80
2018-09-06T20:51:58.364Z,33.10
2018-09-06T20:54:26.006Z,25.93
2018-09-06T20:56:53.528Z,30.07
2018-09-06T20:59:21.021Z,31.40
2018-09-06T21:01:48.592Z,27.67
2018-09-06T21:04:16.177Z,32.83
2018-09-06T21:06:43.703Z,33.07
2018-09-06T21:09:11.408Z,27.17
2018-09-06T21:11:39.472Z,26.37
2018-09-06T21:14:07.753Z,27.10
2018-09-06T21:16:35.341Z,30.37
2018-09-06T21:19:03.456Z,27.93
2018-09-06T21:21:30.936Z,28.80
2018-09-06T21:23:58.454Z,26.20
2018-09-06T21:26:26.331Z,25.80
2018-09-06T21:28:53.858Z,27.10
2018-09-06T21:31:21.529Z,25.73
2018-09-06T21:33:48.979Z,27.20
2018-09-06T21:36:16.489Z,21.53
2018-09-06T21:38:44.089Z,28.07
2018-09-06T21:41:11.647Z,26.17
2018-09-06T21:43:39.344Z,24.13
2018-09-06T21:46:07.030Z,23.57
2018-09-06T21:48:34.608Z,22.57
2018-09-06T21:51:03.684Z,27.53
2018-09-06T21:53:31.244Z,24.77
2018-09-06T21:56:01.612Z,29.30
2018-09-06T21:58:33.212Z,23.90
2018-09-06T22:01:00.860Z,25.30
2018-09-06T22:03:33.996Z,23.83
2018-09-06T22:06:01.663Z,24.23
2018-09-06T22:08:33.552Z,26.70
2018-09-06T22:11:01.505Z,25.30
2018-09-06T22:13:29.607Z,26.63
2018-09-06T22:15:57.194Z,28.73
2018-09-06T22:18:24.793Z,29.63
2018-09-06T22:20:52.471Z,28.37
2018-09-06T22:23:19.982Z,28.67
2018-09-06T22:25:47.499Z,26.20
2018-09-06T22:28:14.935Z,29.37
2018-09-06T22:30:42.980Z,25.70
2018-09-06T22:33:10.550Z,23.77
2018-09-06T22:35:38.101Z,29.07
2018-09-06T22:38:05.848Z,27.27
2018-09-06T22:40:33.455Z,25.27
2018-09-06T22:43:01.103Z,25.53
2018-09-06T22:45:28.730Z,29.03
2018-09-06T22:47:56.376Z,27.40
2018-09-06T22:50:23.921Z,27.80
2018-09-06T22:52:51.331Z,27.13
2018-09-06T22:55:19.472Z,30.70
2018-09-06T22:57:47.056Z,26.07
2018-09-06T23:00:16.816Z,26.40
2018-09-06T23:02:50.115Z,26.90
2018-09-06T23:05:17.663Z,29.63
2018-09-06T23:07:46.131Z,31.03
2018-09-06T23:10:13.683Z,31.03
2018-09-06T23:12:41.748Z,31.23
2018-09-06T23:15:09.342Z,26.83
2018-09-06T23:17:36.985Z,31.70
2018-09-06T23:20:05.816Z,30.40
2018-09-06T23:22:37.906Z,33.07
2018-09-06T23:25:06.307Z,34.17
2018-09-06T23:27:33.929Z,34.20
2018-09-06T23:30:01.426Z,33.97
2018-09-06T23:32:28.943Z,33.87
2018-09-06T23:34:56.457Z,32.10
2018-09-06T23:37:24.082Z,28.10
2018-09-06T23:39:52.399Z,30.47
2018-09-06T23:42:22.552Z,27.67
2018-09-06T23:44:49.986Z,26.83
2018-09-06T23:47:17.501Z,26.23
2018-09-06T23:49:44.974Z,31.50
2018-09-06T23:52:12.508Z,27.13
2018-09-06T23:54:39.960Z,25.97
2018-09-06T23:57:07.463Z,30.70
2018-09-06T23:59:34.980Z,27.87
