createdAt,value
2018-03-20T00:02:15.208Z,52.60
2018-03-20T00:04:43.182Z,53.70
2018-03-20T00:07:11.048Z,53.00
2018-03-20T00:09:38.935Z,52.60
2018-03-20T00:12:06.881Z,52.80
2018-03-20T00:14:34.858Z,52.40
2018-03-20T00:17:02.610Z,52.50
2018-03-20T00:19:30.781Z,52.50
2018-03-20T00:21:58.652Z,52.80
2018-03-20T00:24:26.529Z,52.80
2018-03-20T00:26:55.298Z,53.40
2018-03-20T00:29:23.474Z,53.50
2018-03-20T00:31:51.443Z,53.80
2018-03-20T00:34:19.718Z,54.00
2018-03-20T00:36:47.899Z,53.40
2018-03-20T00:39:15.779Z,53.40
2018-03-20T00:41:43.723Z,53.20
2018-03-20T00:44:11.693Z,54.30
2018-03-20T00:46:42.763Z,54.30
2018-03-20T00:49:11.961Z,54.80
2018-03-20T00:51:40.104Z,54.70
2018-03-20T00:54:07.996Z,54.70
2018-03-20T00:56:39.223Z,55.10
2018-03-20T00:59:07.183Z,55.10
2018-03-20T01:01:35.158Z,55.90
2018-03-20T01:04:03.123Z,54.60
2018-03-20T01:06:31.223Z,54.80
2018-03-20T01:08:59.903Z,55.30
2018-03-20T01:11:29.383Z,55.40
2018-03-20T01:13:57.354Z,55.40
2018-03-20T01:16:25.423Z,55.00
2018-03-20T01:18:53.596Z,55.30
2018-03-20T01:21:21.573Z,55.80
2018-03-20T01:23:49.838Z,55.90
2018-03-20T01:26:17.923Z,55.60
2018-03-20T01:28:46.127Z,55.10
2018-03-20T01:31:14.883Z,55.50
2018-03-20T01:33:42.833Z,55.50
2018-03-20T01:36:10.743Z,55.70
2018-03-20T01:38:39.703Z,56.80
2018-03-20T01:41:07.592Z,56.70
2018-03-20T01:43:35.433Z,56.80
2018-03-20T01:46:03.494Z,57.50
2018-03-20T01:48:31.484Z,57.80
2018-03-20T01:50:59.854Z,57.60
2018-03-20T01:53:27.619Z,55.90
2018-03-20T01:55:56.193Z,56.10
2018-03-20T01:58:24.161Z,56.10
2018-03-20T02:00:52.028Z,55.20
2018-03-20T02:03:20.113Z,56.10
2018-03-20T02:05:47.968Z,57.10
2018-03-20T02:08:16.853Z,55.90
2018-03-20T02:10:45.138Z,56.30
2018-03-20T02:13:12.998Z,56.80
2018-03-20T02:15:41.399Z,56.10
2018-03-20T02:18:09.435Z,56.10
2018-03-20T02:20:37.313Z,56.10
2018-03-20T02:23:05.391Z,56.10
2018-03-20T02:25:33.259Z,56.60
2018-03-20T02:28:01.224Z,57.30
2018-03-20T02:30:29.697Z,56.40
2018-03-20T02:32:57.673Z,56.60
2018-03-20T02:35:25.744Z,57.00
2018-03-20T02:37:53.740Z,56.60
2018-03-20T02:40:21.674Z,56.80
2018-03-20T02:42:49.774Z,56.80
2018-03-20T02:45:17.933Z,57.40
2018-03-20T02:47:45.964Z,57.50
2018-03-20T02:50:13.754Z,57.70
2018-03-20T02:52:41.723Z,57.60
2018-03-20T02:55:09.797Z,57.90
2018-03-20T02:57:37.964Z,58.00
2018-03-20T03:00:06.156Z,58.40
2018-03-20T03:02:35.049Z,59.50
2018-03-20T03:05:03.314Z,59.10
2018-03-20T03:07:31.275Z,58.10
2018-03-20T03:09:59.353Z,57.50
2018-03-20T03:12:27.448Z,58.50
2018-03-20T03:14:55.598Z,59.20
2018-03-20T03:17:23.554Z,58.60
2018-03-20T03:19:51.628Z,59.10
2018-03-20T03:22:19.531Z,58.90
2018-03-20T03:24:48.383Z,59.60
2018-03-20T03:27:16.353Z,59.60
2018-03-20T03:29:44.235Z,58.70
2018-03-20T03:32:13.004Z,59.10
2018-03-20T03:34:41.074Z,59.10
2018-03-20T03:37:09.150Z,57.30
2018-03-20T03:39:37.034Z,56.40
2018-03-20T03:42:04.775Z,56.70
2018-03-20T03:44:32.643Z,57.00
2018-03-20T03:47:00.920Z,56.60
2018-03-20T03:49:28.888Z,56.90
2018-03-20T03:51:56.828Z,56.10
2018-03-20T03:54:25.782Z,56.30
2018-03-20T03:56:54.327Z,58.20
2018-03-20T03:59:22.294Z,58.00
2018-03-20T04:01:50.368Z,58.10
2018-03-20T04:04:19.464Z,58.20
2018-03-20T04:06:47.428Z,57.80
2018-03-20T04:09:15.323Z,58.00
2018-03-20T04:11:43.858Z,56.70
2018-03-20T04:14:11.668Z,58.20
2018-03-20T04:16:39.610Z,58.30
2018-03-20T04:19:07.783Z,58.90
2018-03-20T04:21:35.758Z,59.00
2018-03-20T04:24:03.719Z,58.40
2018-03-20T04:26:31.693Z,56.00
2018-03-20T04:28:59.759Z,56.90
2018-03-20T04:31:27.832Z,56.20
2018-03-20T04:33:55.713Z,55.50
2018-03-20T04:36:23.577Z,55.00
2018-03-20T04:38:51.463Z,54.90
2018-03-20T04:41:21.037Z,56.00
2018-03-20T04:43:49.001Z,56.00
2018-03-20T04:46:17.384Z,55.60
2018-03-20T04:48:45.418Z,57.00
2018-03-20T04:51:13.424Z,56.70
2018-03-20T04:53:41.698Z,56.50
2018-03-20T04:56:09.687Z,55.90
2018-03-20T04:58:38.558Z,55.10
2018-03-20T05:01:06.522Z,55.10
2018-03-20T05:03:34.413Z,56.10
2018-03-20T05:06:03.996Z,57.00
2018-03-20T05:08:31.969Z,56.90
2018-03-20T05:10:59.938Z,56.10
2018-03-20T05:13:28.109Z,55.50
2018-03-20T05:15:55.978Z,55.30
2018-03-20T05:18:24.078Z,55.30
2018-03-20T05:21:07.679Z,55.30
2018-03-20T05:23:51.218Z,55.50
2018-03-20T05:26:19.297Z,54.20
2018-03-20T05:28:47.563Z,55.60
2018-03-20T05:31:15.533Z,55.20
2018-03-20T05:33:43.734Z,54.60
2018-03-20T05:36:12.607Z,54.40
2018-03-20T05:38:40.456Z,54.40
2018-03-20T05:41:08.326Z,53.50
2018-03-20T05:43:36.412Z,54.00
2018-03-20T05:46:06.317Z,52.40
2018-03-20T05:48:40.118Z,52.40
2018-03-20T05:54:19.468Z,51.60
2018-03-20T05:56:47.854Z,50.70
2018-03-20T05:59:16.124Z,50.50
2018-03-20T06:01:44.223Z,50.40
2018-03-20T06:04:13.727Z,49.80
2018-03-20T06:06:41.868Z,49.80
2018-03-20T06:09:09.642Z,49.80
2018-03-20T06:11:37.499Z,49.20
2018-03-20T06:14:05.407Z,50.30
2018-03-20T06:16:34.173Z,49.10
2018-03-20T06:19:02.573Z,49.00
2018-03-20T06:21:31.649Z,50.30
2018-03-20T06:23:59.715Z,50.30
2018-03-20T06:26:27.899Z,48.40
2018-03-20T06:28:55.843Z,49.10
2018-03-20T06:31:23.911Z,48.80
2018-03-20T06:33:51.854Z,47.70
2018-03-20T06:36:19.975Z,47.60
2018-03-20T06:38:48.792Z,49.30
2018-03-20T06:41:16.730Z,49.30
2018-03-20T06:43:45.295Z,47.60
2018-03-20T06:46:13.157Z,47.50
2018-03-20T06:48:41.330Z,47.80
2018-03-20T06:51:09.201Z,48.30
2018-03-20T06:53:37.059Z,47.60
2018-03-20T06:56:05.044Z,48.00
2018-03-20T06:58:33.103Z,48.00
2018-03-20T07:01:01.176Z,48.00
2018-03-20T07:03:28.932Z,47.60
2018-03-20T07:05:56.908Z,48.10
2018-03-20T07:08:24.785Z,47.50
2018-03-20T07:10:54.280Z,45.00
2018-03-20T07:13:22.461Z,45.00
2018-03-20T07:15:50.618Z,44.50
2018-03-20T07:18:18.512Z,44.60
2018-03-20T07:20:48.073Z,42.70
2018-03-20T07:23:16.590Z,42.70
2018-03-20T07:25:44.642Z,42.20
2018-03-20T07:28:12.716Z,43.30
2018-03-20T07:30:40.988Z,42.80
2018-03-20T07:33:09.273Z,41.60
2018-03-20T07:35:37.246Z,40.70
2018-03-20T07:38:05.317Z,40.90
2018-03-20T07:40:33.280Z,39.30
2018-03-20T07:43:01.248Z,40.60
2018-03-20T07:45:29.213Z,39.50
2018-03-20T07:47:57.185Z,39.80
2018-03-20T07:50:25.274Z,37.90
2018-03-20T07:52:54.463Z,36.90
2018-03-20T07:55:22.724Z,37.00
2018-03-20T07:57:51.117Z,35.50
2018-03-20T08:00:19.049Z,35.00
2018-03-20T08:02:47.657Z,35.80
2018-03-20T08:05:15.741Z,35.10
2018-03-20T08:07:43.693Z,35.50
2018-03-20T08:10:11.663Z,33.00
2018-03-20T08:12:40.285Z,33.30
2018-03-20T08:15:09.236Z,34.20
2018-03-20T08:17:37.377Z,34.20
2018-03-20T08:20:05.382Z,32.00
2018-03-20T08:22:33.353Z,31.60
2018-03-20T08:25:01.445Z,31.60
2018-03-20T08:27:29.294Z,30.70
2018-03-20T08:29:57.265Z,30.80
2018-03-20T08:32:25.533Z,30.70
2018-03-20T08:34:53.292Z,30.00
2018-03-20T08:37:21.247Z,28.50
2018-03-20T08:39:49.231Z,28.60
2018-03-20T08:42:17.362Z,28.30
2018-03-20T08:44:45.398Z,27.50
2018-03-20T08:47:13.474Z,25.90
2018-03-20T08:49:41.618Z,24.80
2018-03-20T08:52:09.693Z,24.30
2018-03-20T08:54:37.764Z,23.60
2018-03-20T08:57:05.635Z,24.20
2018-03-20T08:59:33.799Z,24.60
2018-03-20T09:02:01.802Z,23.40
2018-03-20T09:04:29.662Z,23.60
2018-03-20T09:06:57.743Z,22.60
2018-03-20T09:09:26.598Z,23.60
2018-03-20T09:11:54.565Z,23.60
2018-03-20T09:14:22.862Z,22.30
2018-03-20T09:16:50.806Z,22.40
2018-03-20T09:19:19.014Z,21.00
2018-03-20T09:21:47.057Z,21.70
2018-03-20T09:24:15.019Z,21.30
2018-03-20T09:26:43.104Z,22.60
2018-03-20T09:29:11.070Z,21.90
2018-03-20T09:31:39.262Z,23.30
2018-03-20T09:34:07.125Z,23.20
2018-03-20T09:36:34.967Z,23.20
2018-03-20T09:39:03.033Z,22.50
2018-03-20T09:41:31.012Z,22.00
2018-03-20T09:43:59.077Z,22.40
2018-03-20T09:46:27.146Z,23.30
2018-03-20T09:48:55.121Z,23.10
2018-03-20T09:51:24.007Z,21.80
2018-03-20T09:53:51.907Z,22.40
2018-03-20T09:56:20.708Z,22.90
2018-03-20T09:58:49.143Z,22.60
2018-03-20T10:01:17.424Z,22.50
2018-03-20T10:03:46.621Z,23.30
2018-03-20T10:06:14.588Z,22.80
2018-03-20T10:08:42.687Z,21.80
2018-03-20T10:11:11.238Z,23.60
2018-03-20T10:13:39.143Z,23.50
2018-03-20T10:16:08.197Z,22.70
2018-03-20T10:18:36.368Z,22.60
2018-03-20T10:21:04.342Z,21.30
2018-03-20T10:23:32.208Z,22.90
2018-03-20T10:25:59.879Z,24.00
2018-03-20T10:28:27.832Z,24.70
2018-03-20T10:30:55.985Z,25.10
2018-03-20T10:33:24.187Z,25.60
2018-03-20T10:35:52.561Z,26.00
2018-03-20T10:38:20.591Z,24.60
2018-03-20T10:40:49.420Z,25.90
2018-03-20T10:43:17.398Z,25.90
2018-03-20T10:45:45.457Z,25.00
2018-03-20T10:48:13.325Z,26.00
2018-03-20T10:50:41.305Z,24.80
2018-03-20T10:53:10.083Z,25.40
2018-03-20T10:55:37.992Z,25.30
2018-03-20T10:58:07.042Z,24.40
2018-03-20T11:03:43.436Z,25.10
2018-03-20T11:06:11.311Z,25.10
2018-03-20T11:08:39.602Z,24.60
2018-03-20T11:11:07.456Z,24.60
2018-03-20T11:13:35.323Z,24.90
2018-03-20T11:16:03.503Z,24.60
2018-03-20T11:18:31.860Z,24.90
2018-03-20T11:21:00.030Z,24.80
2018-03-20T11:23:28.018Z,24.30
2018-03-20T11:25:56.188Z,24.70
2018-03-20T11:28:24.347Z,25.30
2018-03-20T11:30:52.521Z,24.70
2018-03-20T11:33:20.600Z,25.80
2018-03-20T11:35:48.634Z,25.30
2018-03-20T11:38:17.038Z,25.90
2018-03-20T11:40:45.214Z,23.90
2018-03-20T11:43:13.297Z,25.80
2018-03-20T11:45:41.044Z,24.50
2018-03-20T11:48:09.119Z,23.10
2018-03-20T11:50:37.082Z,23.30
2018-03-20T11:53:05.059Z,24.60
2018-03-20T11:55:32.945Z,24.80
2018-03-20T11:58:00.906Z,24.00
2018-03-20T12:00:28.753Z,25.10
2018-03-20T12:02:56.728Z,24.30
2018-03-20T12:05:24.792Z,24.20
2018-03-20T12:07:54.607Z,24.50
2018-03-20T12:10:22.583Z,24.00
2018-03-20T12:12:50.811Z,24.10
2018-03-20T12:15:19.738Z,22.50
2018-03-20T12:17:47.711Z,22.50
2018-03-20T12:20:15.799Z,22.00
2018-03-20T12:22:43.864Z,23.00
2018-03-20T12:25:11.840Z,22.60
2018-03-20T12:27:39.892Z,23.40
2018-03-20T12:30:08.838Z,22.50
2018-03-20T12:32:37.669Z,22.20
2018-03-20T12:35:05.639Z,22.20
2018-03-20T12:37:33.422Z,20.80
2018-03-20T12:40:01.472Z,21.60
2018-03-20T12:42:29.572Z,20.70
2018-03-20T12:44:57.430Z,20.00
2018-03-20T12:47:25.486Z,19.90
2018-03-20T12:49:53.659Z,21.10
2018-03-20T12:52:21.561Z,21.10
2018-03-20T12:54:50.222Z,22.20
2018-03-20T12:57:18.299Z,22.20
2018-03-20T12:59:46.367Z,20.60
2018-03-20T13:02:14.224Z,20.70
2018-03-20T13:04:42.235Z,20.30
2018-03-20T13:07:10.257Z,18.60
2018-03-20T13:09:38.478Z,19.00
2018-03-20T13:12:07.218Z,19.50
2018-03-20T13:14:35.448Z,19.50
2018-03-20T13:17:04.210Z,20.00
2018-03-20T13:19:32.156Z,20.00
2018-03-20T13:22:00.021Z,19.80
2018-03-20T13:24:27.982Z,19.10
2018-03-20T13:26:56.054Z,21.80
2018-03-20T13:29:24.062Z,21.10
2018-03-20T13:31:52.512Z,20.50
2018-03-20T13:34:20.473Z,19.20
2018-03-20T13:36:48.438Z,18.80
2018-03-20T13:39:16.438Z,18.30
2018-03-20T13:41:44.681Z,20.10
2018-03-20T13:44:12.653Z,19.20
2018-03-20T13:46:40.551Z,19.10
2018-03-20T13:49:08.672Z,19.10
2018-03-20T13:51:36.366Z,19.00
2018-03-20T13:54:05.068Z,19.00
2018-03-20T13:56:32.923Z,19.40
2018-03-20T13:59:01.292Z,18.70
2018-03-20T14:01:29.155Z,19.00
2018-03-20T14:03:57.122Z,20.70
2018-03-20T14:06:25.008Z,19.10
2018-03-20T14:08:52.956Z,19.60
2018-03-20T14:11:20.720Z,19.50
2018-03-20T14:13:48.902Z,19.30
2018-03-20T14:16:16.659Z,19.70
2018-03-20T14:18:44.788Z,20.70
2018-03-20T14:21:12.703Z,19.90
2018-03-20T14:23:40.577Z,20.60
2018-03-20T14:26:08.661Z,19.80
2018-03-20T14:28:37.522Z,20.40
2018-03-20T14:31:05.592Z,20.40
2018-03-20T14:33:33.806Z,21.00
2018-03-20T14:36:02.556Z,21.50
2018-03-20T14:38:30.643Z,21.40
2018-03-20T14:40:59.630Z,20.40
2018-03-20T14:43:27.900Z,19.60
2018-03-20T14:45:55.868Z,19.90
2018-03-20T14:48:23.938Z,19.40
2018-03-20T14:50:51.976Z,18.60
2018-03-20T14:53:19.879Z,18.60
2018-03-20T14:55:47.842Z,18.90
2018-03-20T14:58:16.217Z,19.50
2018-03-20T15:00:44.198Z,19.60
2018-03-20T15:03:12.319Z,20.10
2018-03-20T15:05:40.334Z,20.70
2018-03-20T15:08:08.608Z,20.40
2018-03-20T15:10:36.572Z,20.60
2018-03-20T15:13:04.649Z,19.70
2018-03-20T15:15:32.643Z,20.70
2018-03-20T15:18:00.494Z,20.50
2018-03-20T15:20:28.668Z,21.60
2018-03-20T15:22:56.928Z,20.60
2018-03-20T15:25:24.901Z,21.00
2018-03-20T15:27:53.796Z,20.20
2018-03-20T15:30:21.988Z,21.20
2018-03-20T15:32:50.066Z,20.30
2018-03-20T15:35:18.001Z,20.60
2018-03-20T15:37:45.982Z,20.80
2018-03-20T15:40:13.789Z,21.30
2018-03-20T15:42:42.422Z,22.70
2018-03-20T15:45:10.398Z,22.60
2018-03-20T15:47:38.866Z,21.40
2018-03-20T15:50:06.740Z,22.50
2018-03-20T15:52:34.810Z,23.00
2018-03-20T15:55:02.783Z,23.60
2018-03-20T15:57:30.675Z,23.20
2018-03-20T15:59:58.731Z,24.00
2018-03-20T16:02:27.399Z,24.30
2018-03-20T16:04:55.272Z,24.30
2018-03-20T16:07:23.236Z,24.90
2018-03-20T16:09:51.099Z,25.40
2018-03-20T16:12:19.077Z,24.90
2018-03-20T16:14:47.138Z,25.30
2018-03-20T16:17:15.113Z,25.90
2018-03-20T16:19:43.184Z,25.90
2018-03-20T16:22:11.148Z,25.50
2018-03-20T16:24:39.628Z,26.70
2018-03-20T16:27:07.503Z,26.70
2018-03-20T16:29:35.367Z,26.30
2018-03-20T16:32:03.331Z,26.90
2018-03-20T16:34:31.811Z,27.40
2018-03-20T16:36:59.698Z,28.70
2018-03-20T16:39:27.928Z,29.20
2018-03-20T16:41:56.025Z,30.70
2018-03-20T16:44:24.029Z,30.60
2018-03-20T16:46:52.984Z,33.70
2018-03-20T16:49:20.973Z,33.20
2018-03-20T16:51:48.826Z,34.30
2018-03-20T16:54:16.687Z,33.80
2018-03-20T16:56:44.867Z,34.50
2018-03-20T16:59:12.733Z,34.30
2018-03-20T17:01:40.834Z,34.00
2018-03-20T17:04:08.684Z,34.90
2018-03-20T17:06:36.534Z,36.30
2018-03-20T17:09:04.397Z,36.10
2018-03-20T17:11:32.467Z,37.50
2018-03-20T17:14:00.442Z,37.60
2018-03-20T17:16:28.228Z,36.90
2018-03-20T17:18:56.182Z,36.80
2018-03-20T17:21:24.164Z,37.40
2018-03-20T17:23:52.007Z,37.60
2018-03-20T17:26:20.172Z,38.00
2018-03-20T17:28:48.247Z,38.40
2018-03-20T17:31:16.426Z,38.70
2018-03-20T17:33:44.392Z,38.40
2018-03-20T17:36:12.272Z,39.00
2018-03-20T17:38:40.243Z,38.30
2018-03-20T17:41:08.003Z,38.60
2018-03-20T17:43:35.954Z,38.50
2018-03-20T17:46:04.145Z,39.20
2018-03-20T17:48:33.537Z,40.10
2018-03-20T17:51:01.532Z,40.10
2018-03-20T17:53:30.302Z,41.50
2018-03-20T17:55:58.155Z,41.40
2018-03-20T17:58:26.489Z,41.80
2018-03-20T18:00:58.078Z,41.70
2018-03-20T18:03:29.659Z,42.30
2018-03-20T18:05:58.017Z,41.50
2018-03-20T18:08:26.084Z,42.50
2018-03-20T18:10:54.163Z,42.50
2018-03-20T18:13:21.913Z,42.80
2018-03-20T18:15:49.896Z,42.80
2018-03-20T18:18:17.953Z,42.90
2018-03-20T18:20:45.775Z,43.20
2018-03-20T18:23:14.304Z,43.80
2018-03-20T18:25:42.182Z,43.70
2018-03-20T18:28:09.932Z,43.60
2018-03-20T18:30:37.706Z,43.70
2018-03-20T18:33:05.462Z,44.10
2018-03-20T18:35:33.241Z,45.30
2018-03-20T18:38:02.530Z,45.00
2018-03-20T18:40:30.399Z,45.00
2018-03-20T18:42:58.180Z,46.30
2018-03-20T18:45:26.018Z,43.70
2018-03-20T18:47:53.896Z,48.10
2018-03-20T18:50:21.906Z,47.40
2018-03-20T18:52:50.616Z,47.10
2018-03-20T18:55:18.409Z,47.10
2018-03-20T18:57:46.186Z,45.60
2018-03-20T19:00:14.154Z,47.30
2018-03-20T19:02:42.247Z,45.20
2018-03-20T19:05:10.125Z,45.70
2018-03-20T19:07:38.866Z,44.30
2018-03-20T19:10:06.567Z,44.30
2018-03-20T19:12:39.998Z,45.00
2018-03-20T19:15:12.275Z,44.90
2018-03-20T19:17:40.080Z,42.10
2018-03-20T19:20:07.930Z,43.40
2018-03-20T19:22:35.729Z,41.60
2018-03-20T19:25:04.289Z,44.60
2018-03-20T19:27:32.259Z,44.40
2018-03-20T19:30:00.227Z,44.60
2018-03-20T19:32:29.715Z,44.00
2018-03-20T19:34:57.809Z,44.00
2018-03-20T19:37:25.696Z,43.40
2018-03-20T19:39:54.226Z,44.20
2018-03-20T19:42:22.205Z,44.10
2018-03-20T19:44:50.111Z,43.00
2018-03-20T19:47:18.780Z,42.90
2018-03-20T19:49:46.565Z,42.90
2018-03-20T19:52:15.409Z,45.20
2018-03-20T19:54:43.486Z,45.20
2018-03-20T19:57:11.896Z,44.40
2018-03-20T19:59:40.693Z,45.10
2018-03-20T20:02:10.277Z,43.70
2018-03-20T20:04:38.116Z,43.60
2018-03-20T20:07:06.089Z,46.20
2018-03-20T20:09:35.223Z,46.60
2018-03-20T20:12:03.247Z,48.10
2018-03-20T20:14:31.379Z,47.20
2018-03-20T20:17:00.226Z,46.00
2018-03-20T20:19:28.289Z,46.00
2018-03-20T20:21:56.158Z,46.50
2018-03-20T20:24:23.919Z,48.00
2018-03-20T20:26:51.704Z,47.60
2018-03-20T20:29:19.496Z,47.50
2018-03-20T20:31:48.033Z,49.80
2018-03-20T20:34:15.890Z,49.70
2018-03-20T20:36:43.754Z,50.20
2018-03-20T20:39:11.636Z,50.90
2018-03-20T20:41:39.594Z,50.30
2018-03-20T20:44:07.366Z,51.20
2018-03-20T20:46:35.239Z,51.70
2018-03-20T20:49:03.610Z,50.50
2018-03-20T20:51:31.291Z,50.60
2018-03-20T20:53:59.037Z,51.60
2018-03-20T20:56:26.710Z,51.60
2018-03-20T20:58:54.409Z,53.50
2018-03-20T21:01:22.215Z,55.70
2018-03-20T21:03:49.984Z,58.00
2018-03-20T21:06:18.775Z,58.80
2018-03-20T21:08:46.953Z,59.60
2018-03-20T21:11:15.100Z,60.80
2018-03-20T21:13:43.288Z,62.40
2018-03-20T21:16:12.284Z,63.50
2018-03-20T21:18:40.145Z,64.40
2018-03-20T21:21:08.229Z,63.80
2018-03-20T21:23:36.195Z,63.50
2018-03-20T21:26:04.585Z,63.90
2018-03-20T21:28:33.456Z,66.00
2018-03-20T21:31:01.333Z,65.80
2018-03-20T21:33:29.512Z,66.40
2018-03-20T21:35:58.284Z,66.00
2018-03-20T21:38:26.183Z,66.50
2018-03-20T21:40:54.468Z,67.20
2018-03-20T21:43:23.326Z,67.40
2018-03-20T21:45:51.472Z,67.40
2018-03-20T21:48:19.772Z,67.90
2018-03-20T21:50:47.643Z,68.10
2018-03-20T21:53:15.500Z,69.30
2018-03-20T21:55:43.603Z,70.00
2018-03-20T21:58:11.643Z,70.20
2018-03-20T22:00:39.541Z,71.30
2018-03-20T22:03:07.679Z,72.00
2018-03-20T22:05:35.660Z,73.80
2018-03-20T22:08:03.517Z,73.50
2018-03-20T22:10:31.496Z,73.80
2018-03-20T22:12:59.284Z,75.40
2018-03-20T22:15:27.147Z,76.20
2018-03-20T22:17:55.798Z,78.50
2018-03-20T22:20:23.776Z,78.50
2018-03-20T22:22:52.045Z,79.40
2018-03-20T22:25:20.072Z,80.30
2018-03-20T22:27:47.916Z,81.70
2018-03-20T22:30:16.667Z,84.60
2018-03-20T22:32:45.882Z,84.40
2018-03-20T22:35:14.766Z,86.40
2018-03-20T22:37:42.939Z,86.40
2018-03-20T22:40:10.798Z,86.10
2018-03-20T22:42:39.207Z,86.50
2018-03-20T22:45:08.069Z,86.50
2018-03-20T22:47:35.930Z,85.80
2018-03-20T22:50:03.796Z,86.50
2018-03-20T22:52:31.962Z,85.60
2018-03-20T22:55:00.676Z,85.60
2018-03-20T22:57:29.244Z,85.60
2018-03-20T22:59:57.123Z,85.70
2018-03-20T23:02:25.072Z,85.40
2018-03-20T23:04:53.156Z,85.80
2018-03-20T23:07:21.106Z,85.70
2018-03-20T23:09:49.083Z,86.50
2018-03-20T23:12:16.954Z,86.80
2018-03-20T23:14:44.918Z,86.10
2018-03-20T23:17:13.287Z,87.10
2018-03-20T23:19:41.262Z,86.80
2018-03-20T23:22:09.123Z,86.20
2018-03-20T23:24:37.197Z,86.80
2018-03-20T23:27:05.272Z,85.50
2018-03-20T23:29:33.542Z,85.00
2018-03-20T23:32:01.525Z,84.30
2018-03-20T23:34:29.479Z,84.70
2018-03-20T23:36:57.453Z,84.40
2018-03-20T23:39:25.532Z,83.40
2018-03-20T23:41:53.399Z,82.90
2018-03-20T23:44:21.563Z,83.50
2018-03-20T23:46:49.832Z,83.80
2018-03-20T23:49:18.129Z,84.00
2018-03-20T23:51:46.928Z,83.50
2018-03-20T23:54:14.892Z,84.10
2018-03-20T23:56:42.846Z,83.90
2018-03-20T23:59:10.808Z,83.60
