createdAt,value
2022-12-24T00:01:34.497Z,9.73
2022-12-24T00:04:06.571Z,11.63
2022-12-24T00:06:35.270Z,7.97
2022-12-24T00:09:04.363Z,7.43
2022-12-24T00:11:32.556Z,9.70
2022-12-24T00:14:01.259Z,9.83
2022-12-24T00:16:29.589Z,8.70
2022-12-24T00:18:57.912Z,7.63
2022-12-24T00:21:27.694Z,9.30
2022-12-24T00:23:56.017Z,6.67
2022-12-24T00:26:24.267Z,10.03
2022-12-24T00:28:52.567Z,7.47
2022-12-24T00:31:21.061Z,8.47
2022-12-24T00:33:50.026Z,9.20
2022-12-24T00:36:19.288Z,9.10
2022-12-24T00:38:49.110Z,9.67
2022-12-24T00:41:28.787Z,8.37
2022-12-24T00:43:58.850Z,10.00
2022-12-24T00:46:28.800Z,10.00
2022-12-24T00:48:57.356Z,9.13
2022-12-24T00:51:26.179Z,11.33
2022-12-24T00:53:55.947Z,11.87
2022-12-24T00:56:24.549Z,13.77
2022-12-24T00:58:53.356Z,14.87
2022-12-24T01:01:22.249Z,8.77
2022-12-24T01:03:51.373Z,8.77
2022-12-24T01:06:20.596Z,8.13
2022-12-24T01:08:52.188Z,8.57
2022-12-24T01:11:21.893Z,10.73
2022-12-24T01:13:50.182Z,10.27
2022-12-24T01:16:21.221Z,12.67
2022-12-24T01:18:49.603Z,7.37
2022-12-24T01:21:18.251Z,9.10
2022-12-24T01:23:46.691Z,7.47
2022-12-24T01:26:14.987Z,7.47
2022-12-24T01:28:44.580Z,10.93
2022-12-24T01:31:15.000Z,10.17
2022-12-24T01:33:44.352Z,10.73
2022-12-24T01:36:13.704Z,6.60
2022-12-24T01:38:42.376Z,9.33
2022-12-24T01:41:34.443Z,12.67
2022-12-24T01:44:19.694Z,7.87
2022-12-24T01:46:48.750Z,9.73
2022-12-24T01:49:18.187Z,8.17
2022-12-24T01:51:49.652Z,10.07
2022-12-24T01:54:22.762Z,10.03
2022-12-24T01:56:57.419Z,8.13
2022-12-24T01:59:27.406Z,11.33
2022-12-24T02:01:56.033Z,8.30
2022-12-24T02:04:33.970Z,8.80
2022-12-24T02:07:02.445Z,12.50
2022-12-24T02:09:33.196Z,9.10
2022-12-24T02:12:02.428Z,7.97
2022-12-24T02:14:33.241Z,11.20
2022-12-24T02:17:07.672Z,8.80
2022-12-24T02:20:07.135Z,9.23
2022-12-24T02:22:45.597Z,11.73
2022-12-24T02:25:30.093Z,11.03
2022-12-24T02:28:03.994Z,9.17
2022-12-24T02:30:39.867Z,11.37
2022-12-24T02:33:30.897Z,8.70
2022-12-24T02:36:05.294Z,10.10
2022-12-24T02:38:38.280Z,8.60
2022-12-24T02:41:10.404Z,7.37
2022-12-24T02:43:42.377Z,9.40
2022-12-24T02:46:14.943Z,10.17
2022-12-24T02:48:45.933Z,9.37
2022-12-24T02:51:14.163Z,8.57
2022-12-24T02:53:42.807Z,8.83
2022-12-24T02:56:26.698Z,7.83
2022-12-24T02:59:08.890Z,8.87
2022-12-24T03:01:48.383Z,10.47
2022-12-24T03:04:39.684Z,11.03
2022-12-24T03:07:17.822Z,11.23
2022-12-24T03:09:57.358Z,11.80
2022-12-24T03:12:31.522Z,9.90
2022-12-24T03:15:00.476Z,9.67
2022-12-24T03:17:31.600Z,13.00
2022-12-24T03:19:59.800Z,10.13
2022-12-24T03:22:28.665Z,10.73
2022-12-24T03:24:57.325Z,12.03
2022-12-24T03:27:28.124Z,11.53
2022-12-24T03:29:56.823Z,9.30
2022-12-24T03:32:26.371Z,12.10
2022-12-24T03:34:57.057Z,10.80
2022-12-24T03:37:26.749Z,12.77
2022-12-24T03:39:55.199Z,8.73
2022-12-24T03:42:23.438Z,11.63
2022-12-24T03:44:51.740Z,12.67
2022-12-24T03:47:19.946Z,12.30
2022-12-24T03:49:48.203Z,11.07
2022-12-24T03:52:17.934Z,9.03
2022-12-24T03:54:46.201Z,8.97
2022-12-24T03:57:14.657Z,7.70
2022-12-24T03:59:42.894Z,8.97
2022-12-24T04:02:11.370Z,11.67
2022-12-24T04:04:39.779Z,10.20
2022-12-24T04:07:08.389Z,10.53
2022-12-24T04:09:39.165Z,9.10
2022-12-24T04:12:08.031Z,8.87
2022-12-24T04:14:36.518Z,9.70
2022-12-24T04:17:04.979Z,12.93
2022-12-24T04:19:33.283Z,9.10
2022-12-24T04:22:01.500Z,10.53
2022-12-24T04:24:29.702Z,7.83
2022-12-24T04:26:59.331Z,11.37
2022-12-24T04:29:27.789Z,10.33
2022-12-24T04:31:56.171Z,7.90
2022-12-24T04:34:24.635Z,9.17
2022-12-24T04:36:52.931Z,7.93
2022-12-24T04:39:21.414Z,10.37
2022-12-24T04:41:49.616Z,9.83
2022-12-24T04:44:19.293Z,9.40
2022-12-24T04:46:47.762Z,8.63
2022-12-24T04:49:16.280Z,7.37
2022-12-24T04:51:44.629Z,10.27
2022-12-24T04:54:12.852Z,8.63
2022-12-24T04:56:41.131Z,9.23
2022-12-24T04:59:09.463Z,10.43
2022-12-24T05:01:39.160Z,10.07
2022-12-24T05:04:07.981Z,8.90
2022-12-24T05:06:36.353Z,10.40
2022-12-24T05:09:05.092Z,9.43
2022-12-24T05:11:33.332Z,9.30
2022-12-24T05:14:01.631Z,8.47
2022-12-24T05:16:30.247Z,8.60
2022-12-24T05:19:00.288Z,8.60
2022-12-24T05:21:28.619Z,12.13
2022-12-24T05:24:14.646Z,8.63
2022-12-24T05:26:45.697Z,13.43
2022-12-24T05:29:14.854Z,9.53
2022-12-24T05:31:45.250Z,7.53
2022-12-24T05:34:15.757Z,11.57
2022-12-24T05:36:44.893Z,9.03
2022-12-24T05:39:16.211Z,14.07
2022-12-24T05:41:45.568Z,10.23
2022-12-24T05:44:14.535Z,9.40
2022-12-24T05:46:43.240Z,13.13
2022-12-24T05:49:12.050Z,12.33
2022-12-24T05:51:42.051Z,12.33
2022-12-24T05:54:10.954Z,11.57
2022-12-24T05:56:39.536Z,10.20
2022-12-24T05:59:07.922Z,11.50
2022-12-24T06:01:36.315Z,10.83
2022-12-24T06:04:04.706Z,12.80
2022-12-24T06:06:33.057Z,14.83
2022-12-24T06:09:02.798Z,9.83
2022-12-24T06:11:31.611Z,9.03
2022-12-24T06:13:59.802Z,12.00
2022-12-24T06:16:28.110Z,14.37
2022-12-24T06:18:56.697Z,9.03
2022-12-24T06:21:25.055Z,11.43
2022-12-24T06:23:53.551Z,13.03
2022-12-24T06:26:24.649Z,13.23
2022-12-24T06:28:53.305Z,11.70
2022-12-24T06:31:24.309Z,12.40
2022-12-24T06:33:53.602Z,15.93
2022-12-24T06:36:24.539Z,10.13
2022-12-24T06:38:54.138Z,12.77
2022-12-24T06:41:24.763Z,12.57
2022-12-24T06:43:54.038Z,13.03
2022-12-24T06:46:23.269Z,13.33
2022-12-24T06:48:51.841Z,14.77
2022-12-24T06:51:20.601Z,12.40
2022-12-24T06:53:50.585Z,11.03
2022-12-24T06:56:19.139Z,13.23
2022-12-24T06:58:49.452Z,10.93
2022-12-24T07:01:19.397Z,15.20
2022-12-24T07:03:48.771Z,16.37
2022-12-24T07:06:20.643Z,15.60
2022-12-24T07:08:49.033Z,13.20
2022-12-24T07:11:17.850Z,13.20
2022-12-24T07:13:46.998Z,12.93
2022-12-24T07:16:16.899Z,16.43
2022-12-24T07:18:45.486Z,12.03
2022-12-24T07:21:14.405Z,12.70
2022-12-24T07:23:42.698Z,13.67
2022-12-24T07:26:12.344Z,14.07
2022-12-24T07:28:40.780Z,11.33
2022-12-24T07:31:08.949Z,11.37
2022-12-24T07:33:38.499Z,15.33
2022-12-24T07:36:11.348Z,12.90
2022-12-24T07:38:39.602Z,13.10
2022-12-24T07:41:07.941Z,12.50
2022-12-24T07:43:36.414Z,12.37
2022-12-24T07:46:04.796Z,9.40
2022-12-24T07:48:35.068Z,12.03
2022-12-24T07:51:05.340Z,11.33
2022-12-24T07:53:34.035Z,11.90
2022-12-24T07:56:07.522Z,14.53
2022-12-24T07:58:38.999Z,9.53
2022-12-24T08:01:07.594Z,14.67
2022-12-24T08:03:36.304Z,11.23
2022-12-24T08:06:07.063Z,10.80
2022-12-24T08:08:35.387Z,9.13
2022-12-24T08:11:04.834Z,12.20
2022-12-24T08:13:34.049Z,14.10
2022-12-24T08:16:02.823Z,15.53
2022-12-24T08:18:31.227Z,13.27
2022-12-24T08:20:59.706Z,11.30
2022-12-24T08:23:29.307Z,9.60
2022-12-24T08:25:57.495Z,12.07
2022-12-24T08:28:26.088Z,11.13
2022-12-24T08:30:54.669Z,17.03
2022-12-24T08:33:23.197Z,18.10
2022-12-24T08:35:53.498Z,13.07
2022-12-24T08:38:22.741Z,11.67
2022-12-24T08:40:54.847Z,10.00
2022-12-24T08:43:27.051Z,10.60
2022-12-24T08:45:55.367Z,9.50
2022-12-24T08:48:23.882Z,13.20
2022-12-24T08:50:52.350Z,10.37
2022-12-24T08:53:20.564Z,13.53
2022-12-24T08:55:55.486Z,10.40
2022-12-24T08:58:25.776Z,12.67
2022-12-24T09:00:54.140Z,11.50
2022-12-24T09:03:27.323Z,11.70
2022-12-24T09:05:56.300Z,12.33
2022-12-24T09:08:24.610Z,11.30
2022-12-24T09:10:52.911Z,11.57
2022-12-24T09:13:21.111Z,12.33
2022-12-24T09:15:55.666Z,10.23
2022-12-24T09:18:24.017Z,13.90
2022-12-24T09:20:57.057Z,10.17
2022-12-24T09:23:26.497Z,11.20
2022-12-24T09:25:54.832Z,14.23
2022-12-24T09:28:23.775Z,12.50
2022-12-24T09:31:01.733Z,8.43
2022-12-24T09:33:31.486Z,11.40
2022-12-24T09:36:00.200Z,9.17
2022-12-24T09:38:28.522Z,8.50
2022-12-24T09:40:59.300Z,10.50
2022-12-24T09:43:33.573Z,10.70
2022-12-24T09:46:09.827Z,9.07
2022-12-24T09:48:42.813Z,12.00
2022-12-24T09:51:13.317Z,12.10
2022-12-24T09:53:49.081Z,15.43
2022-12-24T09:56:21.495Z,12.63
2022-12-24T09:58:54.256Z,8.53
2022-12-24T10:01:23.932Z,13.70
2022-12-24T10:03:52.277Z,8.83
2022-12-24T10:06:29.110Z,12.20
2022-12-24T10:09:06.988Z,11.87
2022-12-24T10:11:46.620Z,9.43
2022-12-24T10:14:27.356Z,10.67
2022-12-24T10:17:07.115Z,13.27
2022-12-24T10:19:47.469Z,11.27
2022-12-24T10:22:25.670Z,11.63
2022-12-24T10:25:02.629Z,12.67
2022-12-24T10:27:36.955Z,10.90
2022-12-24T10:30:17.239Z,11.07
2022-12-24T10:32:50.508Z,10.53
2022-12-24T10:35:24.045Z,11.13
2022-12-24T10:37:52.739Z,8.53
2022-12-24T10:40:31.761Z,9.37
2022-12-24T10:43:00.294Z,11.57
2022-12-24T10:45:38.270Z,8.20
2022-12-24T10:48:20.613Z,9.23
2022-12-24T10:50:55.661Z,8.47
2022-12-24T10:53:29.426Z,10.07
2022-12-24T10:56:06.433Z,10.23
2022-12-24T10:58:35.692Z,12.57
2022-12-24T11:01:05.336Z,9.37
2022-12-24T11:03:38.109Z,7.40
2022-12-24T11:06:10.239Z,13.00
2022-12-24T11:08:41.160Z,9.30
2022-12-24T11:11:12.469Z,13.67
2022-12-24T11:13:44.499Z,12.33
2022-12-24T11:16:28.664Z,14.10
2022-12-24T11:19:01.125Z,13.53
2022-12-24T11:21:32.176Z,11.53
2022-12-24T11:24:04.134Z,11.73
2022-12-24T11:26:32.914Z,13.77
2022-12-24T11:29:17.832Z,8.63
2022-12-24T11:31:47.094Z,10.17
2022-12-24T11:34:28.378Z,10.83
2022-12-24T11:37:14.484Z,9.23
2022-12-24T11:39:49.444Z,7.90
2022-12-24T11:42:29.651Z,8.97
2022-12-24T11:44:59.774Z,7.53
2022-12-24T11:47:36.494Z,9.17
2022-12-24T11:50:27.752Z,9.60
2022-12-24T11:53:04.811Z,11.67
2022-12-24T11:55:43.354Z,9.53
2022-12-24T11:58:24.549Z,8.47
2022-12-24T12:00:55.531Z,10.27
2022-12-24T12:03:34.693Z,8.43
2022-12-24T12:06:12.847Z,11.53
2022-12-24T12:08:42.783Z,10.60
2022-12-24T12:11:15.197Z,10.07
2022-12-24T12:13:46.578Z,8.53
2022-12-24T12:16:21.493Z,13.77
2022-12-24T12:18:56.809Z,11.40
2022-12-24T12:21:31.834Z,9.07
2022-12-24T12:24:05.916Z,9.50
2022-12-24T12:26:35.049Z,9.00
2022-12-24T12:29:14.724Z,10.20
2022-12-24T12:31:46.907Z,12.73
2022-12-24T12:34:19.909Z,9.37
2022-12-24T12:36:52.486Z,10.37
2022-12-24T12:39:21.511Z,8.47
2022-12-24T12:41:59.838Z,9.90
2022-12-24T12:44:45.420Z,10.50
2022-12-24T12:47:29.806Z,10.43
2022-12-24T12:50:08.668Z,8.80
2022-12-24T12:52:51.196Z,10.97
2022-12-24T12:55:32.180Z,11.43
2022-12-24T12:58:04.160Z,10.73
2022-12-24T13:00:36.274Z,10.40
2022-12-24T13:03:32.070Z,15.23
2022-12-24T13:06:27.515Z,9.83
2022-12-24T13:09:25.544Z,8.17
2022-12-24T13:12:32.148Z,8.73
2022-12-24T13:15:24.502Z,6.90
2022-12-24T13:18:11.964Z,10.17
2022-12-24T13:20:43.414Z,7.97
2022-12-24T13:23:15.751Z,8.67
2022-12-24T13:25:46.497Z,10.10
2022-12-24T13:28:35.743Z,8.10
2022-12-24T13:31:30.249Z,10.33
2022-12-24T13:34:01.121Z,19.70
2022-12-24T13:36:59.105Z,11.37
2022-12-24T13:39:27.362Z,7.00
2022-12-24T13:41:55.783Z,9.77
2022-12-24T13:44:35.042Z,9.00
2022-12-24T13:47:25.287Z,8.53
2022-12-24T13:49:58.858Z,7.23
2022-12-24T13:52:30.168Z,6.30
2022-12-24T13:55:16.320Z,6.17
2022-12-24T13:57:53.495Z,9.77
2022-12-24T14:00:38.667Z,8.53
2022-12-24T14:03:19.865Z,7.07
2022-12-24T14:05:51.457Z,8.37
2022-12-24T14:08:34.453Z,7.43
2022-12-24T14:11:22.437Z,6.73
2022-12-24T14:14:16.062Z,6.23
2022-12-24T14:16:51.747Z,5.87
2022-12-24T14:19:23.832Z,5.50
2022-12-24T14:21:58.016Z,7.67
2022-12-24T14:24:29.039Z,5.27
2022-12-24T14:27:02.182Z,8.93
2022-12-24T14:29:33.578Z,7.40
2022-12-24T14:32:13.549Z,7.40
2022-12-24T14:34:42.055Z,6.73
2022-12-24T14:37:13.136Z,7.67
2022-12-24T14:39:45.564Z,5.27
2022-12-24T14:42:33.416Z,4.73
2022-12-24T14:45:12.277Z,5.30
2022-12-24T14:47:50.299Z,8.53
2022-12-24T14:50:43.816Z,6.80
2022-12-24T14:53:24.350Z,8.30
2022-12-24T14:55:53.129Z,8.10
2022-12-24T14:58:27.841Z,5.47
2022-12-24T15:00:58.740Z,5.33
2022-12-24T15:03:30.765Z,5.87
2022-12-24T15:06:01.672Z,4.47
2022-12-24T15:08:33.177Z,4.47
2022-12-24T15:11:04.901Z,6.47
2022-12-24T15:13:38.928Z,6.33
2022-12-24T15:16:10.336Z,5.50
2022-12-24T15:18:44.481Z,4.87
2022-12-24T15:21:20.297Z,4.77
2022-12-24T15:23:51.249Z,5.57
2022-12-24T15:26:26.761Z,6.47
2022-12-24T15:29:02.675Z,6.30
2022-12-24T15:31:33.035Z,5.60
2022-12-24T15:34:03.343Z,5.13
2022-12-24T15:36:35.079Z,5.17
2022-12-24T15:39:06.716Z,4.77
2022-12-24T15:41:59.505Z,6.83
2022-12-24T15:44:28.869Z,6.00
2022-12-24T15:47:00.867Z,9.43
2022-12-24T15:49:32.385Z,9.57
2022-12-24T15:52:06.873Z,8.50
2022-12-24T15:54:36.191Z,8.37
2022-12-24T15:57:15.197Z,7.93
2022-12-24T15:59:44.027Z,7.93
2022-12-24T16:02:40.789Z,7.83
2022-12-24T16:05:37.188Z,7.10
2022-12-24T16:08:24.548Z,6.80
2022-12-24T16:11:07.876Z,5.23
2022-12-24T16:13:56.287Z,5.77
2022-12-24T16:16:37.339Z,5.80
2022-12-24T16:19:27.319Z,8.50
2022-12-24T16:21:58.962Z,6.07
2022-12-24T16:24:34.092Z,5.40
2022-12-24T16:27:02.496Z,5.60
2022-12-24T16:29:30.954Z,5.63
2022-12-24T16:32:00.353Z,6.73
2022-12-24T16:34:30.613Z,5.70
2022-12-24T16:37:01.682Z,8.23
2022-12-24T16:39:32.905Z,7.30
2022-12-24T16:42:21.212Z,6.00
2022-12-24T16:44:49.808Z,8.03
2022-12-24T16:47:21.347Z,11.33
2022-12-24T16:49:49.643Z,8.80
2022-12-24T16:52:22.603Z,5.77
2022-12-24T16:54:51.612Z,7.93
2022-12-24T16:57:20.610Z,9.63
2022-12-24T16:59:49.576Z,8.10
2022-12-24T17:02:20.458Z,8.83
2022-12-24T17:04:49.369Z,6.80
2022-12-24T17:07:21.435Z,6.73
2022-12-24T17:09:50.128Z,6.53
2022-12-24T17:12:21.697Z,6.37
2022-12-24T17:14:50.132Z,6.63
2022-12-24T17:17:22.728Z,10.03
2022-12-24T17:19:51.049Z,8.43
2022-12-24T17:22:20.944Z,7.00
2022-12-24T17:24:49.220Z,6.50
2022-12-24T17:27:17.778Z,6.63
2022-12-24T17:29:46.459Z,7.50
2022-12-24T17:32:14.778Z,8.17
2022-12-24T17:34:43.123Z,7.70
2022-12-24T17:37:11.939Z,7.00
2022-12-24T17:39:41.547Z,7.87
2022-12-24T17:42:09.766Z,6.60
2022-12-24T17:44:38.020Z,6.17
2022-12-24T17:47:06.565Z,5.87
2022-12-24T17:49:35.074Z,6.27
2022-12-24T17:52:04.722Z,5.10
2022-12-24T17:54:33.214Z,4.70
2022-12-24T17:57:02.866Z,5.87
2022-12-24T17:59:31.086Z,7.27
2022-12-24T18:01:59.818Z,7.07
2022-12-24T18:04:28.342Z,5.23
2022-12-24T18:07:02.156Z,6.20
2022-12-24T18:09:30.965Z,5.67
2022-12-24T18:11:59.647Z,6.93
2022-12-24T18:14:29.343Z,6.33
2022-12-24T18:16:57.567Z,6.30
2022-12-24T18:19:25.914Z,5.93
2022-12-24T18:21:54.097Z,5.60
2022-12-24T18:24:22.355Z,4.53
2022-12-24T18:26:50.674Z,4.23
2022-12-24T18:29:18.956Z,4.57
2022-12-24T18:31:48.570Z,5.20
2022-12-24T18:34:16.953Z,5.33
2022-12-24T18:36:49.617Z,6.47
2022-12-24T18:39:22.481Z,6.40
2022-12-24T18:41:51.039Z,6.00
2022-12-24T18:44:24.927Z,4.90
2022-12-24T18:46:55.694Z,4.77
2022-12-24T18:49:24.545Z,5.07
2022-12-24T18:51:53.344Z,4.50
2022-12-24T18:54:22.194Z,3.57
2022-12-24T18:56:52.503Z,5.40
2022-12-24T18:59:21.157Z,3.80
2022-12-24T19:01:50.144Z,5.60
2022-12-24T19:04:20.093Z,2.97
2022-12-24T19:06:52.904Z,3.13
2022-12-24T19:09:21.790Z,3.67
2022-12-24T19:11:50.111Z,3.97
2022-12-24T19:14:20.191Z,4.37
2022-12-24T19:16:48.751Z,3.00
2022-12-24T19:19:18.765Z,3.07
2022-12-24T19:21:48.297Z,4.17
2022-12-24T19:24:16.698Z,5.00
2022-12-24T19:26:45.063Z,3.80
2022-12-24T19:29:13.345Z,4.30
2022-12-24T19:31:44.266Z,3.70
2022-12-24T19:34:13.490Z,2.63
2022-12-24T19:36:42.186Z,3.27
2022-12-24T19:39:11.839Z,4.00
2022-12-24T19:41:40.066Z,3.07
2022-12-24T19:44:08.322Z,3.03
2022-12-24T19:46:38.090Z,3.73
2022-12-24T19:49:11.864Z,5.23
2022-12-24T19:51:40.345Z,4.37
2022-12-24T19:54:14.941Z,3.30
2022-12-24T19:56:48.353Z,3.90
2022-12-24T19:59:17.955Z,3.50
2022-12-24T20:01:47.215Z,4.37
2022-12-24T20:04:18.498Z,4.20
2022-12-24T20:06:46.828Z,3.20
2022-12-24T20:09:15.189Z,3.43
2022-12-24T20:11:43.403Z,4.70
2022-12-24T20:14:13.805Z,4.57
2022-12-24T20:16:42.337Z,3.73
2022-12-24T20:19:14.629Z,3.90
2022-12-24T20:21:42.949Z,4.43
2022-12-24T20:24:11.621Z,5.63
2022-12-24T20:26:40.175Z,4.73
2022-12-24T20:29:11.150Z,4.10
2022-12-24T20:31:41.436Z,4.63
2022-12-24T20:34:11.494Z,4.37
2022-12-24T20:36:40.831Z,5.80
2022-12-24T20:39:09.300Z,5.03
2022-12-24T20:41:37.912Z,4.87
2022-12-24T20:44:06.347Z,4.93
2022-12-24T20:46:35.445Z,5.13
2022-12-24T20:49:06.204Z,6.50
2022-12-24T20:51:34.756Z,5.03
2022-12-24T20:54:03.173Z,3.37
2022-12-24T20:56:32.500Z,6.13
2022-12-24T20:59:02.111Z,5.97
2022-12-24T21:01:31.385Z,4.50
2022-12-24T21:04:04.895Z,4.70
2022-12-24T21:06:35.400Z,5.07
2022-12-24T21:09:07.287Z,5.00
2022-12-24T21:11:52.942Z,5.77
2022-12-24T21:14:23.324Z,5.60
2022-12-24T21:16:52.684Z,5.57
2022-12-24T21:19:23.321Z,7.73
2022-12-24T21:21:56.142Z,3.33
2022-12-24T21:24:24.710Z,5.00
2022-12-24T21:26:53.054Z,4.77
2022-12-24T21:29:21.416Z,5.10
2022-12-24T21:31:49.873Z,4.33
2022-12-24T21:34:18.080Z,4.07
2022-12-24T21:36:46.416Z,6.43
2022-12-24T21:39:16.283Z,6.67
2022-12-24T21:41:44.553Z,5.83
2022-12-24T21:44:12.842Z,6.77
2022-12-24T21:46:41.323Z,4.23
2022-12-24T21:49:28.421Z,5.87
2022-12-24T21:51:56.908Z,6.33
2022-12-24T21:54:28.396Z,5.47
2022-12-24T21:57:16.693Z,5.63
2022-12-24T21:59:45.383Z,6.57
2022-12-24T22:02:14.984Z,7.40
2022-12-24T22:04:44.184Z,5.30
2022-12-24T22:07:38.291Z,6.57
2022-12-24T22:10:27.262Z,5.67
2022-12-24T22:12:56.226Z,5.17
2022-12-24T22:15:24.725Z,5.33
2022-12-24T22:17:53.894Z,6.03
2022-12-24T22:20:22.140Z,4.90
2022-12-24T22:22:50.655Z,8.33
2022-12-24T22:25:20.625Z,5.80
2022-12-24T22:27:49.077Z,5.40
2022-12-24T22:30:17.545Z,7.87
2022-12-24T22:32:45.756Z,7.43
2022-12-24T22:35:14.182Z,5.27
2022-12-24T22:37:42.481Z,9.23
2022-12-24T22:40:12.391Z,8.43
2022-12-24T22:42:42.055Z,8.87
2022-12-24T22:45:16.988Z,10.53
2022-12-24T22:47:48.553Z,11.00
2022-12-24T22:50:16.950Z,8.43
2022-12-24T22:52:45.283Z,10.67
2022-12-24T22:55:13.779Z,8.63
2022-12-24T22:57:43.903Z,11.50
2022-12-24T23:00:16.698Z,11.60
2022-12-24T23:02:45.074Z,12.57
2022-12-24T23:05:15.803Z,12.87
2022-12-24T23:07:44.095Z,9.80
2022-12-24T23:10:12.861Z,12.30
2022-12-24T23:12:58.838Z,11.30
2022-12-24T23:15:28.603Z,11.40
2022-12-24T23:17:56.995Z,13.27
2022-12-24T23:20:25.299Z,9.50
2022-12-24T23:22:53.557Z,12.03
2022-12-24T23:25:23.530Z,10.53
2022-12-24T23:27:53.857Z,11.40
2022-12-24T23:30:24.104Z,10.00
2022-12-24T23:32:57.003Z,12.07
2022-12-24T23:35:25.885Z,9.57
2022-12-24T23:37:54.396Z,10.43
2022-12-24T23:40:22.956Z,12.73
2022-12-24T23:42:51.507Z,7.90
2022-12-24T23:45:19.842Z,7.80
2022-12-24T23:47:48.367Z,6.97
2022-12-24T23:50:17.982Z,8.07
2022-12-24T23:52:46.241Z,7.03
2022-12-24T23:55:14.486Z,6.90
2022-12-24T23:57:42.892Z,7.27
