createdAt,value
2018-09-05T00:01:35.375Z,77.50
2018-09-05T00:04:08.922Z,80.00
2018-09-05T00:06:43.319Z,78.20
2018-09-05T00:09:17.020Z,78.80
2018-09-05T00:11:51.314Z,79.70
2018-09-05T00:14:24.617Z,79.30
2018-09-05T00:16:59.136Z,79.90
2018-09-05T00:19:32.641Z,80.40
2018-09-05T00:22:05.129Z,80.60
2018-09-05T00:24:38.840Z,79.80
2018-09-05T00:27:13.555Z,78.50
2018-09-05T00:29:47.246Z,76.20
2018-09-05T00:32:20.617Z,77.50
2018-09-05T00:34:55.021Z,76.10
2018-09-05T00:37:31.536Z,77.20
2018-09-05T00:40:05.840Z,79.20
2018-09-05T00:42:39.222Z,78.00
2018-09-05T00:45:12.594Z,77.70
2018-09-05T00:47:46.556Z,77.40
2018-09-05T00:50:20.984Z,75.10
2018-09-05T00:52:56.136Z,76.00
2018-09-05T00:55:29.457Z,76.80
2018-09-05T00:58:02.996Z,75.90
2018-09-05T01:00:37.198Z,76.60
2018-09-05T01:03:11.352Z,77.00
2018-09-05T01:05:47.224Z,76.00
2018-09-05T01:08:21.242Z,77.10
2018-09-05T01:10:56.250Z,76.10
2018-09-05T01:13:33.246Z,75.90
2018-09-05T01:18:46.580Z,76.40
2018-09-05T01:21:28.217Z,76.10
2018-09-05T01:24:03.810Z,77.10
2018-09-05T01:26:39.593Z,77.60
2018-09-05T01:29:13.091Z,74.70
2018-09-05T01:31:47.584Z,75.10
2018-09-05T01:34:21.543Z,78.20
2018-09-05T01:36:54.926Z,76.30
2018-09-05T01:39:28.819Z,79.50
2018-09-05T01:42:04.016Z,81.40
2018-09-05T01:44:38.284Z,83.80
2018-09-05T01:47:15.914Z,84.70
2018-09-05T01:49:51.484Z,86.10
2018-09-05T01:52:25.374Z,87.10
2018-09-05T01:55:00.078Z,87.90
2018-09-05T01:57:34.812Z,90.10
2018-09-05T02:00:13.971Z,90.50
2018-09-05T02:02:48.192Z,90.80
2018-09-05T02:05:22.076Z,90.70
2018-09-05T02:07:55.765Z,90.90
2018-09-05T02:10:29.262Z,91.80
2018-09-05T02:13:04.286Z,92.70
2018-09-05T02:15:40.750Z,92.30
2018-09-05T02:18:14.662Z,92.90
2018-09-05T02:20:49.824Z,93.00
2018-09-05T02:23:23.153Z,93.00
2018-09-05T02:25:56.562Z,93.60
2018-09-05T02:28:29.645Z,94.30
2018-09-05T02:31:04.308Z,94.80
2018-09-05T02:33:39.755Z,95.30
2018-09-05T02:36:13.404Z,95.90
2018-09-05T02:38:47.582Z,96.50
2018-09-05T02:41:20.671Z,97.00
2018-09-05T02:43:58.028Z,97.40
2018-09-05T02:46:31.002Z,97.80
2018-09-05T02:49:04.312Z,98.30
2018-09-05T02:51:37.671Z,98.50
2018-09-05T02:54:11.120Z,98.70
2018-09-05T02:56:44.852Z,99.10
2018-09-05T02:59:18.322Z,99.40
2018-09-05T03:01:51.627Z,99.80
2018-09-05T03:04:25.826Z,99.70
2018-09-05T03:07:02.037Z,99.00
2018-09-05T03:09:38.350Z,99.10
2018-09-05T03:12:11.764Z,99.10
2018-09-05T03:14:45.346Z,99.40
2018-09-05T03:17:23.829Z,99.50
2018-09-05T03:23:15.565Z,99.00
2018-09-05T03:25:50.904Z,99.60
2018-09-05T03:36:01.517Z,99.90
2018-09-05T03:38:53.846Z,99.90
2018-09-05T03:44:54.334Z,99.60
2018-09-05T03:53:53.650Z,99.70
2018-09-05T04:02:10.230Z,99.60
2018-09-05T04:05:06.321Z,99.50
2018-09-05T04:08:10.222Z,99.70
2018-09-05T04:10:57.337Z,99.60
2018-09-05T04:14:02.403Z,99.90
2018-09-05T04:28:53.045Z,99.90
2018-09-05T04:34:10.733Z,99.90
2018-09-05T04:54:16.716Z,99.90
2018-09-05T04:56:55.318Z,99.90
2018-09-05T05:06:11.068Z,99.90
2018-09-05T05:09:17.455Z,99.90
2018-09-05T05:11:51.779Z,99.90
2018-09-05T05:15:09.101Z,99.90
2018-09-05T05:18:23.240Z,99.90
2018-09-05T05:21:13.348Z,99.90
2018-09-05T05:24:17.357Z,99.90
2018-09-05T05:26:59.885Z,99.90
2018-09-05T05:36:14.496Z,99.90
2018-09-05T05:39:12.011Z,99.90
2018-09-05T05:42:30.952Z,99.90
2018-09-05T05:55:52.187Z,99.90
2018-09-05T06:04:32.342Z,99.90
2018-09-05T06:07:15.757Z,99.90
2018-09-05T06:10:07.173Z,99.90
2018-09-05T06:12:48.889Z,99.90
2018-09-05T06:18:58.310Z,99.90
2018-09-05T06:21:31.668Z,99.90
2018-09-05T06:24:05.163Z,99.90
2018-09-05T06:29:39.671Z,99.90
2018-09-05T06:32:13.354Z,99.90
2018-09-05T06:37:32.931Z,99.90
2018-09-05T06:40:12.089Z,99.90
2018-09-05T06:43:16.695Z,99.90
2018-09-05T06:48:42.197Z,99.90
2018-09-05T06:54:12.642Z,99.90
2018-09-05T06:57:05.807Z,99.90
2018-09-05T06:59:47.998Z,99.90
2018-09-05T07:02:24.123Z,99.90
2018-09-05T07:07:58.625Z,99.90
2018-09-05T07:11:29.584Z,99.90
2018-09-05T07:14:15.641Z,99.90
2018-09-05T07:20:21.268Z,99.90
2018-09-05T07:23:12.146Z,99.90
2018-09-05T07:25:55.760Z,99.90
2018-09-05T07:28:31.329Z,99.90
2018-09-05T07:31:18.519Z,99.90
2018-09-05T07:37:39.432Z,99.90
2018-09-05T07:40:16.976Z,99.90
2018-09-05T14:43:27.303Z,99.90
2018-09-05T14:46:11.563Z,99.90
2018-09-05T14:49:03.576Z,99.90
2018-09-05T14:52:19.534Z,99.90
2018-09-05T14:58:08.734Z,99.90
2018-09-05T15:14:51.044Z,99.90
2018-09-05T15:17:26.147Z,99.90
2018-09-05T15:20:04.111Z,99.90
2018-09-05T15:22:37.091Z,99.90
2018-09-05T15:25:27.063Z,99.90
2018-09-05T15:28:00.391Z,99.90
2018-09-05T15:30:34.027Z,99.90
2018-09-05T15:33:11.508Z,99.90
2018-09-05T15:35:47.796Z,99.90
2018-09-05T15:38:22.284Z,99.90
2018-09-05T15:40:55.523Z,99.90
2018-09-05T15:43:29.548Z,99.90
2018-09-05T15:46:02.864Z,99.90
2018-09-05T15:48:36.393Z,99.90
2018-09-05T15:51:09.635Z,99.90
2018-09-05T15:53:45.414Z,99.90
2018-09-05T15:56:18.478Z,99.90
2018-09-05T15:58:53.513Z,99.90
2018-09-05T16:01:28.984Z,99.90
2018-09-05T16:04:03.917Z,99.90
2018-09-05T16:06:38.205Z,99.90
2018-09-05T16:09:13.007Z,99.90
2018-09-05T16:11:46.667Z,99.90
2018-09-05T16:14:20.235Z,99.90
2018-09-05T16:16:53.904Z,99.90
2018-09-05T16:19:27.380Z,99.90
2018-09-05T16:22:01.649Z,99.90
2018-09-05T16:24:35.203Z,99.90
2018-09-05T16:27:08.246Z,99.90
2018-09-05T16:29:43.282Z,99.90
2018-09-05T16:32:38.569Z,99.90
2018-09-05T16:48:34.903Z,99.90
2018-09-05T16:51:09.541Z,99.90
2018-09-05T16:53:42.641Z,99.90
2018-09-05T16:56:17.796Z,99.90
2018-09-05T16:58:56.646Z,99.90
2018-09-05T17:01:30.197Z,99.90
2018-09-05T17:04:03.519Z,99.90
2018-09-05T17:06:36.890Z,99.90
2018-09-05T17:09:14.080Z,99.90
2018-09-05T17:11:47.770Z,99.90
2018-09-05T17:14:21.985Z,99.90
2018-09-05T17:16:57.399Z,99.90
2018-09-05T17:19:30.707Z,99.90
2018-09-05T17:22:04.171Z,99.90
2018-09-05T17:24:37.535Z,99.90
2018-09-05T17:27:10.918Z,99.90
2018-09-05T17:29:44.433Z,99.90
2018-09-05T17:32:20.876Z,99.90
2018-09-05T17:34:54.195Z,99.90
2018-09-05T17:37:27.959Z,99.90
2018-09-05T17:40:02.584Z,99.90
2018-09-05T17:42:37.118Z,99.90
2018-09-05T17:45:10.451Z,99.90
2018-09-05T17:47:43.690Z,99.90
2018-09-05T17:50:18.616Z,99.90
2018-09-05T17:52:51.914Z,99.90
2018-09-05T17:55:26.108Z,99.90
2018-09-05T17:57:59.574Z,99.90
2018-09-05T18:00:35.740Z,99.90
2018-09-05T18:03:08.937Z,99.90
2018-09-05T18:05:44.403Z,99.90
2018-09-05T18:08:21.412Z,99.90
2018-09-05T18:10:55.189Z,99.80
2018-09-05T18:13:29.130Z,99.50
2018-09-05T18:16:02.995Z,99.80
2018-09-05T18:18:38.186Z,99.60
2018-09-05T18:21:13.196Z,99.40
2018-09-05T18:23:47.092Z,99.40
2018-09-05T18:26:21.847Z,98.90
2018-09-05T18:28:55.173Z,98.90
2018-09-05T18:31:31.966Z,98.70
2018-09-05T18:34:07.970Z,98.60
2018-09-05T18:36:41.794Z,98.40
2018-09-05T18:39:20.507Z,98.30
2018-09-05T18:41:53.938Z,98.30
2018-09-05T18:44:27.215Z,98.50
2018-09-05T18:47:00.634Z,98.00
2018-09-05T18:49:36.845Z,98.50
2018-09-05T18:52:11.007Z,98.20
2018-09-05T18:54:45.361Z,98.40
2018-09-05T18:57:19.699Z,98.60
2018-09-05T18:59:52.953Z,97.40
2018-09-05T19:02:26.279Z,97.60
2018-09-05T19:05:04.483Z,97.80
2018-09-05T19:07:38.236Z,98.20
2018-09-05T19:10:11.694Z,98.10
2018-09-05T19:12:45.025Z,96.60
2018-09-05T19:15:18.484Z,95.60
2018-09-05T19:17:51.682Z,95.20
2018-09-05T19:20:25.675Z,95.30
2018-09-05T19:22:59.300Z,95.90
2018-09-05T19:25:33.127Z,95.80
2018-09-05T19:28:08.321Z,95.40
2018-09-05T19:30:42.759Z,95.80
2018-09-05T19:33:17.185Z,94.80
2018-09-05T19:35:50.856Z,95.30
2018-09-05T19:38:24.634Z,95.10
2018-09-05T19:40:58.616Z,94.40
2018-09-05T19:43:32.037Z,94.40
2018-09-05T19:46:05.416Z,94.40
2018-09-05T19:48:40.081Z,93.40
2018-09-05T19:51:14.854Z,93.80
2018-09-05T19:53:48.208Z,92.50
2018-09-05T19:56:24.449Z,92.30
2018-09-05T19:58:59.574Z,92.40
2018-09-05T20:01:33.999Z,92.70
2018-09-05T20:04:08.242Z,92.50
2018-09-05T20:06:41.805Z,92.90
2018-09-05T20:09:15.148Z,92.50
2018-09-05T20:11:49.451Z,92.50
2018-09-05T20:14:22.887Z,92.30
2018-09-05T20:16:56.411Z,91.50
2018-09-05T20:19:29.733Z,91.70
2018-09-05T20:22:04.223Z,91.40
2018-09-05T20:24:37.741Z,91.70
2018-09-05T20:27:11.853Z,90.50
2018-09-05T20:29:45.301Z,90.40
2018-09-05T20:32:18.962Z,89.20
2018-09-05T20:34:52.340Z,89.60
2018-09-05T20:37:25.782Z,89.70
2018-09-05T20:39:58.925Z,89.00
2018-09-05T20:42:32.463Z,88.50
2018-09-05T20:45:12.048Z,88.50
2018-09-05T20:47:46.040Z,87.70
2018-09-05T20:50:20.057Z,84.90
2018-09-05T20:52:53.348Z,85.20
2018-09-05T20:55:27.935Z,86.10
2018-09-05T20:58:01.278Z,84.70
2018-09-05T21:00:35.631Z,84.00
2018-09-05T21:03:09.711Z,82.40
2018-09-05T21:05:42.838Z,82.20
2018-09-05T21:08:19.268Z,82.00
2018-09-05T21:10:52.622Z,82.10
2018-09-05T21:13:27.540Z,81.00
2018-09-05T21:16:01.672Z,80.60
2018-09-05T21:18:35.691Z,82.00
2018-09-05T21:21:09.224Z,79.30
2018-09-05T21:23:42.474Z,81.00
2018-09-05T21:26:16.518Z,77.90
2018-09-05T21:28:50.121Z,78.80
2018-09-05T21:31:29.112Z,75.60
2018-09-05T21:34:03.916Z,76.20
2018-09-05T21:36:38.905Z,74.00
2018-09-05T21:39:13.202Z,76.60
2018-09-05T21:41:46.612Z,75.40
2018-09-05T21:44:21.507Z,73.40
2018-09-05T21:46:56.269Z,71.30
2018-09-05T21:49:29.725Z,72.80
2018-09-05T21:52:04.231Z,73.70
2018-09-05T21:54:38.841Z,72.60
2018-09-05T21:57:13.270Z,69.90
2018-09-05T21:59:46.429Z,71.30
2018-09-05T22:02:19.823Z,70.10
2018-09-05T22:04:53.149Z,71.40
2018-09-05T22:07:26.573Z,70.50
2018-09-05T22:10:02.414Z,70.30
2018-09-05T22:12:36.978Z,70.30
2018-09-05T22:15:11.027Z,70.20
2018-09-05T22:17:46.772Z,71.20
2018-09-05T22:20:21.125Z,72.30
2018-09-05T22:22:54.429Z,70.10
2018-09-05T22:25:27.720Z,71.20
2018-09-05T22:28:02.271Z,70.50
2018-09-05T22:30:36.240Z,68.60
2018-09-05T22:33:10.823Z,67.60
2018-09-05T22:35:45.938Z,66.60
2018-09-05T22:38:19.918Z,67.20
2018-09-05T22:40:56.102Z,69.00
2018-09-05T22:43:39.010Z,66.40
2018-09-05T22:46:21.214Z,67.30
2018-09-05T22:52:14.061Z,65.80
2018-09-05T22:55:32.245Z,64.10
2018-09-05T22:58:18.786Z,67.60
2018-09-05T23:04:11.829Z,68.10
2018-09-05T23:06:54.159Z,66.50
2018-09-05T23:09:37.664Z,62.30
2018-09-05T23:12:21.329Z,61.40
2018-09-05T23:15:06.395Z,60.30
2018-09-05T23:17:49.578Z,61.30
2018-09-05T23:21:30.145Z,61.70
2018-09-05T23:24:10.403Z,59.70
2018-09-05T23:26:43.860Z,60.70
2018-09-05T23:29:17.439Z,61.40
2018-09-05T23:31:50.912Z,59.20
2018-09-05T23:34:24.192Z,58.80
2018-09-05T23:36:57.516Z,59.70
2018-09-05T23:39:30.562Z,58.90
2018-09-05T23:42:03.767Z,57.50
2018-09-05T23:44:37.425Z,57.60
2018-09-05T23:47:11.067Z,56.50
2018-09-05T23:49:46.083Z,57.50
2018-09-05T23:52:19.771Z,60.30
2018-09-05T23:54:53.852Z,58.60
2018-09-05T23:57:27.468Z,57.10
