createdAt,value
2022-10-30T00:01:58.861Z,0
2022-10-30T00:07:02.875Z,0
2022-10-30T00:12:06.979Z,0
2022-10-30T00:17:11.165Z,0
2022-10-30T00:22:15.358Z,0
2022-10-30T00:27:19.518Z,0
2022-10-30T00:32:21.790Z,0
2022-10-30T00:37:25.921Z,0
2022-10-30T00:42:30.046Z,0
2022-10-30T00:47:34.243Z,0
2022-10-30T00:52:38.413Z,0
2022-10-30T00:57:42.536Z,0
2022-10-30T01:02:46.813Z,0
2022-10-30T01:07:50.865Z,0
2022-10-30T01:12:55.050Z,0
2022-10-30T01:17:59.589Z,0
2022-10-30T01:23:03.340Z,0
2022-10-30T01:28:07.530Z,0
2022-10-30T01:33:11.671Z,0
2022-10-30T01:38:15.823Z,0
2022-10-30T01:43:20.011Z,0
2022-10-30T01:48:24.151Z,0
2022-10-30T01:53:28.868Z,0
2022-10-30T01:58:32.479Z,0
2022-10-30T02:03:36.615Z,0
2022-10-30T02:08:40.796Z,0
2022-10-30T02:13:44.979Z,0
2022-10-30T02:18:49.113Z,0
2022-10-30T02:23:53.482Z,0
2022-10-30T02:28:57.415Z,0
2022-10-30T02:34:01.607Z,0
2022-10-30T02:39:05.734Z,0
2022-10-30T02:44:09.909Z,0
2022-10-30T02:49:14.064Z,0
2022-10-30T02:54:18.259Z,0
2022-10-30T02:59:22.398Z,0
2022-10-30T03:04:26.571Z,0
2022-10-30T03:09:30.713Z,0
2022-10-30T03:14:34.858Z,0
2022-10-30T03:19:39.000Z,0
2022-10-30T03:24:43.185Z,0
2022-10-30T03:29:47.373Z,0
2022-10-30T03:34:51.522Z,0
2022-10-30T03:39:55.686Z,0
2022-10-30T03:44:59.804Z,0
2022-10-30T03:50:04.036Z,0
2022-10-30T03:55:08.154Z,0
2022-10-30T04:00:12.296Z,0
2022-10-30T04:05:16.469Z,0
2022-10-30T04:10:23.754Z,0
2022-10-30T04:15:24.775Z,0
2022-10-30T04:20:28.949Z,0
2022-10-30T04:25:33.132Z,0
2022-10-30T04:30:37.308Z,0
2022-10-30T04:35:41.478Z,0
2022-10-30T04:40:45.579Z,0
2022-10-30T04:45:49.750Z,0
2022-10-30T04:50:53.936Z,0
2022-10-30T04:55:58.103Z,0
2022-10-30T05:01:03.388Z,0
2022-10-30T05:06:06.402Z,0
2022-10-30T05:11:10.589Z,0
2022-10-30T05:16:14.700Z,0
2022-10-30T05:21:18.877Z,0
2022-10-30T05:26:23.107Z,0
2022-10-30T05:31:27.213Z,0
2022-10-30T05:36:31.348Z,0
2022-10-30T05:41:35.541Z,0
2022-10-30T05:46:39.697Z,0
2022-10-30T05:51:43.846Z,0
2022-10-30T05:56:47.994Z,0
2022-10-30T06:01:50.286Z,3
2022-10-30T06:06:54.463Z,9
2022-10-30T06:11:58.607Z,22
2022-10-30T06:22:06.931Z,83
2022-10-30T06:27:11.092Z,137
2022-10-30T06:32:13.335Z,202
2022-10-30T06:37:17.602Z,281
2022-10-30T06:42:21.664Z,349
2022-10-30T06:47:25.801Z,415
2022-10-30T06:52:29.978Z,493
2022-10-30T06:57:34.168Z,602
2022-10-30T07:02:38.306Z,740
2022-10-30T07:07:42.455Z,903
2022-10-30T07:12:46.647Z,1020
2022-10-30T07:17:50.805Z,1114
2022-10-30T07:22:54.967Z,1202
2022-10-30T07:27:59.304Z,1315
2022-10-30T07:33:03.406Z,1399
2022-10-30T07:38:07.470Z,1437
2022-10-30T07:43:11.604Z,1485
2022-10-30T07:48:15.751Z,1511
2022-10-30T07:53:19.899Z,1547
2022-10-30T07:58:24.090Z,1543
2022-10-30T08:03:28.257Z,1490
2022-10-30T08:08:32.372Z,1584
2022-10-30T08:13:36.531Z,1720
2022-10-30T08:18:40.763Z,1782
2022-10-30T08:23:44.891Z,1825
2022-10-30T08:28:49.042Z,1798
2022-10-30T08:33:53.232Z,1830
2022-10-30T08:38:57.477Z,1925
2022-10-30T08:44:01.515Z,1985
2022-10-30T08:49:05.680Z,2036
2022-10-30T08:54:09.821Z,2112
2022-10-30T08:59:17.195Z,2200
2022-10-30T09:04:18.189Z,2169
2022-10-30T09:09:22.328Z,2223
2022-10-30T09:14:26.492Z,2240
2022-10-30T09:24:34.825Z,2220
2022-10-30T09:29:38.976Z,2227
2022-10-30T09:34:43.147Z,2308
2022-10-30T09:39:47.299Z,2347
2022-10-30T09:45:02.128Z,2374
2022-10-30T09:49:55.576Z,2401
2022-10-30T09:54:59.757Z,2473
2022-10-30T10:00:03.947Z,2963
2022-10-30T10:05:08.115Z,2699
2022-10-30T10:10:12.322Z,2593
2022-10-30T10:15:16.403Z,2613
2022-10-30T10:20:20.585Z,2527
2022-10-30T10:25:24.801Z,2544
2022-10-30T10:30:28.870Z,2705
2022-10-30T10:35:33.054Z,2870
2022-10-30T10:40:37.221Z,2926
2022-10-30T10:45:41.387Z,2830
2022-10-30T10:50:45.522Z,2750
2022-10-30T10:55:49.670Z,2788
2022-10-30T11:00:53.841Z,2838
2022-10-30T11:05:58.000Z,2925
2022-10-30T11:11:02.148Z,2891
2022-10-30T11:16:06.329Z,2865
2022-10-30T11:21:10.473Z,2816
2022-10-30T11:26:14.649Z,2922
2022-10-30T11:31:18.762Z,2945
2022-10-30T11:36:22.941Z,2812
2022-10-30T11:41:27.321Z,2841
2022-10-30T11:46:31.262Z,3086
2022-10-30T11:51:35.548Z,3200
2022-10-30T11:56:39.595Z,3325
2022-10-30T12:01:41.917Z,3202
2022-10-30T12:06:46.066Z,3213
2022-10-30T12:11:50.156Z,3256
2022-10-30T12:16:54.326Z,3348
2022-10-30T12:21:58.503Z,3470
2022-10-30T12:27:02.641Z,3745
2022-10-30T12:32:06.829Z,3865
2022-10-30T12:37:10.962Z,3919
2022-10-30T12:42:15.092Z,3844
2022-10-30T12:47:19.282Z,3678
2022-10-30T12:52:23.450Z,3715
2022-10-30T12:57:27.614Z,3912
2022-10-30T13:02:31.808Z,4011
2022-10-30T13:07:35.916Z,4201
2022-10-30T13:12:40.076Z,4481
2022-10-30T13:17:44.247Z,4652
2022-10-30T13:22:48.393Z,4705
2022-10-30T13:27:52.544Z,4744
2022-10-30T13:38:01.193Z,4991
2022-10-30T13:43:05.057Z,4813
2022-10-30T13:48:09.204Z,4530
2022-10-30T13:53:13.345Z,4285
2022-10-30T13:58:17.510Z,4088
2022-10-30T14:03:21.686Z,3913
2022-10-30T14:08:25.876Z,3696
2022-10-30T14:13:30.015Z,3396
2022-10-30T14:18:34.263Z,3270
2022-10-30T14:23:38.293Z,3316
2022-10-30T14:28:42.479Z,3527
2022-10-30T14:33:46.653Z,3566
2022-10-30T14:38:50.776Z,3325
2022-10-30T14:43:54.927Z,3160
2022-10-30T14:48:59.086Z,2755
2022-10-30T14:54:03.280Z,2514
2022-10-30T14:59:07.393Z,2384
2022-10-30T15:04:11.553Z,2177
2022-10-30T15:09:15.757Z,2012
2022-10-30T15:14:21.534Z,1860
2022-10-30T15:19:24.026Z,1676
2022-10-30T15:24:32.157Z,1480
2022-10-30T15:29:32.399Z,1224
2022-10-30T15:34:36.547Z,1049
2022-10-30T15:39:40.668Z,1014
2022-10-30T15:44:44.836Z,906
2022-10-30T15:49:49.028Z,689
2022-10-30T15:54:53.189Z,495
2022-10-30T15:59:57.306Z,355
2022-10-30T16:05:01.476Z,270
2022-10-30T16:10:05.649Z,176
2022-10-30T16:15:09.825Z,101
2022-10-30T16:20:13.939Z,60
2022-10-30T16:25:18.096Z,33
2022-10-30T16:30:22.269Z,16
2022-10-30T16:35:26.467Z,6
2022-10-30T16:40:30.575Z,2
2022-10-30T16:45:34.743Z,0
2022-10-30T16:50:38.916Z,0
2022-10-30T16:55:43.084Z,0
2022-10-30T17:00:47.292Z,0
2022-10-30T17:05:51.374Z,0
2022-10-30T17:10:55.564Z,0
2022-10-30T17:15:59.724Z,0
2022-10-30T17:21:03.901Z,0
2022-10-30T17:26:08.061Z,0
2022-10-30T17:31:10.329Z,0
2022-10-30T17:36:14.504Z,0
2022-10-30T17:41:18.617Z,0
2022-10-30T17:46:22.758Z,0
2022-10-30T17:51:26.920Z,0
2022-10-30T17:56:31.086Z,0
2022-10-30T18:01:35.370Z,0
2022-10-30T18:06:39.429Z,0
2022-10-30T18:11:43.590Z,0
2022-10-30T18:16:52.868Z,0
2022-10-30T18:21:51.928Z,0
2022-10-30T18:26:56.022Z,0
2022-10-30T18:32:03.227Z,0
2022-10-30T18:37:04.409Z,0
2022-10-30T18:42:08.514Z,0
2022-10-30T18:47:12.704Z,0
2022-10-30T18:52:16.834Z,0
2022-10-30T18:57:21.015Z,0
2022-10-30T19:02:25.255Z,0
2022-10-30T19:07:29.326Z,0
2022-10-30T19:12:38.426Z,0
2022-10-30T19:17:37.625Z,0
2022-10-30T19:22:41.789Z,0
2022-10-30T19:27:45.961Z,0
2022-10-30T19:32:50.141Z,0
2022-10-30T19:37:54.305Z,0
2022-10-30T19:42:58.894Z,0
2022-10-30T19:48:02.611Z,0
2022-10-30T19:53:06.976Z,0
2022-10-30T19:58:10.940Z,0
2022-10-30T20:03:15.086Z,0
2022-10-30T20:08:19.267Z,0
2022-10-30T20:13:23.420Z,0
2022-10-30T20:18:27.540Z,0
2022-10-30T20:23:31.730Z,0
2022-10-30T20:28:35.871Z,0
2022-10-30T20:33:40.042Z,0
2022-10-30T20:38:44.207Z,0
2022-10-30T20:43:48.381Z,0
2022-10-30T20:48:52.518Z,0
2022-10-30T20:53:56.716Z,0
2022-10-30T20:59:00.829Z,0
2022-10-30T21:04:05.038Z,0
2022-10-30T21:09:09.198Z,0
2022-10-30T21:14:13.378Z,0
2022-10-30T21:19:17.543Z,0
2022-10-30T21:24:21.642Z,0
2022-10-30T21:29:25.980Z,0
2022-10-30T21:34:30.010Z,0
2022-10-30T21:39:34.100Z,0
2022-10-30T21:44:38.271Z,0
2022-10-30T21:49:42.460Z,0
2022-10-30T21:54:46.613Z,0
2022-10-30T21:59:50.797Z,0
2022-10-30T22:04:56.934Z,0
2022-10-30T22:09:59.079Z,0
2022-10-30T22:15:03.257Z,0
2022-10-30T22:20:07.385Z,0
2022-10-30T22:25:11.576Z,0
2022-10-30T22:30:15.743Z,0
2022-10-30T22:35:19.935Z,0
2022-10-30T22:40:24.089Z,0
2022-10-30T22:45:28.227Z,0
2022-10-30T22:50:32.392Z,0
2022-10-30T22:55:36.533Z,0
2022-10-30T23:00:38.775Z,0
2022-10-30T23:05:42.988Z,0
2022-10-30T23:10:47.132Z,0
2022-10-30T23:15:51.326Z,0
2022-10-30T23:20:55.427Z,0
2022-10-30T23:25:59.617Z,0
2022-10-30T23:31:01.882Z,0
2022-10-30T23:36:06.050Z,0
2022-10-30T23:41:10.195Z,0
2022-10-30T23:46:14.357Z,0
2022-10-30T23:51:18.541Z,0
2022-10-30T23:56:22.700Z,0
