createdAt,value
2018-12-12T00:01:03.312Z,5.08
2018-12-12T00:02:38.228Z,5.50
2018-12-12T00:04:13.251Z,4.85
2018-12-12T00:05:48.199Z,5.70
2018-12-12T00:07:23.079Z,5.12
2018-12-12T00:08:58.035Z,5.50
2018-12-12T00:10:32.962Z,5.53
2018-12-12T00:12:07.904Z,5.72
2018-12-12T00:13:42.886Z,6.00
2018-12-12T00:15:19.157Z,5.78
2018-12-12T00:16:54.025Z,6.03
2018-12-12T00:18:28.970Z,6.50
2018-12-12T00:20:03.920Z,6.62
2018-12-12T00:21:38.862Z,6.45
2018-12-12T00:23:13.740Z,6.47
2018-12-12T00:24:48.691Z,6.60
2018-12-12T00:26:23.598Z,6.58
2018-12-12T00:27:58.474Z,6.22
2018-12-12T00:29:33.415Z,6.55
2018-12-12T00:31:08.304Z,6.85
2018-12-12T00:32:43.215Z,6.72
2018-12-12T00:34:18.164Z,8.08
2018-12-12T00:35:53.086Z,6.92
2018-12-12T00:37:27.974Z,7.17
2018-12-12T00:39:03.670Z,7.00
2018-12-12T00:40:38.602Z,6.90
2018-12-12T00:42:13.840Z,7.20
2018-12-12T00:43:48.733Z,7.58
2018-12-12T00:45:23.779Z,7.62
2018-12-12T00:46:58.726Z,7.45
2018-12-12T00:48:33.949Z,7.70
2018-12-12T00:50:09.118Z,7.83
2018-12-12T00:51:44.179Z,7.95
2018-12-12T00:53:19.078Z,8.00
2018-12-12T00:54:54.159Z,8.15
2018-12-12T00:56:29.066Z,8.18
2018-12-12T00:58:04.259Z,8.15
2018-12-12T00:59:39.174Z,8.20
2018-12-12T01:01:14.094Z,9.28
2018-12-12T01:02:48.997Z,8.23
2018-12-12T01:04:23.890Z,9.00
2018-12-12T01:05:58.777Z,9.28
2018-12-12T01:07:34.056Z,9.15
2018-12-12T01:09:09.447Z,9.13
2018-12-12T01:10:44.375Z,9.15
2018-12-12T01:12:19.307Z,9.23
2018-12-12T01:13:54.439Z,8.73
2018-12-12T01:15:29.326Z,9.28
2018-12-12T01:17:04.299Z,9.18
2018-12-12T01:18:39.203Z,8.90
2018-12-12T01:20:14.103Z,8.90
2018-12-12T01:21:49.107Z,9.20
2018-12-12T01:23:24.018Z,9.28
2018-12-12T01:24:59.056Z,9.48
2018-12-12T01:26:33.910Z,9.33
2018-12-12T01:28:08.843Z,8.80
2018-12-12T01:29:43.873Z,9.00
2018-12-12T01:31:18.746Z,8.28
2018-12-12T01:32:53.711Z,8.28
2018-12-12T01:34:28.738Z,8.13
2018-12-12T01:36:03.668Z,8.20
2018-12-12T01:37:38.603Z,7.87
2018-12-12T01:39:13.534Z,8.50
2018-12-12T01:40:48.479Z,7.72
2018-12-12T01:42:23.659Z,8.10
2018-12-12T01:43:58.577Z,7.90
2018-12-12T01:45:33.557Z,7.53
2018-12-12T01:47:08.532Z,8.33
2018-12-12T01:48:43.952Z,8.13
2018-12-12T01:50:18.885Z,8.85
2018-12-12T01:51:53.824Z,8.10
2018-12-12T01:53:28.753Z,8.10
2018-12-12T01:55:03.855Z,8.43
2018-12-12T01:56:45.451Z,8.65
2018-12-12T01:58:20.377Z,8.45
2018-12-12T01:59:55.258Z,8.50
2018-12-12T02:01:33.120Z,9.03
2018-12-12T02:03:08.095Z,8.65
2018-12-12T02:04:43.024Z,8.20
2018-12-12T02:06:17.923Z,8.43
2018-12-12T02:07:52.983Z,8.78
2018-12-12T02:09:27.927Z,8.50
2018-12-12T02:11:02.908Z,8.55
2018-12-12T02:12:37.811Z,9.00
2018-12-12T02:14:12.715Z,8.28
2018-12-12T02:15:47.771Z,8.58
2018-12-12T02:17:22.710Z,9.23
2018-12-12T02:18:57.830Z,8.33
2018-12-12T02:20:32.763Z,8.75
2018-12-12T02:22:07.750Z,8.78
2018-12-12T02:23:42.802Z,8.05
2018-12-12T02:25:18.637Z,7.92
2018-12-12T02:26:53.493Z,7.72
2018-12-12T02:28:28.400Z,7.78
2018-12-12T02:30:03.438Z,7.83
2018-12-12T02:31:38.349Z,8.30
2018-12-12T02:33:13.303Z,8.15
2018-12-12T02:34:48.398Z,7.90
2018-12-12T02:36:23.304Z,8.40
2018-12-12T02:37:58.270Z,7.92
2018-12-12T02:39:33.159Z,7.95
2018-12-12T02:41:08.117Z,7.53
2018-12-12T02:42:43.039Z,7.97
2018-12-12T02:44:17.966Z,8.23
2018-12-12T02:45:53.181Z,7.40
2018-12-12T02:47:28.116Z,7.78
2018-12-12T02:49:03.013Z,7.92
2018-12-12T02:50:37.933Z,7.95
2018-12-12T02:52:12.920Z,8.53
2018-12-12T02:53:47.831Z,7.70
2018-12-12T02:55:22.763Z,7.83
2018-12-12T02:56:57.711Z,8.18
2018-12-12T02:58:32.629Z,8.73
2018-12-12T03:00:09.325Z,7.97
2018-12-12T03:01:44.255Z,8.05
2018-12-12T03:03:19.258Z,7.83
2018-12-12T03:04:54.195Z,7.65
2018-12-12T03:06:29.092Z,8.58
2018-12-12T03:08:04.183Z,8.30
2018-12-12T03:09:39.416Z,8.40
2018-12-12T03:11:18.432Z,8.15
2018-12-12T03:12:53.443Z,8.43
2018-12-12T03:14:28.325Z,8.70
2018-12-12T03:16:03.291Z,9.13
2018-12-12T03:17:38.175Z,8.45
2018-12-12T03:19:13.135Z,8.30
2018-12-12T03:20:48.216Z,8.25
2018-12-12T03:22:23.146Z,7.92
2018-12-12T03:23:58.015Z,7.60
2018-12-12T03:25:32.903Z,8.28
2018-12-12T03:27:08.117Z,8.40
2018-12-12T03:28:43.079Z,8.03
2018-12-12T03:30:18.005Z,8.25
2018-12-12T03:31:53.013Z,8.53
2018-12-12T03:33:28.001Z,8.25
2018-12-12T03:35:02.980Z,8.60
2018-12-12T03:36:37.939Z,7.75
2018-12-12T03:38:12.905Z,8.20
2018-12-12T03:39:47.794Z,8.83
2018-12-12T03:41:23.052Z,8.30
2018-12-12T03:42:58.167Z,8.75
2018-12-12T03:44:33.675Z,8.90
2018-12-12T03:46:08.696Z,8.53
2018-12-12T03:47:43.699Z,10.03
2018-12-12T03:49:18.626Z,10.53
2018-12-12T03:50:53.542Z,9.53
2018-12-12T03:52:28.510Z,9.98
2018-12-12T03:54:03.546Z,9.75
2018-12-12T03:55:38.468Z,9.78
2018-12-12T03:57:13.374Z,10.20
2018-12-12T03:58:48.274Z,10.10
2018-12-12T04:00:23.162Z,10.93
2018-12-12T04:01:58.266Z,10.75
2018-12-12T04:03:33.243Z,10.68
2018-12-12T04:05:08.389Z,10.08
2018-12-12T04:06:43.282Z,10.35
2018-12-12T04:08:18.206Z,11.03
2018-12-12T04:09:53.154Z,10.32
2018-12-12T04:11:28.084Z,10.68
2018-12-12T04:13:02.938Z,11.00
2018-12-12T04:14:37.886Z,11.00
2018-12-12T04:16:13.172Z,11.68
2018-12-12T04:17:48.119Z,10.45
2018-12-12T04:19:23.218Z,11.12
2018-12-12T04:20:58.123Z,11.00
2018-12-12T04:22:34.653Z,12.37
2018-12-12T04:24:09.614Z,10.23
2018-12-12T04:25:44.522Z,11.25
2018-12-12T04:27:19.448Z,12.07
2018-12-12T04:28:54.408Z,10.85
2018-12-12T04:30:29.300Z,11.10
2018-12-12T04:32:04.283Z,11.22
2018-12-12T04:33:39.876Z,11.60
2018-12-12T04:35:14.921Z,10.98
2018-12-12T04:36:49.842Z,10.80
2018-12-12T04:38:24.744Z,10.72
2018-12-12T04:39:59.638Z,11.18
2018-12-12T04:41:35.550Z,10.40
2018-12-12T04:43:10.443Z,10.35
2018-12-12T04:44:45.303Z,10.15
2018-12-12T04:46:20.226Z,10.30
2018-12-12T04:47:55.556Z,9.60
2018-12-12T04:49:30.440Z,10.28
2018-12-12T04:51:05.364Z,10.70
2018-12-12T04:52:40.304Z,10.78
2018-12-12T04:54:15.314Z,10.78
2018-12-12T04:55:50.194Z,11.33
2018-12-12T04:57:25.625Z,11.40
2018-12-12T04:59:00.828Z,11.38
2018-12-12T05:00:35.768Z,11.05
2018-12-12T05:02:10.799Z,10.65
2018-12-12T05:03:45.813Z,11.57
2018-12-12T05:05:20.704Z,11.12
2018-12-12T05:06:55.621Z,10.20
2018-12-12T05:08:30.538Z,10.00
2018-12-12T05:10:06.002Z,10.03
2018-12-12T05:11:41.391Z,10.60
2018-12-12T05:13:16.330Z,10.28
2018-12-12T05:14:51.266Z,9.78
2018-12-12T05:16:26.244Z,10.65
2018-12-12T05:18:02.661Z,9.90
2018-12-12T05:19:37.767Z,10.85
2018-12-12T05:21:12.718Z,10.28
2018-12-12T05:22:47.630Z,9.10
2018-12-12T05:24:22.751Z,8.80
2018-12-12T05:25:58.640Z,10.05
2018-12-12T05:27:33.655Z,10.00
2018-12-12T05:29:08.570Z,9.98
2018-12-12T05:30:43.454Z,9.88
2018-12-12T05:32:18.530Z,9.58
2018-12-12T05:33:53.643Z,10.18
2018-12-12T05:35:28.563Z,10.30
2018-12-12T05:37:03.597Z,10.23
2018-12-12T05:38:38.782Z,10.25
2018-12-12T05:40:13.846Z,9.90
2018-12-12T05:41:48.744Z,10.43
2018-12-12T05:43:24.319Z,10.23
2018-12-12T05:44:59.319Z,10.32
2018-12-12T05:46:41.640Z,10.60
2018-12-12T05:48:12.681Z,10.05
2018-12-12T05:49:47.964Z,9.73
2018-12-12T05:51:22.894Z,10.38
2018-12-12T05:53:02.378Z,10.05
2018-12-12T05:54:37.262Z,10.48
2018-12-12T05:56:14.316Z,9.48
2018-12-12T05:57:49.190Z,10.32
2018-12-12T05:59:24.685Z,9.83
2018-12-12T06:00:59.747Z,10.05
2018-12-12T06:02:34.676Z,9.83
2018-12-12T06:04:09.584Z,10.70
2018-12-12T06:05:44.936Z,10.50
2018-12-12T06:07:19.875Z,11.55
2018-12-12T06:08:54.775Z,11.20
2018-12-12T06:10:29.650Z,11.53
2018-12-12T06:12:04.872Z,11.93
2018-12-12T06:13:39.767Z,10.60
2018-12-12T06:15:14.758Z,11.43
2018-12-12T06:16:49.726Z,11.30
2018-12-12T06:18:24.683Z,11.12
2018-12-12T06:19:59.900Z,11.20
2018-12-12T06:21:34.834Z,10.93
2018-12-12T06:23:09.748Z,10.63
2018-12-12T06:24:44.895Z,9.65
2018-12-12T06:26:19.794Z,9.70
2018-12-12T06:27:54.721Z,10.80
2018-12-12T06:29:29.590Z,10.15
2018-12-12T06:31:04.863Z,10.40
2018-12-12T06:32:39.756Z,9.58
2018-12-12T06:34:14.647Z,8.98
2018-12-12T06:35:49.577Z,8.90
2018-12-12T06:37:24.519Z,8.58
2018-12-12T06:38:59.474Z,9.45
2018-12-12T06:40:34.378Z,9.45
2018-12-12T06:42:15.802Z,9.33
2018-12-12T06:43:51.063Z,8.93
2018-12-12T06:45:25.995Z,10.48
2018-12-12T06:47:00.899Z,9.85
2018-12-12T06:48:35.824Z,10.03
2018-12-12T06:50:10.816Z,9.50
2018-12-12T06:51:45.736Z,10.75
2018-12-12T06:53:20.658Z,10.65
2018-12-12T06:54:55.576Z,10.38
2018-12-12T06:56:33.314Z,9.73
2018-12-12T06:58:08.278Z,9.88
2018-12-12T06:59:43.189Z,9.55
2018-12-12T07:01:18.154Z,10.28
2018-12-12T07:02:53.070Z,10.40
2018-12-12T07:04:28.111Z,10.25
2018-12-12T07:06:02.998Z,9.58
2018-12-12T07:07:38.130Z,10.58
2018-12-12T07:09:13.047Z,10.98
2018-12-12T07:10:47.959Z,10.60
2018-12-12T07:12:29.484Z,11.53
2018-12-12T07:14:04.705Z,10.78
2018-12-12T07:15:39.798Z,10.98
2018-12-12T07:17:14.722Z,11.25
2018-12-12T07:18:49.612Z,10.78
2018-12-12T07:20:24.562Z,10.10
2018-12-12T07:21:59.518Z,11.20
2018-12-12T07:23:34.445Z,10.10
2018-12-12T07:25:09.608Z,10.58
2018-12-12T07:26:44.515Z,10.75
2018-12-12T07:28:19.480Z,10.18
2018-12-12T07:29:54.402Z,9.98
2018-12-12T07:31:29.352Z,9.88
2018-12-12T07:33:04.286Z,9.63
2018-12-12T07:34:39.207Z,8.75
2018-12-12T07:36:14.175Z,8.95
2018-12-12T07:37:49.254Z,9.30
2018-12-12T07:39:24.158Z,9.80
2018-12-12T07:40:59.064Z,10.03
2018-12-12T07:42:34.010Z,9.30
2018-12-12T07:44:08.944Z,8.90
2018-12-12T07:45:43.832Z,9.53
2018-12-12T07:47:18.807Z,9.35
2018-12-12T07:48:54.092Z,9.35
2018-12-12T07:50:29.016Z,9.53
2018-12-12T07:52:04.011Z,10.48
2018-12-12T07:53:41.802Z,10.35
2018-12-12T07:55:16.770Z,10.03
2018-12-12T07:56:51.685Z,9.93
2018-12-12T07:58:26.966Z,10.20
2018-12-12T08:00:01.890Z,10.68
2018-12-12T08:01:36.935Z,10.28
2018-12-12T08:03:11.945Z,10.18
2018-12-12T08:04:46.915Z,10.58
2018-12-12T08:06:22.032Z,10.00
2018-12-12T08:07:57.243Z,10.35
2018-12-12T08:09:35.865Z,11.05
2018-12-12T08:11:10.870Z,10.10
2018-12-12T08:12:45.779Z,10.20
2018-12-12T08:14:21.030Z,11.00
2018-12-12T08:15:55.952Z,10.58
2018-12-12T08:17:30.847Z,10.60
2018-12-12T08:19:05.762Z,10.75
2018-12-12T08:20:41.048Z,10.48
2018-12-12T08:22:15.987Z,11.08
2018-12-12T08:23:50.879Z,10.70
2018-12-12T08:25:26.138Z,11.08
2018-12-12T08:27:01.175Z,11.15
2018-12-12T08:28:36.105Z,10.98
2018-12-12T08:30:11.163Z,10.23
2018-12-12T08:31:46.087Z,10.93
2018-12-12T08:33:21.041Z,10.15
2018-12-12T08:34:55.970Z,10.82
2018-12-12T08:36:30.870Z,11.18
2018-12-12T08:38:05.829Z,12.45
2018-12-12T08:39:40.806Z,11.60
2018-12-12T08:41:15.700Z,11.12
2018-12-12T08:42:50.698Z,11.18
2018-12-12T08:44:25.612Z,11.53
2018-12-12T08:46:00.489Z,11.50
2018-12-12T08:47:35.411Z,12.05
2018-12-12T08:49:10.428Z,11.25
2018-12-12T08:50:45.641Z,12.03
2018-12-12T08:52:20.571Z,11.75
2018-12-12T08:53:55.706Z,11.05
2018-12-12T08:55:30.867Z,11.05
2018-12-12T08:57:05.801Z,11.28
2018-12-12T08:58:40.723Z,11.60
2018-12-12T09:00:15.872Z,12.70
2018-12-12T09:01:50.795Z,11.05
2018-12-12T09:03:25.823Z,11.78
2018-12-12T09:05:00.706Z,11.75
2018-12-12T09:06:35.700Z,10.98
2018-12-12T09:08:10.638Z,10.88
2018-12-12T09:09:45.823Z,11.22
2018-12-12T09:11:20.708Z,11.48
2018-12-12T09:12:55.646Z,12.07
2018-12-12T09:14:30.577Z,12.07
2018-12-12T09:16:05.559Z,11.18
2018-12-12T09:17:40.487Z,11.55
2018-12-12T09:19:15.367Z,11.08
2018-12-12T09:20:50.295Z,11.70
2018-12-12T09:22:25.414Z,11.78
2018-12-12T09:24:00.362Z,11.85
2018-12-12T09:25:35.339Z,12.15
2018-12-12T09:27:10.302Z,12.37
2018-12-12T09:28:45.183Z,11.95
2018-12-12T09:30:20.151Z,12.33
2018-12-12T09:31:55.091Z,11.65
2018-12-12T09:33:30.113Z,12.33
2018-12-12T09:35:05.252Z,11.57
2018-12-12T09:36:40.247Z,11.57
2018-12-12T09:38:15.192Z,11.70
2018-12-12T09:39:50.090Z,11.68
2018-12-12T09:41:24.992Z,12.25
2018-12-12T09:43:00.007Z,12.10
2018-12-12T09:44:35.100Z,12.53
2018-12-12T09:46:10.071Z,12.23
2018-12-12T09:47:45.134Z,11.55
2018-12-12T09:49:20.010Z,11.68
2018-12-12T09:50:55.939Z,12.35
2018-12-12T09:52:30.907Z,11.57
2018-12-12T09:54:05.876Z,11.28
2018-12-12T09:55:40.883Z,11.78
2018-12-12T09:57:17.802Z,10.90
2018-12-12T09:58:52.786Z,11.28
2018-12-12T10:00:27.700Z,12.10
2018-12-12T10:02:02.682Z,10.85
2018-12-12T10:03:37.621Z,11.40
2018-12-12T10:05:12.533Z,11.88
2018-12-12T10:06:47.439Z,11.60
2018-12-12T10:08:22.408Z,12.05
2018-12-12T10:09:57.350Z,12.13
2018-12-12T10:11:32.285Z,12.43
2018-12-12T10:13:07.234Z,12.73
2018-12-12T10:14:42.228Z,12.30
2018-12-12T10:16:17.119Z,12.40
2018-12-12T10:17:52.143Z,12.35
2018-12-12T10:19:27.065Z,12.60
2018-12-12T10:21:02.067Z,12.30
2018-12-12T10:22:37.127Z,12.53
2018-12-12T10:24:12.693Z,12.88
2018-12-12T10:25:47.665Z,12.63
2018-12-12T10:27:22.663Z,11.90
2018-12-12T10:31:09.674Z,12.55
2018-12-12T10:32:46.147Z,13.25
2018-12-12T10:34:28.572Z,12.00
2018-12-12T10:36:04.754Z,10.85
2018-12-12T10:37:39.696Z,10.85
2018-12-12T10:39:14.645Z,10.93
2018-12-12T10:40:49.592Z,11.78
2018-12-12T10:42:24.591Z,10.10
2018-12-12T10:43:59.518Z,20.17
2018-12-12T10:45:34.439Z,36.77
2018-12-12T10:47:09.495Z,10.60
2018-12-12T10:48:51.098Z,11.10
2018-12-12T10:50:26.035Z,10.45
2018-12-12T10:52:00.932Z,10.20
2018-12-12T10:53:36.003Z,11.30
2018-12-12T10:55:10.936Z,11.90
2018-12-12T10:56:45.871Z,12.50
2018-12-12T10:58:20.785Z,10.82
2018-12-12T10:59:55.777Z,11.48
2018-12-12T11:01:35.223Z,11.75
2018-12-12T11:03:15.295Z,11.25
2018-12-12T11:04:50.232Z,11.10
2018-12-12T11:06:25.425Z,12.47
2018-12-12T11:08:00.507Z,11.83
2018-12-12T11:09:35.423Z,12.10
2018-12-12T11:11:10.334Z,12.53
2018-12-12T11:12:45.276Z,11.65
2018-12-12T11:14:20.135Z,12.93
2018-12-12T11:15:55.024Z,11.95
2018-12-12T11:17:29.997Z,12.82
2018-12-12T11:19:04.927Z,12.80
2018-12-12T11:20:39.939Z,13.22
2018-12-12T11:22:15.659Z,12.70
2018-12-12T11:23:50.762Z,12.18
2018-12-12T11:25:25.708Z,12.73
2018-12-12T11:27:00.803Z,12.75
2018-12-12T11:28:35.707Z,12.43
2018-12-12T11:30:10.721Z,13.03
2018-12-12T11:31:45.654Z,12.78
2018-12-12T11:33:20.587Z,12.20
2018-12-12T11:34:55.503Z,11.08
2018-12-12T11:36:30.460Z,12.05
2018-12-12T11:38:05.440Z,12.50
2018-12-12T11:39:40.416Z,11.50
2018-12-12T11:41:15.355Z,10.45
2018-12-12T11:42:50.348Z,10.75
2018-12-12T11:44:25.294Z,11.45
2018-12-12T11:46:00.305Z,11.70
2018-12-12T11:47:35.378Z,11.50
2018-12-12T11:49:10.275Z,10.98
2018-12-12T11:50:45.279Z,11.85
2018-12-12T11:52:20.184Z,11.20
2018-12-12T11:53:55.210Z,11.35
2018-12-12T11:55:30.125Z,11.00
2018-12-12T11:57:05.458Z,10.72
2018-12-12T11:58:40.382Z,10.60
2018-12-12T12:00:15.369Z,11.88
2018-12-12T12:01:50.296Z,11.12
2018-12-12T12:03:25.395Z,10.53
2018-12-12T12:05:00.372Z,10.40
2018-12-12T12:06:35.259Z,10.80
2018-12-12T12:08:10.311Z,10.38
2018-12-12T12:09:45.263Z,10.48
2018-12-12T12:11:20.215Z,10.63
2018-12-12T12:12:55.252Z,11.40
2018-12-12T12:14:30.160Z,10.38
2018-12-12T12:16:05.095Z,10.63
2018-12-12T12:17:39.996Z,10.55
2018-12-12T12:19:14.923Z,9.63
2018-12-12T12:20:49.809Z,10.82
2018-12-12T12:22:24.715Z,10.20
2018-12-12T12:23:59.665Z,10.55
2018-12-12T12:25:34.593Z,10.32
2018-12-12T12:27:09.602Z,10.60
2018-12-12T12:28:44.554Z,10.48
2018-12-12T12:30:19.435Z,10.65
2018-12-12T12:31:54.363Z,11.57
2018-12-12T12:33:29.407Z,11.25
2018-12-12T12:35:04.490Z,10.38
2018-12-12T12:36:39.394Z,10.63
2018-12-12T12:38:17.240Z,10.43
2018-12-12T12:39:52.181Z,10.90
2018-12-12T12:41:27.075Z,11.00
2018-12-12T12:43:02.027Z,11.20
2018-12-12T12:44:37.324Z,12.30
2018-12-12T12:46:12.250Z,10.85
2018-12-12T12:47:47.126Z,11.08
2018-12-12T12:49:22.175Z,10.05
2018-12-12T12:50:57.134Z,9.73
2018-12-12T12:52:32.042Z,11.15
2018-12-12T12:54:06.947Z,11.43
2018-12-12T12:55:41.914Z,10.30
2018-12-12T12:57:16.851Z,10.00
2018-12-12T12:58:51.778Z,9.83
2018-12-12T13:00:26.659Z,10.40
2018-12-12T13:02:01.563Z,11.25
2018-12-12T13:03:36.517Z,12.15
2018-12-12T13:05:11.431Z,10.30
2018-12-12T13:06:46.328Z,10.43
2018-12-12T13:08:21.246Z,10.55
2018-12-12T13:09:56.269Z,10.50
2018-12-12T13:11:31.183Z,11.35
2018-12-12T13:13:06.443Z,10.60
2018-12-12T13:14:41.575Z,10.80
2018-12-12T13:16:17.300Z,11.35
2018-12-12T13:17:52.205Z,10.70
2018-12-12T13:19:27.295Z,11.18
2018-12-12T13:21:02.222Z,11.53
2018-12-12T13:22:37.483Z,11.00
2018-12-12T13:24:12.403Z,10.25
2018-12-12T13:25:47.335Z,10.58
2018-12-12T13:27:22.218Z,10.45
2018-12-12T13:28:57.200Z,11.33
2018-12-12T13:30:32.171Z,10.35
2018-12-12T13:32:07.082Z,11.28
2018-12-12T13:33:42.047Z,10.18
2018-12-12T13:35:17.033Z,10.00
2018-12-12T13:36:51.981Z,10.70
2018-12-12T13:38:26.971Z,11.28
2018-12-12T13:40:01.922Z,11.80
2018-12-12T13:41:36.967Z,10.32
2018-12-12T13:43:11.944Z,10.88
2018-12-12T13:44:47.004Z,11.53
2018-12-12T13:46:22.011Z,10.32
2018-12-12T13:47:56.963Z,11.00
2018-12-12T13:49:31.976Z,10.50
2018-12-12T13:51:06.935Z,11.10
2018-12-12T13:52:41.860Z,10.63
2018-12-12T13:54:16.800Z,10.60
2018-12-12T13:55:54.794Z,10.90
2018-12-12T13:57:29.723Z,11.43
2018-12-12T13:59:04.641Z,11.50
2018-12-12T14:00:39.723Z,11.78
2018-12-12T14:02:14.766Z,11.35
2018-12-12T14:03:52.574Z,11.30
2018-12-12T14:05:27.538Z,10.95
2018-12-12T14:07:02.523Z,11.45
2018-12-12T14:08:37.898Z,11.85
2018-12-12T14:10:12.866Z,13.43
2018-12-12T14:11:47.798Z,12.63
2018-12-12T14:13:22.759Z,12.98
2018-12-12T14:14:57.898Z,12.18
2018-12-12T14:16:32.924Z,12.20
2018-12-12T14:18:07.894Z,12.00
2018-12-12T14:19:42.991Z,13.25
2018-12-12T14:21:17.954Z,12.65
2018-12-12T14:22:52.922Z,12.15
2018-12-12T14:24:27.918Z,12.20
2018-12-12T14:26:02.871Z,12.35
2018-12-12T14:27:39.005Z,12.28
2018-12-12T14:29:14.494Z,11.73
2018-12-12T14:30:49.402Z,12.80
2018-12-12T14:32:24.395Z,12.73
2018-12-12T14:33:59.348Z,13.08
2018-12-12T14:35:34.393Z,11.73
2018-12-12T14:37:09.323Z,12.05
2018-12-12T14:38:44.298Z,11.25
2018-12-12T14:40:19.297Z,12.05
2018-12-12T14:41:54.243Z,11.57
2018-12-12T14:43:29.145Z,11.20
2018-12-12T14:45:04.399Z,12.13
2018-12-12T14:46:39.346Z,11.10
2018-12-12T14:48:14.292Z,11.70
2018-12-12T14:49:49.248Z,11.85
2018-12-12T14:51:24.269Z,13.55
2018-12-12T14:52:59.182Z,11.57
2018-12-12T14:54:34.102Z,12.15
2018-12-12T14:56:09.035Z,11.45
2018-12-12T14:57:44.052Z,11.55
2018-12-12T14:59:18.977Z,13.15
2018-12-12T15:00:54.793Z,12.58
2018-12-12T15:02:29.831Z,12.65
2018-12-12T15:04:05.105Z,21.87
2018-12-12T15:05:41.023Z,23.50
2018-12-12T15:07:15.914Z,71.87
2018-12-12T15:08:50.824Z,29.18
2018-12-12T15:10:25.811Z,19.85
2018-12-12T15:12:00.836Z,22.75
2018-12-12T15:13:35.701Z,15.25
2018-12-12T15:15:10.632Z,15.93
2018-12-12T15:16:45.610Z,12.25
2018-12-12T15:18:20.565Z,12.53
2018-12-12T15:19:55.489Z,12.82
2018-12-12T15:21:30.542Z,13.40
2018-12-12T15:23:05.483Z,14.10
2018-12-12T15:24:40.394Z,13.35
2018-12-12T15:26:15.314Z,13.25
2018-12-12T15:27:50.309Z,13.78
2018-12-12T15:29:25.234Z,13.13
2018-12-12T15:31:00.155Z,14.45
2018-12-12T15:32:35.176Z,13.75
2018-12-12T15:34:10.068Z,12.43
2018-12-12T15:35:44.975Z,14.53
2018-12-12T15:37:20.278Z,14.13
2018-12-12T15:38:55.181Z,15.38
2018-12-12T15:40:30.100Z,13.50
2018-12-12T15:42:05.027Z,14.00
2018-12-12T15:43:40.013Z,13.93
2018-12-12T15:45:14.994Z,13.80
2018-12-12T15:46:49.951Z,13.32
2018-12-12T15:48:24.867Z,13.70
2018-12-12T15:50:00.198Z,13.65
2018-12-12T15:51:35.133Z,14.43
2018-12-12T15:53:10.027Z,14.45
2018-12-12T15:54:44.935Z,14.25
2018-12-12T15:56:19.896Z,14.13
2018-12-12T15:57:54.810Z,14.30
2018-12-12T15:59:29.765Z,14.60
2018-12-12T16:01:04.679Z,14.43
2018-12-12T16:02:39.914Z,15.75
2018-12-12T16:04:14.928Z,16.23
2018-12-12T16:05:49.818Z,14.75
2018-12-12T16:07:24.722Z,15.23
2018-12-12T16:08:59.724Z,14.93
2018-12-12T16:10:34.703Z,15.28
2018-12-12T16:12:09.671Z,14.53
2018-12-12T16:13:44.594Z,15.88
2018-12-12T16:15:19.589Z,14.78
2018-12-12T16:16:54.608Z,15.08
2018-12-12T16:18:29.537Z,16.62
2018-12-12T16:20:05.776Z,15.20
2018-12-12T16:21:40.711Z,15.43
2018-12-12T16:23:16.002Z,15.72
2018-12-12T16:24:50.919Z,15.45
2018-12-12T16:26:25.880Z,15.28
2018-12-12T16:28:00.783Z,15.05
2018-12-12T16:29:36.109Z,15.78
2018-12-12T16:31:11.096Z,15.65
2018-12-12T16:32:46.081Z,15.48
2018-12-12T16:34:21.027Z,15.43
2018-12-12T16:35:56.175Z,15.85
2018-12-12T16:37:31.099Z,14.65
2018-12-12T16:39:09.274Z,15.83
2018-12-12T16:40:44.199Z,16.02
2018-12-12T16:42:19.186Z,15.50
2018-12-12T16:43:54.898Z,16.37
2018-12-12T16:45:29.820Z,15.95
2018-12-12T16:47:04.864Z,15.83
2018-12-12T16:48:39.790Z,14.70
2018-12-12T16:50:14.805Z,14.63
2018-12-12T16:51:49.732Z,15.08
2018-12-12T16:53:24.666Z,15.20
2018-12-12T16:54:59.708Z,14.73
2018-12-12T16:56:34.719Z,15.70
2018-12-12T16:58:10.479Z,15.68
2018-12-12T16:59:45.431Z,15.30
2018-12-12T17:01:23.272Z,15.15
2018-12-12T17:02:58.223Z,14.28
2018-12-12T17:04:33.247Z,16.02
2018-12-12T17:06:08.213Z,15.53
2018-12-12T17:07:43.235Z,16.27
2018-12-12T17:09:18.129Z,15.75
2018-12-12T17:10:53.053Z,17.07
2018-12-12T17:12:28.108Z,16.15
2018-12-12T17:14:03.131Z,16.97
2018-12-12T17:15:38.240Z,16.87
2018-12-12T17:17:19.906Z,17.23
2018-12-12T17:18:54.889Z,17.70
2018-12-12T17:20:29.831Z,19.87
2018-12-12T17:22:04.800Z,67.50
2018-12-12T17:23:39.764Z,41.53
2018-12-12T17:25:14.725Z,24.60
2018-12-12T17:26:49.687Z,32.00
2018-12-12T17:28:24.614Z,40.17
2018-12-12T17:29:59.535Z,37.98
2018-12-12T17:31:34.544Z,36.20
2018-12-12T17:33:09.446Z,22.58
2018-12-12T17:34:44.372Z,29.87
2018-12-12T17:36:19.279Z,28.47
2018-12-12T17:37:54.588Z,26.10
2018-12-12T17:39:30.395Z,24.43
2018-12-12T17:41:05.304Z,21.25
2018-12-12T17:42:40.203Z,22.62
2018-12-12T17:44:18.003Z,22.62
2018-12-12T17:45:52.964Z,21.75
2018-12-12T17:47:27.871Z,19.40
2018-12-12T17:49:02.775Z,20.23
2018-12-12T17:50:37.755Z,18.60
2018-12-12T17:52:12.655Z,19.73
2018-12-12T17:53:47.573Z,19.87
2018-12-12T17:55:22.557Z,19.00
2018-12-12T17:56:57.587Z,19.35
2018-12-12T17:58:32.499Z,18.77
2018-12-12T18:00:08.744Z,19.05
2018-12-12T18:01:43.707Z,18.37
2018-12-12T18:03:18.657Z,17.00
2018-12-12T18:04:54.259Z,18.10
2018-12-12T18:06:29.171Z,16.95
2018-12-12T18:08:04.132Z,17.23
2018-12-12T18:09:39.116Z,18.30
2018-12-12T18:11:14.043Z,18.17
2018-12-12T18:12:49.063Z,18.10
2018-12-12T18:14:23.995Z,17.85
2018-12-12T18:15:58.933Z,18.15
2018-12-12T18:17:33.952Z,17.40
2018-12-12T18:19:08.999Z,17.80
2018-12-12T18:20:43.933Z,16.93
2018-12-12T18:22:18.842Z,19.05
2018-12-12T18:23:54.187Z,18.50
2018-12-12T18:25:29.119Z,16.80
2018-12-12T18:27:04.100Z,17.92
2018-12-12T18:28:38.983Z,17.42
2018-12-12T18:30:14.288Z,19.15
2018-12-12T18:31:49.192Z,19.27
2018-12-12T18:33:24.144Z,18.35
2018-12-12T18:34:59.111Z,17.73
2018-12-12T18:36:34.326Z,18.62
2018-12-12T18:38:09.295Z,21.02
2018-12-12T18:39:44.202Z,20.77
2018-12-12T18:41:19.126Z,18.52
2018-12-12T18:42:54.077Z,18.07
2018-12-12T18:44:29.032Z,20.15
2018-12-12T18:46:03.968Z,26.30
2018-12-12T18:47:38.906Z,25.40
2018-12-12T18:49:13.981Z,23.60
2018-12-12T18:50:49.136Z,20.77
2018-12-12T18:52:24.109Z,19.73
2018-12-12T18:53:59.073Z,20.75
2018-12-12T18:55:34.300Z,20.82
2018-12-12T18:57:09.209Z,21.48
2018-12-12T18:58:44.182Z,22.37
2018-12-12T19:00:19.134Z,22.50
2018-12-12T19:01:54.127Z,21.82
2018-12-12T19:03:29.089Z,21.80
2018-12-12T19:05:04.024Z,20.50
2018-12-12T19:06:39.030Z,21.55
2018-12-12T19:08:14.022Z,20.15
2018-12-12T19:09:48.963Z,21.35
2018-12-12T19:11:23.935Z,21.33
2018-12-12T19:12:58.889Z,19.52
2018-12-12T19:14:33.838Z,20.62
2018-12-12T19:16:08.782Z,19.40
2018-12-12T19:17:43.803Z,21.00
2018-12-12T19:19:18.735Z,22.15
2018-12-12T19:20:59.824Z,21.73
2018-12-12T19:22:30.802Z,21.37
2018-12-12T19:24:05.868Z,21.77
2018-12-12T19:25:40.991Z,20.23
2018-12-12T19:27:15.993Z,21.55
2018-12-12T19:28:50.958Z,20.75
2018-12-12T19:30:25.983Z,21.75
2018-12-12T19:32:00.926Z,21.62
2018-12-12T19:33:35.827Z,23.45
2018-12-12T19:35:11.550Z,22.48
2018-12-12T19:36:46.456Z,22.22
2018-12-12T19:38:21.456Z,21.20
2018-12-12T19:39:56.386Z,22.00
2018-12-12T19:41:31.566Z,22.10
2018-12-12T19:43:07.440Z,21.57
2018-12-12T19:44:42.359Z,21.57
2018-12-12T19:46:17.327Z,21.68
2018-12-12T19:47:52.475Z,22.45
2018-12-12T19:49:27.476Z,21.55
2018-12-12T19:51:02.586Z,21.30
2018-12-12T19:52:37.615Z,22.48
2018-12-12T19:54:12.936Z,23.18
2018-12-12T19:55:48.127Z,21.62
2018-12-12T19:57:23.112Z,21.57
2018-12-12T19:58:57.978Z,21.57
2018-12-12T20:00:32.956Z,22.58
2018-12-12T20:02:08.385Z,21.62
2018-12-12T20:03:43.278Z,20.90
2018-12-12T20:05:18.226Z,21.12
2018-12-12T20:06:53.094Z,21.60
2018-12-12T20:08:28.111Z,22.35
2018-12-12T20:10:03.068Z,21.50
2018-12-12T20:11:38.602Z,21.97
2018-12-12T20:13:13.749Z,23.62
2018-12-12T20:14:49.179Z,21.30
2018-12-12T20:16:24.165Z,21.27
2018-12-12T20:17:59.139Z,22.05
2018-12-12T20:19:34.051Z,22.30
2018-12-12T20:21:09.021Z,22.80
2018-12-12T20:22:43.945Z,22.98
2018-12-12T20:24:18.936Z,24.40
2018-12-12T20:25:53.879Z,21.87
2018-12-12T20:27:28.799Z,23.38
2018-12-12T20:29:04.067Z,24.20
2018-12-12T20:30:39.037Z,22.80
2018-12-12T20:32:15.296Z,22.35
2018-12-12T20:33:50.238Z,22.70
2018-12-12T20:35:25.254Z,22.13
2018-12-12T20:37:00.287Z,20.85