createdAt,value
2016-04-13T00:00:34.128Z,0
2016-04-13T00:01:34.194Z,0
2016-04-13T00:02:34.243Z,0
2016-04-13T00:03:34.215Z,0
2016-04-13T00:04:34.249Z,0
2016-04-13T00:05:34.282Z,0
2016-04-13T00:06:34.332Z,0
2016-04-13T00:07:34.318Z,0
2016-04-13T00:08:34.389Z,0
2016-04-13T00:09:34.423Z,0
2016-04-13T00:10:34.441Z,0
2016-04-13T00:11:34.459Z,0
2016-04-13T00:12:34.493Z,0
2016-04-13T00:13:34.527Z,0
2016-04-13T00:14:34.545Z,0
2016-04-13T00:15:34.548Z,0
2016-04-13T00:16:34.582Z,0
2016-04-13T00:17:34.600Z,0
2016-04-13T00:18:34.697Z,0
2016-04-13T00:19:34.668Z,0
2016-04-13T00:20:34.703Z,0
2016-04-13T00:21:34.753Z,0
2016-04-13T00:22:34.754Z,0
2016-04-13T00:23:34.773Z,0
2016-04-13T00:24:34.838Z,0
2016-04-13T00:25:34.872Z,0
2016-04-13T00:26:34.891Z,0
2016-04-13T00:27:34.908Z,0
2016-04-13T00:28:34.927Z,0
2016-04-13T00:29:34.930Z,0
2016-04-13T00:30:34.963Z,0
2016-04-13T00:31:34.998Z,0
2016-04-13T00:32:34.876Z,0
2016-04-13T00:33:35.065Z,0
2016-04-13T00:34:35.084Z,0
2016-04-13T00:35:34.384Z,0
2016-04-13T00:36:35.136Z,0
2016-04-13T00:37:35.170Z,0
2016-04-13T00:38:35.203Z,0
2016-04-13T00:39:35.253Z,0
2016-04-13T00:40:35.273Z,0
2016-04-13T00:41:35.306Z,0
2016-04-13T00:42:35.387Z,0
2016-04-13T00:43:35.326Z,0
2016-04-13T00:44:35.345Z,0
2016-04-13T00:45:35.395Z,0
2016-04-13T00:46:35.414Z,0
2016-04-13T00:47:35.447Z,0
2016-04-13T00:48:35.481Z,0
2016-04-13T00:49:35.531Z,0
2016-04-13T00:50:35.533Z,0
2016-04-13T00:51:35.582Z,0
2016-04-13T00:52:35.569Z,0
2016-04-13T00:53:35.619Z,0
2016-04-13T00:54:35.622Z,0
2016-04-13T00:55:35.687Z,0
2016-04-13T00:56:35.705Z,0
2016-04-13T00:57:35.724Z,0
2016-04-13T00:58:35.773Z,0
2016-04-13T00:59:35.776Z,0
2016-04-13T01:00:35.810Z,0
2016-04-13T01:01:35.828Z,0
2016-04-13T01:02:35.877Z,0
2016-04-13T01:03:35.896Z,0
2016-04-13T01:04:35.961Z,0
2016-04-13T01:05:35.932Z,0
2016-04-13T01:06:35.967Z,0
2016-04-13T01:07:36.001Z,0
2016-04-13T01:08:36.019Z,0
2016-04-13T01:09:36.069Z,0
2016-04-13T01:10:36.087Z,0
2016-04-13T01:11:36.105Z,0
2016-04-13T01:12:36.159Z,0
2016-04-13T01:13:36.177Z,0
2016-04-13T01:14:36.226Z,0
2016-04-13T01:15:36.213Z,0
2016-04-13T01:16:36.247Z,0
2016-04-13T01:17:36.328Z,0
2016-04-13T01:18:36.346Z,0
2016-04-13T01:19:36.380Z,0
2016-04-13T01:20:36.368Z,0
2016-04-13T01:21:36.386Z,0
2016-04-13T01:22:36.392Z,0
2016-04-13T01:23:36.473Z,0
2016-04-13T01:24:36.476Z,0
2016-04-13T01:25:36.510Z,0
2016-04-13T01:26:36.528Z,0
2016-04-13T01:27:36.563Z,0
2016-04-13T01:28:36.658Z,0
2016-04-13T01:29:36.583Z,0
2016-04-13T01:30:36.633Z,0
2016-04-13T01:31:36.666Z,0
2016-04-13T01:32:36.904Z,0
2016-04-13T01:33:37.016Z,0
2016-04-13T01:34:36.924Z,0
2016-04-13T01:35:37.068Z,0
2016-04-13T01:36:37.086Z,0
2016-04-13T01:37:37.057Z,0
2016-04-13T01:38:36.998Z,0
2016-04-13T01:39:36.985Z,0
2016-04-13T01:40:37.535Z,0
2016-04-13T01:41:37.037Z,0
2016-04-13T01:42:37.071Z,0
2016-04-13T01:43:37.074Z,0
2016-04-13T01:44:37.093Z,0
2016-04-13T01:45:37.064Z,0
2016-04-13T01:46:37.082Z,0
2016-04-13T01:47:37.085Z,0
2016-04-13T01:48:37.181Z,0
2016-04-13T01:49:37.137Z,0
2016-04-13T01:50:37.186Z,0
2016-04-13T01:51:37.236Z,0
2016-04-13T01:52:37.270Z,0
2016-04-13T01:53:37.241Z,0
2016-04-13T01:54:37.302Z,0
2016-04-13T01:55:37.362Z,0
2016-04-13T01:56:37.424Z,0
2016-04-13T01:57:37.518Z,0
2016-04-13T01:58:37.624Z,0
2016-04-13T01:59:37.649Z,0
2016-04-13T02:00:37.681Z,0
2016-04-13T02:01:37.747Z,0
2016-04-13T02:02:37.812Z,0
2016-04-13T02:03:37.829Z,0
2016-04-13T02:04:37.861Z,0
2016-04-13T02:05:37.885Z,0
2016-04-13T02:06:37.908Z,0
2016-04-13T02:07:37.980Z,0
2016-04-13T02:08:38.003Z,0
2016-04-13T02:09:38.009Z,0
2016-04-13T02:10:38.045Z,0
2016-04-13T02:11:38.082Z,0
2016-04-13T02:12:38.101Z,0
2016-04-13T02:13:38.170Z,0
2016-04-13T02:14:38.188Z,0
2016-04-13T02:15:38.239Z,0
2016-04-13T02:16:38.259Z,0
2016-04-13T02:17:38.278Z,0
2016-04-13T02:18:37.546Z,0
2016-04-13T02:19:38.299Z,0
2016-04-13T02:20:38.334Z,0
2016-04-13T02:21:38.353Z,0
2016-04-13T02:22:38.403Z,0
2016-04-13T02:23:38.422Z,0
2016-04-13T02:24:38.440Z,0
2016-04-13T02:25:38.474Z,0
2016-04-13T02:26:38.523Z,0
2016-04-13T02:27:38.542Z,0
2016-04-13T02:28:38.545Z,0
2016-04-13T02:29:38.579Z,0
2016-04-13T02:30:38.613Z,0
2016-04-13T02:31:38.647Z,0
2016-04-13T02:32:38.681Z,0
2016-04-13T02:33:38.715Z,0
2016-04-13T02:34:38.764Z,0
2016-04-13T02:35:38.767Z,0
2016-04-13T02:36:38.786Z,0
2016-04-13T02:37:38.835Z,0
2016-04-13T02:38:38.869Z,0
2016-04-13T02:39:38.856Z,0
2016-04-13T02:40:38.921Z,0
2016-04-13T02:41:38.939Z,0
2016-04-13T02:42:38.942Z,0
2016-04-13T02:43:38.976Z,0
2016-04-13T02:44:39.024Z,0
2016-04-13T02:45:39.043Z,0
2016-04-13T02:46:39.078Z,0
2016-04-13T02:47:39.112Z,0
2016-04-13T02:48:39.130Z,0
2016-04-13T02:49:39.148Z,0
2016-04-13T02:50:39.166Z,0
2016-04-13T02:51:39.216Z,0
2016-04-13T02:52:39.218Z,0
2016-04-13T02:53:39.237Z,0
2016-04-13T02:54:39.286Z,0
2016-04-13T02:55:39.304Z,0
2016-04-13T02:56:39.339Z,0
2016-04-13T02:57:39.356Z,0
2016-04-13T02:58:39.391Z,0
2016-04-13T02:59:39.409Z,0
2016-04-13T03:00:39.459Z,0
2016-04-13T03:01:39.556Z,0
2016-04-13T03:02:38.823Z,0
2016-04-13T03:03:39.530Z,0
2016-04-13T03:04:39.548Z,0
2016-04-13T03:05:39.598Z,0
2016-04-13T03:06:39.631Z,0
2016-04-13T03:07:39.634Z,0
2016-04-13T03:08:39.699Z,0
2016-04-13T03:09:39.702Z,0
2016-04-13T03:10:39.736Z,0
2016-04-13T03:11:39.754Z,0
2016-04-13T03:12:39.788Z,0
2016-04-13T03:13:39.806Z,0
2016-04-13T03:14:39.872Z,0
2016-04-13T03:15:39.859Z,0
2016-04-13T03:16:40.127Z,0
2016-04-13T03:17:40.114Z,0
2016-04-13T03:18:40.085Z,0
2016-04-13T03:19:40.229Z,0
2016-04-13T03:20:40.279Z,0
2016-04-13T03:21:40.235Z,0
2016-04-13T03:22:40.252Z,0
2016-04-13T03:23:40.301Z,0
2016-04-13T03:24:40.273Z,0
2016-04-13T03:25:40.307Z,0
2016-04-13T03:26:40.247Z,0
2016-04-13T03:27:40.265Z,0
2016-04-13T03:28:40.284Z,0
2016-04-13T03:29:40.287Z,0
2016-04-13T03:30:40.290Z,0
2016-04-13T03:31:40.323Z,0
2016-04-13T03:32:40.326Z,0
2016-04-13T03:33:39.642Z,0
2016-04-13T03:34:40.394Z,0
2016-04-13T03:35:40.428Z,0
2016-04-13T03:36:40.556Z,0
2016-04-13T03:37:40.496Z,0
2016-04-13T03:38:40.530Z,0
2016-04-13T03:39:40.548Z,0
2016-04-13T03:40:40.555Z,0
2016-04-13T03:41:40.558Z,0
2016-04-13T03:42:40.638Z,0
2016-04-13T03:43:40.611Z,0
2016-04-13T03:44:40.629Z,0
2016-04-13T03:45:40.710Z,0
2016-04-13T03:46:40.712Z,0
2016-04-13T03:47:40.793Z,0
2016-04-13T03:48:40.812Z,0
2016-04-13T03:49:40.782Z,0
2016-04-13T03:50:40.832Z,0
2016-04-13T03:51:41.226Z,0
2016-04-13T03:52:40.900Z,0
2016-04-13T03:53:40.950Z,0
2016-04-13T03:54:40.937Z,0
2016-04-13T03:55:40.956Z,0
2016-04-13T03:56:40.973Z,0
2016-04-13T03:57:41.023Z,0
2016-04-13T03:58:41.104Z,0
2016-04-13T03:59:41.092Z,0
2016-04-13T04:00:41.094Z,0
2016-04-13T04:01:41.144Z,0
2016-04-13T04:02:41.146Z,0
2016-04-13T04:03:41.180Z,0
2016-04-13T04:04:41.214Z,0
2016-04-13T04:05:41.263Z,0
2016-04-13T04:06:41.313Z,0
2016-04-13T04:07:41.300Z,0
2016-04-13T04:08:41.366Z,0
2016-04-13T04:09:41.336Z,0
2016-04-13T04:10:41.386Z,0
2016-04-13T04:11:41.436Z,0
2016-04-13T04:12:41.486Z,0
2016-04-13T04:13:41.458Z,0
2016-04-13T04:14:41.507Z,0
2016-04-13T04:15:41.510Z,0
2016-04-13T04:16:41.559Z,0
2016-04-13T04:17:41.577Z,0
2016-04-13T04:18:41.596Z,0
2016-04-13T04:19:41.629Z,0
2016-04-13T04:20:41.663Z,0
2016-04-13T04:21:41.759Z,0
2016-04-13T04:22:41.684Z,0
2016-04-13T04:23:41.734Z,0
2016-04-13T04:24:41.768Z,0
2016-04-13T04:25:41.817Z,0
2016-04-13T04:26:41.804Z,0
2016-04-13T04:27:41.870Z,0
2016-04-13T04:28:41.857Z,0
2016-04-13T04:29:41.922Z,0
2016-04-13T04:30:41.940Z,0
2016-04-13T04:31:41.959Z,0
2016-04-13T04:32:41.978Z,0
2016-04-13T04:33:42.011Z,0
2016-04-13T04:34:41.889Z,0
2016-04-13T04:35:42.110Z,0
2016-04-13T04:36:42.191Z,0
2016-04-13T04:37:42.131Z,0
2016-04-13T04:38:42.133Z,0
2016-04-13T04:39:42.167Z,0
2016-04-13T04:40:42.186Z,0
2016-04-13T04:41:42.236Z,0
2016-04-13T04:42:42.270Z,0
2016-04-13T04:43:42.303Z,0
2016-04-13T04:44:42.322Z,0
2016-04-13T04:45:42.340Z,0
2016-04-13T04:46:42.358Z,0
2016-04-13T04:47:42.392Z,0
2016-04-13T04:48:42.426Z,0
2016-04-13T04:49:42.444Z,0
2016-04-13T04:50:42.479Z,0
2016-04-13T04:51:42.668Z,0
2016-04-13T04:52:41.812Z,0
2016-04-13T04:53:42.564Z,0
2016-04-13T04:54:42.582Z,0
2016-04-13T04:55:42.601Z,0
2016-04-13T04:56:42.635Z,0
2016-04-13T04:57:42.685Z,4
2016-04-13T04:58:42.688Z,4
2016-04-13T04:59:42.737Z,4
2016-04-13T05:00:42.771Z,4
2016-04-13T05:01:42.992Z,4
2016-04-13T05:02:42.979Z,4
2016-04-13T05:03:43.154Z,4
2016-04-13T05:04:43.141Z,4
2016-04-13T05:05:43.128Z,4
2016-04-13T05:06:43.334Z,4
2016-04-13T05:07:43.149Z,4
2016-04-13T05:08:43.074Z,4
2016-04-13T05:09:43.092Z,4
2016-04-13T05:10:43.158Z,4
2016-04-13T05:11:43.175Z,4
2016-04-13T05:12:43.131Z,4
2016-04-13T05:13:43.180Z,0
2016-04-13T05:14:43.199Z,0
2016-04-13T05:15:43.185Z,0
2016-04-13T05:16:43.188Z,0
2016-04-13T05:17:43.223Z,0
2016-04-13T05:18:43.085Z,0
2016-04-13T05:19:43.275Z,0
2016-04-13T05:20:43.293Z,0
2016-04-13T05:21:43.328Z,0
2016-04-13T05:22:43.361Z,0
2016-04-13T05:23:43.410Z,0
2016-04-13T05:24:43.242Z,0
2016-04-13T05:25:43.448Z,0
2016-04-13T05:26:43.466Z,0
2016-04-13T05:27:43.531Z,0
2016-04-13T05:28:43.581Z,0
2016-04-13T05:29:43.584Z,0
2016-04-13T05:30:43.570Z,0
2016-04-13T05:31:43.620Z,0
2016-04-13T05:32:43.622Z,0
2016-04-13T05:33:43.673Z,0
2016-04-13T05:34:43.706Z,0
2016-04-13T05:35:43.725Z,0
2016-04-13T05:36:43.742Z,0
2016-04-13T05:37:43.823Z,0
2016-04-13T05:38:43.825Z,4
2016-04-13T05:39:43.829Z,4
2016-04-13T05:40:43.863Z,4
2016-04-13T05:41:43.881Z,4
2016-04-13T05:42:43.899Z,4
2016-04-13T05:43:43.918Z,4
2016-04-13T05:44:43.967Z,4
2016-04-13T05:45:43.985Z,0
2016-04-13T05:46:44.019Z,0
2016-04-13T05:47:44.054Z,0
2016-04-13T05:48:44.071Z,0
2016-04-13T05:49:44.105Z,0
2016-04-13T05:50:44.124Z,0
2016-04-13T05:51:44.173Z,0
2016-04-13T05:52:44.223Z,0
2016-04-13T05:53:44.227Z,4
2016-04-13T05:54:44.244Z,4
2016-04-13T05:55:44.278Z,4
2016-04-13T05:56:44.312Z,4
2016-04-13T05:57:44.346Z,4
2016-04-13T05:58:44.349Z,4
2016-04-13T05:59:44.382Z,4
2016-04-13T06:00:44.401Z,4
2016-04-13T06:01:44.482Z,4
2016-04-13T06:02:44.484Z,4
2016-04-13T06:03:44.487Z,4
2016-04-13T06:04:44.505Z,4
2016-04-13T06:05:44.524Z,4
2016-04-13T06:06:44.573Z,4
2016-04-13T06:07:44.592Z,4
2016-04-13T06:08:44.626Z,4
2016-04-13T06:09:44.659Z,4
2016-04-13T06:10:44.678Z,4
2016-04-13T06:11:44.587Z,4
2016-04-13T06:12:44.747Z,4
2016-04-13T06:13:44.827Z,0
2016-04-13T06:14:44.782Z,0
2016-04-13T06:15:44.832Z,0
2016-04-13T06:16:44.835Z,0
2016-04-13T06:17:44.868Z,0
2016-04-13T06:18:44.777Z,0
2016-04-13T06:19:44.921Z,0
2016-04-13T06:20:44.971Z,0
2016-04-13T06:21:44.973Z,0
2016-04-13T06:22:45.008Z,0
2016-04-13T06:23:45.057Z,0
2016-04-13T06:24:45.121Z,0
2016-04-13T06:25:45.109Z,0
2016-04-13T06:26:45.127Z,4
2016-04-13T06:27:45.162Z,4
2016-04-13T06:28:45.179Z,4
2016-04-13T06:29:45.213Z,4
2016-04-13T06:30:45.248Z,4
2016-04-13T06:31:45.250Z,4
2016-04-13T06:32:45.300Z,4
2016-04-13T06:33:45.333Z,4
2016-04-13T06:34:45.336Z,4
2016-04-13T06:35:45.370Z,4
2016-04-13T06:36:45.403Z,4
2016-04-13T06:37:45.454Z,4
2016-04-13T06:38:45.441Z,4
2016-04-13T06:39:45.474Z,4
2016-04-13T06:40:45.509Z,4
2016-04-13T06:41:45.527Z,4
2016-04-13T06:42:45.561Z,4
2016-04-13T06:43:45.610Z,4
2016-04-13T06:44:45.628Z,4
2016-04-13T06:45:45.663Z,4
2016-04-13T06:46:45.853Z,4
2016-04-13T06:47:45.886Z,4
2016-04-13T06:48:45.999Z,4
2016-04-13T06:49:46.016Z,4
2016-04-13T06:50:45.958Z,4
2016-04-13T06:51:46.022Z,4
2016-04-13T06:52:46.010Z,4
2016-04-13T06:53:46.074Z,4
2016-04-13T06:54:45.984Z,4
2016-04-13T06:55:45.987Z,4
2016-04-13T06:56:45.896Z,4
2016-04-13T06:57:46.085Z,4
2016-04-13T06:58:46.088Z,4
2016-04-13T06:59:46.029Z,8
2016-04-13T07:00:46.046Z,8
2016-04-13T07:01:46.143Z,8
2016-04-13T07:02:46.115Z,8
2016-04-13T07:03:46.133Z,4
2016-04-13T07:04:46.182Z,8
2016-04-13T07:05:46.185Z,8
2016-04-13T07:06:46.219Z,8
2016-04-13T07:07:46.253Z,4
2016-04-13T07:08:46.302Z,4
2016-04-13T07:09:46.305Z,4
2016-04-13T07:10:46.355Z,4
2016-04-13T07:11:46.372Z,8
2016-04-13T07:12:46.391Z,8
2016-04-13T07:13:46.425Z,8
2016-04-13T07:14:46.475Z,8
2016-04-13T07:15:46.462Z,8
2016-04-13T07:16:46.527Z,8
2016-04-13T07:17:46.530Z,4
2016-04-13T07:18:46.564Z,8
2016-04-13T07:19:46.597Z,4
2016-04-13T07:20:46.617Z,4
2016-04-13T07:21:46.666Z,4
2016-04-13T07:22:46.685Z,8
2016-04-13T07:23:46.719Z,12
2016-04-13T07:24:46.736Z,12
2016-04-13T07:25:46.739Z,16
2016-04-13T07:26:46.788Z,16
2016-04-13T07:27:46.666Z,20
2016-04-13T07:28:46.857Z,28
2016-04-13T07:29:46.859Z,28
2016-04-13T07:30:46.893Z,16
2016-04-13T07:31:46.926Z,12
2016-04-13T07:32:46.961Z,16
2016-04-13T07:33:46.964Z,24
2016-04-13T07:34:47.012Z,28
2016-04-13T07:35:47.032Z,32
2016-04-13T07:36:47.050Z,32
2016-04-13T07:37:47.084Z,32
2016-04-13T07:38:47.118Z,32
2016-04-13T07:39:47.136Z,32
2016-04-13T07:40:47.154Z,32
2016-04-13T07:41:47.189Z,36
2016-04-13T07:42:47.238Z,36
2016-04-13T07:43:47.241Z,36
2016-04-13T07:44:47.305Z,36
2016-04-13T07:45:47.324Z,36
2016-04-13T07:46:47.358Z,36
2016-04-13T07:47:47.360Z,36
2016-04-13T07:48:47.394Z,40
2016-04-13T07:49:47.413Z,40
2016-04-13T07:50:47.447Z,40
2016-04-13T07:51:47.481Z,40
2016-04-13T07:52:47.515Z,40
2016-04-13T07:53:47.533Z,40
2016-04-13T07:54:47.551Z,40
2016-04-13T07:55:47.585Z,40
2016-04-13T07:56:47.604Z,44
2016-04-13T07:57:47.637Z,44
2016-04-13T07:58:47.688Z,44
2016-04-13T07:59:47.705Z,44
2016-04-13T08:00:47.708Z,44
2016-04-13T08:01:47.743Z,44
2016-04-13T08:02:47.792Z,48
2016-04-13T08:03:47.810Z,48
2016-04-13T08:04:47.828Z,44
2016-04-13T08:05:47.862Z,44
2016-04-13T08:06:47.896Z,48
2016-04-13T08:07:47.914Z,48
2016-04-13T08:08:47.875Z,48
2016-04-13T08:09:47.971Z,48
2016-04-13T08:10:48.005Z,48
2016-04-13T08:11:48.008Z,48
2016-04-13T08:12:48.057Z,48
2016-04-13T08:13:48.108Z,48
2016-04-13T08:14:48.110Z,48
2016-04-13T08:15:48.144Z,48
2016-04-13T08:16:48.194Z,48
2016-04-13T08:17:48.055Z,48
2016-04-13T08:18:48.199Z,48
2016-04-13T08:19:48.264Z,48
2016-04-13T08:20:48.282Z,48
2016-04-13T08:21:48.301Z,48
2016-04-13T08:22:48.335Z,48
2016-04-13T08:23:48.400Z,48
2016-04-13T08:24:48.403Z,48
2016-04-13T08:25:48.405Z,48
2016-04-13T08:26:48.424Z,52
2016-04-13T08:27:48.504Z,52
2016-04-13T08:28:48.476Z,52
2016-04-13T08:29:48.510Z,52
2016-04-13T08:30:48.543Z,48
2016-04-13T08:31:48.562Z,48
2016-04-13T08:32:48.611Z,48
2016-04-13T08:33:48.629Z,48
2016-04-13T08:34:48.648Z,48
2016-04-13T08:35:48.697Z,48
2016-04-13T08:36:48.732Z,48
2016-04-13T08:37:48.750Z,48
2016-04-13T08:38:48.784Z,48
2016-04-13T08:39:48.817Z,48
2016-04-13T08:40:48.836Z,52
2016-04-13T08:41:48.823Z,48
2016-04-13T08:42:48.888Z,48
2016-04-13T08:43:48.922Z,48
2016-04-13T08:44:48.940Z,48
2016-04-13T08:45:48.974Z,48
2016-04-13T08:46:48.993Z,48
2016-04-13T08:47:49.011Z,48
2016-04-13T08:48:49.061Z,48
2016-04-13T08:49:49.127Z,48
2016-04-13T08:50:49.097Z,48
2016-04-13T08:51:49.116Z,48
2016-04-13T08:52:49.180Z,48
2016-04-13T08:53:49.168Z,48
2016-04-13T08:54:49.233Z,48
2016-04-13T08:55:49.221Z,48
2016-04-13T08:56:49.255Z,48
2016-04-13T08:57:49.288Z,48
2016-04-13T08:58:49.322Z,48
2016-04-13T08:59:49.387Z,48
2016-04-13T09:00:49.359Z,52
2016-04-13T09:01:49.424Z,52
2016-04-13T09:02:49.457Z,52
2016-04-13T09:03:49.460Z,52
2016-04-13T09:04:49.494Z,52
2016-04-13T09:05:49.512Z,52
2016-04-13T09:06:49.562Z,52
2016-04-13T09:07:49.565Z,52
2016-04-13T09:08:49.598Z,52
2016-04-13T09:09:49.617Z,52
2016-04-13T09:10:49.651Z,56
2016-04-13T09:11:49.669Z,52
2016-04-13T09:12:49.703Z,52
2016-04-13T09:13:49.753Z,56
2016-04-13T09:14:49.756Z,52
2016-04-13T09:15:49.774Z,52
2016-04-13T09:16:49.870Z,52
2016-04-13T09:17:49.888Z,52
2016-04-13T09:18:52.938Z,52
2016-04-13T09:19:50.238Z,56
2016-04-13T09:20:49.960Z,56
2016-04-13T09:21:49.963Z,56
2016-04-13T09:22:49.996Z,56
2016-04-13T09:23:50.202Z,60
2016-04-13T09:24:50.220Z,56
2016-04-13T09:25:50.254Z,56
2016-04-13T09:26:54.866Z,56
2016-04-13T09:27:50.135Z,56
2016-04-13T09:28:50.169Z,56
2016-04-13T09:29:50.484Z,60
2016-04-13T09:30:50.205Z,56
2016-04-13T09:31:50.223Z,56
2016-04-13T09:32:50.257Z,52
2016-04-13T09:33:50.275Z,48
2016-04-13T09:34:50.293Z,40
2016-04-13T09:35:50.359Z,36
2016-04-13T09:36:50.408Z,60
2016-04-13T09:37:50.412Z,60
2016-04-13T09:38:50.414Z,64
2016-04-13T09:39:50.432Z,60
2016-04-13T09:40:50.481Z,60
2016-04-13T09:41:50.516Z,56
2016-04-13T09:42:50.519Z,56
2016-04-13T09:43:50.567Z,56
2016-04-13T09:44:50.430Z,44
2016-04-13T09:45:50.620Z,32
2016-04-13T09:46:50.638Z,40
2016-04-13T09:47:50.672Z,32
2016-04-13T09:48:50.691Z,60
2016-04-13T09:49:50.741Z,60
2016-04-13T09:50:50.744Z,60
2016-04-13T09:51:50.793Z,56
2016-04-13T09:52:50.811Z,60
2016-04-13T09:53:50.860Z,64
2016-04-13T09:54:50.900Z,64
2016-04-13T09:55:50.626Z,72
2016-04-13T09:56:50.910Z,72
2016-04-13T09:57:50.960Z,64
2016-04-13T09:58:51.104Z,68
2016-04-13T09:59:50.996Z,60
2016-04-13T10:00:51.083Z,64
2016-04-13T10:01:51.055Z,60
2016-04-13T10:02:50.933Z,64
2016-04-13T10:03:50.985Z,56
2016-04-13T10:04:51.195Z,64
2016-04-13T10:05:50.901Z,64
2016-04-13T10:06:51.340Z,64
2016-04-13T10:07:51.375Z,44
2016-04-13T10:08:51.252Z,36
2016-04-13T10:09:51.255Z,28
2016-04-13T10:10:51.305Z,52
2016-04-13T10:11:51.323Z,48
2016-04-13T10:12:56.653Z,56
2016-04-13T10:14:13.875Z,56
2016-04-13T10:15:08.691Z,64
2016-04-13T10:16:05.739Z,60
2016-04-13T10:16:59.681Z,64
2016-04-13T10:17:51.495Z,68
2016-04-13T10:18:51.514Z,64
2016-04-13T10:19:51.548Z,68
2016-04-13T10:20:51.597Z,68
2016-04-13T10:21:51.631Z,68
2016-04-13T10:22:51.541Z,48
2016-04-13T10:23:51.652Z,36
2016-04-13T10:24:51.686Z,60
2016-04-13T10:25:51.721Z,60
2016-04-13T10:26:51.754Z,60
2016-04-13T10:27:51.772Z,60
2016-04-13T10:28:51.807Z,64
2016-04-13T10:29:51.888Z,60
2016-04-13T10:30:51.865Z,68
2016-04-13T10:31:51.915Z,64
2016-04-13T10:32:52.246Z,68
2016-04-13T10:33:52.983Z,68
2016-04-13T10:34:51.970Z,68
2016-04-13T10:35:51.973Z,68
2016-04-13T10:36:52.022Z,56
2016-04-13T10:37:52.322Z,60
2016-04-13T10:38:52.073Z,56
2016-04-13T10:39:52.138Z,60
2016-04-13T10:40:52.125Z,52
2016-04-13T10:41:52.159Z,24
2016-04-13T10:42:52.178Z,56
2016-04-13T10:43:52.212Z,52
2016-04-13T10:44:52.261Z,48
2016-04-13T10:45:52.263Z,44
2016-04-13T10:46:52.313Z,48
2016-04-13T10:47:52.300Z,52
2016-04-13T10:48:52.709Z,60
2016-04-13T10:49:52.414Z,60
2016-04-13T10:50:52.449Z,48
2016-04-13T10:51:52.435Z,40
2016-04-13T10:52:52.532Z,44
2016-04-13T10:53:52.488Z,44
2016-04-13T10:54:52.663Z,60
2016-04-13T10:55:58.869Z,68
2016-04-13T10:57:15.558Z,68
2016-04-13T10:58:12.077Z,68
2016-04-13T10:59:12.236Z,76
2016-04-13T11:00:03.020Z,80
2016-04-13T11:01:21.079Z,68
2016-04-13T11:02:15.830Z,68
2016-04-13T11:03:06.408Z,68
2016-04-13T11:04:33.297Z,64
2016-04-13T11:05:28.625Z,64
2016-04-13T11:06:18.791Z,68
2016-04-13T11:07:17.559Z,68
2016-04-13T11:08:38.764Z,68
2016-04-13T11:09:59.268Z,68
2016-04-13T11:10:57.240Z,64
2016-04-13T11:11:59.984Z,56
2016-04-13T11:12:58.820Z,56
2016-04-13T11:13:38.735Z,52
2016-04-13T11:14:52.726Z,60
2016-04-13T11:15:46.157Z,60
2016-04-13T11:16:51.037Z,52
2016-04-13T11:18:20.093Z,52
2016-04-13T11:19:51.723Z,56
2016-04-13T11:20:30.728Z,56
2016-04-13T11:21:20.715Z,60
2016-04-13T11:22:33.999Z,56
2016-04-13T11:23:13.484Z,48
2016-04-13T11:24:12.644Z,36
2016-04-13T11:25:12.679Z,40
2016-04-13T11:26:12.745Z,44
2016-04-13T11:27:12.732Z,52
2016-04-13T11:28:12.782Z,48
2016-04-13T11:29:12.691Z,60
2016-04-13T11:30:12.820Z,72
2016-04-13T11:31:12.823Z,60
2016-04-13T11:32:12.888Z,56
2016-04-13T11:33:12.890Z,64
2016-04-13T11:34:12.909Z,64
2016-04-13T11:35:12.927Z,60
2016-04-13T11:36:12.977Z,68
2016-04-13T11:37:12.995Z,60
2016-04-13T11:38:13.060Z,68
2016-04-13T11:39:13.157Z,48
2016-04-13T11:40:13.096Z,36
2016-04-13T11:41:13.115Z,32
2016-04-13T11:42:13.149Z,32
2016-04-13T11:43:13.198Z,28
2016-04-13T11:44:13.170Z,32
2016-04-13T11:45:13.235Z,24
2016-04-13T11:46:13.597Z,20
2016-04-13T11:47:13.476Z,24
2016-04-13T11:48:13.603Z,28
2016-04-13T11:49:13.731Z,28
2016-04-13T11:50:13.562Z,24
2016-04-13T11:51:13.626Z,24
2016-04-13T11:52:13.628Z,32
2016-04-13T11:53:13.741Z,28
2016-04-13T11:54:13.744Z,48
2016-04-13T11:55:13.684Z,36
2016-04-13T11:56:13.625Z,40
2016-04-13T11:57:13.736Z,48
2016-04-13T11:58:13.661Z,52
2016-04-13T11:59:14.225Z,44
2016-04-13T12:00:13.619Z,44
2016-04-13T12:01:13.763Z,48
2016-04-13T12:02:13.672Z,44
2016-04-13T12:03:13.830Z,44
2016-04-13T12:04:13.880Z,44
2016-04-13T12:05:13.805Z,44
2016-04-13T12:06:13.808Z,44
2016-04-13T12:07:13.935Z,48
2016-04-13T12:08:13.689Z,48
2016-04-13T12:09:14.316Z,52
2016-04-13T12:10:13.913Z,48
2016-04-13T12:11:14.025Z,44
2016-04-13T12:12:13.950Z,40
2016-04-13T12:13:14.046Z,36
2016-04-13T12:14:14.174Z,44
2016-04-13T12:15:14.192Z,44
2016-04-13T12:16:14.070Z,36
2016-04-13T12:17:14.260Z,32
2016-04-13T12:18:14.122Z,32
2016-04-13T12:19:14.358Z,32
2016-04-13T12:20:14.174Z,32
2016-04-13T12:21:14.286Z,28
2016-04-13T12:22:14.241Z,28
2016-04-13T12:23:14.338Z,28
2016-04-13T12:24:14.294Z,24
2016-04-13T12:25:14.406Z,28
2016-04-13T12:26:14.331Z,24
2016-04-13T12:27:14.427Z,24
2016-04-13T12:28:14.399Z,24
2016-04-13T12:29:14.760Z,20
2016-04-13T12:30:14.373Z,20
2016-04-13T12:31:14.391Z,20
2016-04-13T12:32:14.503Z,16
2016-04-13T12:33:14.616Z,12
2016-04-13T12:34:14.571Z,16
2016-04-13T12:35:14.684Z,20
2016-04-13T12:36:14.639Z,20
2016-04-13T12:37:14.750Z,24
2016-04-13T12:38:14.692Z,24
2016-04-13T12:39:14.803Z,28
2016-04-13T12:40:14.728Z,32
2016-04-13T12:41:14.856Z,28
2016-04-13T12:42:14.781Z,32
2016-04-13T12:43:14.970Z,32
2016-04-13T12:44:14.848Z,32
2016-04-13T12:45:14.944Z,32
2016-04-13T12:46:14.931Z,28
2016-04-13T12:47:14.981Z,24
2016-04-13T12:48:14.952Z,20
2016-04-13T12:49:15.080Z,12
2016-04-13T12:50:15.021Z,12
2016-04-13T12:51:15.164Z,16
2016-04-13T12:52:15.058Z,12
2016-04-13T12:53:15.154Z,12
2016-04-13T12:54:15.124Z,12
2016-04-13T12:55:15.190Z,12
2016-04-13T12:56:15.146Z,16
2016-04-13T12:57:15.258Z,12
2016-04-13T12:58:15.230Z,12
2016-04-13T12:59:15.310Z,12
2016-04-13T13:00:15.298Z,12
2016-04-13T13:01:15.378Z,12
2016-04-13T13:02:15.334Z,12
2016-04-13T13:03:15.384Z,12
2016-04-13T13:04:15.387Z,12
2016-04-13T13:05:15.452Z,16
2016-04-13T13:06:15.439Z,12
2016-04-13T13:07:15.472Z,12
2016-04-13T13:08:15.490Z,12
2016-04-13T13:09:15.603Z,16
2016-04-13T13:10:15.543Z,20
2016-04-13T13:11:15.592Z,16
2016-04-13T13:12:15.611Z,16
2016-04-13T13:13:15.628Z,16
2016-04-13T13:14:15.664Z,20
2016-04-13T13:15:15.697Z,16
2016-04-13T13:16:15.716Z,20
2016-04-13T13:17:15.765Z,16
2016-04-13T13:18:15.783Z,16
2016-04-13T13:19:15.880Z,16
2016-04-13T13:20:15.820Z,16
2016-04-13T13:21:15.854Z,16
2016-04-13T13:22:15.747Z,20
2016-04-13T13:23:15.969Z,20
2016-04-13T13:24:15.940Z,16
2016-04-13T13:25:15.958Z,16
2016-04-13T13:26:16.007Z,16
2016-04-13T13:27:16.026Z,16
2016-04-13T13:28:16.076Z,20
2016-04-13T13:29:16.110Z,20
2016-04-13T13:30:16.112Z,20
2016-04-13T13:31:16.131Z,16
2016-04-13T13:32:16.196Z,16
2016-04-13T13:33:16.371Z,16
2016-04-13T13:34:16.560Z,16
2016-04-13T13:35:16.517Z,16
2016-04-13T13:36:16.504Z,16
2016-04-13T13:37:16.569Z,16
2016-04-13T13:38:16.587Z,16
2016-04-13T13:39:16.653Z,16
2016-04-13T13:40:16.530Z,16
2016-04-13T13:41:16.611Z,16
2016-04-13T13:42:16.536Z,16
2016-04-13T13:43:16.678Z,16
2016-04-13T13:44:16.791Z,16
2016-04-13T13:45:16.668Z,20
2016-04-13T13:46:16.547Z,16
2016-04-13T13:47:16.689Z,16
2016-04-13T13:48:16.613Z,16
2016-04-13T13:49:16.866Z,16
2016-04-13T13:50:16.666Z,16
2016-04-13T13:51:16.763Z,16
2016-04-13T13:52:16.687Z,16
2016-04-13T13:53:16.861Z,16
2016-04-13T13:54:16.864Z,16
2016-04-13T13:55:16.914Z,16
2016-04-13T13:56:16.838Z,16
2016-04-13T13:57:16.951Z,20
2016-04-13T13:58:16.891Z,16
2016-04-13T13:59:17.082Z,16
2016-04-13T14:00:16.771Z,16
2016-04-13T14:01:16.899Z,16
2016-04-13T14:02:16.996Z,16
2016-04-13T14:03:17.123Z,16
2016-04-13T14:04:17.220Z,16
2016-04-13T14:05:17.190Z,16
2016-04-13T14:06:17.115Z,16
2016-04-13T14:07:17.196Z,16
2016-04-13T14:08:17.277Z,16
2016-04-13T14:09:17.389Z,12
2016-04-13T14:10:17.204Z,12
2016-04-13T14:11:17.300Z,12
2016-04-13T14:12:17.241Z,16
2016-04-13T14:13:17.432Z,16
2016-04-13T14:14:17.309Z,16
2016-04-13T14:15:17.436Z,12
2016-04-13T14:16:17.361Z,12
2016-04-13T14:17:17.488Z,12
2016-04-13T14:18:17.414Z,12
2016-04-13T14:19:17.588Z,16
2016-04-13T14:20:17.466Z,12
2016-04-13T14:21:17.562Z,12
2016-04-13T14:22:17.534Z,12
2016-04-13T14:23:17.896Z,12
2016-04-13T14:24:17.586Z,12
2016-04-13T14:25:17.713Z,12
2016-04-13T14:26:17.638Z,12
2016-04-13T14:27:17.782Z,12
2016-04-13T14:28:17.691Z,12
2016-04-13T14:29:17.896Z,12
2016-04-13T14:30:17.758Z,16
2016-04-13T14:31:17.838Z,16
2016-04-13T14:32:17.826Z,16
2016-04-13T14:33:17.266Z,16