createdAt,value
2023-04-16T00:02:41.939Z,23.97
2023-04-16T00:05:43.485Z,22.30
2023-04-16T00:08:44.921Z,22.30
2023-04-16T00:11:46.382Z,22.30
2023-04-16T00:14:49.102Z,22.20
2023-04-16T00:17:50.680Z,20.70
2023-04-16T00:20:52.134Z,21.73
2023-04-16T00:23:53.613Z,21.53
2023-04-16T00:26:55.916Z,22.90
2023-04-16T00:32:58.789Z,25.00
2023-04-16T00:36:00.369Z,24.23
2023-04-16T00:39:02.031Z,23.08
2023-04-16T00:42:03.593Z,24.77
2023-04-16T00:45:05.872Z,25.10
2023-04-16T00:51:09.067Z,27.08
2023-04-16T00:54:10.740Z,26.95
2023-04-16T00:57:14.438Z,27.25
2023-04-16T01:00:16.295Z,23.83
2023-04-16T01:03:17.876Z,26.67
2023-04-16T01:06:19.450Z,26.75
2023-04-16T01:09:20.913Z,24.47
2023-04-16T01:12:22.503Z,24.23
2023-04-16T01:15:23.977Z,26.48
2023-04-16T01:18:26.233Z,26.67
2023-04-16T01:24:29.115Z,30.05
2023-04-16T01:27:31.173Z,28.40
2023-04-16T01:30:32.837Z,32.85
2023-04-16T01:33:44.564Z,29.25
2023-04-16T01:39:48.262Z,29.77
2023-04-16T01:42:49.717Z,33.03
2023-04-16T01:45:53.773Z,32.58
2023-04-16T01:48:55.444Z,31.35
2023-04-16T01:51:56.919Z,31.67
2023-04-16T01:54:58.401Z,33.57
2023-04-16T01:57:59.820Z,33.07
2023-04-16T02:01:05.835Z,33.25
2023-04-16T02:04:08.208Z,36.03
2023-04-16T02:07:10.309Z,32.60
2023-04-16T02:10:11.752Z,34.05
2023-04-16T02:13:15.570Z,35.38
2023-04-16T02:16:18.538Z,33.67
2023-04-16T02:19:28.807Z,34.50
2023-04-16T02:22:30.514Z,31.30
2023-04-16T02:25:32.840Z,32.63
2023-04-16T02:28:34.378Z,31.42
2023-04-16T02:31:36.193Z,35.58
2023-04-16T02:34:40.105Z,33.42
2023-04-16T02:37:41.726Z,31.33
2023-04-16T02:40:43.810Z,34.10
2023-04-16T02:43:45.845Z,35.22
2023-04-16T02:46:47.275Z,32.00
2023-04-16T02:49:48.786Z,32.63
2023-04-16T02:52:51.472Z,34.93
2023-04-16T02:55:54.531Z,31.75
2023-04-16T02:58:56.306Z,34.85
2023-04-16T03:01:58.167Z,33.65
2023-04-16T03:04:59.824Z,31.42
2023-04-16T03:08:01.253Z,33.40
2023-04-16T03:11:02.718Z,37.50
2023-04-16T03:14:04.106Z,35.00
2023-04-16T03:17:05.697Z,37.30
2023-04-16T03:20:07.945Z,37.30
2023-04-16T03:23:09.474Z,37.67
2023-04-16T03:26:10.935Z,37.27
2023-04-16T03:29:12.478Z,37.07
2023-04-16T03:32:13.919Z,36.93
2023-04-16T03:35:15.850Z,35.17
2023-04-16T03:38:17.583Z,34.85
2023-04-16T03:41:19.518Z,39.35
2023-04-16T03:44:21.317Z,39.10
2023-04-16T03:47:22.819Z,33.87
2023-04-16T03:50:27.923Z,35.53
2023-04-16T03:53:29.827Z,38.20
2023-04-16T03:56:31.291Z,38.65
2023-04-16T03:59:32.742Z,36.37
2023-04-16T04:05:41.081Z,38.60
2023-04-16T04:08:44.712Z,41.42
2023-04-16T04:11:48.265Z,36.55
2023-04-16T04:14:49.931Z,36.40
2023-04-16T04:17:51.442Z,37.13
2023-04-16T04:20:53.038Z,39.35
2023-04-16T04:23:58.351Z,36.97
2023-04-16T04:26:59.766Z,38.28
2023-04-16T04:30:04.241Z,42.63
2023-04-16T04:33:06.846Z,35.38
2023-04-16T04:36:08.347Z,38.13
2023-04-16T04:39:11.623Z,36.55
2023-04-16T04:42:18.952Z,38.15
2023-04-16T04:45:20.700Z,39.53
2023-04-16T04:48:26.445Z,39.00
2023-04-16T04:51:28.411Z,34.42
2023-04-16T04:54:30.945Z,34.07
2023-04-16T04:57:32.377Z,35.75
2023-04-16T05:00:34.856Z,36.42
2023-04-16T05:03:36.473Z,33.60
2023-04-16T05:06:37.947Z,34.50
2023-04-16T05:09:39.362Z,32.23
2023-04-16T05:12:40.908Z,36.88
2023-04-16T05:15:42.467Z,33.85
2023-04-16T05:18:43.882Z,36.72
2023-04-16T05:21:45.308Z,35.57
2023-04-16T05:24:46.724Z,32.07
2023-04-16T05:27:48.175Z,36.43
2023-04-16T05:30:49.627Z,32.47
2023-04-16T05:33:51.058Z,32.57
2023-04-16T05:36:52.432Z,34.35
2023-04-16T05:39:54.107Z,38.47
2023-04-16T05:42:55.582Z,40.08
2023-04-16T05:45:57.025Z,42.07
2023-04-16T05:48:58.481Z,39.40
2023-04-16T05:51:59.928Z,42.37
2023-04-16T05:55:01.806Z,32.60
2023-04-16T05:58:06.219Z,31.98
2023-04-16T06:01:07.654Z,30.95
2023-04-16T06:04:09.156Z,27.63
2023-04-16T06:07:10.746Z,27.90
2023-04-16T06:10:12.188Z,29.27
2023-04-16T06:13:13.725Z,24.93
2023-04-16T06:16:15.341Z,23.10
2023-04-16T06:19:16.862Z,25.42
2023-04-16T06:22:18.403Z,26.87
2023-04-16T06:25:19.823Z,24.75
2023-04-16T06:28:21.465Z,26.03
2023-04-16T06:31:22.999Z,25.83
2023-04-16T06:34:24.468Z,29.83
2023-04-16T06:37:25.879Z,30.87
2023-04-16T06:40:27.355Z,27.80
2023-04-16T06:43:29.817Z,28.70
2023-04-16T06:46:31.845Z,25.83
2023-04-16T06:49:33.306Z,26.20
2023-04-16T06:52:34.750Z,30.57
2023-04-16T06:55:36.242Z,32.53
2023-04-16T06:58:37.734Z,30.13
2023-04-16T07:01:39.229Z,31.30
2023-04-16T07:04:40.658Z,31.07
2023-04-16T07:07:42.056Z,32.83
2023-04-16T07:10:43.654Z,37.33
2023-04-16T07:13:45.163Z,34.23
2023-04-16T07:16:46.648Z,31.93
2023-04-16T07:19:48.140Z,32.72
2023-04-16T07:22:49.686Z,32.97
2023-04-16T07:25:51.203Z,31.27
2023-04-16T07:28:52.672Z,32.13
2023-04-16T07:31:54.160Z,29.43
2023-04-16T07:34:56.149Z,31.17
2023-04-16T07:37:57.610Z,32.33
2023-04-16T07:40:59.113Z,33.40
2023-04-16T07:44:00.605Z,34.83
2023-04-16T07:47:03.549Z,35.77
2023-04-16T07:50:08.038Z,38.22
2023-04-16T07:53:09.663Z,36.80
2023-04-16T07:56:11.364Z,33.80
2023-04-16T07:59:21.719Z,35.90
2023-04-16T08:02:24.818Z,42.10
2023-04-16T08:05:26.714Z,33.47
2023-04-16T08:08:29.027Z,30.98
2023-04-16T08:11:30.686Z,29.52
2023-04-16T08:14:32.111Z,34.10
2023-04-16T08:17:34.425Z,37.80
2023-04-16T08:23:37.314Z,33.65
2023-04-16T08:26:38.798Z,34.90
2023-04-16T08:29:40.248Z,31.73
2023-04-16T08:32:42.353Z,30.23
2023-04-16T08:35:43.814Z,34.50
2023-04-16T08:38:45.398Z,30.37
2023-04-16T08:41:47.615Z,31.40
2023-04-16T08:44:50.292Z,32.72
2023-04-16T08:47:52.993Z,32.33
2023-04-16T08:50:55.029Z,34.30
2023-04-16T08:54:04.209Z,37.70
2023-04-16T08:57:06.508Z,35.35
2023-04-16T09:03:11.170Z,36.45
2023-04-16T09:06:13.531Z,35.17
2023-04-16T09:12:17.555Z,39.40
2023-04-16T09:15:20.547Z,32.63
2023-04-16T09:18:22.016Z,33.17
2023-04-16T09:21:24.095Z,38.17
2023-04-16T09:24:25.946Z,36.70
2023-04-16T09:27:28.160Z,33.63
2023-04-16T09:30:29.760Z,32.33
2023-04-16T09:33:32.378Z,35.85
2023-04-16T09:36:36.468Z,35.22
2023-04-16T09:39:37.999Z,35.70
2023-04-16T09:42:39.392Z,34.95
2023-04-16T09:45:54.281Z,37.87
2023-04-16T09:48:55.807Z,30.98
2023-04-16T09:51:59.613Z,32.00
2023-04-16T09:55:01.015Z,34.08
2023-04-16T09:58:02.474Z,31.83
2023-04-16T10:01:07.940Z,31.53
2023-04-16T10:04:09.463Z,32.78
2023-04-16T10:07:11.057Z,34.50
2023-04-16T10:10:12.791Z,35.28
2023-04-16T10:13:17.535Z,35.20
2023-04-16T10:16:19.094Z,32.75
2023-04-16T10:19:20.781Z,32.13
2023-04-16T10:22:22.289Z,30.73
2023-04-16T10:25:24.342Z,33.07
2023-04-16T10:28:25.972Z,30.42
2023-04-16T10:31:28.390Z,32.95
2023-04-16T10:34:31.244Z,28.70
2023-04-16T10:37:33.088Z,30.55
2023-04-16T10:40:35.129Z,32.42
2023-04-16T10:43:41.129Z,30.92
2023-04-16T10:46:44.550Z,32.38
2023-04-16T10:49:48.070Z,30.08
2023-04-16T10:52:49.478Z,37.33
2023-04-16T10:55:58.542Z,31.27
2023-04-16T10:59:00.292Z,32.63
2023-04-16T11:02:07.456Z,32.85
2023-04-16T11:05:09.604Z,34.58
2023-04-16T11:08:14.547Z,32.05
2023-04-16T11:11:16.368Z,32.63
2023-04-16T11:14:18.132Z,32.20
2023-04-16T11:17:21.178Z,32.97
2023-04-16T11:20:24.866Z,32.78
2023-04-16T11:23:26.359Z,29.98
2023-04-16T11:26:29.468Z,31.50
2023-04-16T11:29:31.001Z,30.40
2023-04-16T11:32:33.886Z,33.15
2023-04-16T11:35:35.680Z,32.30
2023-04-16T11:38:38.284Z,33.95
2023-04-16T11:41:47.493Z,30.33
2023-04-16T11:44:56.503Z,30.80
2023-04-16T11:47:58.039Z,29.95
2023-04-16T11:50:59.621Z,31.73
2023-04-16T11:54:02.030Z,31.50
2023-04-16T11:57:04.556Z,31.10
2023-04-16T12:00:10.673Z,31.00
2023-04-16T12:03:15.458Z,29.33
2023-04-16T12:06:17.006Z,30.27
2023-04-16T12:09:26.200Z,32.40
2023-04-16T12:12:32.258Z,32.75
2023-04-16T12:15:53.343Z,32.20
2023-04-16T12:19:03.805Z,31.98
2023-04-16T12:22:05.331Z,30.85
2023-04-16T12:25:15.424Z,31.60
2023-04-16T12:28:28.619Z,31.33
2023-04-16T12:31:38.949Z,29.80
2023-04-16T12:34:51.538Z,31.85
2023-04-16T12:37:52.966Z,27.70
2023-04-16T12:40:57.104Z,31.63
2023-04-16T12:44:05.018Z,29.40
2023-04-16T12:47:06.607Z,30.13
2023-04-16T12:50:08.268Z,34.60
2023-04-16T12:53:09.712Z,32.47
2023-04-16T12:56:11.187Z,31.87
2023-04-16T12:59:12.736Z,32.60
2023-04-16T13:02:14.344Z,38.08
2023-04-16T13:05:17.157Z,36.58
2023-04-16T13:08:18.596Z,34.35
2023-04-16T13:11:20.497Z,31.43
2023-04-16T13:14:22.052Z,30.65
2023-04-16T13:17:23.619Z,31.77
2023-04-16T13:20:25.261Z,31.77
2023-04-16T13:23:27.008Z,29.70
2023-04-16T13:26:28.465Z,35.33
2023-04-16T13:29:30.081Z,25.37
2023-04-16T13:32:31.827Z,30.17
2023-04-16T13:35:33.264Z,31.58
2023-04-16T13:38:34.662Z,29.33
2023-04-16T13:41:37.044Z,33.67
2023-04-16T13:44:38.549Z,31.45
2023-04-16T13:47:43.653Z,33.57
2023-04-16T13:50:45.448Z,32.90
2023-04-16T13:53:46.953Z,31.70
2023-04-16T13:56:50.165Z,29.97
2023-04-16T13:59:51.722Z,31.02
2023-04-16T14:02:53.858Z,27.38
2023-04-16T14:08:56.794Z,25.77
2023-04-16T14:11:58.218Z,27.80
2023-04-16T14:14:59.767Z,30.13
2023-04-16T14:18:01.784Z,27.92
2023-04-16T14:21:03.541Z,24.83
2023-04-16T14:24:05.452Z,29.88
2023-04-16T14:27:06.917Z,25.67
2023-04-16T14:30:08.919Z,25.65
2023-04-16T14:33:10.563Z,25.08
2023-04-16T14:36:12.052Z,26.38
2023-04-16T14:39:13.753Z,27.50
2023-04-16T14:42:15.391Z,26.50
2023-04-16T14:45:16.832Z,28.17
2023-04-16T14:48:18.298Z,29.57
2023-04-16T14:51:19.799Z,28.58
2023-04-16T14:54:21.397Z,30.63
2023-04-16T14:57:23.027Z,26.55
2023-04-16T15:00:24.508Z,22.83
2023-04-16T15:03:26.676Z,27.07
2023-04-16T15:06:28.464Z,29.25
2023-04-16T15:09:29.929Z,33.70
2023-04-16T15:12:31.367Z,27.67
2023-04-16T15:15:32.765Z,24.37
2023-04-16T15:18:34.308Z,25.93
2023-04-16T15:21:35.734Z,29.95
2023-04-16T15:24:37.185Z,20.13
2023-04-16T15:27:38.698Z,23.10
2023-04-16T15:30:41.312Z,24.17
2023-04-16T15:33:42.888Z,22.70
2023-04-16T15:36:44.400Z,31.58
2023-04-16T15:39:46.234Z,22.85
2023-04-16T15:42:48.068Z,23.23
2023-04-16T15:45:49.552Z,22.60
2023-04-16T15:48:51.031Z,23.27
2023-04-16T15:51:53.054Z,24.90
2023-04-16T15:54:54.887Z,29.40
2023-04-16T15:57:56.365Z,26.13
2023-04-16T16:00:57.828Z,29.53
2023-04-16T16:03:59.481Z,29.23
2023-04-16T16:07:02.747Z,26.70
2023-04-16T16:10:05.937Z,23.77
2023-04-16T16:13:12.033Z,31.27
2023-04-16T16:16:14.675Z,33.50
2023-04-16T16:22:20.630Z,33.70
2023-04-16T16:25:22.198Z,32.30
2023-04-16T16:28:24.968Z,48.60
2023-04-16T16:31:26.540Z,37.78
2023-04-16T16:34:28.237Z,30.77
2023-04-16T16:37:29.651Z,26.17
2023-04-16T16:40:31.136Z,31.17
2023-04-16T16:43:32.875Z,26.37
2023-04-16T16:46:34.654Z,29.20
2023-04-16T16:49:36.112Z,28.83
2023-04-16T16:52:38.291Z,31.03
2023-04-16T16:55:39.711Z,27.52
2023-04-16T16:58:41.696Z,25.13
2023-04-16T17:01:43.152Z,25.58
2023-04-16T17:04:44.842Z,23.67
2023-04-16T17:07:46.658Z,25.17
2023-04-16T17:10:48.230Z,25.45
2023-04-16T17:13:49.727Z,25.35
2023-04-16T17:16:51.272Z,48.37
2023-04-16T17:19:52.836Z,31.33
2023-04-16T17:22:54.251Z,24.63
2023-04-16T17:25:55.826Z,27.13
2023-04-16T17:28:59.170Z,24.10
2023-04-16T17:32:00.894Z,25.77
2023-04-16T17:35:04.176Z,26.67
2023-04-16T17:38:05.909Z,24.33
2023-04-16T17:41:07.355Z,28.40
2023-04-16T17:44:11.129Z,26.33
2023-04-16T17:47:13.250Z,28.98
2023-04-16T17:50:14.906Z,27.77
2023-04-16T17:53:16.613Z,27.77
2023-04-16T17:56:18.020Z,60.78
2023-04-16T17:59:19.555Z,33.23
2023-04-16T18:02:21.150Z,28.97
2023-04-16T18:05:22.741Z,26.83
2023-04-16T18:08:25.113Z,27.95
2023-04-16T18:14:30.039Z,26.08
2023-04-16T18:17:31.528Z,29.10
2023-04-16T18:20:33.425Z,29.27
2023-04-16T18:23:34.828Z,24.95
2023-04-16T18:26:36.484Z,25.97
2023-04-16T18:29:39.864Z,24.77
2023-04-16T18:32:58.920Z,25.13
2023-04-16T18:36:03.741Z,26.67
2023-04-16T18:39:05.862Z,26.48
2023-04-16T18:42:07.800Z,30.30
2023-04-16T18:45:13.657Z,26.95
2023-04-16T18:48:16.129Z,28.30
2023-04-16T18:51:17.583Z,27.85
2023-04-16T18:54:20.307Z,31.43
2023-04-16T18:57:21.723Z,32.90
2023-04-16T19:00:23.263Z,35.47
2023-04-16T19:03:27.019Z,34.08
2023-04-16T19:06:29.144Z,32.97
2023-04-16T19:09:30.871Z,30.35
2023-04-16T19:12:32.529Z,38.97
2023-04-16T19:15:34.864Z,42.10
2023-04-16T19:18:37.546Z,41.25
2023-04-16T19:21:38.976Z,34.88
2023-04-16T19:24:40.637Z,35.13
2023-04-16T19:27:42.132Z,37.90
2023-04-16T19:30:46.434Z,36.33
2023-04-16T19:33:47.880Z,39.70
2023-04-16T19:36:49.295Z,43.10
2023-04-16T19:39:50.798Z,44.70
2023-04-16T19:42:52.322Z,44.37
2023-04-16T19:45:54.243Z,41.93
2023-04-16T19:48:56.595Z,49.28
2023-04-16T19:54:59.440Z,57.05
2023-04-16T19:58:05.901Z,60.13
2023-04-16T20:01:11.355Z,64.68
2023-04-16T20:04:12.855Z,55.35
2023-04-16T20:07:14.278Z,47.27
2023-04-16T20:10:15.825Z,48.83
2023-04-16T20:13:18.594Z,48.77
2023-04-16T20:16:23.810Z,40.58
2023-04-16T20:19:29.936Z,43.38
2023-04-16T20:22:31.372Z,41.05
2023-04-16T20:25:32.800Z,42.30
2023-04-16T20:28:34.327Z,43.60
2023-04-16T20:31:35.745Z,42.43
2023-04-16T20:34:38.180Z,42.67
2023-04-16T20:40:44.999Z,42.90
2023-04-16T20:43:49.969Z,43.38
2023-04-16T20:46:54.878Z,45.17
2023-04-16T20:49:56.501Z,43.00
2023-04-16T20:52:57.970Z,42.20
2023-04-16T20:56:02.965Z,39.83
2023-04-16T20:59:04.469Z,41.90
2023-04-16T21:02:06.172Z,45.03
2023-04-16T21:05:10.383Z,43.95
2023-04-16T21:08:11.808Z,42.67
2023-04-16T21:11:13.293Z,42.40
2023-04-16T21:14:14.727Z,41.23
2023-04-16T21:17:16.305Z,40.20
2023-04-16T21:20:17.778Z,39.75
2023-04-16T21:23:19.211Z,40.73
2023-04-16T21:26:20.865Z,43.43
2023-04-16T21:29:23.469Z,37.45
2023-04-16T21:32:24.956Z,42.47
2023-04-16T21:35:26.646Z,42.80
2023-04-16T21:38:28.172Z,44.92
2023-04-16T21:41:29.625Z,42.50
2023-04-16T21:44:31.187Z,45.30
2023-04-16T21:47:32.677Z,51.00
2023-04-16T21:50:34.108Z,47.50
2023-04-16T21:53:36.778Z,46.53
2023-04-16T21:56:38.773Z,48.50
2023-04-16T21:59:40.313Z,47.90
2023-04-16T22:02:42.723Z,47.47
2023-04-16T22:05:45.829Z,45.83
2023-04-16T22:08:49.632Z,42.50
2023-04-16T22:11:52.372Z,42.58
2023-04-16T22:15:02.403Z,44.95
2023-04-16T22:18:04.514Z,47.10
2023-04-16T22:21:06.020Z,41.63
2023-04-16T22:24:07.544Z,42.83
2023-04-16T22:27:08.988Z,46.23
2023-04-16T22:30:10.884Z,46.65
2023-04-16T22:33:12.461Z,40.67
2023-04-16T22:36:13.906Z,42.88
2023-04-16T22:39:15.510Z,43.10
2023-04-16T22:42:17.208Z,41.58
2023-04-16T22:45:18.741Z,44.67
2023-04-16T22:48:20.159Z,40.33
2023-04-16T22:51:24.265Z,45.40
2023-04-16T22:54:29.785Z,44.20
2023-04-16T22:57:31.227Z,42.80
2023-04-16T23:00:32.910Z,46.17
2023-04-16T23:03:34.499Z,45.78
2023-04-16T23:06:36.145Z,46.22
2023-04-16T23:09:37.535Z,51.58
2023-04-16T23:12:39.101Z,48.37
2023-04-16T23:15:40.716Z,51.63
2023-04-16T23:18:42.224Z,44.70
2023-04-16T23:21:43.627Z,48.53
2023-04-16T23:24:45.749Z,45.75
2023-04-16T23:27:47.193Z,47.70
2023-04-16T23:30:52.728Z,41.57
2023-04-16T23:33:54.307Z,45.38
2023-04-16T23:36:55.766Z,43.30
2023-04-16T23:39:57.199Z,47.17
2023-04-16T23:42:58.791Z,46.90
2023-04-16T23:46:00.353Z,48.97
2023-04-16T23:49:01.909Z,47.85
2023-04-16T23:52:03.561Z,50.58
2023-04-16T23:55:05.326Z,41.95
2023-04-16T23:58:06.747Z,49.63
