createdAt,value
2016-12-27T00:00:31.113Z,0
2016-12-27T00:01:36.709Z,0
2016-12-27T00:02:40.942Z,0
2016-12-27T00:03:47.223Z,0
2016-12-27T00:04:52.559Z,0
2016-12-27T00:05:56.795Z,0
2016-12-27T00:07:02.968Z,0
2016-12-27T00:08:07.194Z,0
2016-12-27T00:09:13.357Z,0
2016-12-27T00:10:19.521Z,0
2016-12-27T00:11:25.693Z,0
2016-12-27T00:12:29.904Z,0
2016-12-27T00:13:35.118Z,0
2016-12-27T00:14:40.335Z,0
2016-12-27T00:15:44.531Z,0
2016-12-27T00:16:47.770Z,0
2016-12-27T00:17:52.968Z,0
2016-12-27T00:18:57.199Z,0
2016-12-27T00:20:03.414Z,0
2016-12-27T00:21:06.644Z,0
2016-12-27T00:22:09.913Z,0
2016-12-27T00:23:15.111Z,0
2016-12-27T00:24:21.325Z,0
2016-12-27T00:25:27.488Z,0
2016-12-27T00:26:33.703Z,0
2016-12-27T00:27:39.832Z,0
2016-12-27T00:28:46.008Z,0
2016-12-27T00:29:52.180Z,0
2016-12-27T00:30:58.340Z,0
2016-12-27T00:32:03.543Z,0
2016-12-27T00:33:09.776Z,0
2016-12-27T00:34:14.968Z,0
2016-12-27T00:35:20.139Z,0
2016-12-27T00:36:25.309Z,0
2016-12-27T00:37:31.480Z,0
2016-12-27T00:38:37.710Z,0
2016-12-27T00:39:42.893Z,0
2016-12-27T00:40:47.099Z,0
2016-12-27T00:41:52.294Z,0
2016-12-27T00:42:57.499Z,0
2016-12-27T00:44:02.702Z,0
2016-12-27T00:45:08.874Z,0
2016-12-27T00:46:12.108Z,0
2016-12-27T00:47:18.291Z,0
2016-12-27T00:48:22.529Z,0
2016-12-27T00:49:28.709Z,0
2016-12-27T00:50:33.903Z,0
2016-12-27T00:51:40.074Z,0
2016-12-27T00:52:44.386Z,0
2016-12-27T00:53:47.696Z,0
2016-12-27T00:54:52.897Z,0
2016-12-27T00:55:57.427Z,0
2016-12-27T00:57:03.589Z,0
2016-12-27T00:58:09.760Z,0
2016-12-27T00:59:15.923Z,0
2016-12-27T01:00:20.181Z,0
2016-12-27T01:01:26.344Z,0
2016-12-27T01:02:30.283Z,0
2016-12-27T01:03:36.449Z,0
2016-12-27T01:04:41.634Z,0
2016-12-27T01:05:46.810Z,0
2016-12-27T01:06:52.973Z,0
2016-12-27T01:07:59.176Z,0
2016-12-27T01:09:05.362Z,0
2016-12-27T01:10:11.516Z,0
2016-12-27T01:11:17.739Z,0
2016-12-27T01:12:23.859Z,0
2016-12-27T01:13:28.089Z,0
2016-12-27T01:14:32.394Z,0
2016-12-27T01:15:37.579Z,0
2016-12-27T01:16:42.282Z,0
2016-12-27T01:17:46.515Z,0
2016-12-27T01:18:52.779Z,0
2016-12-27T01:19:58.946Z,0
2016-12-27T01:21:04.148Z,0
2016-12-27T01:22:09.485Z,0
2016-12-27T01:23:14.739Z,0
2016-12-27T01:24:18.950Z,0
2016-12-27T01:25:23.161Z,0
2016-12-27T01:26:29.335Z,0
2016-12-27T01:27:34.504Z,0
2016-12-27T01:28:39.767Z,0
2016-12-27T01:29:43.010Z,0
2016-12-27T01:30:49.188Z,0
2016-12-27T01:31:54.419Z,0
2016-12-27T01:33:00.571Z,0
2016-12-27T01:34:05.763Z,0
2016-12-27T01:35:10.954Z,0
2016-12-27T01:36:15.175Z,0
2016-12-27T01:37:18.511Z,0
2016-12-27T01:38:22.736Z,0
2016-12-27T01:39:28.895Z,0
2016-12-27T01:40:34.094Z,0
2016-12-27T01:41:40.262Z,0
2016-12-27T01:43:49.750Z,0
2016-12-27T01:44:55.921Z,0
2016-12-27T01:46:02.094Z,0
2016-12-27T01:47:06.297Z,0
2016-12-27T01:48:12.466Z,0
2016-12-27T01:49:18.632Z,0
2016-12-27T01:50:24.800Z,0
2016-12-27T01:51:30.974Z,0
2016-12-27T01:52:36.182Z,0
2016-12-27T01:53:41.351Z,0
2016-12-27T01:54:46.546Z,0
2016-12-27T01:55:50.786Z,0
2016-12-27T01:56:55.018Z,0
2016-12-27T01:58:00.209Z,0
2016-12-27T01:59:05.420Z,0
2016-12-27T02:00:11.587Z,0
2016-12-27T02:01:16.784Z,0
2016-12-27T02:02:21.966Z,0
2016-12-27T02:03:27.135Z,0
2016-12-27T02:04:32.295Z,0
2016-12-27T02:05:37.491Z,0
2016-12-27T02:06:43.662Z,0
2016-12-27T02:07:49.828Z,0
2016-12-27T02:08:55.020Z,0
2016-12-27T02:10:00.219Z,0
2016-12-27T02:11:06.414Z,0
2016-12-27T02:12:12.552Z,0
2016-12-27T02:13:17.888Z,0
2016-12-27T02:14:23.058Z,0
2016-12-27T02:15:25.441Z,0
2016-12-27T02:16:30.616Z,0
2016-12-27T02:17:36.782Z,0
2016-12-27T02:18:40.050Z,0
2016-12-27T02:19:46.213Z,0
2016-12-27T02:20:51.457Z,0
2016-12-27T02:21:56.627Z,0
2016-12-27T02:23:01.826Z,0
2016-12-27T02:24:07.030Z,0
2016-12-27T02:25:11.327Z,0
2016-12-27T02:26:17.491Z,0
2016-12-27T02:27:23.718Z,0
2016-12-27T02:28:29.893Z,0
2016-12-27T02:29:36.046Z,0
2016-12-27T02:30:41.215Z,0
2016-12-27T02:31:46.382Z,0
2016-12-27T02:32:51.579Z,0
2016-12-27T02:33:56.785Z,0
2016-12-27T02:35:02.950Z,0
2016-12-27T02:36:09.125Z,0
2016-12-27T02:37:15.283Z,0
2016-12-27T02:38:19.516Z,0
2016-12-27T02:39:25.723Z,0
2016-12-27T02:40:31.984Z,0
2016-12-27T02:41:37.124Z,0
2016-12-27T02:42:42.294Z,0
2016-12-27T02:43:46.523Z,0
2016-12-27T02:44:51.705Z,0
2016-12-27T02:45:57.925Z,0
2016-12-27T02:47:03.123Z,0
2016-12-27T02:48:07.360Z,0
2016-12-27T02:49:10.596Z,0
2016-12-27T02:50:16.760Z,0
2016-12-27T02:51:21.929Z,0
2016-12-27T02:52:27.140Z,0
2016-12-27T02:53:33.309Z,0
2016-12-27T02:54:39.473Z,0
2016-12-27T02:55:45.637Z,0
2016-12-27T02:56:51.799Z,0
2016-12-27T02:57:55.043Z,0
2016-12-27T02:59:00.248Z,0
2016-12-27T03:00:06.409Z,0
2016-12-27T03:01:12.577Z,0
2016-12-27T03:02:16.781Z,0
2016-12-27T03:03:21.974Z,0
2016-12-27T03:04:28.151Z,0
2016-12-27T03:05:34.315Z,0
2016-12-27T03:06:40.487Z,0
2016-12-27T03:07:46.720Z,0
2016-12-27T03:08:50.946Z,0
2016-12-27T03:09:57.109Z,0
2016-12-27T03:11:02.309Z,0
2016-12-27T03:13:13.706Z,0
2016-12-27T03:14:19.929Z,0
2016-12-27T03:15:22.459Z,0
2016-12-27T03:16:27.656Z,0
2016-12-27T03:17:32.855Z,0
2016-12-27T03:18:39.077Z,0
2016-12-27T03:19:45.245Z,0
2016-12-27T03:20:51.481Z,0
2016-12-27T03:21:55.633Z,0
2016-12-27T03:23:01.851Z,0
2016-12-27T03:24:07.067Z,0
2016-12-27T03:25:10.333Z,0
2016-12-27T03:26:14.616Z,0
2016-12-27T03:27:17.978Z,0
2016-12-27T03:28:24.193Z,0
2016-12-27T03:29:29.345Z,0
2016-12-27T03:30:34.544Z,0
2016-12-27T03:31:39.738Z,0
2016-12-27T03:32:44.942Z,0
2016-12-27T03:33:51.122Z,0
2016-12-27T03:34:57.289Z,0
2016-12-27T03:36:03.458Z,0
2016-12-27T03:37:08.648Z,0
2016-12-27T03:38:13.821Z,0
2016-12-27T03:39:19.017Z,0
2016-12-27T03:40:25.177Z,0
2016-12-27T03:41:30.382Z,0
2016-12-27T03:42:35.586Z,0
2016-12-27T03:43:40.795Z,0
2016-12-27T03:44:47.002Z,0
2016-12-27T03:45:52.178Z,0
2016-12-27T03:46:58.344Z,0
2016-12-27T03:48:02.591Z,0
2016-12-27T03:49:07.797Z,0
2016-12-27T03:50:13.954Z,0
2016-12-27T03:51:19.155Z,0
2016-12-27T03:52:23.397Z,0
2016-12-27T03:53:29.596Z,0
2016-12-27T03:54:32.829Z,0
2016-12-27T03:55:38.026Z,0
2016-12-27T03:56:43.223Z,0
2016-12-27T03:57:48.407Z,0
2016-12-27T03:58:54.575Z,0
2016-12-27T03:59:58.790Z,0
2016-12-27T04:01:04.962Z,0
2016-12-27T04:02:10.163Z,0
2016-12-27T04:03:14.390Z,0
2016-12-27T04:04:18.622Z,0
2016-12-27T04:05:23.839Z,0
2016-12-27T04:06:29.044Z,0
2016-12-27T04:07:34.238Z,0
2016-12-27T04:08:39.438Z,0
2016-12-27T04:09:44.645Z,0
2016-12-27T04:10:49.838Z,0
2016-12-27T04:11:55.030Z,0
2016-12-27T04:13:00.350Z,0
2016-12-27T04:14:05.544Z,0
2016-12-27T04:15:10.747Z,0
2016-12-27T04:16:16.907Z,0
2016-12-27T04:17:23.154Z,0
2016-12-27T04:18:28.394Z,0
2016-12-27T04:19:34.532Z,0
2016-12-27T04:20:40.735Z,0
2016-12-27T04:21:46.860Z,0
2016-12-27T04:22:52.028Z,0
2016-12-27T04:23:57.200Z,0
2016-12-27T04:25:03.411Z,0
2016-12-27T04:26:07.668Z,0
2016-12-27T04:27:13.830Z,0
2016-12-27T04:28:19.041Z,0
2016-12-27T04:29:23.238Z,0
2016-12-27T04:30:28.438Z,0
2016-12-27T04:31:34.605Z,0
2016-12-27T04:32:39.805Z,0
2016-12-27T04:33:45.971Z,0
2016-12-27T04:34:51.149Z,0
2016-12-27T04:35:57.321Z,0
2016-12-27T04:37:03.498Z,0
2016-12-27T04:38:07.717Z,0
2016-12-27T04:39:11.934Z,0
2016-12-27T04:40:17.097Z,0
2016-12-27T04:41:23.321Z,0
2016-12-27T04:42:27.531Z,0
2016-12-27T04:43:33.746Z,0
2016-12-27T04:44:38.918Z,0
2016-12-27T04:45:43.124Z,0
2016-12-27T04:46:49.299Z,0
2016-12-27T04:47:54.804Z,0
2016-12-27T04:48:59.036Z,0
2016-12-27T04:50:05.206Z,0
2016-12-27T04:51:10.441Z,0
2016-12-27T04:52:15.724Z,0
2016-12-27T04:53:22.073Z,0
2016-12-27T04:54:27.262Z,0
2016-12-27T04:55:32.446Z,0
2016-12-27T04:56:38.616Z,0
2016-12-27T04:57:43.819Z,0
2016-12-27T04:58:49.979Z,0
2016-12-27T04:59:54.259Z,0
2016-12-27T05:00:59.462Z,0
2016-12-27T05:02:05.624Z,0
2016-12-27T05:03:10.839Z,0
2016-12-27T05:04:16.992Z,0
2016-12-27T05:05:23.159Z,0
2016-12-27T05:06:27.485Z,0
2016-12-27T05:07:32.688Z,0
2016-12-27T05:08:38.855Z,0
2016-12-27T05:09:44.101Z,0
2016-12-27T05:10:49.295Z,0
2016-12-27T05:11:55.472Z,0
2016-12-27T05:13:00.666Z,0
2016-12-27T05:14:05.852Z,0
2016-12-27T05:15:11.054Z,0
2016-12-27T05:16:16.250Z,0
2016-12-27T05:17:22.424Z,0
2016-12-27T05:18:28.590Z,0
2016-12-27T05:19:32.867Z,0
2016-12-27T05:20:37.076Z,0
2016-12-27T05:21:43.245Z,0
2016-12-27T05:22:47.475Z,0
2016-12-27T05:23:53.639Z,0
2016-12-27T05:24:59.808Z,0
2016-12-27T05:26:05.969Z,0
2016-12-27T05:27:11.168Z,0
2016-12-27T05:28:15.407Z,0
2016-12-27T05:29:20.602Z,0
2016-12-27T05:30:24.853Z,0
2016-12-27T05:31:30.043Z,0
2016-12-27T05:32:34.282Z,0
2016-12-27T05:33:39.468Z,0
2016-12-27T05:34:45.638Z,0
2016-12-27T05:35:49.862Z,0
2016-12-27T05:36:56.029Z,0
2016-12-27T05:38:02.192Z,0
2016-12-27T05:39:07.372Z,0
2016-12-27T05:40:12.581Z,0
2016-12-27T05:41:17.780Z,0
2016-12-27T05:42:23.090Z,0
2016-12-27T05:43:28.268Z,0
2016-12-27T05:44:32.472Z,0
2016-12-27T05:45:37.760Z,0
2016-12-27T05:46:42.950Z,0
2016-12-27T05:47:48.146Z,0
2016-12-27T05:48:53.338Z,0
2016-12-27T05:49:58.530Z,0
2016-12-27T05:51:03.734Z,0
2016-12-27T05:52:08.932Z,0
2016-12-27T05:53:13.169Z,0
2016-12-27T05:54:18.368Z,0
2016-12-27T05:55:22.599Z,0
2016-12-27T05:56:27.774Z,0
2016-12-27T05:57:32.969Z,0
2016-12-27T05:58:37.207Z,0
2016-12-27T05:59:42.398Z,0
2016-12-27T06:00:48.574Z,0
2016-12-27T06:01:54.748Z,0
2016-12-27T06:02:59.001Z,0
2016-12-27T06:04:04.215Z,0
2016-12-27T06:05:09.425Z,0
2016-12-27T06:06:14.626Z,0
2016-12-27T06:07:19.828Z,0
2016-12-27T06:08:24.054Z,0
2016-12-27T06:09:29.305Z,0
2016-12-27T06:10:35.470Z,0
2016-12-27T06:11:38.731Z,0
2016-12-27T06:12:44.892Z,0
2016-12-27T06:13:51.046Z,0
2016-12-27T06:14:55.290Z,0
2016-12-27T06:16:00.489Z,0
2016-12-27T06:17:05.679Z,0
2016-12-27T06:18:11.926Z,0
2016-12-27T06:19:17.100Z,0
2016-12-27T06:20:23.267Z,0
2016-12-27T06:21:28.463Z,0
2016-12-27T06:22:32.784Z,0
2016-12-27T06:23:37.953Z,0
2016-12-27T06:24:42.228Z,0
2016-12-27T06:25:46.424Z,0
2016-12-27T06:26:51.615Z,0
2016-12-27T06:27:56.812Z,0
2016-12-27T06:29:02.981Z,0
2016-12-27T06:30:08.180Z,0
2016-12-27T06:31:14.119Z,0
2016-12-27T06:32:19.330Z,0
2016-12-27T06:33:25.498Z,0
2016-12-27T06:34:30.699Z,0
2016-12-27T06:35:34.892Z,0
2016-12-27T06:36:41.059Z,0
2016-12-27T06:37:44.321Z,0
2016-12-27T06:38:48.655Z,0
2016-12-27T06:39:53.853Z,0
2016-12-27T06:40:59.092Z,0
2016-12-27T06:42:04.306Z,0
2016-12-27T06:43:08.512Z,0
2016-12-27T06:44:13.703Z,0
2016-12-27T06:45:19.871Z,0
2016-12-27T06:46:24.082Z,0
2016-12-27T06:47:30.238Z,0
2016-12-27T06:48:35.444Z,0
2016-12-27T06:49:40.640Z,0
2016-12-27T06:50:46.826Z,0
2016-12-27T06:51:52.027Z,0
2016-12-27T06:52:58.200Z,0
2016-12-27T06:54:04.404Z,0
2016-12-27T06:55:09.675Z,0
2016-12-27T06:56:12.929Z,0
2016-12-27T06:57:18.121Z,0
2016-12-27T06:58:22.358Z,0
2016-12-27T06:59:28.523Z,0
2016-12-27T07:00:33.721Z,0
2016-12-27T07:01:37.947Z,0
2016-12-27T07:02:43.163Z,0
2016-12-27T07:03:49.288Z,0
2016-12-27T07:04:53.556Z,0
2016-12-27T07:05:57.780Z,0
2016-12-27T07:07:03.068Z,0
2016-12-27T07:08:08.269Z,0
2016-12-27T07:09:12.900Z,0
2016-12-27T07:10:18.069Z,0
2016-12-27T07:11:23.313Z,0
2016-12-27T07:12:27.678Z,0
2016-12-27T07:13:32.915Z,0
2016-12-27T07:14:38.092Z,0
2016-12-27T07:15:43.298Z,0
2016-12-27T07:16:47.495Z,0
2016-12-27T07:17:53.707Z,0
2016-12-27T07:18:58.866Z,0
2016-12-27T07:20:04.073Z,0
2016-12-27T07:21:10.240Z,0
2016-12-27T07:22:15.505Z,0
2016-12-27T07:23:20.706Z,0
2016-12-27T07:24:24.945Z,0
2016-12-27T07:25:30.165Z,0
2016-12-27T07:26:34.404Z,0
2016-12-27T07:27:40.566Z,5
2016-12-27T07:28:45.733Z,5
2016-12-27T07:29:50.900Z,5
2016-12-27T07:30:56.097Z,5
2016-12-27T07:32:02.266Z,5
2016-12-27T07:33:06.553Z,5
2016-12-27T07:34:11.763Z,5
2016-12-27T07:35:16.970Z,5
2016-12-27T07:36:22.149Z,5
2016-12-27T07:37:25.101Z,5
2016-12-27T07:38:31.279Z,5
2016-12-27T07:39:35.505Z,5
2016-12-27T07:40:39.730Z,5
2016-12-27T07:41:45.901Z,5
2016-12-27T07:42:50.117Z,10
2016-12-27T07:43:55.333Z,10
2016-12-27T07:45:00.530Z,10
2016-12-27T07:46:06.752Z,10
2016-12-27T07:47:11.952Z,15
2016-12-27T07:48:18.115Z,15
2016-12-27T07:49:22.361Z,15
2016-12-27T07:50:24.646Z,15
2016-12-27T07:51:28.850Z,15
2016-12-27T07:52:34.047Z,15
2016-12-27T07:53:40.202Z,15
2016-12-27T07:54:44.406Z,15
2016-12-27T07:55:50.707Z,20
2016-12-27T07:56:56.847Z,20
2016-12-27T07:58:03.032Z,20
2016-12-27T07:59:09.201Z,20
2016-12-27T08:00:14.364Z,20
2016-12-27T08:01:17.635Z,20
2016-12-27T08:02:23.806Z,25
2016-12-27T08:03:30.024Z,25
2016-12-27T08:04:36.140Z,25
2016-12-27T08:05:41.341Z,25
2016-12-27T08:06:45.569Z,25
2016-12-27T08:07:50.782Z,25
2016-12-27T08:08:56.087Z,25
2016-12-27T08:10:01.279Z,25
2016-12-27T08:11:07.435Z,25
2016-12-27T08:12:13.600Z,20
2016-12-27T08:13:18.783Z,25
2016-12-27T08:14:23.019Z,25
2016-12-27T08:15:29.178Z,25
2016-12-27T08:16:34.375Z,25
2016-12-27T08:17:37.641Z,25
2016-12-27T08:18:42.846Z,30
2016-12-27T08:19:49.006Z,30
2016-12-27T08:20:54.203Z,35
2016-12-27T08:22:00.450Z,35
2016-12-27T08:23:05.662Z,40
2016-12-27T08:24:09.900Z,40
2016-12-27T08:25:16.061Z,40
2016-12-27T08:26:21.272Z,40
2016-12-27T08:27:27.512Z,40
2016-12-27T08:28:33.677Z,45
2016-12-27T08:29:38.881Z,45
2016-12-27T08:30:45.052Z,40
2016-12-27T08:31:50.244Z,40
2016-12-27T08:32:55.417Z,45
2016-12-27T08:34:01.583Z,45
2016-12-27T08:35:06.801Z,45
2016-12-27T08:36:12.001Z,45
2016-12-27T08:37:18.158Z,50
2016-12-27T08:38:22.418Z,60
2016-12-27T08:39:28.551Z,65
2016-12-27T08:40:34.731Z,70
2016-12-27T08:41:40.886Z,70
2016-12-27T08:42:46.249Z,75
2016-12-27T08:43:51.402Z,80
2016-12-27T08:44:57.569Z,80
2016-12-27T08:46:02.737Z,80
2016-12-27T08:47:07.901Z,90
2016-12-27T08:48:14.077Z,95
2016-12-27T08:49:20.406Z,100
2016-12-27T08:50:25.606Z,110
2016-12-27T08:51:30.796Z,110
2016-12-27T08:52:35.025Z,110
2016-12-27T08:53:41.191Z,115
2016-12-27T08:54:46.485Z,115
2016-12-27T08:55:52.651Z,115
2016-12-27T08:56:57.982Z,115
2016-12-27T08:58:02.909Z,115
2016-12-27T08:59:09.078Z,115
2016-12-27T09:00:15.294Z,115
2016-12-27T09:01:20.471Z,115
2016-12-27T09:02:25.712Z,125
2016-12-27T09:03:31.845Z,115
2016-12-27T09:04:37.055Z,115
2016-12-27T09:05:41.270Z,115
2016-12-27T09:06:46.441Z,120
2016-12-27T09:07:51.682Z,120
2016-12-27T09:08:56.853Z,125
2016-12-27T09:10:02.054Z,135
2016-12-27T09:11:08.257Z,145
2016-12-27T09:12:12.490Z,140
2016-12-27T09:13:14.766Z,145
2016-12-27T09:14:19.942Z,150
2016-12-27T09:15:24.144Z,140
2016-12-27T09:16:29.336Z,125
2016-12-27T09:17:33.536Z,120
2016-12-27T09:18:39.710Z,150
2016-12-27T09:19:44.909Z,155
2016-12-27T09:20:48.314Z,135
2016-12-27T09:21:53.618Z,115
2016-12-27T09:22:58.810Z,120
2016-12-27T09:24:03.985Z,120
2016-12-27T09:25:09.177Z,120
2016-12-27T09:26:14.347Z,125
2016-12-27T09:27:20.524Z,125
2016-12-27T09:28:26.704Z,135
2016-12-27T09:29:32.872Z,145
2016-12-27T09:30:38.073Z,145
2016-12-27T09:31:43.242Z,150
2016-12-27T09:32:47.476Z,155
2016-12-27T09:33:53.658Z,150
2016-12-27T09:34:58.833Z,155
2016-12-27T09:36:04.037Z,180
2016-12-27T09:37:10.334Z,190
2016-12-27T09:38:16.257Z,200
2016-12-27T09:39:21.453Z,205
2016-12-27T09:40:25.693Z,215
2016-12-27T09:41:30.901Z,215
2016-12-27T09:42:35.163Z,225
2016-12-27T09:43:40.355Z,360
2016-12-27T09:44:46.518Z,220
2016-12-27T09:45:49.765Z,215
2016-12-27T09:46:54.971Z,205
2016-12-27T09:48:01.135Z,205
2016-12-27T09:49:07.307Z,260
2016-12-27T09:50:13.481Z,555
2016-12-27T09:51:18.677Z,330
2016-12-27T09:52:22.923Z,520
2016-12-27T09:53:29.101Z,740
2016-12-27T09:54:34.296Z,715
2016-12-27T09:55:39.490Z,775
2016-12-27T09:56:44.697Z,710
2016-12-27T09:57:50.869Z,675
2016-12-27T09:58:56.168Z,680
2016-12-27T10:00:02.301Z,725
2016-12-27T10:01:08.471Z,775
2016-12-27T10:02:13.673Z,770
2016-12-27T10:03:17.911Z,730
2016-12-27T10:04:22.146Z,700
2016-12-27T10:05:26.455Z,700
2016-12-27T10:06:31.564Z,705
2016-12-27T10:07:36.741Z,695
2016-12-27T10:08:40.946Z,680
2016-12-27T10:09:45.190Z,670
2016-12-27T10:10:51.364Z,670
2016-12-27T10:11:57.573Z,660
2016-12-27T10:13:02.766Z,685
2016-12-27T10:14:08.907Z,705
2016-12-27T10:15:13.148Z,705
2016-12-27T10:16:19.418Z,705
2016-12-27T10:17:25.699Z,715
2016-12-27T10:18:30.899Z,715
2016-12-27T10:19:35.110Z,690
2016-12-27T10:20:39.372Z,715
2016-12-27T10:21:45.543Z,705
2016-12-27T10:22:50.753Z,700
2016-12-27T10:23:56.924Z,700
2016-12-27T10:25:03.118Z,700
2016-12-27T10:26:08.363Z,710
2016-12-27T10:27:13.519Z,735
2016-12-27T10:28:19.708Z,730
2016-12-27T10:29:24.904Z,725
2016-12-27T10:30:28.239Z,730
2016-12-27T10:31:33.453Z,730
2016-12-27T10:32:38.654Z,710
2016-12-27T10:33:43.014Z,700
2016-12-27T10:34:48.472Z,720
2016-12-27T10:35:54.639Z,740
2016-12-27T10:37:00.838Z,820
2016-12-27T10:38:06.027Z,795
2016-12-27T10:39:12.201Z,735
2016-12-27T10:40:17.404Z,710
2016-12-27T10:41:23.590Z,705
2016-12-27T10:42:28.827Z,680
2016-12-27T10:43:34.987Z,675
2016-12-27T10:44:40.196Z,685
2016-12-27T10:45:44.407Z,690
2016-12-27T10:46:50.577Z,695
2016-12-27T10:47:55.846Z,685
2016-12-27T10:49:02.008Z,655
2016-12-27T10:50:08.176Z,420
2016-12-27T10:51:13.378Z,280
2016-12-27T10:52:19.659Z,275
2016-12-27T10:53:24.856Z,260
2016-12-27T10:54:29.071Z,255
2016-12-27T10:55:32.512Z,250
2016-12-27T10:56:37.715Z,250
2016-12-27T10:57:43.907Z,255
2016-12-27T10:58:48.111Z,265
2016-12-27T10:59:53.310Z,410
2016-12-27T11:00:58.516Z,540
2016-12-27T11:02:02.728Z,310
2016-12-27T11:03:08.904Z,230
2016-12-27T11:04:14.107Z,225
2016-12-27T11:05:18.401Z,220
2016-12-27T11:06:24.575Z,220
2016-12-27T11:07:30.747Z,220
2016-12-27T11:08:36.971Z,220
2016-12-27T11:09:43.140Z,215
2016-12-27T11:10:49.324Z,215
2016-12-27T11:11:54.575Z,215
2016-12-27T11:12:57.854Z,210
2016-12-27T11:14:03.097Z,210
2016-12-27T11:15:09.317Z,210
2016-12-27T11:16:13.918Z,210
2016-12-27T11:17:20.058Z,210
2016-12-27T11:18:26.240Z,205
2016-12-27T11:19:32.411Z,205
2016-12-27T11:20:38.576Z,205
2016-12-27T11:21:43.793Z,205
2016-12-27T11:22:48.023Z,200
2016-12-27T11:23:52.254Z,195
2016-12-27T11:24:56.524Z,195
2016-12-27T11:26:00.687Z,195
2016-12-27T11:27:05.929Z,195
2016-12-27T11:28:12.075Z,195
2016-12-27T11:29:18.249Z,195
2016-12-27T11:30:24.434Z,195
2016-12-27T11:31:29.727Z,195
2016-12-27T11:32:34.936Z,195
2016-12-27T11:33:41.106Z,190
2016-12-27T11:34:46.328Z,210
2016-12-27T11:35:52.497Z,200
2016-12-27T11:36:56.811Z,210
2016-12-27T11:38:01.066Z,205
2016-12-27T11:39:07.203Z,205
2016-12-27T11:40:13.377Z,200
2016-12-27T11:41:18.553Z,200
2016-12-27T11:42:24.466Z,190
2016-12-27T11:43:29.687Z,200
2016-12-27T11:44:33.889Z,205
2016-12-27T11:45:40.059Z,220
2016-12-27T11:46:45.265Z,200
2016-12-27T11:47:49.502Z,195
2016-12-27T11:48:54.685Z,225
2016-12-27T11:50:00.850Z,190
2016-12-27T11:51:06.161Z,180
2016-12-27T11:52:12.334Z,175
2016-12-27T11:53:18.509Z,170
2016-12-27T11:54:21.750Z,170
2016-12-27T11:55:26.726Z,170
2016-12-27T11:56:30.998Z,170
2016-12-27T11:57:36.232Z,170
2016-12-27T11:58:42.467Z,170
2016-12-27T11:59:47.716Z,170
2016-12-27T12:00:54.002Z,170
2016-12-27T12:01:58.290Z,165
2016-12-27T12:03:04.479Z,165
2016-12-27T12:04:08.690Z,165
2016-12-27T12:05:14.868Z,160
2016-12-27T12:06:20.159Z,155
2016-12-27T12:07:25.479Z,155
2016-12-27T12:08:31.651Z,155
2016-12-27T12:09:35.865Z,165
2016-12-27T12:10:40.164Z,165
2016-12-27T12:11:45.374Z,165
2016-12-27T12:12:51.656Z,165
2016-12-27T12:13:55.929Z,170
2016-12-27T12:15:00.165Z,165
2016-12-27T12:16:06.381Z,160
2016-12-27T12:17:11.579Z,150
2016-12-27T12:18:16.782Z,160
2016-12-27T12:19:22.084Z,160
2016-12-27T12:20:28.262Z,160
2016-12-27T12:21:33.538Z,160
2016-12-27T12:22:37.789Z,160
2016-12-27T12:23:43.964Z,150
2016-12-27T12:24:50.133Z,155
2016-12-27T12:25:54.355Z,150
2016-12-27T12:26:58.652Z,155
2016-12-27T12:28:03.942Z,155
2016-12-27T12:29:10.149Z,155
2016-12-27T12:30:15.318Z,160
2016-12-27T12:31:20.517Z,155
2016-12-27T12:32:26.697Z,155
2016-12-27T12:33:31.902Z,150
2016-12-27T12:34:37.099Z,150
2016-12-27T12:35:43.277Z,150
2016-12-27T12:36:47.493Z,150
2016-12-27T12:37:53.672Z,150
2016-12-27T12:38:59.843Z,145
2016-12-27T12:40:05.034Z,145
2016-12-27T12:41:11.229Z,145
2016-12-27T12:42:16.441Z,145
2016-12-27T12:43:22.621Z,145
2016-12-27T12:44:26.858Z,145
2016-12-27T12:45:31.073Z,145
2016-12-27T12:46:36.274Z,145
2016-12-27T12:47:42.531Z,145
2016-12-27T12:48:46.746Z,145
2016-12-27T12:49:51.944Z,140
2016-12-27T12:50:57.183Z,140
2016-12-27T12:52:03.355Z,140
2016-12-27T12:53:08.535Z,145
2016-12-27T12:54:13.783Z,145
2016-12-27T12:55:18.978Z,145
2016-12-27T12:56:24.188Z,145
2016-12-27T12:57:29.445Z,145
2016-12-27T12:58:34.641Z,150
2016-12-27T12:59:40.814Z,150
2016-12-27T13:00:46.030Z,150
2016-12-27T13:01:52.207Z,155
2016-12-27T13:02:58.383Z,150
2016-12-27T13:04:03.556Z,150
2016-12-27T13:05:07.797Z,145
2016-12-27T13:06:12.965Z,150
2016-12-27T13:07:19.149Z,150
2016-12-27T13:08:24.405Z,170
2016-12-27T13:09:29.556Z,175
2016-12-27T13:10:33.765Z,180
2016-12-27T13:11:38.966Z,190
2016-12-27T13:12:43.215Z,205
2016-12-27T13:13:49.396Z,180
2016-12-27T13:14:54.615Z,160
2016-12-27T13:15:58.901Z,145
2016-12-27T13:17:03.192Z,145
2016-12-27T13:18:07.399Z,150
2016-12-27T13:19:13.571Z,165
2016-12-27T13:20:19.805Z,145
2016-12-27T13:21:25.006Z,145
2016-12-27T13:22:30.188Z,150
2016-12-27T13:23:36.420Z,150
2016-12-27T13:24:41.671Z,140
2016-12-27T13:25:46.843Z,155
2016-12-27T13:26:51.138Z,160
2016-12-27T13:27:56.347Z,155
2016-12-27T13:29:01.546Z,150
2016-12-27T13:30:06.746Z,160
2016-12-27T13:31:11.919Z,155
2016-12-27T13:32:17.134Z,135
2016-12-27T13:33:22.342Z,145
2016-12-27T13:34:28.516Z,135
2016-12-27T13:35:33.716Z,135
2016-12-27T13:36:39.026Z,130
2016-12-27T13:37:44.241Z,130
2016-12-27T13:38:50.418Z,135
2016-12-27T13:39:55.625Z,130
2016-12-27T13:41:00.810Z,130
2016-12-27T13:42:07.114Z,125
2016-12-27T13:43:12.424Z,120
2016-12-27T13:44:18.611Z,125
2016-12-27T13:45:22.869Z,140
2016-12-27T13:46:26.109Z,125
2016-12-27T13:47:32.292Z,115
2016-12-27T13:48:38.494Z,115
2016-12-27T13:49:43.666Z,105
2016-12-27T13:50:49.839Z,90
2016-12-27T13:51:56.066Z,90
2016-12-27T13:53:01.239Z,90
2016-12-27T13:54:06.448Z,90
2016-12-27T13:55:12.622Z,75
2016-12-27T13:56:18.852Z,75
2016-12-27T13:57:25.104Z,85
2016-12-27T13:58:31.277Z,80
2016-12-27T13:59:37.442Z,70
2016-12-27T14:00:42.645Z,75
2016-12-27T14:01:46.855Z,70
2016-12-27T14:02:51.092Z,75
2016-12-27T14:03:57.370Z,70
2016-12-27T14:05:02.641Z,75
2016-12-27T14:06:06.457Z,80
2016-12-27T14:07:11.650Z,90
2016-12-27T14:08:17.813Z,95
2016-12-27T14:09:24.022Z,100
2016-12-27T14:10:30.162Z,100
2016-12-27T14:11:36.434Z,100
2016-12-27T14:12:42.674Z,105
2016-12-27T14:13:48.843Z,105
2016-12-27T14:14:55.011Z,100
2016-12-27T14:16:00.312Z,95
2016-12-27T14:17:06.496Z,95
2016-12-27T14:18:11.680Z,90
2016-12-27T14:19:16.930Z,90
2016-12-27T14:20:23.144Z,95
2016-12-27T14:21:28.318Z,100
2016-12-27T14:22:34.516Z,100
2016-12-27T14:23:38.741Z,95
2016-12-27T14:24:42.945Z,90
2016-12-27T14:25:48.119Z,90
2016-12-27T14:26:52.346Z,90
2016-12-27T14:27:58.520Z,75
2016-12-27T14:29:04.701Z,70
2016-12-27T14:30:10.882Z,60
2016-12-27T14:31:16.158Z,65
2016-12-27T14:32:22.326Z,60
2016-12-27T14:33:28.541Z,55
2016-12-27T14:34:33.767Z,50
2016-12-27T14:35:38.969Z,45
2016-12-27T14:36:45.151Z,45
2016-12-27T14:37:49.390Z,45
2016-12-27T14:38:55.562Z,40
2016-12-27T14:40:01.746Z,35
2016-12-27T14:41:06.947Z,30
2016-12-27T14:42:12.161Z,25
2016-12-27T14:43:18.345Z,30
2016-12-27T14:44:23.555Z,30
2016-12-27T14:45:28.830Z,30
2016-12-27T14:46:33.077Z,30
2016-12-27T14:47:38.288Z,25
2016-12-27T14:48:43.497Z,30
2016-12-27T14:49:48.718Z,30
2016-12-27T14:50:54.059Z,30
2016-12-27T14:52:00.304Z,35
2016-12-27T14:53:04.574Z,35
2016-12-27T14:54:09.725Z,35
2016-12-27T14:55:15.903Z,30
2016-12-27T14:56:21.099Z,30
2016-12-27T14:57:27.283Z,30
2016-12-27T14:58:33.464Z,25
2016-12-27T14:59:39.693Z,25
2016-12-27T15:00:43.933Z,25
2016-12-27T15:01:49.236Z,20
2016-12-27T15:02:55.408Z,20
2016-12-27T15:03:59.618Z,20
2016-12-27T15:05:05.793Z,20
2016-12-27T15:06:10.090Z,20
2016-12-27T15:07:15.304Z,15
2016-12-27T15:08:20.483Z,15
2016-12-27T15:09:26.004Z,10
2016-12-27T15:10:32.210Z,10
2016-12-27T15:11:38.349Z,10
2016-12-27T15:12:44.521Z,5
2016-12-27T15:13:49.720Z,10
2016-12-27T15:14:54.886Z,10
2016-12-27T15:16:01.061Z,10
2016-12-27T15:17:06.229Z,5
2016-12-27T15:18:12.400Z,5
2016-12-27T15:19:16.610Z,5
2016-12-27T15:20:20.896Z,5
2016-12-27T15:21:27.066Z,5
2016-12-27T15:22:32.341Z,5
2016-12-27T15:23:37.513Z,5
2016-12-27T15:24:43.679Z,5
2016-12-27T15:25:47.040Z,0
2016-12-27T15:26:52.275Z,0
2016-12-27T15:27:56.528Z,0
2016-12-27T15:29:00.783Z,0
2016-12-27T15:30:06.956Z,0
2016-12-27T15:31:11.162Z,0
2016-12-27T15:32:16.364Z,0
2016-12-27T15:33:20.569Z,0
2016-12-27T15:34:26.749Z,0
2016-12-27T15:35:31.957Z,0
2016-12-27T15:36:38.135Z,0
2016-12-27T15:37:44.303Z,0
2016-12-27T15:38:48.543Z,0
2016-12-27T15:39:51.803Z,0