createdAt,value
2018-09-22T00:02:27.392Z,15.60
2018-09-22T00:04:55.596Z,15.60
2018-09-22T00:07:23.777Z,15.60
2018-09-22T00:09:51.903Z,15.60
2018-09-22T00:12:20.115Z,15.60
2018-09-22T00:14:48.268Z,15.50
2018-09-22T00:17:16.652Z,15.50
2018-09-22T00:19:44.921Z,15.50
2018-09-22T00:22:13.200Z,15.50
2018-09-22T00:24:41.348Z,15.50
2018-09-22T00:27:09.573Z,15.30
2018-09-22T00:29:37.731Z,15.30
2018-09-22T00:32:05.924Z,15.30
2018-09-22T00:34:34.247Z,15.30
2018-09-22T00:37:02.463Z,15.30
2018-09-22T00:39:30.675Z,15.30
2018-09-22T00:41:58.839Z,15.30
2018-09-22T00:44:27.028Z,15.30
2018-09-22T00:46:55.174Z,15.30
2018-09-22T00:49:23.337Z,15.30
2018-09-22T00:51:51.583Z,15.20
2018-09-22T00:54:19.731Z,15.10
2018-09-22T00:56:47.967Z,15.10
2018-09-22T00:59:16.100Z,15.00
2018-09-22T01:01:44.299Z,15.00
2018-09-22T01:04:12.526Z,15.00
2018-09-22T01:06:40.696Z,14.90
2018-09-22T01:09:08.844Z,14.90
2018-09-22T01:11:37.403Z,14.90
2018-09-22T01:14:06.041Z,14.90
2018-09-22T01:16:34.164Z,14.90
2018-09-22T01:19:02.359Z,14.90
2018-09-22T01:21:30.575Z,15.00
2018-09-22T01:23:58.675Z,15.00
2018-09-22T01:26:26.824Z,15.00
2018-09-22T01:28:55.030Z,15.00
2018-09-22T01:31:23.345Z,15.00
2018-09-22T01:33:51.559Z,14.90
2018-09-22T01:36:19.739Z,14.80
2018-09-22T01:38:47.856Z,14.70
2018-09-22T01:41:16.042Z,14.70
2018-09-22T01:43:44.183Z,14.70
2018-09-22T01:46:12.368Z,14.60
2018-09-22T01:48:40.582Z,14.60
2018-09-22T01:51:08.681Z,14.60
2018-09-22T01:53:36.798Z,14.60
2018-09-22T01:56:04.899Z,14.70
2018-09-22T01:58:33.042Z,14.70
2018-09-22T02:01:01.196Z,14.60
2018-09-22T02:03:29.303Z,14.50
2018-09-22T02:05:57.457Z,14.60
2018-09-22T02:08:25.548Z,14.60
2018-09-22T02:10:53.735Z,14.70
2018-09-22T02:13:21.950Z,14.70
2018-09-22T02:15:50.132Z,14.70
2018-09-22T02:18:18.310Z,14.70
2018-09-22T02:20:46.367Z,14.50
2018-09-22T02:23:14.525Z,14.40
2018-09-22T02:25:42.612Z,14.40
2018-09-22T02:28:10.721Z,14.50
2018-09-22T02:30:38.864Z,14.40
2018-09-22T02:33:07.056Z,14.40
2018-09-22T02:35:35.184Z,14.40
2018-09-22T02:38:03.375Z,14.40
2018-09-22T02:40:31.539Z,14.40
2018-09-22T02:42:59.711Z,14.40
2018-09-22T02:45:27.848Z,14.40
2018-09-22T02:47:56.028Z,14.40
2018-09-22T02:50:24.177Z,14.30
2018-09-22T02:52:52.309Z,14.40
2018-09-22T02:55:20.426Z,14.40
2018-09-22T02:57:48.566Z,14.40
2018-09-22T03:00:16.768Z,14.40
2018-09-22T03:02:44.907Z,14.30
2018-09-22T03:05:13.152Z,14.30
2018-09-22T03:07:41.463Z,14.30
2018-09-22T03:10:09.559Z,14.30
2018-09-22T03:12:37.672Z,14.30
2018-09-22T03:15:06.215Z,14.30
2018-09-22T03:17:35.080Z,14.20
2018-09-22T03:20:03.500Z,14.10
2018-09-22T03:22:31.665Z,14.10
2018-09-22T03:24:59.814Z,14.10
2018-09-22T03:27:27.930Z,14.10
2018-09-22T03:29:56.330Z,14.10
2018-09-22T03:32:24.498Z,14.00
2018-09-22T03:34:52.639Z,13.90
2018-09-22T03:37:20.797Z,13.90
2018-09-22T03:39:48.976Z,13.90
2018-09-22T03:42:17.133Z,13.90
2018-09-22T03:44:45.319Z,13.80
2018-09-22T03:47:13.532Z,13.70
2018-09-22T03:49:41.689Z,13.80
2018-09-22T03:52:09.878Z,13.80
2018-09-22T03:54:38.016Z,13.80
2018-09-22T03:57:06.335Z,13.70
2018-09-22T03:59:34.537Z,13.70
2018-09-22T04:02:02.772Z,13.70
2018-09-22T04:04:30.863Z,13.70
2018-09-22T04:06:59.035Z,13.60
2018-09-22T04:09:27.196Z,13.60
2018-09-22T04:11:55.365Z,13.60
2018-09-22T04:14:23.507Z,13.60
2018-09-22T04:16:51.695Z,13.60
2018-09-22T04:19:19.816Z,13.70
2018-09-22T04:21:47.939Z,13.70
2018-09-22T04:24:17.706Z,13.70
2018-09-22T04:26:47.090Z,13.80
2018-09-22T04:29:15.397Z,13.70
2018-09-22T04:31:43.557Z,13.70
2018-09-22T04:34:11.908Z,13.70
2018-09-22T04:36:40.053Z,13.80
2018-09-22T04:39:09.269Z,13.70
2018-09-22T04:41:38.539Z,13.80
2018-09-22T04:44:07.568Z,13.80
2018-09-22T04:46:35.854Z,13.80
2018-09-22T04:49:04.042Z,13.80
2018-09-22T04:51:32.239Z,13.80
2018-09-22T04:54:00.415Z,13.80
2018-09-22T04:56:28.883Z,13.80
2018-09-22T04:58:57.476Z,13.80
2018-09-22T05:01:26.216Z,13.70
2018-09-22T05:03:55.205Z,13.70
2018-09-22T05:06:23.403Z,13.70
2018-09-22T05:08:51.564Z,13.70
2018-09-22T05:11:19.643Z,13.70
2018-09-22T05:13:47.898Z,13.70
2018-09-22T05:16:16.081Z,13.60
2018-09-22T05:18:44.188Z,13.60
2018-09-22T05:21:12.364Z,13.70
2018-09-22T05:23:40.519Z,13.60
2018-09-22T05:26:08.789Z,13.60
2018-09-22T05:28:36.939Z,13.50
2018-09-22T05:31:05.563Z,13.50
2018-09-22T05:33:33.794Z,13.50
2018-09-22T05:36:02.016Z,13.50
2018-09-22T05:38:30.193Z,13.50
2018-09-22T05:40:58.348Z,13.50
2018-09-22T05:43:26.508Z,13.50
2018-09-22T05:45:54.699Z,13.50
2018-09-22T05:48:22.837Z,13.60
2018-09-22T05:50:51.035Z,13.60
2018-09-22T05:53:19.180Z,13.60
2018-09-22T05:55:47.297Z,13.50
2018-09-22T05:58:15.589Z,13.50
2018-09-22T06:00:43.692Z,13.60
2018-09-22T06:03:11.877Z,13.60
2018-09-22T06:05:40.060Z,13.60
2018-09-22T06:08:08.175Z,13.60
2018-09-22T06:10:36.651Z,13.60
2018-09-22T06:13:05.078Z,13.70
2018-09-22T06:15:39.845Z,13.70
2018-09-22T06:18:08.635Z,13.80
2018-09-22T06:20:36.845Z,13.80
2018-09-22T06:23:05.167Z,13.90
2018-09-22T06:25:33.820Z,13.90
2018-09-22T06:28:02.084Z,14.00
2018-09-22T06:30:30.346Z,14.00
2018-09-22T06:32:58.531Z,14.00
2018-09-22T06:35:26.721Z,14.10
2018-09-22T06:37:54.882Z,14.10
2018-09-22T06:40:23.119Z,14.10
2018-09-22T06:42:51.378Z,14.20
2018-09-22T06:45:19.621Z,14.20
2018-09-22T06:47:47.775Z,14.30
2018-09-22T06:50:16.761Z,14.30
2018-09-22T06:52:44.933Z,14.30
2018-09-22T06:55:13.277Z,14.40
2018-09-22T06:57:41.466Z,14.40
2018-09-22T07:00:09.624Z,14.40
2018-09-22T07:02:37.848Z,14.50
2018-09-22T07:05:06.090Z,14.50
2018-09-22T07:07:34.315Z,14.60
2018-09-22T07:10:02.524Z,14.70
2018-09-22T07:12:30.710Z,14.70
2018-09-22T07:14:58.872Z,14.80
2018-09-22T07:17:27.072Z,15.00
2018-09-22T07:19:55.281Z,15.00
2018-09-22T07:22:29.139Z,15.10
2018-09-22T07:24:57.392Z,15.10
2018-09-22T07:27:25.698Z,15.10
2018-09-22T07:29:53.921Z,15.20
2018-09-22T07:32:22.093Z,15.20
2018-09-22T07:34:50.462Z,15.20
2018-09-22T07:37:18.672Z,15.00
2018-09-22T07:39:46.967Z,15.10
2018-09-22T07:42:15.195Z,15.20
2018-09-22T07:44:43.530Z,15.20
2018-09-22T07:47:11.802Z,15.30
2018-09-22T07:49:40.001Z,15.40
2018-09-22T07:52:08.296Z,15.40
2018-09-22T07:54:36.567Z,15.20
2018-09-22T07:57:04.867Z,15.30
2018-09-22T07:59:33.114Z,15.30
2018-09-22T08:02:01.323Z,15.40
2018-09-22T08:04:29.494Z,15.40
2018-09-22T08:06:57.773Z,15.40
2018-09-22T08:09:26.024Z,15.40
2018-09-22T08:11:54.207Z,15.30
2018-09-22T08:14:22.384Z,15.40
2018-09-22T08:16:50.536Z,15.50
2018-09-22T08:19:18.745Z,15.50
2018-09-22T08:21:46.955Z,15.60
2018-09-22T08:24:15.208Z,15.70
2018-09-22T08:26:43.558Z,15.50
2018-09-22T08:29:11.891Z,15.30
2018-09-22T08:31:40.340Z,15.10
2018-09-22T08:34:08.566Z,15.30
2018-09-22T08:36:37.014Z,15.40
2018-09-22T08:39:09.202Z,15.60
2018-09-22T08:41:37.435Z,15.80
2018-09-22T08:44:05.768Z,15.80
2018-09-22T08:46:33.975Z,15.80
2018-09-22T08:49:02.174Z,15.90
2018-09-22T08:51:30.375Z,15.80
2018-09-22T08:53:59.322Z,15.50
2018-09-22T08:56:27.536Z,15.70
2018-09-22T08:58:56.477Z,15.90
2018-09-22T09:01:24.706Z,16.00
2018-09-22T09:03:52.967Z,16.10
2018-09-22T09:06:21.317Z,16.20
2018-09-22T09:08:49.483Z,16.30
2018-09-22T09:11:17.719Z,16.30
2018-09-22T09:13:45.901Z,16.40
2018-09-22T09:16:14.142Z,16.30
2018-09-22T09:18:42.491Z,16.30
2018-09-22T09:21:10.690Z,16.50
2018-09-22T09:23:38.923Z,16.60
2018-09-22T09:26:07.140Z,16.80
2018-09-22T09:28:35.440Z,17.00
2018-09-22T09:31:03.612Z,17.10
2018-09-22T09:33:31.779Z,17.20
2018-09-22T09:36:00.005Z,17.10
2018-09-22T09:38:28.305Z,16.60
2018-09-22T09:40:56.584Z,16.60
2018-09-22T09:43:24.841Z,16.20
2018-09-22T09:45:53.048Z,15.80
2018-09-22T09:48:21.347Z,15.90
2018-09-22T09:50:50.335Z,16.10
2018-09-22T09:53:18.999Z,16.50
2018-09-22T09:55:47.187Z,16.80
2018-09-22T09:58:15.356Z,16.90
2018-09-22T10:00:43.630Z,17.10
2018-09-22T10:03:12.844Z,16.90
2018-09-22T10:05:41.134Z,16.90
2018-09-22T10:08:09.378Z,17.00
2018-09-22T10:10:37.590Z,17.10
2018-09-22T10:13:05.837Z,17.20
2018-09-22T10:15:34.005Z,17.20
2018-09-22T10:18:02.169Z,17.10
2018-09-22T10:20:30.398Z,17.20
2018-09-22T10:22:58.707Z,17.30
2018-09-22T10:25:26.855Z,17.40
2018-09-22T10:27:55.030Z,17.50
2018-09-22T10:30:23.209Z,17.40
2018-09-22T10:32:51.524Z,17.10
2018-09-22T10:35:19.838Z,17.20
2018-09-22T10:37:48.091Z,17.40
2018-09-22T10:40:16.300Z,17.60
2018-09-22T10:42:44.595Z,17.70
2018-09-22T10:45:12.791Z,17.90
2018-09-22T10:47:40.977Z,18.00
2018-09-22T10:50:09.193Z,18.10
2018-09-22T10:52:37.552Z,18.20
2018-09-22T10:55:05.704Z,18.20
2018-09-22T10:57:33.996Z,18.00
2018-09-22T11:00:02.148Z,18.00
2018-09-22T11:02:30.511Z,18.00
2018-09-22T11:04:58.869Z,17.80
2018-09-22T11:07:27.007Z,17.70
2018-09-22T11:09:55.178Z,17.70
2018-09-22T11:12:23.287Z,17.50
2018-09-22T11:14:51.483Z,17.50
2018-09-22T11:17:19.791Z,17.50
2018-09-22T11:19:48.038Z,17.00
2018-09-22T11:22:16.796Z,17.10
2018-09-22T11:24:45.017Z,17.40
2018-09-22T11:27:13.738Z,17.70
2018-09-22T11:29:41.877Z,17.90
2018-09-22T11:32:10.094Z,17.90
2018-09-22T11:34:38.530Z,17.80
2018-09-22T11:37:07.216Z,17.80
2018-09-22T11:39:35.515Z,17.80
2018-09-22T11:42:03.718Z,17.90
2018-09-22T11:44:31.944Z,18.00
2018-09-22T11:47:00.239Z,18.10
2018-09-22T11:49:28.475Z,18.20
2018-09-22T11:51:56.716Z,18.30
2018-09-22T11:54:25.039Z,18.40
2018-09-22T11:56:54.150Z,17.90
2018-09-22T11:59:22.372Z,17.70
2018-09-22T12:01:50.624Z,17.90
2018-09-22T12:04:18.830Z,18.10
2018-09-22T12:06:47.211Z,18.20
2018-09-22T12:09:15.207Z,18.30
2018-09-22T12:11:43.552Z,18.40
2018-09-22T12:14:11.847Z,18.40
2018-09-22T12:16:40.071Z,18.50
2018-09-22T12:19:08.263Z,18.60
2018-09-22T12:21:36.567Z,18.90
2018-09-22T12:24:04.924Z,19.00
2018-09-22T12:26:33.088Z,19.00
2018-09-22T12:29:01.314Z,18.90
2018-09-22T12:31:29.453Z,18.90
2018-09-22T12:34:04.324Z,18.80
2018-09-22T12:36:32.455Z,18.90
2018-09-22T12:39:00.691Z,18.90
2018-09-22T12:41:28.936Z,19.00
2018-09-22T12:43:58.031Z,19.00
2018-09-22T12:46:26.243Z,19.10
2018-09-22T12:48:54.600Z,19.10
2018-09-22T12:51:22.836Z,19.20
2018-09-22T12:53:51.039Z,19.20
2018-09-22T12:56:19.300Z,18.90
2018-09-22T12:58:47.553Z,18.40
2018-09-22T13:01:15.907Z,18.30
2018-09-22T13:03:44.075Z,18.40
2018-09-22T13:06:12.439Z,18.50
2018-09-22T13:08:40.632Z,18.70
2018-09-22T13:11:08.821Z,18.80
2018-09-22T13:13:37.056Z,18.90
2018-09-22T13:16:05.312Z,18.70
2018-09-22T13:18:33.464Z,18.60
2018-09-22T13:21:01.651Z,18.60
2018-09-22T13:23:29.920Z,18.70
2018-09-22T13:25:58.108Z,18.80
2018-09-22T13:28:26.523Z,18.90
2018-09-22T13:30:54.763Z,19.00
2018-09-22T13:33:23.260Z,19.10
2018-09-22T13:35:51.739Z,19.20
2018-09-22T13:38:19.948Z,19.20
2018-09-22T13:40:48.150Z,19.30
2018-09-22T13:43:16.400Z,19.30
2018-09-22T13:45:44.596Z,19.50
2018-09-22T13:48:12.802Z,19.50
2018-09-22T13:50:40.961Z,19.40
2018-09-22T13:53:09.243Z,19.40
2018-09-22T13:55:37.456Z,19.50
2018-09-22T13:58:05.832Z,19.60
2018-09-22T14:00:34.084Z,19.60
2018-09-22T14:03:02.263Z,19.60
2018-09-22T14:05:30.552Z,19.60
2018-09-22T14:07:59.783Z,19.70
2018-09-22T14:10:28.064Z,19.80
2018-09-22T14:12:56.193Z,19.90
2018-09-22T14:15:25.070Z,19.90
2018-09-22T14:17:53.353Z,19.80
2018-09-22T14:20:21.625Z,19.70
2018-09-22T14:22:49.856Z,19.70
2018-09-22T14:25:18.081Z,19.70
2018-09-22T14:27:46.364Z,19.80
2018-09-22T14:30:14.541Z,19.70
2018-09-22T14:32:42.798Z,19.60
2018-09-22T14:35:11.131Z,19.80
2018-09-22T14:37:39.376Z,19.90
2018-09-22T14:40:07.697Z,19.90
2018-09-22T14:42:35.915Z,20.00
2018-09-22T14:45:04.189Z,19.70
2018-09-22T14:47:32.471Z,20.00
2018-09-22T14:50:00.771Z,20.60
2018-09-22T14:52:29.029Z,20.90
2018-09-22T14:54:57.337Z,20.80
2018-09-22T14:57:25.474Z,20.60
2018-09-22T14:59:54.278Z,20.50
2018-09-22T15:02:22.431Z,20.30
2018-09-22T15:04:50.655Z,20.30
2018-09-22T15:07:18.884Z,20.30
2018-09-22T15:09:47.265Z,20.30
2018-09-22T15:12:15.473Z,20.20
2018-09-22T15:14:43.695Z,19.90
2018-09-22T15:17:11.844Z,19.70
2018-09-22T15:19:40.109Z,19.70
2018-09-22T15:22:08.380Z,19.70
2018-09-22T15:24:36.994Z,19.50
2018-09-22T15:27:05.186Z,19.40
2018-09-22T15:29:33.566Z,19.40
2018-09-22T15:32:01.705Z,19.50
2018-09-22T15:34:29.939Z,19.50
2018-09-22T15:36:58.238Z,19.60
2018-09-22T15:39:26.328Z,19.50
2018-09-22T15:41:54.527Z,19.20
2018-09-22T15:44:22.784Z,19.00
2018-09-22T15:46:50.995Z,18.90
2018-09-22T15:49:19.203Z,18.80
2018-09-22T15:51:47.368Z,18.60
2018-09-22T15:54:15.495Z,18.40
2018-09-22T15:56:43.814Z,18.30
2018-09-22T15:59:12.020Z,18.30
2018-09-22T16:01:40.237Z,18.30
2018-09-22T16:04:08.373Z,18.30
2018-09-22T16:06:36.682Z,18.30
2018-09-22T16:09:07.525Z,18.30
2018-09-22T16:11:35.768Z,18.20
2018-09-22T16:14:03.988Z,18.20
2018-09-22T16:16:32.228Z,18.20
2018-09-22T16:19:00.644Z,18.10
2018-09-22T16:21:28.855Z,18.10
2018-09-22T16:23:57.014Z,18.10
2018-09-22T16:26:25.188Z,18.00
2018-09-22T16:28:53.431Z,18.00
2018-09-22T16:31:21.700Z,18.00
2018-09-22T16:33:50.182Z,18.00
2018-09-22T16:36:19.141Z,18.00
2018-09-22T16:38:47.532Z,17.70
2018-09-22T16:41:15.834Z,17.60
2018-09-22T16:43:44.013Z,17.50
2018-09-22T16:46:12.271Z,17.50
2018-09-22T16:48:40.512Z,17.50
2018-09-22T16:51:08.804Z,17.40
2018-09-22T16:53:38.077Z,17.30
2018-09-22T16:56:06.215Z,17.30
2018-09-22T16:58:34.524Z,17.30
2018-09-22T17:01:02.810Z,17.30
2018-09-22T17:03:30.979Z,17.20
2018-09-22T17:05:59.176Z,17.20
2018-09-22T17:08:27.393Z,17.20
2018-09-22T17:10:55.568Z,17.30
2018-09-22T17:13:23.792Z,17.30
2018-09-22T17:15:52.032Z,17.20
2018-09-22T17:18:20.236Z,17.20
2018-09-22T17:20:49.187Z,17.10
2018-09-22T17:23:17.418Z,17.00
2018-09-22T17:25:45.628Z,17.00
2018-09-22T17:28:13.839Z,17.10
2018-09-22T17:30:42.138Z,17.10
2018-09-22T17:33:10.374Z,17.00
2018-09-22T17:35:38.759Z,17.00
2018-09-22T17:38:06.964Z,17.00
2018-09-22T17:40:35.166Z,17.00
2018-09-22T17:43:03.426Z,17.10
2018-09-22T17:45:31.753Z,17.10
2018-09-22T17:47:59.981Z,17.10
2018-09-22T17:50:28.196Z,17.10
2018-09-22T17:52:56.506Z,17.20
2018-09-22T17:55:24.731Z,17.10
2018-09-22T17:57:53.062Z,17.10
2018-09-22T18:00:21.286Z,17.10
2018-09-22T18:02:49.528Z,17.10
2018-09-22T18:05:17.745Z,17.00
2018-09-22T18:07:45.930Z,17.00
2018-09-22T18:10:14.244Z,17.00
2018-09-22T18:12:42.421Z,17.00
2018-09-22T18:15:10.751Z,16.90
2018-09-22T18:17:38.979Z,16.90
2018-09-22T18:20:07.200Z,16.90
2018-09-22T18:22:35.423Z,16.90
2018-09-22T18:25:03.808Z,16.90
2018-09-22T18:27:32.120Z,16.90
2018-09-22T18:30:01.110Z,16.80
2018-09-22T18:32:29.484Z,16.80
2018-09-22T18:34:57.660Z,16.80
2018-09-22T18:37:26.172Z,16.90
2018-09-22T18:39:54.512Z,16.90
2018-09-22T18:42:22.669Z,16.80
2018-09-22T18:44:50.919Z,16.80
2018-09-22T18:47:19.110Z,16.70
2018-09-22T18:49:47.412Z,16.80
2018-09-22T18:52:15.648Z,16.70
2018-09-22T18:54:43.984Z,16.60
2018-09-22T18:57:12.170Z,16.60
2018-09-22T18:59:40.470Z,16.50
2018-09-22T19:02:08.704Z,16.50
2018-09-22T19:04:37.063Z,16.60
2018-09-22T19:07:05.335Z,16.60
2018-09-22T19:09:33.642Z,16.70
2018-09-22T19:12:02.238Z,16.70
2018-09-22T19:14:39.072Z,16.70
2018-09-22T19:17:12.948Z,16.80
2018-09-22T19:19:48.618Z,16.70
2018-09-22T19:22:22.352Z,16.50
2018-09-22T19:24:53.427Z,16.50
2018-09-22T19:27:30.026Z,16.50
2018-09-22T19:31:02.417Z,16.50
2018-09-22T19:33:34.184Z,16.50
2018-09-22T19:36:06.558Z,16.40
2018-09-22T19:39:07.538Z,16.30
2018-09-22T19:41:47.351Z,16.30
2018-09-22T19:44:20.681Z,16.20
2018-09-22T19:46:52.831Z,16.30
2018-09-22T19:49:26.556Z,16.30
2018-09-22T19:52:59.726Z,16.20
2018-09-22T19:55:28.044Z,16.20
2018-09-22T19:57:56.308Z,16.30
2018-09-22T20:00:24.567Z,16.20
2018-09-22T20:02:52.866Z,16.10
2018-09-22T20:05:21.121Z,16.10
2018-09-22T20:07:49.372Z,16.10
2018-09-22T20:10:17.742Z,16.20
2018-09-22T20:12:46.002Z,16.20
2018-09-22T20:15:14.391Z,16.20
2018-09-22T20:17:42.647Z,16.20
2018-09-22T20:20:10.903Z,16.20
2018-09-22T20:22:39.153Z,16.10
2018-09-22T20:25:07.431Z,16.00
2018-09-22T20:27:35.639Z,16.00
2018-09-22T20:30:04.661Z,16.10
2018-09-22T20:32:33.012Z,16.10
2018-09-22T20:35:01.339Z,16.10
2018-09-22T20:37:29.503Z,16.20
2018-09-22T20:39:57.760Z,16.10
2018-09-22T20:42:26.000Z,16.00
2018-09-22T20:44:54.241Z,16.00
2018-09-22T20:47:22.439Z,15.90
2018-09-22T20:49:50.696Z,16.00
2018-09-22T20:52:19.124Z,16.00
2018-09-22T20:54:47.397Z,15.90
2018-09-22T20:57:15.659Z,15.80
2018-09-22T20:59:44.227Z,15.80
2018-09-22T21:02:13.306Z,15.80
2018-09-22T21:04:41.615Z,15.80
2018-09-22T21:07:09.942Z,15.90
2018-09-22T21:09:38.163Z,15.80
2018-09-22T21:12:07.057Z,15.80
2018-09-22T21:14:35.239Z,15.70
2018-09-22T21:17:03.496Z,15.60
2018-09-22T21:19:31.722Z,15.60
2018-09-22T21:21:59.918Z,15.60
2018-09-22T21:24:28.175Z,15.60
2018-09-22T21:26:56.458Z,15.60
2018-09-22T21:29:24.624Z,15.50
2018-09-22T21:31:52.956Z,15.50
2018-09-22T21:34:21.232Z,15.60
2018-09-22T21:36:49.412Z,15.40
2018-09-22T21:39:17.625Z,15.40
2018-09-22T21:41:45.960Z,15.30
2018-09-22T21:44:14.082Z,15.40
2018-09-22T21:46:42.364Z,15.30
2018-09-22T21:49:10.546Z,15.30
2018-09-22T21:51:38.767Z,15.20
2018-09-22T21:54:07.301Z,15.30
2018-09-22T21:56:35.552Z,15.30
2018-09-22T21:59:03.851Z,15.30
2018-09-22T22:01:39.141Z,15.30
2018-09-22T22:04:08.494Z,15.30
2018-09-22T22:06:37.583Z,15.30
2018-09-22T22:09:09.537Z,15.30
2018-09-22T22:11:37.796Z,15.20
2018-09-22T22:14:06.366Z,15.20
2018-09-22T22:16:34.631Z,15.10
2018-09-22T22:19:03.468Z,15.10
2018-09-22T22:21:31.916Z,15.10
2018-09-22T22:24:00.246Z,15.00
2018-09-22T22:26:28.625Z,15.00
2018-09-22T22:28:56.796Z,15.00
2018-09-22T22:31:25.148Z,15.00
2018-09-22T22:33:53.376Z,15.00
2018-09-22T22:36:21.965Z,15.00
2018-09-22T22:38:50.204Z,15.00
2018-09-22T22:41:18.457Z,15.00
2018-09-22T22:43:46.626Z,15.00
2018-09-22T22:46:14.784Z,15.00
2018-09-22T22:48:43.369Z,14.90
2018-09-22T22:51:11.534Z,14.80
2018-09-22T22:53:39.725Z,14.80
2018-09-22T22:56:07.912Z,14.80
2018-09-22T22:58:36.050Z,14.90
2018-09-22T23:01:05.815Z,15.00
2018-09-22T23:03:33.968Z,15.00
2018-09-22T23:06:02.240Z,15.10
2018-09-22T23:08:30.585Z,15.20
2018-09-22T23:10:58.824Z,15.20
2018-09-22T23:13:27.033Z,15.20
2018-09-22T23:15:55.306Z,15.30
2018-09-22T23:18:23.632Z,15.20
2018-09-22T23:20:51.884Z,15.30
2018-09-22T23:23:20.088Z,15.30
2018-09-22T23:25:48.260Z,15.30
2018-09-22T23:28:16.438Z,15.30
2018-09-22T23:30:44.577Z,15.20
2018-09-22T23:33:12.751Z,15.20
2018-09-22T23:35:40.885Z,15.10
2018-09-22T23:38:09.110Z,14.90
2018-09-22T23:40:37.329Z,14.90
2018-09-22T23:43:05.470Z,14.90
2018-09-22T23:45:33.695Z,14.80
2018-09-22T23:48:01.825Z,14.80
2018-09-22T23:50:30.027Z,14.90
2018-09-22T23:52:58.218Z,14.90
2018-09-22T23:55:26.461Z,14.90
2018-09-22T23:57:54.598Z,14.90
