createdAt,value
2023-01-18T00:01:35.488Z,5.10
2023-01-18T00:04:03.940Z,5.00
2023-01-18T00:06:32.250Z,5.00
2023-01-18T00:09:00.425Z,5.10
2023-01-18T00:11:28.674Z,5.00
2023-01-18T00:13:56.948Z,5.10
2023-01-18T00:16:27.591Z,5.00
2023-01-18T00:18:57.698Z,5.00
2023-01-18T00:21:28.289Z,5.00
2023-01-18T00:23:57.245Z,5.00
2023-01-18T00:26:25.540Z,5.00
2023-01-18T00:28:56.664Z,5.00
2023-01-18T00:31:26.252Z,5.00
2023-01-18T00:33:54.598Z,4.90
2023-01-18T00:36:22.981Z,5.00
2023-01-18T00:38:52.267Z,4.90
2023-01-18T00:41:20.589Z,4.90
2023-01-18T00:43:47.836Z,4.90
2023-01-18T00:46:17.701Z,4.90
2023-01-18T00:48:48.224Z,4.90
2023-01-18T00:51:22.191Z,4.90
2023-01-18T00:53:50.835Z,4.90
2023-01-18T00:56:21.576Z,4.90
2023-01-18T00:58:50.072Z,4.90
2023-01-18T01:01:18.559Z,4.90
2023-01-18T01:04:05.559Z,4.90
2023-01-18T01:06:47.076Z,4.80
2023-01-18T01:09:19.700Z,4.80
2023-01-18T01:12:07.125Z,4.80
2023-01-18T01:14:55.334Z,4.80
2023-01-18T01:17:40.907Z,4.80
2023-01-18T01:20:30.110Z,4.80
2023-01-18T01:23:25.979Z,4.80
2023-01-18T01:26:07.813Z,4.80
2023-01-18T01:28:36.462Z,4.80
2023-01-18T01:31:07.794Z,4.80
2023-01-18T01:33:36.954Z,4.70
2023-01-18T01:36:09.358Z,4.70
2023-01-18T01:38:37.647Z,4.70
2023-01-18T01:41:08.813Z,4.70
2023-01-18T01:43:40.059Z,4.70
2023-01-18T01:46:18.879Z,4.70
2023-01-18T01:48:48.236Z,4.70
2023-01-18T01:51:19.739Z,4.70
2023-01-18T01:53:50.254Z,4.70
2023-01-18T01:56:19.150Z,4.70
2023-01-18T01:58:49.630Z,4.70
2023-01-18T02:01:18.071Z,4.70
2023-01-18T02:03:46.470Z,4.70
2023-01-18T02:06:24.750Z,4.70
2023-01-18T02:08:53.094Z,4.70
2023-01-18T02:11:24.656Z,4.70
2023-01-18T02:13:53.196Z,4.60
2023-01-18T02:16:33.181Z,4.70
2023-01-18T02:19:17.215Z,4.70
2023-01-18T02:21:50.104Z,4.70
2023-01-18T02:24:47.762Z,4.70
2023-01-18T02:27:23.477Z,4.70
2023-01-18T02:30:13.227Z,4.70
2023-01-18T02:32:57.680Z,4.70
2023-01-18T02:35:35.370Z,4.60
2023-01-18T02:38:10.980Z,4.60
2023-01-18T02:40:47.523Z,4.60
2023-01-18T02:43:34.991Z,4.60
2023-01-18T02:46:25.872Z,4.60
2023-01-18T02:48:54.579Z,4.60
2023-01-18T02:51:22.878Z,4.60
2023-01-18T02:53:51.254Z,4.60
2023-01-18T02:56:26.230Z,4.60
2023-01-18T02:58:58.947Z,4.60
2023-01-18T03:01:35.493Z,4.60
2023-01-18T03:04:10.300Z,4.60
2023-01-18T03:06:41.055Z,4.60
2023-01-18T03:09:11.042Z,4.60
2023-01-18T03:11:47.263Z,4.60
2023-01-18T03:14:28.222Z,4.60
2023-01-18T03:17:06.118Z,4.50
2023-01-18T03:20:00.053Z,4.60
2023-01-18T03:22:48.156Z,4.60
2023-01-18T03:25:21.330Z,4.60
2023-01-18T03:28:11.750Z,4.60
2023-01-18T03:30:58.721Z,4.60
2023-01-18T03:33:47.490Z,4.60
2023-01-18T03:36:23.527Z,4.60
2023-01-18T03:38:55.187Z,4.50
2023-01-18T03:41:27.691Z,4.60
2023-01-18T03:43:59.321Z,4.60
2023-01-18T03:46:32.138Z,4.50
2023-01-18T03:49:02.570Z,4.50
2023-01-18T03:51:42.806Z,4.50
2023-01-18T03:54:17.733Z,4.60
2023-01-18T03:56:51.799Z,4.50
2023-01-18T03:59:22.479Z,4.50
2023-01-18T04:01:51.278Z,4.50
2023-01-18T04:04:20.899Z,4.50
2023-01-18T04:06:48.998Z,4.50
2023-01-18T04:09:17.848Z,4.40
2023-01-18T04:11:46.732Z,4.40
2023-01-18T04:14:15.230Z,4.50
2023-01-18T04:16:43.489Z,4.40
2023-01-18T04:19:12.148Z,4.40
2023-01-18T04:21:41.863Z,4.40
2023-01-18T04:24:11.332Z,4.10
2023-01-18T04:26:39.765Z,4.40
2023-01-18T04:29:09.360Z,4.50
2023-01-18T04:31:38.427Z,4.40
2023-01-18T04:34:06.654Z,4.10
2023-01-18T04:36:35.366Z,4.40
2023-01-18T04:39:05.295Z,4.60
2023-01-18T04:41:33.727Z,4.40
2023-01-18T04:44:02.128Z,4.40
2023-01-18T04:46:30.808Z,4.40
2023-01-18T04:49:01.731Z,4.40
2023-01-18T04:51:31.402Z,4.40
2023-01-18T04:54:00.774Z,4.40
2023-01-18T04:56:32.035Z,4.40
2023-01-18T04:59:03.208Z,4.40
2023-01-18T05:01:32.530Z,4.40
2023-01-18T05:04:01.796Z,4.30
2023-01-18T05:06:30.509Z,4.40
2023-01-18T05:08:58.853Z,4.30
2023-01-18T05:11:27.323Z,4.30
2023-01-18T05:13:58.787Z,4.30
2023-01-18T05:16:27.287Z,4.30
2023-01-18T05:18:56.441Z,4.30
2023-01-18T05:21:25.545Z,4.30
2023-01-18T05:23:54.792Z,4.30
2023-01-18T05:26:25.933Z,4.30
2023-01-18T05:28:59.660Z,4.30
2023-01-18T05:31:28.619Z,4.30
2023-01-18T05:33:58.235Z,4.30
2023-01-18T05:36:27.025Z,4.30
2023-01-18T05:38:59.527Z,4.30
2023-01-18T05:41:30.833Z,4.30
2023-01-18T05:44:01.252Z,4.20
2023-01-18T05:46:34.940Z,4.30
2023-01-18T05:49:04.920Z,4.20
2023-01-18T05:51:33.431Z,4.20
2023-01-18T05:54:03.663Z,4.20
2023-01-18T05:56:33.273Z,4.20
2023-01-18T05:59:03.476Z,4.20
2023-01-18T06:01:33.283Z,4.20
2023-01-18T06:04:02.168Z,4.10
2023-01-18T06:06:33.877Z,4.20
2023-01-18T06:09:04.177Z,4.20
2023-01-18T06:11:33.927Z,4.20
2023-01-18T06:14:05.454Z,4.10
2023-01-18T06:16:35.204Z,4.10
2023-01-18T06:19:06.802Z,4.10
2023-01-18T06:21:39.321Z,4.10
2023-01-18T06:24:09.663Z,4.20
2023-01-18T06:26:39.441Z,4.10
2023-01-18T06:29:12.202Z,4.10
2023-01-18T06:31:42.347Z,4.10
2023-01-18T06:34:11.458Z,4.10
2023-01-18T06:36:41.945Z,4.20
2023-01-18T06:39:10.832Z,4.20
2023-01-18T06:41:39.917Z,4.20
2023-01-18T06:44:09.929Z,4.20
2023-01-18T06:46:38.425Z,4.20
2023-01-18T06:49:06.781Z,4.20
2023-01-18T06:51:35.287Z,4.20
2023-01-18T06:54:03.603Z,4.20
2023-01-18T06:56:31.900Z,4.20
2023-01-18T06:59:01.174Z,4.20
2023-01-18T07:01:31.780Z,4.20
2023-01-18T07:04:00.521Z,4.20
2023-01-18T07:06:28.800Z,4.20
2023-01-18T07:08:57.249Z,4.20
2023-01-18T07:11:25.494Z,4.20
2023-01-18T07:13:53.977Z,4.20
2023-01-18T07:16:22.692Z,4.20
2023-01-18T07:18:52.471Z,4.20
2023-01-18T07:21:22.956Z,4.20
2023-01-18T07:23:52.170Z,4.20
2023-01-18T07:26:20.427Z,4.20
2023-01-18T07:28:49.288Z,4.20
2023-01-18T07:31:20.175Z,4.20
2023-01-18T07:33:48.559Z,4.20
2023-01-18T07:36:18.296Z,4.20
2023-01-18T07:38:47.288Z,4.20
2023-01-18T07:41:17.055Z,4.20
2023-01-18T07:43:46.436Z,4.20
2023-01-18T07:46:16.956Z,4.20
2023-01-18T07:48:45.775Z,4.20
2023-01-18T07:51:15.300Z,4.20
2023-01-18T07:53:45.679Z,4.20
2023-01-18T07:56:16.445Z,4.20
2023-01-18T07:58:45.297Z,4.20
2023-01-18T08:01:16.060Z,4.20
2023-01-18T08:03:45.344Z,4.20
2023-01-18T08:06:13.904Z,4.20
2023-01-18T08:08:42.484Z,4.20
2023-01-18T08:11:13.303Z,4.20
2023-01-18T08:13:41.854Z,4.30
2023-01-18T08:16:12.397Z,4.30
2023-01-18T08:18:42.810Z,4.30
2023-01-18T08:21:12.456Z,4.30
2023-01-18T08:23:40.862Z,4.30
2023-01-18T08:26:12.938Z,4.30
2023-01-18T08:28:41.898Z,4.30
2023-01-18T08:31:12.978Z,4.50
2023-01-18T08:33:45.310Z,4.30
2023-01-18T08:36:16.542Z,4.30
2023-01-18T08:38:48.709Z,4.30
2023-01-18T08:41:18.880Z,4.30
2023-01-18T08:43:50.743Z,4.30
2023-01-18T08:46:19.645Z,4.30
2023-01-18T08:48:50.714Z,4.30
2023-01-18T08:51:19.309Z,4.00
2023-01-18T08:53:48.436Z,4.60
2023-01-18T08:56:18.084Z,4.30
2023-01-18T08:58:46.392Z,4.30
2023-01-18T09:01:14.788Z,4.30
2023-01-18T09:03:43.194Z,4.40
2023-01-18T09:06:13.082Z,4.40
2023-01-18T09:08:41.694Z,4.40
2023-01-18T09:11:11.788Z,4.40
2023-01-18T09:13:58.577Z,4.40
2023-01-18T09:16:28.355Z,4.40
2023-01-18T09:18:58.401Z,4.40
2023-01-18T09:21:29.217Z,4.50
2023-01-18T09:23:59.495Z,4.40
2023-01-18T09:26:28.406Z,4.50
2023-01-18T09:28:58.294Z,4.50
2023-01-18T09:31:28.879Z,4.50
2023-01-18T09:34:17.697Z,4.50
2023-01-18T09:36:46.868Z,4.50
2023-01-18T09:39:15.635Z,4.50
2023-01-18T09:41:47.110Z,4.50
2023-01-18T09:44:22.440Z,4.50
2023-01-18T09:46:54.489Z,4.60
2023-01-18T09:49:28.302Z,4.60
2023-01-18T09:52:09.776Z,4.70
2023-01-18T09:54:42.939Z,4.60
2023-01-18T09:57:24.031Z,4.60
2023-01-18T09:59:57.126Z,4.60
2023-01-18T10:02:31.064Z,4.60
2023-01-18T10:05:04.018Z,4.90
2023-01-18T10:07:36.960Z,4.60
2023-01-18T10:10:06.522Z,4.60
2023-01-18T10:12:39.557Z,4.70
2023-01-18T10:15:17.853Z,4.60
2023-01-18T10:17:47.654Z,4.70
2023-01-18T10:20:19.155Z,4.70
2023-01-18T10:22:52.029Z,4.70
2023-01-18T10:25:30.524Z,4.70
2023-01-18T10:28:24.001Z,4.70
2023-01-18T10:31:03.891Z,4.70
2023-01-18T10:33:38.298Z,4.70
2023-01-18T10:36:14.820Z,4.70
2023-01-18T10:38:44.321Z,4.80
2023-01-18T10:41:21.549Z,4.80
2023-01-18T10:43:50.074Z,4.80
2023-01-18T10:46:20.621Z,4.80
2023-01-18T10:48:50.236Z,4.80
2023-01-18T10:51:32.436Z,4.80
2023-01-18T10:54:00.724Z,4.80
2023-01-18T10:56:29.956Z,4.90
2023-01-18T10:59:00.036Z,4.90
2023-01-18T11:01:31.556Z,4.90
2023-01-18T11:04:06.081Z,4.90
2023-01-18T11:06:46.870Z,4.90
2023-01-18T11:09:40.818Z,4.90
2023-01-18T11:12:38.282Z,4.90
2023-01-18T11:15:26.711Z,5.00
2023-01-18T11:18:06.605Z,5.00
2023-01-18T11:20:46.305Z,5.00
2023-01-18T11:23:22.292Z,5.00
2023-01-18T11:26:04.286Z,5.00
2023-01-18T11:28:39.333Z,5.40
2023-01-18T11:31:12.101Z,5.10
2023-01-18T11:33:51.018Z,5.10
2023-01-18T11:36:20.830Z,5.10
2023-01-18T11:38:50.060Z,5.20
2023-01-18T11:41:23.492Z,5.20
2023-01-18T11:44:05.493Z,5.20
2023-01-18T11:46:41.959Z,5.20
2023-01-18T11:49:37.973Z,5.20
2023-01-18T11:52:18.780Z,5.30
2023-01-18T11:54:51.668Z,5.30
2023-01-18T11:57:20.575Z,5.30
2023-01-18T11:59:49.858Z,5.30
2023-01-18T12:02:55.999Z,5.40
2023-01-18T12:05:46.612Z,5.40
2023-01-18T12:08:41.772Z,5.40
2023-01-18T12:11:32.033Z,5.40
2023-01-18T12:14:03.449Z,5.50
2023-01-18T12:16:49.518Z,5.50
2023-01-18T12:19:49.668Z,5.50
2023-01-18T12:22:51.074Z,5.50
2023-01-18T12:25:34.654Z,5.60
2023-01-18T12:28:13.883Z,5.60
2023-01-18T12:30:56.147Z,5.60
2023-01-18T12:33:43.509Z,5.70
2023-01-18T12:36:45.369Z,5.70
2023-01-18T12:39:27.913Z,5.70
2023-01-18T12:41:59.618Z,5.70
2023-01-18T12:44:46.198Z,5.80
2023-01-18T12:47:35.146Z,5.80
2023-01-18T12:50:15.968Z,5.80
2023-01-18T12:52:49.910Z,5.80
2023-01-18T12:55:25.802Z,5.80
2023-01-18T12:57:59.679Z,5.90
2023-01-18T13:00:36.058Z,5.90
2023-01-18T13:03:11.311Z,5.90
2023-01-18T13:05:51.266Z,5.90
2023-01-18T13:08:29.170Z,6.00
2023-01-18T13:11:17.305Z,6.00
2023-01-18T13:13:47.146Z,6.00
2023-01-18T13:16:40.182Z,6.00
2023-01-18T13:19:12.602Z,6.00
2023-01-18T13:22:00.097Z,6.00
2023-01-18T13:24:50.968Z,6.00
2023-01-18T13:27:20.673Z,6.10
2023-01-18T13:29:49.100Z,6.10
2023-01-18T13:32:24.806Z,6.10
2023-01-18T13:35:18.966Z,6.20
2023-01-18T13:37:51.558Z,6.10
2023-01-18T13:40:26.896Z,6.10
2023-01-18T13:42:56.801Z,6.10
2023-01-18T13:45:27.331Z,6.20
2023-01-18T13:47:58.997Z,6.20
2023-01-18T13:50:48.492Z,6.20
2023-01-18T13:53:48.946Z,6.20
2023-01-18T13:56:30.228Z,6.30
2023-01-18T13:59:25.874Z,6.20
2023-01-18T14:02:06.772Z,6.20
2023-01-18T14:04:39.433Z,6.30
2023-01-18T14:07:09.011Z,6.20
2023-01-18T14:09:41.725Z,6.30
2023-01-18T14:12:13.068Z,6.30
2023-01-18T14:14:58.877Z,6.30
2023-01-18T14:17:27.998Z,6.30
2023-01-18T14:20:19.497Z,6.30
2023-01-18T14:23:01.914Z,6.30
2023-01-18T14:25:48.337Z,6.30
2023-01-18T14:28:23.332Z,6.30
2023-01-18T14:30:58.683Z,6.30
2023-01-18T14:33:32.201Z,6.30
2023-01-18T14:36:01.756Z,6.40
2023-01-18T14:38:30.840Z,6.40
2023-01-18T14:41:03.384Z,6.40
2023-01-18T14:43:36.026Z,6.40
2023-01-18T14:46:09.374Z,6.40
2023-01-18T14:48:47.176Z,6.40
2023-01-18T14:51:19.859Z,6.40
2023-01-18T14:53:52.890Z,6.40
2023-01-18T14:56:23.821Z,6.50
2023-01-18T14:58:54.357Z,6.50
2023-01-18T15:01:32.803Z,6.50
2023-01-18T15:04:02.833Z,6.50
2023-01-18T15:06:39.871Z,6.80
2023-01-18T15:09:11.241Z,6.50
2023-01-18T15:11:41.455Z,6.50
2023-01-18T15:14:15.417Z,6.50
2023-01-18T15:16:46.493Z,6.50
2023-01-18T15:19:20.219Z,6.50
2023-01-18T15:21:48.800Z,6.50
2023-01-18T15:24:20.055Z,6.50
2023-01-18T15:26:52.752Z,6.50
2023-01-18T15:29:26.115Z,6.50
2023-01-18T15:31:58.514Z,6.50
2023-01-18T15:34:30.361Z,6.50
2023-01-18T15:37:01.343Z,6.50
2023-01-18T15:39:29.978Z,6.50
2023-01-18T15:41:58.634Z,6.50
2023-01-18T15:44:52.684Z,6.50
2023-01-18T15:47:28.415Z,6.50
2023-01-18T15:50:00.020Z,6.50
2023-01-18T15:52:45.386Z,6.50
2023-01-18T15:55:22.794Z,6.50
2023-01-18T15:57:58.997Z,6.50
2023-01-18T16:00:31.196Z,6.40
2023-01-18T16:03:03.001Z,6.40
2023-01-18T16:05:32.911Z,6.40
2023-01-18T16:08:20.204Z,6.40
2023-01-18T16:10:51.005Z,6.30
2023-01-18T16:13:33.038Z,6.30
2023-01-18T16:16:18.320Z,6.30
2023-01-18T16:18:51.722Z,6.30
2023-01-18T16:21:29.596Z,6.30
2023-01-18T16:23:58.835Z,6.30
2023-01-18T16:26:31.682Z,6.30
2023-01-18T16:29:09.902Z,6.30
2023-01-18T16:31:42.976Z,6.20
2023-01-18T16:34:22.111Z,6.20
2023-01-18T16:36:51.590Z,6.20
2023-01-18T16:39:20.427Z,6.20
2023-01-18T16:41:55.073Z,6.20
2023-01-18T16:44:23.598Z,6.20
2023-01-18T16:46:53.963Z,6.20
2023-01-18T16:49:24.156Z,6.20
2023-01-18T16:51:52.732Z,6.10
2023-01-18T16:54:21.098Z,6.10
2023-01-18T16:56:50.156Z,6.10
2023-01-18T16:59:21.817Z,6.10
2023-01-18T17:01:51.484Z,6.10
2023-01-18T17:04:19.957Z,6.10
2023-01-18T17:06:49.583Z,6.10
2023-01-18T17:09:23.134Z,6.10
2023-01-18T17:11:51.781Z,6.10
2023-01-18T17:14:21.124Z,6.00
2023-01-18T17:16:50.107Z,6.00
2023-01-18T17:19:20.252Z,6.00
2023-01-18T17:21:50.988Z,6.00
2023-01-18T17:24:21.111Z,6.00
2023-01-18T17:26:52.368Z,6.10
2023-01-18T17:29:22.143Z,6.00
2023-01-18T17:31:52.879Z,6.00
2023-01-18T17:34:28.296Z,6.00
2023-01-18T17:37:00.868Z,6.00
2023-01-18T17:39:43.938Z,6.00
2023-01-18T17:42:22.881Z,6.00
2023-01-18T17:45:02.973Z,6.00
2023-01-18T17:47:31.839Z,6.00
2023-01-18T17:50:00.447Z,6.00
2023-01-18T17:52:30.093Z,6.00
2023-01-18T17:54:58.443Z,6.00
2023-01-18T17:57:28.771Z,6.00
2023-01-18T17:59:57.021Z,6.00
2023-01-18T18:02:26.315Z,6.00
2023-01-18T18:04:54.875Z,5.90
2023-01-18T18:07:23.146Z,5.90
2023-01-18T18:09:56.814Z,5.90
2023-01-18T18:12:25.473Z,5.90
2023-01-18T18:14:55.854Z,5.90
2023-01-18T18:17:25.056Z,5.90
2023-01-18T18:19:53.451Z,5.90
2023-01-18T18:22:22.310Z,5.90
2023-01-18T18:24:52.784Z,5.90
2023-01-18T18:27:23.129Z,5.90
2023-01-18T18:29:51.805Z,5.90
2023-01-18T18:32:20.661Z,5.90
2023-01-18T18:34:49.074Z,5.90
2023-01-18T18:37:19.208Z,5.90
2023-01-18T18:39:47.515Z,5.90
2023-01-18T18:42:17.460Z,5.90
2023-01-18T18:44:45.728Z,5.80
2023-01-18T18:47:13.997Z,5.80
2023-01-18T18:49:42.264Z,5.80
2023-01-18T18:52:10.747Z,5.80
2023-01-18T18:54:39.042Z,5.90
2023-01-18T18:57:07.896Z,6.00
2023-01-18T18:59:38.014Z,5.80
2023-01-18T19:02:06.829Z,5.80
2023-01-18T19:04:35.328Z,5.80
2023-01-18T19:07:05.421Z,5.80
2023-01-18T19:09:34.281Z,5.80
2023-01-18T19:12:03.297Z,5.70
2023-01-18T19:14:31.896Z,5.80
2023-01-18T19:17:02.113Z,5.80
2023-01-18T19:19:30.854Z,5.80
2023-01-18T19:21:59.363Z,5.80
2023-01-18T19:24:31.843Z,5.80
2023-01-18T19:27:00.643Z,5.80
2023-01-18T19:29:29.079Z,5.80
2023-01-18T19:31:57.346Z,5.80
2023-01-18T19:34:27.159Z,5.80
2023-01-18T19:36:55.367Z,5.80
2023-01-18T19:39:23.541Z,5.70
2023-01-18T19:41:52.800Z,5.70
2023-01-18T19:44:21.195Z,5.70
2023-01-18T19:46:49.498Z,5.70
2023-01-18T19:49:20.074Z,5.70
2023-01-18T19:51:49.877Z,5.70
2023-01-18T19:54:18.540Z,5.70
2023-01-18T19:56:47.333Z,5.40
2023-01-18T19:59:16.120Z,5.70
2023-01-18T20:01:45.218Z,5.70
2023-01-18T20:04:14.192Z,5.70
2023-01-18T20:06:45.968Z,5.70
2023-01-18T20:09:20.184Z,5.70
2023-01-18T20:11:49.575Z,5.70
2023-01-18T20:14:18.454Z,5.70
2023-01-18T20:16:46.898Z,5.70
2023-01-18T20:19:15.790Z,5.70
2023-01-18T20:21:44.065Z,5.70
2023-01-18T20:24:12.441Z,5.70
2023-01-18T20:26:42.352Z,5.70
2023-01-18T20:29:12.386Z,5.70
2023-01-18T20:31:50.034Z,5.70
2023-01-18T20:34:18.804Z,5.70
2023-01-18T20:36:50.136Z,5.70
2023-01-18T20:39:19.332Z,5.70
2023-01-18T20:41:50.130Z,5.70
2023-01-18T20:44:18.765Z,5.90
2023-01-18T20:46:47.584Z,5.70
2023-01-18T20:49:22.415Z,5.70
2023-01-18T20:51:53.232Z,5.70
2023-01-18T20:54:21.851Z,5.70
2023-01-18T20:56:51.659Z,5.70
2023-01-18T20:59:20.237Z,5.70
2023-01-18T21:01:48.829Z,5.70
2023-01-18T21:04:17.394Z,5.70
2023-01-18T21:06:46.640Z,5.70
2023-01-18T21:09:16.803Z,5.70
2023-01-18T21:11:45.309Z,5.70
2023-01-18T21:14:16.279Z,5.70
2023-01-18T21:16:44.999Z,5.70
2023-01-18T21:19:15.219Z,5.70
2023-01-18T21:21:44.676Z,5.70
2023-01-18T21:24:13.263Z,5.70
2023-01-18T21:26:41.604Z,5.80
2023-01-18T21:29:10.994Z,5.70
2023-01-18T21:31:41.513Z,5.70
2023-01-18T21:34:10.339Z,5.70
2023-01-18T21:36:38.797Z,5.70
2023-01-18T21:39:07.979Z,5.70
2023-01-18T21:41:53.993Z,5.70
2023-01-18T21:44:39.530Z,5.70
2023-01-18T21:47:09.187Z,5.70
2023-01-18T21:50:16.495Z,5.70
2023-01-18T21:53:00.575Z,5.70
2023-01-18T21:55:28.899Z,5.80
2023-01-18T21:58:14.626Z,5.70
2023-01-18T22:00:43.187Z,5.70
2023-01-18T22:03:15.196Z,5.70
2023-01-18T22:05:43.461Z,5.70
2023-01-18T22:08:11.754Z,5.70
2023-01-18T22:10:40.023Z,5.70
2023-01-18T22:13:08.296Z,5.70
2023-01-18T22:15:36.602Z,5.70
2023-01-18T22:18:05.016Z,5.70
2023-01-18T22:20:35.298Z,5.70
2023-01-18T22:23:03.627Z,5.70
2023-01-18T22:25:31.987Z,5.70
2023-01-18T22:28:00.566Z,5.70
2023-01-18T22:30:31.004Z,5.60
2023-01-18T22:32:59.715Z,5.70
2023-01-18T22:35:28.000Z,5.60
2023-01-18T22:37:58.023Z,5.60
2023-01-18T22:40:27.750Z,5.60
2023-01-18T22:42:57.097Z,5.60
2023-01-18T22:45:25.355Z,5.90
2023-01-18T22:47:53.651Z,5.60
2023-01-18T22:50:21.952Z,5.60
2023-01-18T22:52:50.520Z,5.60
2023-01-18T22:55:20.554Z,5.60
2023-01-18T22:57:48.803Z,5.60
2023-01-18T23:00:18.963Z,5.60
2023-01-18T23:02:47.364Z,5.60
2023-01-18T23:05:16.387Z,5.60
2023-01-18T23:07:45.250Z,5.60
2023-01-18T23:10:14.567Z,5.60
2023-01-18T23:12:44.315Z,5.60
2023-01-18T23:15:31.668Z,5.60
2023-01-18T23:18:00.218Z,5.60
2023-01-18T23:20:28.725Z,5.50
2023-01-18T23:22:56.959Z,5.50
2023-01-18T23:25:25.283Z,5.50
2023-01-18T23:27:54.920Z,5.50
2023-01-18T23:30:25.053Z,5.50
2023-01-18T23:32:53.251Z,5.50
2023-01-18T23:35:21.659Z,5.50
2023-01-18T23:37:49.915Z,5.50
2023-01-18T23:40:36.303Z,5.90
2023-01-18T23:43:23.475Z,5.50
2023-01-18T23:46:09.446Z,5.50
2023-01-18T23:48:55.100Z,5.60
2023-01-18T23:51:40.614Z,5.50
2023-01-18T23:54:17.742Z,5.50
2023-01-18T23:56:47.394Z,5.50
2023-01-18T23:59:17.120Z,5.50
