createdAt,value
2018-04-16T00:00:14.756Z,31.50
2018-04-16T00:02:44.705Z,30.23
2018-04-16T00:05:14.556Z,29.00
2018-04-16T00:07:43.628Z,26.70
2018-04-16T00:10:12.737Z,25.40
2018-04-16T00:12:41.816Z,27.73
2018-04-16T00:15:10.923Z,34.47
2018-04-16T00:17:40.477Z,27.40
2018-04-16T00:20:10.420Z,26.30
2018-04-16T00:22:40.297Z,32.07
2018-04-16T00:25:09.413Z,23.23
2018-04-16T00:27:38.559Z,34.33
2018-04-16T00:30:08.437Z,28.83
2018-04-16T00:32:43.155Z,26.27
2018-04-16T00:35:17.896Z,28.23
2018-04-16T00:37:52.616Z,29.50
2018-04-16T00:40:28.019Z,28.37
2018-04-16T00:43:02.613Z,27.63
2018-04-16T00:45:38.115Z,26.70
2018-04-16T00:48:12.829Z,36.80
2018-04-16T00:50:48.274Z,28.67
2018-04-16T00:53:23.017Z,28.17
2018-04-16T00:55:58.841Z,28.57
2018-04-16T01:01:37.863Z,30.57
2018-04-16T01:04:12.600Z,32.00
2018-04-16T01:06:47.292Z,32.10
2018-04-16T01:09:21.899Z,33.10
2018-04-16T01:11:57.487Z,32.70
2018-04-16T01:14:32.364Z,31.03
2018-04-16T01:17:07.134Z,31.93
2018-04-16T01:19:42.086Z,31.67
2018-04-16T01:22:16.918Z,36.30
2018-04-16T01:24:51.581Z,32.60
2018-04-16T01:30:31.214Z,37.20
2018-04-16T01:33:05.836Z,33.57
2018-04-16T01:35:40.429Z,39.77
2018-04-16T01:38:15.155Z,34.30
2018-04-16T01:40:49.915Z,30.23
2018-04-16T01:46:31.171Z,36.40
2018-04-16T01:49:05.871Z,32.17
2018-04-16T01:51:40.632Z,37.10
2018-04-16T01:54:16.124Z,38.03
2018-04-16T01:59:54.319Z,37.90
2018-04-16T02:02:28.908Z,40.00
2018-04-16T02:05:03.716Z,35.63
2018-04-16T02:07:38.406Z,38.50
2018-04-16T02:13:21.507Z,46.97
2018-04-16T02:15:56.186Z,41.97
2018-04-16T02:18:30.771Z,39.50
2018-04-16T02:21:06.413Z,40.40
2018-04-16T02:23:41.208Z,38.27
2018-04-16T02:26:15.901Z,35.43
2018-04-16T02:28:50.544Z,41.97
2018-04-16T02:31:25.239Z,39.80
2018-04-16T02:34:00.006Z,50.28
2018-04-16T02:36:34.668Z,41.60
2018-04-16T02:39:09.337Z,48.92
2018-04-16T02:41:44.021Z,40.83
2018-04-16T02:44:19.402Z,42.25
2018-04-16T02:46:54.400Z,47.70
2018-04-16T02:49:29.146Z,48.63
2018-04-16T02:52:03.939Z,43.57
2018-04-16T02:54:38.851Z,51.30
2018-04-16T02:57:13.537Z,38.17
2018-04-16T02:59:48.285Z,43.73
2018-04-16T03:02:23.020Z,46.13
2018-04-16T03:04:57.643Z,40.90
2018-04-16T03:07:32.347Z,41.87
2018-04-16T03:10:07.131Z,41.70
2018-04-16T03:12:41.938Z,40.37
2018-04-16T03:15:16.568Z,44.70
2018-04-16T03:17:51.305Z,45.50
2018-04-16T03:20:26.783Z,51.83
2018-04-16T03:23:01.292Z,47.87
2018-04-16T03:25:36.940Z,44.37
2018-04-16T03:28:11.444Z,41.80
2018-04-16T03:30:46.161Z,40.83
2018-04-16T03:33:20.680Z,39.13
2018-04-16T03:35:56.008Z,41.73
2018-04-16T03:38:30.627Z,36.40
2018-04-16T03:41:05.490Z,41.67
2018-04-16T03:43:40.402Z,42.37
2018-04-16T03:46:15.461Z,38.87
2018-04-16T03:48:50.052Z,40.40
2018-04-16T03:51:21.461Z,44.03
2018-04-16T03:53:50.551Z,45.47
2018-04-16T03:56:19.628Z,42.97
2018-04-16T03:58:48.736Z,40.63
2018-04-16T04:01:17.935Z,42.47
2018-04-16T04:03:46.994Z,44.77
2018-04-16T04:06:16.159Z,41.93
2018-04-16T04:08:45.244Z,44.40
2018-04-16T04:11:14.358Z,44.20
2018-04-16T04:13:43.444Z,47.93
2018-04-16T04:16:12.655Z,43.57
2018-04-16T04:18:41.776Z,44.00
2018-04-16T04:21:10.884Z,42.57
2018-04-16T04:23:57.917Z,47.60
2018-04-16T04:26:44.883Z,53.53
2018-04-16T04:29:31.953Z,45.67
2018-04-16T04:32:01.832Z,48.03
2018-04-16T04:34:31.727Z,50.37
2018-04-16T04:37:00.839Z,49.77
2018-04-16T04:39:29.949Z,43.73
2018-04-16T04:41:59.034Z,44.93
2018-04-16T04:44:28.964Z,46.10
2018-04-16T04:46:58.810Z,49.90
2018-04-16T04:49:27.883Z,47.60
2018-04-16T04:51:56.966Z,49.13
2018-04-16T04:54:26.119Z,45.60
2018-04-16T04:56:56.001Z,50.57
2018-04-16T04:59:25.881Z,41.43
2018-04-16T05:01:55.751Z,58.57
2018-04-16T05:04:24.937Z,50.80
2018-04-16T05:06:54.017Z,43.07
2018-04-16T05:09:23.136Z,47.05
2018-04-16T05:11:52.983Z,49.40
2018-04-16T05:14:22.063Z,48.10
2018-04-16T05:16:51.171Z,51.60
2018-04-16T05:19:20.280Z,51.77
2018-04-16T05:21:49.703Z,50.77
2018-04-16T05:24:18.786Z,50.80
2018-04-16T05:26:47.951Z,47.83
2018-04-16T05:29:17.090Z,48.33
2018-04-16T05:31:46.169Z,47.27
2018-04-16T05:34:15.273Z,54.53
2018-04-16T05:36:45.124Z,52.23
2018-04-16T05:39:14.235Z,52.13
2018-04-16T05:41:43.316Z,54.07
2018-04-16T05:44:13.159Z,51.17
2018-04-16T05:46:42.272Z,54.10
2018-04-16T05:49:11.355Z,51.70
2018-04-16T05:51:41.233Z,52.33
2018-04-16T05:54:10.354Z,47.20
2018-04-16T05:56:39.437Z,57.20
2018-04-16T05:59:08.548Z,54.07
2018-04-16T06:01:37.672Z,48.33
2018-04-16T06:04:06.784Z,49.73
2018-04-16T06:06:35.942Z,48.63
2018-04-16T06:09:05.881Z,55.93
2018-04-16T06:11:35.776Z,54.10
2018-04-16T06:14:04.894Z,54.43
2018-04-16T06:16:33.975Z,52.07
2018-04-16T06:19:03.088Z,49.83
2018-04-16T06:21:32.352Z,64.40
2018-04-16T06:24:02.231Z,49.30
2018-04-16T06:26:31.354Z,51.23
2018-04-16T06:31:14.315Z,45.60
2018-04-16T06:33:43.395Z,53.63
2018-04-16T06:36:12.508Z,56.33
2018-04-16T06:38:41.620Z,48.53
2018-04-16T06:41:10.735Z,52.00
2018-04-16T06:43:39.923Z,49.83
2018-04-16T06:46:09.011Z,47.53
2018-04-16T06:48:38.128Z,49.00
2018-04-16T06:51:07.999Z,47.50
2018-04-16T06:53:37.218Z,55.13
2018-04-16T06:56:06.303Z,47.57
2018-04-16T06:58:35.407Z,59.50
2018-04-16T07:01:04.568Z,57.90
2018-04-16T07:03:33.661Z,52.07
2018-04-16T07:06:02.786Z,55.63
2018-04-16T07:08:31.930Z,55.10
2018-04-16T07:11:01.856Z,59.93
2018-04-16T07:13:31.772Z,51.23
2018-04-16T07:16:00.918Z,56.93
2018-04-16T07:18:30.004Z,58.10
2018-04-16T07:20:59.092Z,58.10
2018-04-16T07:23:28.259Z,56.27
2018-04-16T07:25:57.348Z,65.37
2018-04-16T07:28:27.186Z,55.07
2018-04-16T07:30:56.299Z,53.70
2018-04-16T07:33:25.417Z,65.63
2018-04-16T07:35:54.518Z,55.40
2018-04-16T07:38:24.367Z,62.67
2018-04-16T07:40:53.548Z,61.20
2018-04-16T07:43:23.486Z,61.87
2018-04-16T07:45:53.364Z,67.80
2018-04-16T07:48:22.454Z,67.37
2018-04-16T07:50:51.530Z,67.10
2018-04-16T07:53:21.436Z,72.90
2018-04-16T07:55:50.514Z,70.13
2018-04-16T07:58:19.615Z,59.23
2018-04-16T08:00:48.728Z,57.63
2018-04-16T08:03:17.896Z,60.90
2018-04-16T08:05:47.769Z,60.53
2018-04-16T08:08:17.820Z,60.13
2018-04-16T08:10:46.899Z,60.37
2018-04-16T08:13:16.008Z,62.70
2018-04-16T08:15:45.181Z,64.43
2018-04-16T08:18:15.055Z,59.30
2018-04-16T08:20:44.172Z,61.97
2018-04-16T08:23:13.283Z,60.33
2018-04-16T08:25:42.470Z,53.00
2018-04-16T08:28:11.585Z,52.60
2018-04-16T08:30:40.695Z,52.63
2018-04-16T08:33:09.812Z,54.80
2018-04-16T08:35:38.925Z,61.70
2018-04-16T08:38:08.043Z,55.73
2018-04-16T08:40:37.132Z,64.13
2018-04-16T08:43:06.466Z,56.50
2018-04-16T08:45:35.543Z,51.57
2018-04-16T08:48:05.467Z,56.50
2018-04-16T08:50:35.339Z,64.10
2018-04-16T08:53:04.488Z,58.50
2018-04-16T08:55:33.687Z,62.23
2018-04-16T08:58:02.792Z,76.70
2018-04-16T09:00:32.673Z,57.70
2018-04-16T09:03:01.789Z,59.80
2018-04-16T09:05:30.875Z,58.30
2018-04-16T09:08:00.746Z,61.17
2018-04-16T09:10:29.934Z,59.07
2018-04-16T09:12:59.048Z,62.77
2018-04-16T09:15:28.162Z,56.13
2018-04-16T09:17:58.019Z,68.97
2018-04-16T09:20:27.176Z,61.27
2018-04-16T09:22:57.031Z,54.20
2018-04-16T09:25:26.141Z,57.27
2018-04-16T09:27:55.289Z,63.30
2018-04-16T09:30:24.370Z,59.93
2018-04-16T09:32:53.475Z,58.27
2018-04-16T09:35:22.594Z,54.47
2018-04-16T09:37:51.714Z,57.80
2018-04-16T09:40:20.871Z,56.23
2018-04-16T09:42:49.952Z,59.77
2018-04-16T09:45:19.063Z,64.90
2018-04-16T09:47:48.915Z,65.10
2018-04-16T09:50:18.054Z,68.73
2018-04-16T09:52:47.941Z,76.00
2018-04-16T09:55:18.650Z,66.47
2018-04-16T09:57:47.760Z,69.13
2018-04-16T10:00:17.727Z,76.00
2018-04-16T10:02:52.340Z,70.37
2018-04-16T10:05:21.620Z,64.30
2018-04-16T10:07:52.283Z,63.60
2018-04-16T10:10:21.370Z,60.53
2018-04-16T10:12:51.272Z,56.93
2018-04-16T10:15:20.351Z,58.37
2018-04-16T10:17:49.464Z,55.53
2018-04-16T10:20:18.554Z,52.40
2018-04-16T10:22:47.673Z,46.57
2018-04-16T10:25:16.755Z,50.93
2018-04-16T10:27:46.637Z,51.13
2018-04-16T10:30:15.719Z,53.40
2018-04-16T10:32:44.795Z,55.70
2018-04-16T10:35:13.906Z,49.17
2018-04-16T10:37:43.820Z,50.80
2018-04-16T10:40:12.964Z,49.10
2018-04-16T10:42:42.172Z,40.13
2018-04-16T10:45:11.298Z,43.23
2018-04-16T10:47:40.432Z,42.90
2018-04-16T10:50:09.558Z,42.43
2018-04-16T10:52:38.681Z,50.40
2018-04-16T10:55:07.776Z,46.77
2018-04-16T10:57:36.889Z,50.73
2018-04-16T11:00:05.996Z,43.47
2018-04-16T11:02:35.492Z,50.73
2018-04-16T11:05:04.684Z,43.70
2018-04-16T11:07:33.807Z,44.67
2018-04-16T11:10:02.887Z,47.37
2018-04-16T11:12:32.735Z,49.10
2018-04-16T11:15:01.849Z,43.27
2018-04-16T11:17:30.979Z,48.40
2018-04-16T11:20:00.080Z,47.40
2018-04-16T11:22:29.444Z,48.57
2018-04-16T11:24:58.522Z,35.63
2018-04-16T11:27:27.628Z,34.87
2018-04-16T11:29:56.744Z,37.07
2018-04-16T11:32:25.853Z,39.93
2018-04-16T11:34:54.938Z,41.67
2018-04-16T11:37:24.056Z,39.27
2018-04-16T11:39:53.139Z,38.27
2018-04-16T11:42:23.015Z,37.07
2018-04-16T11:44:52.119Z,31.33
2018-04-16T11:47:21.271Z,35.73
2018-04-16T11:49:50.414Z,32.30
2018-04-16T11:52:20.313Z,26.43
2018-04-16T11:54:49.391Z,28.13
2018-04-16T11:57:18.520Z,28.13
2018-04-16T11:59:47.627Z,34.60
2018-04-16T12:02:16.793Z,35.77
2018-04-16T12:04:46.716Z,32.17
2018-04-16T12:07:15.792Z,33.23
2018-04-16T12:09:44.948Z,30.07
2018-04-16T12:12:14.035Z,32.90
2018-04-16T12:14:43.908Z,32.33
2018-04-16T12:17:13.340Z,25.23
2018-04-16T12:19:42.460Z,29.37
2018-04-16T12:22:11.607Z,31.77
2018-04-16T12:24:41.480Z,31.13
2018-04-16T12:27:10.663Z,24.53
2018-04-16T12:29:39.735Z,27.20
2018-04-16T12:32:08.842Z,23.93
2018-04-16T12:34:37.915Z,28.73
2018-04-16T12:37:07.021Z,23.90
2018-04-16T12:39:36.176Z,24.17
2018-04-16T12:42:05.290Z,23.87
2018-04-16T12:44:35.142Z,22.23
2018-04-16T12:47:05.017Z,22.70
2018-04-16T12:49:34.192Z,22.80
2018-04-16T12:52:03.999Z,24.50
2018-04-16T12:54:34.041Z,22.47
2018-04-16T12:57:03.118Z,21.50
2018-04-16T12:59:32.199Z,25.90
2018-04-16T13:02:01.345Z,22.60
2018-04-16T13:04:30.523Z,28.03
2018-04-16T13:06:59.660Z,24.63
2018-04-16T13:09:28.741Z,26.50
2018-04-16T13:11:57.842Z,28.40
2018-04-16T13:14:27.192Z,43.53
2018-04-16T13:16:56.287Z,38.27
2018-04-16T13:19:25.404Z,32.03
2018-04-16T13:21:54.493Z,32.07
2018-04-16T13:24:23.598Z,33.80
2018-04-16T13:26:52.691Z,25.20
2018-04-16T13:29:21.804Z,35.53
2018-04-16T13:31:50.940Z,26.97
2018-04-16T13:34:20.824Z,29.70
2018-04-16T13:36:50.741Z,32.83
2018-04-16T13:39:19.831Z,21.83
2018-04-16T13:41:48.922Z,23.20
2018-04-16T13:44:18.000Z,19.83
2018-04-16T13:46:47.084Z,23.33
2018-04-16T13:49:16.938Z,27.73
2018-04-16T13:51:46.031Z,28.83
2018-04-16T13:54:15.897Z,24.87
2018-04-16T13:56:44.980Z,24.70
2018-04-16T13:59:14.089Z,31.33
2018-04-16T14:01:43.162Z,30.77
2018-04-16T14:04:12.271Z,23.43
2018-04-16T14:06:41.362Z,25.90
2018-04-16T14:09:11.480Z,28.43
2018-04-16T14:11:40.551Z,24.43
2018-04-16T14:14:10.420Z,25.03
2018-04-16T14:16:39.505Z,26.80
2018-04-16T14:19:08.608Z,30.17
2018-04-16T14:21:37.690Z,27.77
2018-04-16T14:24:06.768Z,29.13
2018-04-16T14:26:35.907Z,27.87
2018-04-16T14:29:05.020Z,30.83
2018-04-16T14:31:34.151Z,32.80
2018-04-16T14:34:04.002Z,49.20
2018-04-16T14:36:33.171Z,29.77
2018-04-16T14:39:02.327Z,32.87
2018-04-16T14:41:31.437Z,27.17
2018-04-16T14:44:00.521Z,45.40
2018-04-16T14:46:30.359Z,36.53
2018-04-16T14:49:00.803Z,31.67
2018-04-16T14:51:29.881Z,47.00
2018-04-16T14:53:59.050Z,37.37
2018-04-16T14:56:28.159Z,37.20
2018-04-16T14:58:57.299Z,44.70
2018-04-16T15:01:26.411Z,38.70
2018-04-16T15:03:55.545Z,36.40
2018-04-16T15:06:25.420Z,42.33
2018-04-16T15:08:54.836Z,47.13
2018-04-16T15:11:23.911Z,43.20
2018-04-16T15:13:53.763Z,49.47
2018-04-16T15:16:22.911Z,44.80
2018-04-16T15:18:52.031Z,44.17
2018-04-16T15:21:21.148Z,45.43
2018-04-16T15:23:50.268Z,51.93
2018-04-16T15:26:20.123Z,51.60
2018-04-16T15:28:49.232Z,61.33
2018-04-16T15:31:18.351Z,55.87
2018-04-16T15:33:47.473Z,65.57
2018-04-16T15:36:16.644Z,57.67
2018-04-16T15:38:46.532Z,54.80
2018-04-16T15:41:15.653Z,61.37
2018-04-16T15:43:44.805Z,57.97
2018-04-16T15:46:14.720Z,62.83
2018-04-16T15:48:44.606Z,59.30
2018-04-16T15:51:13.751Z,61.10
2018-04-16T15:53:42.840Z,64.80
2018-04-16T15:56:11.919Z,68.83
2018-04-16T15:58:41.027Z,61.00
2018-04-16T16:01:10.159Z,55.50
2018-04-16T16:03:39.286Z,61.37
2018-04-16T16:06:08.396Z,62.30
2018-04-16T16:08:37.512Z,64.50
2018-04-16T16:11:06.594Z,57.90
2018-04-16T16:13:35.705Z,62.60
2018-04-16T16:16:04.831Z,62.83
2018-04-16T16:18:34.712Z,61.33
2018-04-16T16:21:03.799Z,56.17
2018-04-16T16:23:33.687Z,58.17
2018-04-16T16:26:02.826Z,53.77
2018-04-16T16:28:31.911Z,57.43
2018-04-16T16:31:01.066Z,55.47
2018-04-16T16:33:30.915Z,54.87
2018-04-16T16:36:00.027Z,57.30
2018-04-16T16:38:29.151Z,58.30
2018-04-16T16:40:58.231Z,60.30
2018-04-16T16:43:28.108Z,62.73
2018-04-16T16:45:57.254Z,61.07
2018-04-16T16:48:26.405Z,58.87
2018-04-16T16:50:55.524Z,60.83
2018-04-16T16:53:24.605Z,58.30
2018-04-16T16:55:54.480Z,58.73
2018-04-16T16:58:23.668Z,57.73
2018-04-16T17:00:52.746Z,66.40
2018-04-16T17:03:22.591Z,64.93
2018-04-16T17:05:52.460Z,65.63
2018-04-16T17:08:21.643Z,62.37
2018-04-16T17:10:50.783Z,64.73
2018-04-16T17:13:19.898Z,63.30
2018-04-16T17:15:49.048Z,62.53
2018-04-16T17:18:18.897Z,70.53
2018-04-16T17:20:48.004Z,62.03
2018-04-16T17:23:17.092Z,68.37
2018-04-16T17:25:47.032Z,73.20
2018-04-16T17:28:16.908Z,73.93
2018-04-16T17:30:46.048Z,74.73
2018-04-16T17:33:15.196Z,74.00
2018-04-16T17:35:44.344Z,78.93
2018-04-16T17:38:13.414Z,74.40
2018-04-16T17:40:42.536Z,79.83
2018-04-16T17:43:11.623Z,72.57
2018-04-16T17:45:41.524Z,81.67
2018-04-16T17:48:10.648Z,77.50
2018-04-16T17:50:39.731Z,73.60
2018-04-16T17:53:08.885Z,70.80
2018-04-16T17:55:38.726Z,70.80
2018-04-16T17:58:08.609Z,72.60
2018-04-16T18:00:37.743Z,77.20
2018-04-16T18:03:07.629Z,75.27
2018-04-16T18:05:36.826Z,78.63
2018-04-16T18:08:05.933Z,76.27
2018-04-16T18:10:35.009Z,75.07
2018-04-16T18:13:05.840Z,81.63
2018-04-16T18:15:34.923Z,76.53
2018-04-16T18:18:04.003Z,78.47
2018-04-16T18:20:33.160Z,79.67
2018-04-16T18:23:02.242Z,77.63
2018-04-16T18:25:31.346Z,83.03
2018-04-16T18:28:00.425Z,77.07
2018-04-16T18:30:30.356Z,78.10
2018-04-16T18:32:59.506Z,85.37
2018-04-16T18:35:28.666Z,78.50
2018-04-16T18:37:57.778Z,79.43
2018-04-16T18:40:28.985Z,73.70
2018-04-16T18:42:58.068Z,78.30
2018-04-16T18:45:27.949Z,83.87
2018-04-16T18:47:57.143Z,86.63
2018-04-16T18:50:26.236Z,77.37
2018-04-16T18:52:55.371Z,76.10
2018-04-16T18:55:24.491Z,78.20
2018-04-16T18:57:53.633Z,82.40
2018-04-16T19:00:23.508Z,79.73
2018-04-16T19:02:52.636Z,76.57
2018-04-16T19:05:21.756Z,76.27
2018-04-16T19:07:50.886Z,83.37
2018-04-16T19:10:20.136Z,76.70
2018-04-16T19:12:49.220Z,82.97
2018-04-16T19:15:19.067Z,81.03
2018-04-16T19:17:53.864Z,79.03
2018-04-16T19:20:28.643Z,81.93
2018-04-16T19:22:58.487Z,83.10
2018-04-16T19:25:27.680Z,77.67
2018-04-16T19:28:02.299Z,82.10
2018-04-16T19:30:31.577Z,81.10
2018-04-16T19:33:06.199Z,77.90
2018-04-16T19:35:35.352Z,79.40
2018-04-16T19:38:04.431Z,74.70
2018-04-16T19:40:33.619Z,76.83
2018-04-16T19:43:03.522Z,74.27
2018-04-16T19:45:32.611Z,80.03
2018-04-16T19:48:01.841Z,77.90
2018-04-16T19:50:30.968Z,83.60
2018-04-16T19:53:00.814Z,86.83
2018-04-16T19:55:36.095Z,73.30
2018-04-16T19:58:10.830Z,81.97
2018-04-16T20:00:39.912Z,78.17
2018-04-16T20:03:15.477Z,81.73
2018-04-16T20:05:45.483Z,86.60
2018-04-16T20:08:14.570Z,81.60
2018-04-16T20:10:43.716Z,87.70
2018-04-16T20:13:13.618Z,84.20
2018-04-16T20:15:42.724Z,79.00
2018-04-16T20:18:11.838Z,82.37
2018-04-16T20:20:40.952Z,85.03
2018-04-16T20:23:10.069Z,77.57
2018-04-16T20:25:39.189Z,71.50
2018-04-16T20:28:08.277Z,68.77
2018-04-16T20:30:37.424Z,69.60
2018-04-16T20:33:07.361Z,69.03
2018-04-16T20:35:37.212Z,73.47
2018-04-16T20:38:06.340Z,66.63
2018-04-16T20:40:35.423Z,58.13
2018-04-16T20:43:04.587Z,64.23
2018-04-16T20:45:33.675Z,61.87
2018-04-16T20:48:02.809Z,65.03
2018-04-16T20:50:31.922Z,55.80
2018-04-16T20:53:01.092Z,52.03
2018-04-16T20:55:30.210Z,56.43
2018-04-16T20:57:59.316Z,53.57
2018-04-16T21:00:28.404Z,56.67
2018-04-16T21:02:58.345Z,52.77
2018-04-16T21:05:27.456Z,57.97
2018-04-16T21:07:56.610Z,58.60
2018-04-16T21:10:25.701Z,61.90
2018-04-16T21:12:54.820Z,58.97
2018-04-16T21:15:23.979Z,54.37
2018-04-16T21:17:54.073Z,67.70
2018-04-16T21:20:23.959Z,63.70
2018-04-16T21:22:53.119Z,64.57
2018-04-16T21:25:22.262Z,64.13
2018-04-16T21:27:52.323Z,65.90
2018-04-16T21:30:21.499Z,62.60
2018-04-16T21:32:50.676Z,73.87
2018-04-16T21:35:19.885Z,74.17
2018-04-16T21:37:49.016Z,71.00
2018-04-16T21:40:18.137Z,73.63
2018-04-16T21:42:47.251Z,76.50
2018-04-16T21:45:17.155Z,84.37
2018-04-16T21:47:46.316Z,80.70
2018-04-16T21:50:15.433Z,79.87
2018-04-16T21:52:44.653Z,81.80
2018-04-16T21:55:13.740Z,77.77
2018-04-16T21:57:43.580Z,86.40
2018-04-16T22:00:12.697Z,89.47
2018-04-16T22:02:41.816Z,85.07
2018-04-16T22:05:10.923Z,83.77
2018-04-16T22:07:40.031Z,98.63
2018-04-16T22:10:09.139Z,87.30
2018-04-16T22:12:38.311Z,87.90
2018-04-16T22:15:07.398Z,94.63
2018-04-16T22:17:36.478Z,83.97
2018-04-16T22:20:05.648Z,87.93
2018-04-16T22:22:34.731Z,89.17
2018-04-16T22:25:03.837Z,97.00
2018-04-16T22:27:32.947Z,90.70
2018-04-16T22:30:02.832Z,90.43
2018-04-16T22:32:32.679Z,94.20
2018-04-16T22:35:01.837Z,95.47
2018-04-16T22:37:30.928Z,91.03
2018-04-16T22:40:00.002Z,89.27
2018-04-16T22:42:29.076Z,90.23
2018-04-16T22:44:58.228Z,87.37
2018-04-16T22:47:27.315Z,101.37
2018-04-16T22:49:57.196Z,97.73
2018-04-16T22:52:26.312Z,92.83
2018-04-16T22:54:55.487Z,92.97
2018-04-16T22:57:24.596Z,101.27
2018-04-16T22:59:53.712Z,91.80
2018-04-16T23:02:22.819Z,100.60
2018-04-16T23:04:51.906Z,96.87
2018-04-16T23:07:21.789Z,97.32
2018-04-16T23:09:50.907Z,106.67
2018-04-16T23:12:19.999Z,107.00
2018-04-16T23:14:49.884Z,103.95
2018-04-16T23:17:20.111Z,95.73
2018-04-16T23:19:49.191Z,95.87
2018-04-16T23:22:18.350Z,92.37
2018-04-16T23:24:47.465Z,96.43
2018-04-16T23:27:16.546Z,91.07
2018-04-16T23:29:45.659Z,94.40
2018-04-16T23:32:15.523Z,96.37
2018-04-16T23:34:44.644Z,103.62
2018-04-16T23:37:13.735Z,94.93
2018-04-16T23:39:43.645Z,88.07
2018-04-16T23:42:12.718Z,97.37
2018-04-16T23:44:41.837Z,90.55
2018-04-16T23:47:10.954Z,94.07
2018-04-16T23:49:40.035Z,97.43
2018-04-16T23:52:09.150Z,94.67
2018-04-16T23:54:38.274Z,92.50
2018-04-16T23:57:08.135Z,83.65
2018-04-16T23:59:37.275Z,79.80
