createdAt,value
2023-01-30T00:00:06.440Z,4.47
2023-01-30T00:02:32.941Z,3.58
2023-01-30T00:04:59.422Z,5.30
2023-01-30T00:07:26.067Z,4.20
2023-01-30T00:09:52.447Z,3.92
2023-01-30T00:12:18.849Z,3.97
2023-01-30T00:14:45.250Z,4.45
2023-01-30T00:17:11.620Z,4.57
2023-01-30T00:19:38.029Z,4.38
2023-01-30T00:22:04.430Z,4.10
2023-01-30T00:24:31.080Z,3.97
2023-01-30T00:26:57.604Z,3.85
2023-01-30T00:29:24.148Z,4.40
2023-01-30T00:31:50.632Z,4.05
2023-01-30T00:34:17.190Z,4.22
2023-01-30T00:36:49.383Z,4.18
2023-01-30T00:39:19.735Z,4.32
2023-01-30T00:42:04.604Z,4.10
2023-01-30T00:44:49.833Z,5.03
2023-01-30T00:47:16.547Z,3.60
2023-01-30T00:49:42.997Z,4.13
2023-01-30T00:52:09.526Z,4.15
2023-01-30T00:54:35.993Z,4.43
2023-01-30T00:57:02.461Z,3.90
2023-01-30T00:59:28.948Z,4.50
2023-01-30T01:01:55.390Z,4.43
2023-01-30T01:04:21.867Z,3.47
2023-01-30T01:06:48.297Z,4.95
2023-01-30T01:09:14.722Z,4.22
2023-01-30T01:11:42.498Z,4.25
2023-01-30T01:14:08.904Z,3.85
2023-01-30T01:16:35.755Z,4.32
2023-01-30T01:19:03.683Z,3.55
2023-01-30T01:21:30.172Z,3.58
2023-01-30T01:24:01.331Z,3.53
2023-01-30T01:26:27.844Z,2.95
2023-01-30T01:28:55.160Z,3.92
2023-01-30T01:31:22.257Z,3.35
2023-01-30T01:33:48.728Z,3.70
2023-01-30T01:36:29.228Z,3.50
2023-01-30T01:39:03.532Z,3.38
2023-01-30T01:41:30.206Z,3.67
2023-01-30T01:44:01.991Z,3.28
2023-01-30T01:46:36.982Z,3.60
2023-01-30T01:49:05.705Z,3.10
2023-01-30T01:51:34.831Z,3.45
2023-01-30T01:54:07.858Z,3.28
2023-01-30T01:56:35.830Z,3.15
2023-01-30T01:59:03.669Z,3.20
2023-01-30T02:01:30.297Z,3.63
2023-01-30T02:03:59.832Z,3.50
2023-01-30T02:06:26.255Z,4.07
2023-01-30T02:08:57.948Z,3.65
2023-01-30T02:11:30.317Z,3.88
2023-01-30T02:16:23.262Z,3.03
2023-01-30T02:18:49.962Z,3.53
2023-01-30T02:21:34.728Z,3.58
2023-01-30T02:24:04.169Z,3.28
2023-01-30T02:26:50.027Z,4.35
2023-01-30T02:29:35.322Z,2.80
2023-01-30T02:32:02.936Z,3.30
2023-01-30T02:34:47.912Z,4.20
2023-01-30T02:37:14.313Z,3.88
2023-01-30T02:39:43.958Z,3.88
2023-01-30T02:42:33.095Z,3.67
2023-01-30T02:44:59.451Z,3.22
2023-01-30T02:47:29.692Z,3.17
2023-01-30T02:50:00.785Z,3.13
2023-01-30T02:52:27.454Z,3.28
2023-01-30T02:54:53.863Z,3.08
2023-01-30T02:57:21.695Z,3.30
2023-01-30T02:59:51.974Z,3.92
2023-01-30T03:02:38.306Z,3.45
2023-01-30T03:05:07.778Z,4.47
2023-01-30T03:07:53.148Z,4.35
2023-01-30T03:10:22.850Z,3.25
2023-01-30T03:12:50.557Z,4.00
2023-01-30T03:15:26.984Z,4.22
2023-01-30T03:17:55.869Z,3.78
2023-01-30T03:20:22.355Z,4.15
2023-01-30T03:22:49.053Z,3.80
2023-01-30T03:25:19.057Z,3.90
2023-01-30T03:27:45.803Z,4.28
2023-01-30T03:30:12.488Z,3.60
2023-01-30T03:32:38.900Z,3.95
2023-01-30T03:35:05.505Z,4.00
2023-01-30T03:37:31.949Z,3.83
2023-01-30T03:40:01.471Z,4.20
2023-01-30T03:42:28.002Z,3.60
2023-01-30T03:44:54.449Z,4.38
2023-01-30T03:47:20.948Z,4.40
2023-01-30T03:49:47.440Z,3.60
2023-01-30T03:52:13.912Z,4.00
2023-01-30T03:54:40.348Z,4.70
2023-01-30T03:57:06.787Z,3.88
2023-01-30T03:59:33.677Z,3.53
2023-01-30T04:02:00.097Z,3.67
2023-01-30T04:04:26.621Z,3.40
2023-01-30T04:06:53.025Z,4.03
2023-01-30T04:09:26.764Z,4.25
2023-01-30T04:11:53.246Z,3.92
2023-01-30T04:14:19.908Z,4.15
2023-01-30T04:16:46.369Z,4.05
2023-01-30T04:19:12.835Z,3.75
2023-01-30T04:21:39.200Z,4.20
2023-01-30T04:24:05.805Z,4.28
2023-01-30T04:26:32.266Z,4.05
2023-01-30T04:29:01.102Z,4.10
2023-01-30T04:31:27.533Z,4.22
2023-01-30T04:33:53.987Z,3.88
2023-01-30T04:36:20.412Z,3.90
2023-01-30T04:38:46.814Z,3.78
2023-01-30T04:41:14.425Z,3.83
2023-01-30T04:43:40.924Z,3.83
2023-01-30T04:46:07.352Z,3.85
2023-01-30T04:48:33.776Z,3.88
2023-01-30T04:51:00.238Z,3.88
2023-01-30T04:53:26.669Z,3.90
2023-01-30T04:55:53.278Z,3.95
2023-01-30T04:58:19.658Z,3.28
2023-01-30T05:00:46.227Z,3.60
2023-01-30T05:03:12.692Z,4.13
2023-01-30T05:05:40.274Z,3.80
2023-01-30T05:08:06.878Z,4.00
2023-01-30T05:10:33.403Z,3.75
2023-01-30T05:13:04.369Z,3.70
2023-01-30T05:15:30.765Z,3.67
2023-01-30T05:17:57.207Z,3.50
2023-01-30T05:20:23.718Z,3.92
2023-01-30T05:22:50.277Z,3.83
2023-01-30T05:25:17.289Z,3.30
2023-01-30T05:27:43.923Z,3.40
2023-01-30T05:30:10.664Z,3.30
2023-01-30T05:32:37.331Z,3.17
2023-01-30T05:35:03.848Z,3.55
2023-01-30T05:37:30.245Z,3.80
2023-01-30T05:39:57.826Z,3.53
2023-01-30T05:42:25.943Z,3.75
2023-01-30T05:44:52.365Z,3.65
2023-01-30T05:47:18.784Z,3.75
2023-01-30T05:49:45.163Z,3.30
2023-01-30T05:52:11.581Z,3.90
2023-01-30T05:54:38.050Z,3.53
2023-01-30T05:57:04.462Z,3.38
2023-01-30T05:59:30.886Z,3.50
2023-01-30T06:01:57.298Z,3.25
2023-01-30T06:04:23.960Z,3.33
2023-01-30T06:06:50.896Z,3.60
2023-01-30T06:09:17.533Z,3.47
2023-01-30T06:11:44.006Z,3.30
2023-01-30T06:14:12.952Z,3.50
2023-01-30T06:16:39.444Z,3.17
2023-01-30T06:19:07.060Z,3.90
2023-01-30T06:21:33.532Z,3.95
2023-01-30T06:24:02.727Z,3.15
2023-01-30T06:26:29.292Z,3.20
2023-01-30T06:28:57.078Z,3.70
2023-01-30T06:31:23.555Z,3.80
2023-01-30T06:33:50.049Z,3.67
2023-01-30T06:36:16.463Z,4.03
2023-01-30T06:38:42.891Z,3.53
2023-01-30T06:41:09.449Z,4.28
2023-01-30T06:43:37.850Z,3.70
2023-01-30T06:46:11.697Z,3.67
2023-01-30T06:48:38.143Z,3.58
2023-01-30T06:51:04.625Z,3.85
2023-01-30T06:53:31.035Z,3.60
2023-01-30T06:56:01.592Z,3.75
2023-01-30T06:58:28.151Z,3.35
2023-01-30T07:00:54.596Z,3.60
2023-01-30T07:03:21.019Z,4.10
2023-01-30T07:05:47.762Z,3.50
2023-01-30T07:08:14.947Z,3.33
2023-01-30T07:10:42.134Z,3.53
2023-01-30T07:13:08.635Z,4.07
2023-01-30T07:15:37.380Z,3.50
2023-01-30T07:18:03.864Z,3.65
2023-01-30T07:20:31.335Z,3.38
2023-01-30T07:22:58.107Z,2.90
2023-01-30T07:25:25.360Z,3.53
2023-01-30T07:27:59.357Z,3.95
2023-01-30T07:30:26.848Z,3.33
2023-01-30T07:32:54.715Z,3.95
2023-01-30T07:35:24.882Z,3.75
2023-01-30T07:37:51.811Z,3.63
2023-01-30T07:40:19.317Z,3.90
2023-01-30T07:42:55.818Z,3.80
2023-01-30T07:45:22.315Z,3.92
2023-01-30T07:47:48.715Z,3.67
2023-01-30T07:50:15.150Z,4.20
2023-01-30T07:52:41.575Z,3.85
2023-01-30T07:55:08.139Z,4.45
2023-01-30T07:57:36.890Z,3.60
2023-01-30T08:00:04.648Z,3.92
2023-01-30T08:02:31.101Z,3.75
2023-01-30T08:04:57.492Z,4.38
2023-01-30T08:07:23.970Z,3.70
2023-01-30T08:09:50.416Z,3.60
2023-01-30T08:12:16.838Z,4.07
2023-01-30T08:14:43.325Z,3.95
2023-01-30T08:17:09.819Z,3.88
2023-01-30T08:19:36.292Z,3.90
2023-01-30T08:22:02.722Z,4.05
2023-01-30T08:24:29.133Z,3.17
2023-01-30T08:26:55.770Z,3.90
2023-01-30T08:29:22.227Z,3.97
2023-01-30T08:31:48.891Z,4.00
2023-01-30T08:34:15.301Z,4.05
2023-01-30T08:36:41.741Z,4.10
2023-01-30T08:39:10.750Z,4.22
2023-01-30T08:41:37.186Z,5.25
2023-01-30T08:44:04.818Z,3.67
2023-01-30T08:46:31.258Z,4.13
2023-01-30T08:48:59.977Z,3.67
2023-01-30T08:54:09.425Z,3.20
2023-01-30T08:56:35.790Z,4.43
2023-01-30T08:59:02.218Z,3.65
2023-01-30T09:01:28.855Z,3.75
2023-01-30T09:03:55.320Z,3.92
2023-01-30T09:06:21.771Z,3.90
2023-01-30T09:08:48.223Z,3.50
2023-01-30T09:11:16.713Z,3.97
2023-01-30T09:13:44.675Z,3.40
2023-01-30T09:16:20.009Z,3.78
2023-01-30T09:18:46.453Z,3.70
2023-01-30T09:21:13.303Z,3.50
2023-01-30T09:23:39.834Z,3.65
2023-01-30T09:26:06.715Z,4.28
2023-01-30T09:28:33.455Z,3.42
2023-01-30T09:31:02.074Z,4.25
2023-01-30T09:33:30.915Z,3.80
2023-01-30T09:35:58.583Z,4.07
2023-01-30T09:38:27.022Z,3.95
2023-01-30T09:40:59.323Z,3.97
2023-01-30T09:43:32.683Z,4.13
2023-01-30T09:46:04.940Z,3.95
2023-01-30T09:48:35.199Z,4.88
2023-01-30T09:51:07.538Z,4.40
2023-01-30T09:53:43.076Z,4.15
2023-01-30T09:56:09.487Z,4.15
2023-01-30T09:58:41.980Z,3.88
2023-01-30T10:01:12.204Z,3.47
2023-01-30T10:03:41.833Z,3.28
2023-01-30T10:06:15.979Z,3.85
2023-01-30T10:09:00.944Z,3.80
2023-01-30T10:11:34.103Z,3.50
2023-01-30T10:14:00.577Z,3.63
2023-01-30T10:16:35.111Z,3.38
2023-01-30T10:19:18.195Z,3.30
2023-01-30T10:22:00.416Z,3.80
2023-01-30T10:24:32.904Z,3.40
2023-01-30T10:26:59.478Z,3.20
2023-01-30T10:29:31.451Z,3.03
2023-01-30T10:32:12.771Z,3.10
2023-01-30T10:34:41.878Z,3.45
2023-01-30T10:37:20.622Z,3.10
2023-01-30T10:40:03.215Z,3.65
2023-01-30T10:45:00.691Z,2.80
2023-01-30T10:47:29.867Z,2.95
2023-01-30T10:50:10.243Z,3.67
2023-01-30T10:52:55.185Z,2.90
2023-01-30T10:55:37.884Z,4.15
2023-01-30T10:58:04.726Z,3.10
2023-01-30T11:00:31.219Z,3.13
2023-01-30T11:03:01.801Z,3.40
2023-01-30T11:05:30.352Z,4.20
2023-01-30T11:07:56.725Z,3.15
2023-01-30T11:10:27.474Z,3.38
2023-01-30T11:12:55.911Z,3.30
2023-01-30T11:15:24.936Z,3.38
2023-01-30T11:17:54.459Z,3.30
2023-01-30T11:20:23.875Z,3.00
2023-01-30T11:23:07.042Z,4.78
2023-01-30T11:25:46.953Z,4.60
2023-01-30T11:28:14.189Z,3.58
2023-01-30T11:30:41.523Z,3.45
2023-01-30T11:33:13.068Z,2.92
2023-01-30T11:35:55.859Z,3.53
2023-01-30T11:38:35.420Z,4.72
2023-01-30T11:41:04.690Z,3.42
2023-01-30T11:43:32.496Z,5.03
2023-01-30T11:45:59.144Z,3.38
2023-01-30T11:49:02.536Z,3.45
2023-01-30T11:51:17.458Z,3.10
2023-01-30T11:53:47.597Z,3.88
2023-01-30T11:56:14.082Z,3.45
2023-01-30T11:58:40.841Z,3.00
2023-01-30T12:01:09.229Z,3.55
2023-01-30T12:03:40.761Z,3.63
2023-01-30T12:06:07.267Z,3.97
2023-01-30T12:08:44.325Z,3.75
2023-01-30T12:11:30.682Z,3.15
2023-01-30T12:14:21.150Z,3.67
2023-01-30T12:17:05.883Z,3.10
2023-01-30T12:19:35.513Z,3.42
2023-01-30T12:22:06.918Z,3.90
2023-01-30T12:24:38.968Z,3.85
2023-01-30T12:27:13.564Z,3.03
2023-01-30T12:29:58.900Z,2.60
2023-01-30T12:32:30.358Z,3.95
2023-01-30T12:34:59.208Z,2.90
2023-01-30T12:37:28.596Z,3.40
2023-01-30T12:40:01.166Z,3.85
2023-01-30T12:42:27.620Z,3.17
2023-01-30T12:44:54.016Z,3.08
2023-01-30T12:47:39.285Z,3.40
2023-01-30T12:50:41.307Z,3.28
2023-01-30T12:53:29.683Z,2.38
2023-01-30T12:56:00.648Z,3.03
2023-01-30T12:58:45.704Z,2.50
2023-01-30T13:01:12.154Z,2.92
2023-01-30T13:03:53.544Z,2.35
2023-01-30T13:06:38.109Z,3.00
2023-01-30T13:09:19.353Z,2.67
2023-01-30T13:12:06.453Z,2.25
2023-01-30T13:14:49.006Z,2.10
2023-01-30T13:19:44.836Z,2.53
2023-01-30T13:22:25.247Z,2.35
2023-01-30T13:24:58.256Z,2.60
2023-01-30T13:27:26.473Z,2.08
2023-01-30T13:29:53.901Z,2.17
2023-01-30T13:32:26.333Z,2.67
2023-01-30T13:37:21.303Z,2.28
2023-01-30T13:39:47.825Z,2.00
2023-01-30T13:42:25.140Z,2.33
2023-01-30T13:44:52.404Z,2.17
2023-01-30T13:47:32.805Z,2.00
2023-01-30T13:50:05.130Z,2.47
2023-01-30T13:52:36.111Z,1.95
2023-01-30T13:55:17.752Z,2.05
2023-01-30T13:58:02.282Z,2.13
2023-01-30T14:00:28.702Z,3.15
2023-01-30T14:03:04.237Z,2.35
2023-01-30T14:05:49.561Z,2.88
2023-01-30T14:08:18.459Z,2.33
2023-01-30T14:10:44.839Z,2.05
2023-01-30T14:13:14.338Z,1.77
2023-01-30T14:15:51.601Z,2.30
2023-01-30T14:18:29.460Z,2.45
2023-01-30T14:21:12.254Z,2.10
2023-01-30T14:23:39.837Z,2.33
2023-01-30T14:26:06.366Z,2.17
2023-01-30T14:28:32.790Z,2.42
2023-01-30T14:31:00.499Z,2.22
2023-01-30T14:33:26.904Z,1.92
2023-01-30T14:36:02.452Z,1.98
2023-01-30T14:38:40.429Z,1.80
2023-01-30T14:41:07.135Z,2.13
2023-01-30T14:43:42.564Z,1.90
2023-01-30T14:46:12.008Z,2.30
2023-01-30T14:49:01.822Z,2.83
2023-01-30T14:51:40.483Z,2.35
2023-01-30T14:54:10.785Z,2.58
2023-01-30T14:56:39.469Z,1.88
2023-01-30T14:59:24.651Z,2.38
2023-01-30T15:02:02.231Z,2.53
2023-01-30T15:04:31.736Z,3.25
2023-01-30T15:07:01.651Z,2.45
2023-01-30T15:09:29.400Z,2.15
2023-01-30T15:12:09.475Z,2.40
2023-01-30T15:14:45.131Z,2.03
2023-01-30T15:17:22.558Z,2.63
2023-01-30T15:19:59.522Z,2.78
2023-01-30T15:22:31.938Z,2.45
2023-01-30T15:27:31.725Z,1.52
2023-01-30T15:30:12.484Z,2.15
2023-01-30T15:32:38.976Z,1.70
2023-01-30T15:35:11.328Z,2.33
2023-01-30T15:40:16.844Z,2.47
2023-01-30T15:42:50.093Z,2.10
2023-01-30T15:45:23.126Z,2.53
2023-01-30T15:47:56.608Z,1.50
2023-01-30T15:50:23.249Z,2.47
2023-01-30T15:52:51.018Z,5.22
2023-01-30T15:55:22.723Z,3.13
2023-01-30T15:57:53.337Z,2.70
2023-01-30T16:00:24.410Z,2.50
2023-01-30T16:02:50.900Z,2.70
2023-01-30T16:05:18.671Z,2.42
2023-01-30T16:07:46.549Z,3.53
2023-01-30T16:10:20.290Z,2.17
2023-01-30T16:12:48.021Z,2.38
2023-01-30T16:15:21.707Z,2.53
2023-01-30T16:17:53.088Z,2.33
2023-01-30T16:20:19.527Z,2.97
2023-01-30T16:22:48.085Z,3.58
2023-01-30T16:25:26.065Z,2.58
2023-01-30T16:27:53.705Z,2.33
2023-01-30T16:30:21.788Z,2.53
2023-01-30T16:32:48.515Z,2.53
2023-01-30T16:35:18.470Z,2.40
2023-01-30T16:37:45.120Z,3.25
2023-01-30T16:40:13.901Z,3.10
2023-01-30T16:42:40.533Z,3.30
2023-01-30T16:45:13.287Z,2.88
2023-01-30T16:47:40.331Z,2.90
2023-01-30T16:50:17.806Z,2.83
2023-01-30T16:52:46.075Z,2.60
2023-01-30T16:55:19.827Z,2.72
2023-01-30T16:58:04.516Z,2.33
2023-01-30T17:00:30.924Z,3.08
2023-01-30T17:03:01.633Z,3.08
2023-01-30T17:05:29.234Z,3.97
2023-01-30T17:07:56.356Z,3.63
2023-01-30T17:10:28.684Z,4.80
2023-01-30T17:12:55.817Z,4.40
2023-01-30T17:15:22.375Z,4.50
2023-01-30T17:17:48.798Z,3.72
2023-01-30T17:20:18.401Z,4.07
2023-01-30T17:22:45.972Z,4.00
2023-01-30T17:25:24.410Z,4.65
2023-01-30T17:27:51.045Z,4.55
2023-01-30T17:30:22.984Z,5.85
2023-01-30T17:32:53.273Z,5.22
2023-01-30T17:35:20.154Z,4.43
2023-01-30T17:37:59.778Z,5.75
2023-01-30T17:40:35.778Z,6.53
2023-01-30T17:43:04.514Z,7.00
2023-01-30T17:45:31.046Z,7.75
2023-01-30T17:47:57.548Z,7.30
2023-01-30T17:50:25.311Z,6.65
2023-01-30T17:52:51.760Z,5.93
2023-01-30T17:55:27.753Z,7.35
2023-01-30T17:57:55.033Z,5.95
2023-01-30T18:00:22.223Z,6.93
2023-01-30T18:02:48.978Z,6.47
2023-01-30T18:05:15.613Z,6.07
2023-01-30T18:07:42.579Z,6.93
2023-01-30T18:10:13.304Z,5.93
2023-01-30T18:12:39.699Z,7.72
2023-01-30T18:15:06.403Z,7.70
2023-01-30T18:17:32.898Z,6.28
2023-01-30T18:20:02.625Z,5.55
2023-01-30T18:22:29.064Z,4.85
2023-01-30T18:24:55.541Z,5.40
2023-01-30T18:27:22.025Z,6.03
2023-01-30T18:29:48.621Z,5.72
2023-01-30T18:32:14.980Z,5.00
2023-01-30T18:34:41.925Z,5.13
2023-01-30T18:37:08.353Z,4.25
2023-01-30T18:39:37.037Z,5.22
2023-01-30T18:42:11.188Z,4.07
2023-01-30T18:44:37.685Z,3.05
2023-01-30T18:47:04.567Z,4.03
2023-01-30T18:49:34.037Z,4.18
2023-01-30T18:52:00.457Z,3.90
2023-01-30T18:54:26.939Z,4.13
2023-01-30T18:56:53.391Z,3.53
2023-01-30T18:59:19.854Z,4.28
2023-01-30T19:01:46.787Z,4.18
2023-01-30T19:04:13.312Z,2.70
2023-01-30T19:06:41.156Z,3.72
2023-01-30T19:09:07.707Z,3.67
2023-01-30T19:11:53.925Z,2.75
2023-01-30T19:14:20.403Z,3.05
2023-01-30T19:16:46.907Z,3.55
2023-01-30T19:19:13.620Z,2.47
2023-01-30T19:21:40.085Z,2.20
2023-01-30T19:24:07.023Z,2.50
2023-01-30T19:26:33.939Z,2.33
2023-01-30T19:29:00.557Z,3.05
2023-01-30T19:31:27.111Z,1.80
2023-01-30T19:33:57.009Z,2.97
2023-01-30T19:36:24.159Z,3.00
2023-01-30T19:38:51.013Z,2.50
2023-01-30T19:41:26.055Z,2.05
2023-01-30T19:43:53.605Z,2.08
2023-01-30T19:46:20.280Z,2.30
2023-01-30T19:48:47.237Z,1.77
2023-01-30T19:51:17.942Z,2.38
2023-01-30T19:53:45.078Z,2.38
2023-01-30T19:56:12.437Z,2.33
2023-01-30T19:58:39.551Z,2.42
2023-01-30T20:01:10.650Z,2.08
2023-01-30T20:03:37.943Z,1.80
2023-01-30T20:06:13.100Z,1.65
2023-01-30T20:08:40.172Z,2.55
2023-01-30T20:11:07.937Z,2.42
2023-01-30T20:13:35.377Z,2.30
2023-01-30T20:16:11.595Z,2.35
2023-01-30T20:18:40.797Z,2.50
2023-01-30T20:21:20.430Z,2.10
2023-01-30T20:23:49.492Z,1.75
2023-01-30T20:26:25.263Z,1.88
2023-01-30T20:28:52.205Z,2.03
2023-01-30T20:31:20.076Z,2.08
2023-01-30T20:33:46.911Z,2.13
2023-01-30T20:36:15.394Z,2.47
2023-01-30T20:38:43.507Z,2.15
2023-01-30T20:41:14.978Z,1.88
2023-01-30T20:43:44.955Z,1.73
2023-01-30T20:46:19.162Z,1.95
2023-01-30T20:48:52.842Z,1.52
2023-01-30T20:51:22.100Z,1.75
2023-01-30T20:53:50.065Z,2.28
2023-01-30T20:56:16.505Z,2.47
2023-01-30T20:58:42.917Z,2.22
2023-01-30T21:01:17.849Z,1.65
2023-01-30T21:03:49.978Z,1.70
2023-01-30T21:06:41.737Z,1.92
2023-01-30T21:09:08.130Z,2.08
2023-01-30T21:11:34.585Z,2.20
2023-01-30T21:14:01.054Z,2.08
2023-01-30T21:16:31.367Z,1.70
2023-01-30T21:19:01.448Z,1.50
2023-01-30T21:21:30.359Z,2.00
2023-01-30T21:23:58.329Z,2.47
2023-01-30T21:26:27.717Z,1.83
2023-01-30T21:29:00.801Z,1.98
2023-01-30T21:31:28.677Z,1.60
2023-01-30T21:33:58.829Z,1.35
2023-01-30T21:36:25.752Z,1.85
2023-01-30T21:39:10.999Z,1.80
2023-01-30T21:41:51.135Z,1.60
2023-01-30T21:44:18.328Z,1.15
2023-01-30T21:46:46.225Z,1.60
2023-01-30T21:49:13.106Z,1.20
2023-01-30T21:51:45.340Z,1.27
2023-01-30T21:54:11.980Z,1.63
2023-01-30T21:56:38.799Z,1.15
2023-01-30T21:59:05.667Z,1.27
2023-01-30T22:01:32.594Z,2.03
2023-01-30T22:03:59.862Z,1.73
2023-01-30T22:06:26.510Z,1.35
2023-01-30T22:08:56.432Z,1.55
2023-01-30T22:11:23.029Z,1.65
2023-01-30T22:13:49.876Z,1.23
2023-01-30T22:16:17.838Z,1.58
2023-01-30T22:18:45.467Z,1.80
2023-01-30T22:21:13.021Z,1.55
2023-01-30T22:23:40.463Z,1.30
2023-01-30T22:26:07.239Z,2.80
2023-01-30T22:28:35.333Z,2.88
2023-01-30T22:31:09.482Z,1.70
2023-01-30T22:33:36.422Z,2.08
2023-01-30T22:36:03.704Z,1.48
2023-01-30T22:38:30.352Z,2.00
2023-01-30T22:41:17.243Z,2.22
2023-01-30T22:43:51.043Z,1.92
2023-01-30T22:46:18.244Z,2.13
2023-01-30T22:48:49.472Z,1.50
2023-01-30T22:51:17.280Z,1.67
2023-01-30T22:53:55.824Z,1.90
2023-01-30T22:56:29.109Z,1.80
2023-01-30T22:58:57.220Z,1.77
2023-01-30T23:01:27.296Z,1.67
2023-01-30T23:04:07.293Z,1.98
2023-01-30T23:06:35.700Z,1.92
2023-01-30T23:09:03.052Z,1.20
2023-01-30T23:11:31.285Z,1.75
2023-01-30T23:13:59.344Z,1.10
2023-01-30T23:16:27.833Z,1.65
2023-01-30T23:18:58.272Z,1.95
2023-01-30T23:21:38.349Z,2.10
2023-01-30T23:24:09.525Z,1.98
2023-01-30T23:26:37.137Z,1.60
2023-01-30T23:29:08.596Z,1.35
2023-01-30T23:31:35.722Z,2.22
2023-01-30T23:34:03.731Z,1.27
2023-01-30T23:36:30.645Z,1.40
2023-01-30T23:38:58.051Z,1.63
2023-01-30T23:41:25.704Z,2.38
2023-01-30T23:43:52.601Z,1.90
2023-01-30T23:46:30.666Z,2.30
2023-01-30T23:48:57.943Z,1.60
2023-01-30T23:51:25.480Z,1.58
2023-01-30T23:53:59.247Z,1.65
2023-01-30T23:56:33.972Z,1.30
2023-01-30T23:59:00.418Z,2.25
