createdAt,value
2023-05-08T00:01:44.460Z,63.20
2023-05-08T00:04:15.135Z,62.30
2023-05-08T00:06:44.871Z,62.40
2023-05-08T00:09:14.783Z,62.40
2023-05-08T00:11:44.486Z,62.20
2023-05-08T00:14:14.133Z,62.20
2023-05-08T00:16:43.844Z,62.10
2023-05-08T00:19:13.467Z,62.20
2023-05-08T00:21:43.296Z,62.30
2023-05-08T00:24:12.870Z,62.60
2023-05-08T00:26:43.601Z,62.50
2023-05-08T00:29:13.290Z,62.50
2023-05-08T00:31:42.998Z,62.50
2023-05-08T00:34:12.780Z,62.50
2023-05-08T00:36:42.351Z,62.60
2023-05-08T00:39:12.035Z,62.60
2023-05-08T00:41:41.627Z,62.70
2023-05-08T00:44:11.186Z,62.90
2023-05-08T00:46:41.503Z,63.30
2023-05-08T00:49:14.756Z,63.30
2023-05-08T00:51:47.242Z,63.40
2023-05-08T00:54:18.199Z,63.30
2023-05-08T00:56:48.588Z,63.40
2023-05-08T00:59:19.949Z,63.20
2023-05-08T01:01:50.716Z,62.90
2023-05-08T01:04:23.432Z,62.70
2023-05-08T01:06:53.028Z,62.40
2023-05-08T01:09:22.651Z,62.40
2023-05-08T01:12:18.596Z,62.20
2023-05-08T01:15:18.561Z,62.10
2023-05-08T01:18:27.549Z,62.70
2023-05-08T01:21:31.079Z,62.60
2023-05-08T01:24:27.213Z,62.80
2023-05-08T01:27:35.878Z,63.10
2023-05-08T01:30:44.887Z,63.10
2023-05-08T01:33:48.414Z,63.70
2023-05-08T01:36:25.647Z,63.40
2023-05-08T01:39:12.639Z,63.70
2023-05-08T01:41:46.414Z,64.00
2023-05-08T01:44:21.609Z,63.80
2023-05-08T01:46:53.323Z,64.00
2023-05-08T01:49:45.360Z,64.50
2023-05-08T01:52:25.334Z,64.60
2023-05-08T01:55:07.466Z,64.50
2023-05-08T01:57:40.359Z,64.60
2023-05-08T02:00:11.864Z,64.70
2023-05-08T02:02:42.093Z,64.80
2023-05-08T02:05:12.680Z,64.90
2023-05-08T02:07:45.049Z,64.90
2023-05-08T02:10:15.784Z,64.80
2023-05-08T02:12:46.623Z,64.80
2023-05-08T02:15:17.418Z,64.70
2023-05-08T02:17:50.628Z,64.70
2023-05-08T02:20:22.235Z,64.70
2023-05-08T02:22:53.812Z,64.60
2023-05-08T02:25:24.593Z,64.60
2023-05-08T02:27:55.703Z,64.50
2023-05-08T02:30:28.489Z,64.40
2023-05-08T02:33:00.974Z,64.40
2023-05-08T02:35:33.143Z,64.20
2023-05-08T02:38:04.140Z,64.00
2023-05-08T02:40:34.880Z,64.00
2023-05-08T02:43:04.416Z,64.10
2023-05-08T02:45:47.718Z,64.00
2023-05-08T02:48:40.257Z,63.80
2023-05-08T02:51:32.999Z,63.90
2023-05-08T02:54:18.259Z,63.90
2023-05-08T02:57:02.010Z,63.80
2023-05-08T02:59:48.107Z,63.80
2023-05-08T03:02:42.379Z,63.50
2023-05-08T03:05:22.467Z,63.10
2023-05-08T03:07:56.425Z,62.80
2023-05-08T03:10:31.461Z,62.90
2023-05-08T03:13:03.865Z,62.90
2023-05-08T03:15:43.151Z,62.80
2023-05-08T03:18:21.631Z,62.80
2023-05-08T03:20:56.403Z,62.80
2023-05-08T03:23:28.458Z,62.60
2023-05-08T03:26:01.150Z,63.40
2023-05-08T03:28:33.219Z,62.50
2023-05-08T03:31:04.414Z,62.60
2023-05-08T03:33:35.917Z,62.70
2023-05-08T03:36:05.732Z,62.60
2023-05-08T03:38:36.165Z,62.50
2023-05-08T03:41:06.284Z,62.30
2023-05-08T03:43:38.386Z,62.10
2023-05-08T03:46:09.069Z,62.10
2023-05-08T03:48:38.818Z,61.80
2023-05-08T03:51:08.427Z,61.60
2023-05-08T03:53:38.144Z,61.40
2023-05-08T03:56:07.926Z,61.30
2023-05-08T03:58:51.535Z,61.20
2023-05-08T04:01:42.398Z,61.10
2023-05-08T04:04:29.955Z,61.00
2023-05-08T04:07:16.297Z,60.80
2023-05-08T04:10:09.468Z,60.50
2023-05-08T04:12:47.193Z,60.30
2023-05-08T04:15:28.143Z,59.80
2023-05-08T04:18:12.087Z,59.80
2023-05-08T04:20:46.490Z,59.70
2023-05-08T04:23:20.578Z,59.40
2023-05-08T04:25:53.195Z,59.30
2023-05-08T04:28:23.801Z,59.20
2023-05-08T04:30:54.522Z,58.60
2023-05-08T04:33:24.159Z,58.70
2023-05-08T04:35:53.737Z,58.50
2023-05-08T04:38:23.232Z,58.60
2023-05-08T04:40:52.998Z,58.70
2023-05-08T04:43:22.759Z,58.70
2023-05-08T04:45:52.481Z,59.10
2023-05-08T04:48:22.221Z,58.60
2023-05-08T04:50:51.807Z,58.60
2023-05-08T04:53:21.315Z,58.40
2023-05-08T04:55:50.847Z,58.40
2023-05-08T04:58:20.364Z,58.30
2023-05-08T05:00:49.911Z,58.10
2023-05-08T05:03:19.501Z,57.90
2023-05-08T05:05:49.264Z,57.10
2023-05-08T05:08:18.731Z,57.80
2023-05-08T05:10:48.303Z,57.50
2023-05-08T05:13:17.936Z,57.30
2023-05-08T05:15:47.797Z,57.40
2023-05-08T05:18:17.698Z,57.40
2023-05-08T05:20:47.721Z,57.80
2023-05-08T05:23:17.247Z,57.30
2023-05-08T05:25:46.779Z,57.30
2023-05-08T05:28:16.280Z,57.40
2023-05-08T05:30:48.609Z,57.30
2023-05-08T05:33:18.288Z,57.20
2023-05-08T05:35:47.941Z,57.20
2023-05-08T05:38:17.574Z,57.40
2023-05-08T05:40:47.335Z,57.50
2023-05-08T05:43:16.871Z,57.40
2023-05-08T05:45:46.495Z,57.20
2023-05-08T05:48:16.072Z,57.10
2023-05-08T05:50:45.955Z,57.10
2023-05-08T05:53:15.528Z,57.20
2023-05-08T05:55:45.134Z,57.70
2023-05-08T05:58:14.640Z,57.70
2023-05-08T06:00:44.734Z,57.80
2023-05-08T06:03:14.353Z,58.20
2023-05-08T06:05:44.195Z,58.70
2023-05-08T06:08:14.098Z,58.30
2023-05-08T06:10:43.620Z,58.30
2023-05-08T06:13:13.305Z,57.90
2023-05-08T06:15:43.174Z,57.90
2023-05-08T06:18:12.786Z,57.80
2023-05-08T06:20:42.534Z,57.80
2023-05-08T06:23:12.106Z,58.00
2023-05-08T06:25:41.972Z,57.60
2023-05-08T06:28:11.503Z,57.60
2023-05-08T06:30:41.111Z,57.30
2023-05-08T06:33:12.907Z,57.30
2023-05-08T06:35:42.452Z,57.30
2023-05-08T06:38:12.061Z,57.50
2023-05-08T06:40:47.709Z,56.70
2023-05-08T06:43:17.377Z,56.90
2023-05-08T06:45:47.416Z,57.20
2023-05-08T06:48:17.082Z,57.20
2023-05-08T06:50:46.881Z,57.00
2023-05-08T06:53:16.643Z,56.60
2023-05-08T06:55:46.973Z,56.70
2023-05-08T06:58:16.872Z,56.60
2023-05-08T07:00:46.488Z,56.40
2023-05-08T07:03:16.157Z,56.30
2023-05-08T07:05:45.743Z,55.70
2023-05-08T07:08:15.325Z,55.60
2023-05-08T07:10:45.009Z,55.10
2023-05-08T07:13:14.717Z,55.80
2023-05-08T07:15:44.324Z,55.40
2023-05-08T07:18:13.896Z,55.30
2023-05-08T07:20:43.411Z,54.90
2023-05-08T07:23:13.216Z,54.60
2023-05-08T07:25:42.768Z,54.60
2023-05-08T07:28:12.482Z,54.70
2023-05-08T07:30:42.366Z,54.80
2023-05-08T07:33:12.001Z,54.90
2023-05-08T07:35:42.625Z,54.30
2023-05-08T07:38:12.276Z,54.20
2023-05-08T07:40:42.120Z,54.40
2023-05-08T07:43:11.768Z,53.80
2023-05-08T07:45:41.245Z,54.20
2023-05-08T07:48:10.791Z,54.20
2023-05-08T07:50:40.506Z,53.50
2023-05-08T07:53:09.996Z,53.90
2023-05-08T07:55:39.492Z,53.90
2023-05-08T07:58:09.069Z,54.10
2023-05-08T08:00:39.456Z,54.00
2023-05-08T08:03:09.452Z,53.90
2023-05-08T08:05:39.009Z,53.30
2023-05-08T08:08:08.484Z,53.30
2023-05-08T08:10:38.113Z,53.10
2023-05-08T08:13:08.422Z,52.80
2023-05-08T08:15:38.080Z,53.40
2023-05-08T08:18:07.829Z,53.50
2023-05-08T08:20:37.401Z,53.60
2023-05-08T08:23:09.414Z,53.40
2023-05-08T08:25:38.846Z,53.00
2023-05-08T08:28:08.474Z,52.90
2023-05-08T08:30:37.999Z,52.90
2023-05-08T08:33:07.967Z,53.00
2023-05-08T08:35:37.595Z,53.00
2023-05-08T08:38:07.137Z,53.20
2023-05-08T08:40:45.084Z,53.30
2023-05-08T08:43:14.852Z,53.20
2023-05-08T08:45:44.427Z,53.10
2023-05-08T08:48:14.990Z,53.20
2023-05-08T08:50:49.447Z,53.30
2023-05-08T08:53:28.793Z,52.90
2023-05-08T08:56:03.188Z,53.10
2023-05-08T08:58:48.539Z,52.70
2023-05-08T09:01:21.262Z,53.90
2023-05-08T09:03:51.747Z,54.80
2023-05-08T09:06:22.220Z,55.10
2023-05-08T09:08:54.041Z,55.50
2023-05-08T09:11:23.675Z,54.60
2023-05-08T09:13:53.565Z,54.30
2023-05-08T09:16:23.609Z,54.70
2023-05-08T09:18:53.804Z,54.60
2023-05-08T09:21:26.939Z,54.20
2023-05-08T09:24:04.314Z,54.50
2023-05-08T09:26:39.300Z,54.50
2023-05-08T09:29:21.821Z,54.50
2023-05-08T09:31:55.795Z,54.60
2023-05-08T09:34:29.553Z,54.50
2023-05-08T09:37:14.336Z,54.60
2023-05-08T09:39:45.323Z,54.70
2023-05-08T09:42:16.334Z,54.60
2023-05-08T09:44:47.752Z,54.50
2023-05-08T09:47:21.478Z,54.30
2023-05-08T09:50:12.024Z,54.40
2023-05-08T09:52:47.750Z,54.30
2023-05-08T09:55:17.924Z,54.30
2023-05-08T09:57:58.798Z,54.60
2023-05-08T10:00:32.009Z,55.00
2023-05-08T10:03:04.547Z,54.80
2023-05-08T10:05:37.339Z,54.90
2023-05-08T10:08:28.504Z,54.90
2023-05-08T10:11:16.429Z,55.00
2023-05-08T10:13:48.243Z,55.20
2023-05-08T10:16:19.894Z,55.20
2023-05-08T10:18:51.904Z,55.20
2023-05-08T10:21:22.064Z,55.30
2023-05-08T10:23:53.433Z,55.60
2023-05-08T10:26:33.659Z,55.70
2023-05-08T10:29:10.489Z,55.70
2023-05-08T10:31:45.734Z,55.80
2023-05-08T10:34:24.249Z,55.70
2023-05-08T10:36:54.820Z,55.70
2023-05-08T10:39:25.873Z,56.30
2023-05-08T10:41:56.122Z,56.60
2023-05-08T10:44:26.516Z,56.70
2023-05-08T10:47:07.514Z,56.80
2023-05-08T10:50:06.925Z,57.00
2023-05-08T10:52:44.735Z,56.90
2023-05-08T10:55:32.726Z,56.90
2023-05-08T10:58:08.611Z,57.10
2023-05-08T11:01:15.816Z,57.20
2023-05-08T11:03:48.828Z,57.30
2023-05-08T11:06:19.189Z,57.40
2023-05-08T11:08:52.294Z,57.40
2023-05-08T11:11:35.068Z,57.60
2023-05-08T11:14:17.107Z,57.80
2023-05-08T11:17:07.295Z,57.80
2023-05-08T11:19:37.525Z,58.00
2023-05-08T11:22:28.747Z,58.10
2023-05-08T11:25:04.241Z,58.40
2023-05-08T11:27:39.987Z,58.40
2023-05-08T11:30:38.993Z,58.60
2023-05-08T11:33:16.267Z,58.60
2023-05-08T11:35:57.985Z,58.80
2023-05-08T11:38:43.115Z,58.80
2023-05-08T11:41:23.516Z,58.80
2023-05-08T11:44:19.531Z,59.00
2023-05-08T11:46:58.039Z,59.10
2023-05-08T11:49:29.973Z,59.20
2023-05-08T11:52:01.586Z,59.20
2023-05-08T11:54:33.251Z,59.20
2023-05-08T11:57:03.439Z,59.20
2023-05-08T11:59:38.554Z,59.10
2023-05-08T12:02:09.709Z,59.10
2023-05-08T12:04:47.396Z,59.10
2023-05-08T12:07:18.190Z,59.00
2023-05-08T12:09:49.169Z,59.10
2023-05-08T12:12:18.754Z,59.20
2023-05-08T12:14:53.150Z,59.20
2023-05-08T12:17:25.315Z,59.20
2023-05-08T12:19:58.165Z,59.20
2023-05-08T12:22:27.789Z,59.20
2023-05-08T12:24:57.628Z,59.20
2023-05-08T12:27:28.792Z,59.20
2023-05-08T12:30:00.061Z,59.10
2023-05-08T12:32:29.892Z,59.10
2023-05-08T12:34:59.762Z,59.10
2023-05-08T12:37:32.445Z,59.10
2023-05-08T12:40:02.359Z,59.10
2023-05-08T12:42:52.671Z,59.10
2023-05-08T12:45:29.625Z,59.10
2023-05-08T12:48:08.485Z,59.10
2023-05-08T12:50:39.980Z,59.20
2023-05-08T12:53:12.294Z,59.30
2023-05-08T12:55:54.324Z,59.30
2023-05-08T12:58:28.421Z,59.30
2023-05-08T13:01:13.811Z,59.40
2023-05-08T13:03:45.649Z,59.60
2023-05-08T13:06:24.741Z,59.80
2023-05-08T13:08:57.741Z,59.90
2023-05-08T13:11:36.366Z,60.00
2023-05-08T13:14:06.070Z,60.30
2023-05-08T13:16:45.925Z,60.30
2023-05-08T13:19:19.519Z,60.60
2023-05-08T13:21:49.626Z,60.80
2023-05-08T13:24:19.433Z,61.20
2023-05-08T13:26:49.087Z,61.30
2023-05-08T13:29:18.939Z,61.50
2023-05-08T13:31:48.566Z,61.60
2023-05-08T13:34:18.250Z,61.80
2023-05-08T13:36:47.953Z,61.80
2023-05-08T13:39:17.583Z,61.90
2023-05-08T13:41:47.703Z,61.90
2023-05-08T13:44:17.248Z,62.00
2023-05-08T13:46:46.798Z,62.20
2023-05-08T13:49:17.396Z,62.20
2023-05-08T13:51:51.915Z,62.40
2023-05-08T13:54:24.659Z,62.50
2023-05-08T13:56:55.656Z,62.60
2023-05-08T13:59:25.415Z,62.60
2023-05-08T14:01:55.077Z,62.60
2023-05-08T14:04:24.681Z,62.80
2023-05-08T14:06:54.252Z,62.90
2023-05-08T14:09:24.076Z,62.90
2023-05-08T14:11:53.810Z,62.90
2023-05-08T14:14:23.506Z,62.90
2023-05-08T14:16:53.300Z,63.00
2023-05-08T14:19:22.940Z,63.00
2023-05-08T14:21:53.054Z,63.10
2023-05-08T14:24:22.709Z,63.40
2023-05-08T14:26:52.340Z,63.50
2023-05-08T14:29:21.931Z,63.50
2023-05-08T14:31:51.591Z,63.50
2023-05-08T14:34:21.176Z,63.70
2023-05-08T14:36:50.709Z,63.90
2023-05-08T14:39:20.335Z,64.00
2023-05-08T14:42:08.925Z,64.00
2023-05-08T14:44:39.626Z,64.30
2023-05-08T14:47:09.246Z,64.60
2023-05-08T14:49:39.150Z,64.70
2023-05-08T14:52:09.299Z,65.00
2023-05-08T14:54:39.086Z,65.30
2023-05-08T14:57:08.902Z,65.50
2023-05-08T14:59:41.649Z,65.70
2023-05-08T15:02:19.569Z,65.90
2023-05-08T15:04:49.284Z,66.00
2023-05-08T15:07:18.888Z,66.40
2023-05-08T15:09:49.598Z,66.70
2023-05-08T15:12:19.194Z,66.90
2023-05-08T15:14:48.980Z,67.20
2023-05-08T15:17:18.634Z,67.50
2023-05-08T15:19:48.456Z,67.40
2023-05-08T15:22:19.415Z,68.00
2023-05-08T15:24:49.113Z,68.10
2023-05-08T15:27:18.847Z,68.30
2023-05-08T15:29:49.584Z,68.20
2023-05-08T15:32:19.208Z,68.30
2023-05-08T15:34:48.808Z,68.50
2023-05-08T15:37:18.491Z,68.50
2023-05-08T15:39:48.143Z,68.90
2023-05-08T15:42:17.916Z,69.20
2023-05-08T15:47:21.141Z,69.40
2023-05-08T15:49:51.600Z,69.50
2023-05-08T15:52:21.462Z,69.60
2023-05-08T15:54:52.045Z,69.50
2023-05-08T15:57:21.746Z,69.70
2023-05-08T15:59:51.361Z,70.00
2023-05-08T16:02:21.056Z,70.00
2023-05-08T16:04:50.816Z,70.10
2023-05-08T16:07:20.551Z,70.30
2023-05-08T16:09:50.520Z,70.30
2023-05-08T16:12:21.179Z,70.50
2023-05-08T16:14:50.700Z,70.60
2023-05-08T16:17:20.254Z,70.90
2023-05-08T16:19:49.869Z,71.10
2023-05-08T16:22:19.552Z,71.20
2023-05-08T16:24:49.138Z,71.30
2023-05-08T16:27:18.755Z,71.30
2023-05-08T16:29:48.365Z,71.60
2023-05-08T16:32:18.223Z,71.80
2023-05-08T16:34:47.877Z,72.20
2023-05-08T16:37:17.601Z,72.50
2023-05-08T16:39:47.272Z,72.40
2023-05-08T16:42:16.925Z,72.50
2023-05-08T16:44:47.129Z,72.80
2023-05-08T16:47:16.820Z,72.80
2023-05-08T16:49:46.855Z,72.90
2023-05-08T16:52:16.735Z,73.20
2023-05-08T16:54:46.283Z,73.10
2023-05-08T16:57:15.924Z,73.30
2023-05-08T16:59:45.544Z,73.30
2023-05-08T17:02:20.047Z,73.40
2023-05-08T17:04:50.454Z,73.40
2023-05-08T17:07:20.370Z,73.40
2023-05-08T17:09:57.472Z,73.60
2023-05-08T17:12:27.462Z,73.60
2023-05-08T17:14:57.203Z,74.00
2023-05-08T17:17:26.986Z,74.20
2023-05-08T17:19:56.650Z,74.40
2023-05-08T17:22:26.284Z,74.50
2023-05-08T17:24:56.222Z,74.80
2023-05-08T17:27:25.926Z,74.90
2023-05-08T17:29:57.670Z,75.10
2023-05-08T17:32:27.436Z,75.20
2023-05-08T17:34:56.995Z,75.10
2023-05-08T17:37:26.599Z,75.40
2023-05-08T17:39:56.104Z,75.20
2023-05-08T17:42:25.862Z,75.50
2023-05-08T17:44:55.448Z,75.60
2023-05-08T17:47:25.052Z,75.70
2023-05-08T17:49:54.794Z,75.90
2023-05-08T17:52:25.119Z,76.00
2023-05-08T17:54:54.920Z,76.10
2023-05-08T17:57:24.516Z,75.90
2023-05-08T17:59:54.180Z,76.20
2023-05-08T18:02:23.766Z,76.30
2023-05-08T18:04:53.396Z,76.30
2023-05-08T18:07:23.057Z,76.70
2023-05-08T18:09:52.731Z,76.50
2023-05-08T18:12:22.787Z,76.80
2023-05-08T18:14:52.582Z,77.10
2023-05-08T18:17:24.098Z,77.20
2023-05-08T18:19:53.749Z,77.10
2023-05-08T18:22:23.495Z,77.20
2023-05-08T18:24:54.605Z,77.40
2023-05-08T18:27:24.247Z,77.40
2023-05-08T18:29:53.990Z,77.70
2023-05-08T18:32:24.121Z,77.70
2023-05-08T18:34:53.792Z,77.80
2023-05-08T18:37:24.679Z,77.90
2023-05-08T18:39:54.334Z,77.90
2023-05-08T18:42:23.975Z,77.90
2023-05-08T18:44:53.609Z,78.10
2023-05-08T18:47:23.235Z,78.50
2023-05-08T18:49:58.533Z,78.60
2023-05-08T18:52:28.720Z,78.90
2023-05-08T18:54:58.275Z,79.10
2023-05-08T18:57:27.877Z,79.00
2023-05-08T18:59:57.402Z,79.00
2023-05-08T19:02:29.506Z,79.30
2023-05-08T19:04:59.404Z,79.20
2023-05-08T19:07:29.096Z,79.30
2023-05-08T19:09:58.630Z,79.30
2023-05-08T19:12:28.615Z,79.50
2023-05-08T19:14:58.249Z,79.30
2023-05-08T19:17:27.851Z,79.30
2023-05-08T19:19:57.503Z,79.30
2023-05-08T19:22:27.205Z,79.40
2023-05-08T19:24:56.790Z,79.60
2023-05-08T19:27:27.473Z,79.50
2023-05-08T19:29:57.740Z,79.50
2023-05-08T19:32:27.380Z,79.50
2023-05-08T19:34:58.998Z,79.70
2023-05-08T19:37:28.569Z,79.80
2023-05-08T19:39:58.468Z,80.40
2023-05-08T19:42:28.104Z,79.90
2023-05-08T19:44:57.774Z,79.90
2023-05-08T19:47:27.403Z,80.00
2023-05-08T19:49:57.123Z,80.00
2023-05-08T19:52:26.704Z,80.10
2023-05-08T19:54:56.352Z,80.10
2023-05-08T19:57:26.637Z,80.10
2023-05-08T19:59:57.623Z,80.10
2023-05-08T20:02:27.300Z,80.10
2023-05-08T20:07:29.315Z,80.10
2023-05-08T20:09:59.196Z,80.10
2023-05-08T20:12:29.147Z,80.10
2023-05-08T20:14:59.796Z,80.10
2023-05-08T20:17:29.344Z,80.00
2023-05-08T20:19:58.919Z,80.00
2023-05-08T20:22:28.535Z,79.90
2023-05-08T20:24:58.091Z,80.10
2023-05-08T20:27:27.631Z,80.30
2023-05-08T20:29:57.241Z,80.30
2023-05-08T20:32:26.946Z,80.10
2023-05-08T20:34:56.563Z,80.30
2023-05-08T20:37:26.149Z,80.30
2023-05-08T20:39:55.691Z,80.50
2023-05-08T20:42:25.340Z,80.70
2023-05-08T20:44:54.992Z,80.80
2023-05-08T20:47:24.611Z,80.80
2023-05-08T20:49:54.091Z,80.90
2023-05-08T20:52:23.554Z,81.00
2023-05-08T20:54:53.149Z,81.10
2023-05-08T20:57:23.877Z,81.30
2023-05-08T20:59:53.520Z,81.30
2023-05-08T21:02:23.278Z,81.30
2023-05-08T21:04:58.434Z,81.40
2023-05-08T21:07:28.171Z,81.30
2023-05-08T21:09:57.774Z,81.30
2023-05-08T21:12:28.865Z,81.20
2023-05-08T21:14:58.508Z,81.20
2023-05-08T21:17:28.109Z,81.30
2023-05-08T21:19:58.776Z,81.30
2023-05-08T21:22:28.387Z,81.30
2023-05-08T21:24:58.056Z,81.20
2023-05-08T21:27:29.128Z,81.10
2023-05-08T21:29:58.639Z,81.10
2023-05-08T21:32:28.246Z,81.20
2023-05-08T21:34:57.943Z,81.00
2023-05-08T21:37:27.494Z,81.10
2023-05-08T21:39:57.004Z,81.10
2023-05-08T21:42:26.541Z,81.10
2023-05-08T21:45:00.063Z,81.00
2023-05-08T21:47:33.244Z,80.80
2023-05-08T21:50:02.863Z,80.90
2023-05-08T21:52:32.564Z,80.90
2023-05-08T21:55:02.203Z,80.80
2023-05-08T21:57:31.771Z,81.40
2023-05-08T22:00:01.441Z,80.80
2023-05-08T22:02:31.126Z,80.90
2023-05-08T22:05:00.842Z,80.90
2023-05-08T22:07:30.409Z,80.80
2023-05-08T22:10:00.102Z,80.80
2023-05-08T22:12:29.664Z,80.80
2023-05-08T22:14:59.466Z,80.90
2023-05-08T22:17:29.429Z,81.10
2023-05-08T22:19:59.402Z,80.90
2023-05-08T22:22:29.037Z,80.90
2023-05-08T22:24:59.035Z,80.80
2023-05-08T22:27:28.645Z,80.90
2023-05-08T22:29:58.277Z,81.00
2023-05-08T22:32:27.927Z,80.90
2023-05-08T22:34:57.590Z,80.80
2023-05-08T22:37:27.907Z,80.80
2023-05-08T22:39:58.469Z,80.80
2023-05-08T22:42:32.760Z,80.80
2023-05-08T22:45:03.290Z,80.70
2023-05-08T22:47:34.511Z,80.70
2023-05-08T22:50:05.622Z,80.50
2023-05-08T22:52:35.290Z,80.60
2023-05-08T22:55:05.656Z,80.60
2023-05-08T22:57:37.338Z,80.60
2023-05-08T23:00:08.839Z,80.50
2023-05-08T23:02:38.734Z,80.50
2023-05-08T23:05:08.904Z,80.30
2023-05-08T23:07:38.456Z,80.10
2023-05-08T23:10:08.694Z,79.80
2023-05-08T23:12:38.689Z,79.70
2023-05-08T23:15:09.218Z,79.90
2023-05-08T23:17:38.873Z,79.90
2023-05-08T23:20:09.128Z,80.00
2023-05-08T23:22:38.746Z,80.30
2023-05-08T23:25:11.237Z,80.40
2023-05-08T23:27:41.137Z,80.60
2023-05-08T23:30:14.480Z,80.70
2023-05-08T23:32:44.454Z,80.80
2023-05-08T23:35:14.433Z,80.90
2023-05-08T23:37:44.260Z,81.00
2023-05-08T23:40:14.283Z,80.80
2023-05-08T23:42:43.824Z,80.90
2023-05-08T23:45:14.179Z,80.80
2023-05-08T23:47:43.902Z,80.70
2023-05-08T23:50:14.005Z,80.80
2023-05-08T23:52:44.365Z,80.70
2023-05-08T23:55:14.285Z,80.60
2023-05-08T23:57:44.136Z,80.60
