createdAt,value
2019-04-28T00:00:59.041Z,12.20
2019-04-28T00:03:27.738Z,12.20
2019-04-28T00:05:56.622Z,12.20
2019-04-28T00:08:25.849Z,12.10
2019-04-28T00:10:54.693Z,12.10
2019-04-28T00:13:23.541Z,12.10
2019-04-28T00:15:52.611Z,12.10
2019-04-28T00:18:22.009Z,12.10
2019-04-28T00:21:10.919Z,12.00
2019-04-28T00:23:57.665Z,12.00
2019-04-28T00:26:54.401Z,12.00
2019-04-28T00:29:23.318Z,11.90
2019-04-28T00:31:52.163Z,11.90
2019-04-28T00:34:21.342Z,11.90
2019-04-28T00:36:55.343Z,11.90
2019-04-28T00:39:24.059Z,11.90
2019-04-28T00:41:52.761Z,11.90
2019-04-28T00:44:22.342Z,11.90
2019-04-28T00:46:51.302Z,11.80
2019-04-28T00:49:39.460Z,11.80
2019-04-28T00:52:08.405Z,11.80
2019-04-28T00:54:37.106Z,11.80
2019-04-28T00:57:05.905Z,11.80
2019-04-28T00:59:34.639Z,11.80
2019-04-28T01:02:08.517Z,11.80
2019-04-28T01:04:37.251Z,11.70
2019-04-28T01:07:06.136Z,11.70
2019-04-28T01:09:34.849Z,11.70
2019-04-28T01:12:04.462Z,11.70
2019-04-28T01:14:33.214Z,11.70
2019-04-28T01:17:10.157Z,11.60
2019-04-28T01:19:41.165Z,11.60
2019-04-28T01:22:14.137Z,11.60
2019-04-28T01:24:42.925Z,11.60
2019-04-28T01:27:34.166Z,11.60
2019-04-28T01:30:08.602Z,11.60
2019-04-28T01:32:44.377Z,11.60
2019-04-28T01:35:13.229Z,11.50
2019-04-28T01:37:42.047Z,11.50
2019-04-28T01:40:10.841Z,11.50
2019-04-28T01:42:41.255Z,11.50
2019-04-28T01:45:10.671Z,11.50
2019-04-28T01:47:40.535Z,11.50
2019-04-28T01:50:10.197Z,11.50
2019-04-28T01:52:39.981Z,11.50
2019-04-28T01:55:10.175Z,11.50
2019-04-28T01:57:40.008Z,11.50
2019-04-28T02:00:22.378Z,11.50
2019-04-28T02:02:42.794Z,11.50
2019-04-28T02:05:12.147Z,11.50
2019-04-28T02:07:40.918Z,11.50
2019-04-28T02:10:10.315Z,11.50
2019-04-28T02:12:40.345Z,11.50
2019-04-28T02:15:10.453Z,11.50
2019-04-28T02:17:40.137Z,11.50
2019-04-28T02:20:10.382Z,11.50
2019-04-28T02:22:45.059Z,11.50
2019-04-28T02:25:13.905Z,11.50
2019-04-28T02:27:42.657Z,11.50
2019-04-28T02:30:11.942Z,11.50
2019-04-28T02:32:41.078Z,11.50
2019-04-28T02:35:10.802Z,11.50
2019-04-28T02:37:40.601Z,11.40
2019-04-28T02:40:10.902Z,11.40
2019-04-28T02:42:40.964Z,11.40
2019-04-28T02:45:11.593Z,11.40
2019-04-28T02:47:42.025Z,11.40
2019-04-28T02:50:21.562Z,11.40
2019-04-28T02:53:08.006Z,11.40
2019-04-28T02:55:36.751Z,11.40
2019-04-28T02:58:05.544Z,11.40
2019-04-28T03:00:34.322Z,11.40
2019-04-28T03:03:03.027Z,11.30
2019-04-28T03:05:33.467Z,11.30
2019-04-28T03:08:02.217Z,11.30
2019-04-28T03:10:31.424Z,11.40
2019-04-28T03:13:01.317Z,11.40
2019-04-28T03:15:30.651Z,11.40
2019-04-28T03:18:01.919Z,11.40
2019-04-28T03:20:30.805Z,11.40
2019-04-28T03:23:00.966Z,11.40
2019-04-28T03:26:01.542Z,11.40
2019-04-28T03:28:52.402Z,11.40
2019-04-28T03:32:00.792Z,11.40
2019-04-28T03:34:04.349Z,11.40
2019-04-28T03:36:33.798Z,11.40
2019-04-28T03:39:02.578Z,11.40
2019-04-28T03:41:31.449Z,11.40
2019-04-28T03:44:00.581Z,11.40
2019-04-28T03:46:31.225Z,11.40
2019-04-28T03:49:00.719Z,11.40
2019-04-28T03:51:30.898Z,11.40
2019-04-28T03:54:00.579Z,11.40
2019-04-28T03:56:30.966Z,11.40
2019-04-28T03:59:00.506Z,11.40
2019-04-28T04:01:30.472Z,11.40
2019-04-28T04:04:01.176Z,11.40
2019-04-28T04:06:31.147Z,11.40
2019-04-28T04:09:00.447Z,11.50
2019-04-28T04:11:43.658Z,11.50
2019-04-28T04:14:21.144Z,11.50
2019-04-28T04:16:55.506Z,11.50
2019-04-28T04:19:24.224Z,11.50
2019-04-28T04:21:53.153Z,11.50
2019-04-28T04:24:22.017Z,11.50
2019-04-28T04:26:50.711Z,11.50
2019-04-28T04:29:21.687Z,11.40
2019-04-28T04:31:51.191Z,11.40
2019-04-28T04:34:20.299Z,11.40
2019-04-28T04:36:50.886Z,11.40
2019-04-28T04:39:20.684Z,11.40
2019-04-28T04:41:50.436Z,11.40
2019-04-28T04:44:21.040Z,11.30
2019-04-28T04:46:50.855Z,11.30
2019-04-28T04:49:21.544Z,11.30
2019-04-28T04:51:50.991Z,11.30
2019-04-28T04:54:20.524Z,11.30
2019-04-28T04:56:50.096Z,11.30
2019-04-28T04:59:20.237Z,11.30
2019-04-28T05:02:25.430Z,11.30
2019-04-28T05:04:54.945Z,11.30
2019-04-28T05:07:23.653Z,11.30
2019-04-28T05:09:52.382Z,11.40
2019-04-28T05:12:21.094Z,11.40
2019-04-28T05:14:49.893Z,11.50
2019-04-28T05:17:20.224Z,11.50
2019-04-28T05:19:49.724Z,11.50
2019-04-28T05:22:20.434Z,11.60
2019-04-28T05:25:10.311Z,11.60
2019-04-28T05:27:39.977Z,11.70
2019-04-28T05:30:10.385Z,11.70
2019-04-28T05:32:45.219Z,11.80
2019-04-28T05:35:10.302Z,11.80
2019-04-28T05:37:40.449Z,11.80
2019-04-28T05:40:10.526Z,11.90
2019-04-28T05:42:41.692Z,11.90
2019-04-28T05:45:10.529Z,11.90
2019-04-28T05:47:40.780Z,12.00
2019-04-28T05:50:19.685Z,12.00
2019-04-28T05:53:07.657Z,12.00
2019-04-28T05:55:50.553Z,12.00
2019-04-28T05:58:27.128Z,12.10
2019-04-28T06:01:17.781Z,12.10
2019-04-28T06:03:47.037Z,12.10
2019-04-28T06:06:15.753Z,12.10
2019-04-28T06:08:56.433Z,12.10
2019-04-28T06:11:35.953Z,12.10
2019-04-28T06:14:04.921Z,12.10
2019-04-28T06:16:33.728Z,12.10
2019-04-28T06:19:02.437Z,12.20
2019-04-28T06:21:31.333Z,12.20
2019-04-28T06:24:00.194Z,12.30
2019-04-28T06:26:29.040Z,12.30
2019-04-28T06:28:57.774Z,12.30
2019-04-28T06:31:26.590Z,12.40
2019-04-28T06:33:55.386Z,12.40
2019-04-28T06:36:24.115Z,12.40
2019-04-28T06:38:52.857Z,12.40
2019-04-28T06:41:21.669Z,12.50
2019-04-28T06:43:50.445Z,12.40
2019-04-28T06:46:19.269Z,12.40
2019-04-28T06:48:47.974Z,12.50
2019-04-28T06:51:16.727Z,12.50
2019-04-28T06:53:45.442Z,12.50
2019-04-28T06:56:14.156Z,12.40
2019-04-28T06:58:42.951Z,12.50
2019-04-28T07:01:11.666Z,12.50
2019-04-28T07:03:40.433Z,12.50
2019-04-28T07:06:09.183Z,12.50
2019-04-28T07:08:37.881Z,12.50
2019-04-28T07:11:06.771Z,12.50
2019-04-28T07:13:35.498Z,12.60
2019-04-28T07:16:04.219Z,12.60
2019-04-28T07:18:32.933Z,12.60
2019-04-28T07:21:13.714Z,12.70
2019-04-28T07:23:42.497Z,12.70
2019-04-28T07:26:11.273Z,12.70
2019-04-28T07:28:40.021Z,12.80
2019-04-28T07:31:08.874Z,12.80
2019-04-28T07:33:37.605Z,12.90
2019-04-28T07:36:06.364Z,13.00
2019-04-28T07:38:35.203Z,13.10
2019-04-28T07:41:04.025Z,13.10
2019-04-28T07:43:32.797Z,13.20
2019-04-28T07:46:01.677Z,13.30
2019-04-28T07:48:30.393Z,13.40
2019-04-28T07:50:59.308Z,13.50
2019-04-28T07:53:34.142Z,13.50
2019-04-28T07:56:02.905Z,13.60
2019-04-28T07:58:31.650Z,13.70
2019-04-28T08:01:00.543Z,13.80
2019-04-28T08:03:29.374Z,13.90
2019-04-28T08:05:58.133Z,14.00
2019-04-28T08:08:26.970Z,14.10
2019-04-28T08:10:55.798Z,14.20
2019-04-28T08:13:24.543Z,14.40
2019-04-28T08:15:53.274Z,14.50
2019-04-28T08:18:22.083Z,14.60
2019-04-28T08:20:50.867Z,14.70
2019-04-28T08:23:19.812Z,14.80
2019-04-28T08:25:48.534Z,14.80
2019-04-28T08:28:17.250Z,14.80
2019-04-28T08:30:46.017Z,14.90
2019-04-28T08:33:33.298Z,15.00
2019-04-28T08:36:02.374Z,15.10
2019-04-28T08:38:31.110Z,15.10
2019-04-28T08:40:59.879Z,15.20
2019-04-28T08:43:28.600Z,15.40
2019-04-28T08:45:57.326Z,15.50
2019-04-28T08:48:26.077Z,15.60
2019-04-28T08:50:54.870Z,15.60
2019-04-28T08:53:23.667Z,15.70
2019-04-28T08:55:52.393Z,15.70
2019-04-28T08:58:21.218Z,15.80
2019-04-28T09:00:50.186Z,15.80
2019-04-28T09:03:19.003Z,15.90
2019-04-28T09:05:47.890Z,16.00
2019-04-28T09:08:16.642Z,16.00
2019-04-28T09:10:45.391Z,16.10
2019-04-28T09:13:14.135Z,16.10
2019-04-28T09:15:42.916Z,16.20
2019-04-28T09:18:11.863Z,16.30
2019-04-28T09:20:40.737Z,16.30
2019-04-28T09:23:09.466Z,16.40
2019-04-28T09:25:38.186Z,16.50
2019-04-28T09:28:07.078Z,16.60
2019-04-28T09:30:35.833Z,16.60
2019-04-28T09:33:04.599Z,16.60
2019-04-28T09:35:33.407Z,16.70
2019-04-28T09:38:02.133Z,16.70
2019-04-28T09:40:31.011Z,16.70
2019-04-28T09:43:18.885Z,16.70
2019-04-28T09:45:50.582Z,16.70
2019-04-28T09:48:19.290Z,16.60
2019-04-28T09:50:49.393Z,16.60
2019-04-28T09:53:18.328Z,16.50
2019-04-28T09:55:47.162Z,16.50
2019-04-28T09:58:15.919Z,16.40
2019-04-28T10:00:44.705Z,16.30
2019-04-28T10:03:13.532Z,16.40
2019-04-28T10:05:42.378Z,16.40
2019-04-28T10:08:11.227Z,16.50
2019-04-28T10:10:40.063Z,16.50
2019-04-28T10:13:08.865Z,16.60
2019-04-28T10:15:37.737Z,16.60
2019-04-28T10:18:06.541Z,16.70
2019-04-28T10:20:35.445Z,16.70
2019-04-28T10:23:04.364Z,16.80
2019-04-28T10:25:33.104Z,16.80
2019-04-28T10:28:01.931Z,16.90
2019-04-28T10:30:30.677Z,16.90
2019-04-28T10:33:02.118Z,16.90
2019-04-28T10:35:34.033Z,17.00
2019-04-28T10:38:13.814Z,17.00
2019-04-28T10:40:54.143Z,17.00
2019-04-28T10:43:23.319Z,16.90
2019-04-28T10:45:52.788Z,16.90
2019-04-28T10:48:25.214Z,16.80
2019-04-28T10:50:54.217Z,16.80
2019-04-28T10:53:23.031Z,16.90
2019-04-28T10:55:51.767Z,16.90
2019-04-28T10:58:20.608Z,17.00
2019-04-28T11:00:49.344Z,17.00
2019-04-28T11:03:18.152Z,17.00
2019-04-28T11:05:49.141Z,17.10
2019-04-28T11:08:45.161Z,17.10
2019-04-28T11:11:21.820Z,17.20
2019-04-28T11:14:43.276Z,17.30
2019-04-28T11:17:12.192Z,17.30
2019-04-28T11:19:40.965Z,17.40
2019-04-28T11:22:09.864Z,17.40
2019-04-28T11:24:38.758Z,17.40
2019-04-28T11:27:07.610Z,17.40
2019-04-28T11:29:36.434Z,17.40
2019-04-28T11:32:06.603Z,17.40
2019-04-28T11:34:45.739Z,17.40
2019-04-28T11:37:14.670Z,17.40
2019-04-28T11:39:43.752Z,17.50
2019-04-28T11:42:12.690Z,17.50
2019-04-28T11:44:41.557Z,17.50
2019-04-28T11:47:13.228Z,17.50
2019-04-28T11:49:41.973Z,17.50
2019-04-28T11:52:11.935Z,17.50
2019-04-28T11:54:40.697Z,17.50
2019-04-28T11:57:09.422Z,17.50
2019-04-28T11:59:38.243Z,17.60
2019-04-28T12:02:07.817Z,17.60
2019-04-28T12:04:36.788Z,17.60
2019-04-28T12:07:05.774Z,17.60
2019-04-28T12:09:42.509Z,17.60
2019-04-28T12:12:30.606Z,17.60
2019-04-28T12:15:13.254Z,17.50
2019-04-28T12:17:56.419Z,17.60
2019-04-28T12:20:25.413Z,17.50
2019-04-28T12:22:54.555Z,17.60
2019-04-28T12:25:23.355Z,17.60
2019-04-28T12:27:52.602Z,17.60
2019-04-28T12:30:21.493Z,17.60
2019-04-28T12:32:50.245Z,17.70
2019-04-28T12:35:19.073Z,17.70
2019-04-28T12:37:47.793Z,17.70
2019-04-28T12:40:16.848Z,17.70
2019-04-28T12:42:45.582Z,17.80
2019-04-28T12:45:14.748Z,17.80
2019-04-28T12:47:43.537Z,17.90
2019-04-28T12:50:36.365Z,17.90
2019-04-28T12:53:05.210Z,17.90
2019-04-28T12:55:34.198Z,18.00
2019-04-28T12:58:04.899Z,18.00
2019-04-28T13:00:42.780Z,18.00
2019-04-28T13:03:29.354Z,17.90
2019-04-28T13:06:02.610Z,17.90
2019-04-28T13:08:29.502Z,18.00
2019-04-28T13:10:58.524Z,18.10
2019-04-28T13:13:27.402Z,18.20
2019-04-28T13:15:56.229Z,18.30
2019-04-28T13:18:25.141Z,18.30
2019-04-28T13:20:59.018Z,18.40
2019-04-28T13:23:27.508Z,18.40
2019-04-28T13:25:56.324Z,18.40
2019-04-28T13:28:25.102Z,18.40
2019-04-28T13:30:53.978Z,18.40
2019-04-28T13:33:22.835Z,18.50
2019-04-28T13:35:51.748Z,18.50
2019-04-28T13:38:31.281Z,18.50
2019-04-28T13:41:00.023Z,18.60
2019-04-28T13:43:28.963Z,18.70
2019-04-28T13:45:57.984Z,18.80
2019-04-28T13:48:26.917Z,18.90
2019-04-28T13:50:57.672Z,19.10
2019-04-28T13:53:26.219Z,19.20
2019-04-28T13:56:03.660Z,19.40
2019-04-28T13:58:53.076Z,19.50
2019-04-28T14:01:32.554Z,19.70
2019-04-28T14:04:27.521Z,19.80
2019-04-28T14:06:59.560Z,20.00
2019-04-28T14:09:28.419Z,20.20
2019-04-28T14:11:57.244Z,20.30
2019-04-28T14:14:26.238Z,20.50
2019-04-28T14:16:55.076Z,20.60
2019-04-28T14:19:23.822Z,20.70
2019-04-28T14:21:52.628Z,20.90
2019-04-28T14:24:21.464Z,21.00
2019-04-28T14:26:50.308Z,21.10
2019-04-28T14:29:19.054Z,21.10
2019-04-28T14:31:48.049Z,21.20
2019-04-28T14:34:16.793Z,21.30
2019-04-28T14:36:45.571Z,21.40
2019-04-28T14:39:14.395Z,21.60
2019-04-28T14:41:43.150Z,21.70
2019-04-28T14:44:11.978Z,21.80
2019-04-28T14:46:40.844Z,21.90
2019-04-28T14:49:09.646Z,22.00
2019-04-28T14:51:39.472Z,22.10
2019-04-28T14:54:08.225Z,22.30
2019-04-28T14:56:37.165Z,22.40
2019-04-28T14:59:05.889Z,22.50
2019-04-28T15:02:13.009Z,22.70
2019-04-28T15:04:54.973Z,22.80
2019-04-28T15:07:41.926Z,22.90
2019-04-28T15:10:25.793Z,23.00
2019-04-28T15:12:54.633Z,23.10
2019-04-28T15:15:23.503Z,23.30
2019-04-28T15:17:52.495Z,23.40
2019-04-28T15:20:21.297Z,23.60
2019-04-28T15:22:50.181Z,23.80
2019-04-28T15:25:18.938Z,23.90
2019-04-28T15:27:47.758Z,24.10
2019-04-28T15:30:16.649Z,24.30
2019-04-28T15:32:45.836Z,24.40
2019-04-28T15:35:14.718Z,24.60
2019-04-28T15:37:43.456Z,24.70
2019-04-28T15:40:12.895Z,24.70
2019-04-28T15:42:41.658Z,24.80
2019-04-28T15:45:10.558Z,24.80
2019-04-28T15:47:39.398Z,24.80
2019-04-28T15:50:08.552Z,24.70
2019-04-28T15:52:37.290Z,24.70
2019-04-28T15:55:07.967Z,24.60
2019-04-28T15:57:36.721Z,24.60
2019-04-28T16:00:10.806Z,24.60
2019-04-28T16:02:39.611Z,24.60
2019-04-28T16:05:09.013Z,24.70
2019-04-28T16:07:37.952Z,24.70
2019-04-28T16:10:07.782Z,24.80
2019-04-28T16:12:39.608Z,24.80
2019-04-28T16:15:09.038Z,24.90
2019-04-28T16:17:37.797Z,24.70
2019-04-28T16:20:06.690Z,24.70
2019-04-28T16:22:35.401Z,24.70
2019-04-28T16:25:04.403Z,24.70
2019-04-28T16:27:33.183Z,24.70
2019-04-28T16:30:01.973Z,24.60
2019-04-28T16:32:30.722Z,24.50
2019-04-28T16:34:59.546Z,24.30
2019-04-28T16:37:38.545Z,24.00
2019-04-28T16:39:58.827Z,23.80
2019-04-28T16:42:51.013Z,23.50
2019-04-28T16:45:22.616Z,23.20
2019-04-28T16:47:51.355Z,23.00
2019-04-28T16:50:20.213Z,22.80
2019-04-28T16:52:48.957Z,22.60
2019-04-28T16:55:24.610Z,22.40
2019-04-28T16:58:11.317Z,22.20
2019-04-28T17:01:01.527Z,22.00
2019-04-28T17:03:31.593Z,21.90
2019-04-28T17:06:00.297Z,21.70
2019-04-28T17:08:29.075Z,21.50
2019-04-28T17:10:57.802Z,21.40
2019-04-28T17:13:26.550Z,21.30
2019-04-28T17:15:55.249Z,21.20
2019-04-28T17:18:24.053Z,21.10
2019-04-28T17:20:55.069Z,21.00
2019-04-28T17:23:23.349Z,20.80
2019-04-28T17:25:52.111Z,20.80
2019-04-28T17:28:20.913Z,20.60
2019-04-28T17:30:49.679Z,20.50
2019-04-28T17:33:18.387Z,20.40
2019-04-28T17:35:47.313Z,20.30
2019-04-28T17:38:18.398Z,20.20
2019-04-28T17:40:47.222Z,20.00
2019-04-28T17:43:15.955Z,19.90
2019-04-28T17:45:44.966Z,19.80
2019-04-28T17:48:22.338Z,19.60
2019-04-28T17:50:54.143Z,19.40
2019-04-28T17:53:23.046Z,19.30
2019-04-28T17:55:51.786Z,19.00
2019-04-28T17:58:20.664Z,18.90
2019-04-28T18:01:15.285Z,18.80
2019-04-28T18:03:57.857Z,18.80
2019-04-28T18:06:27.057Z,18.70
2019-04-28T18:08:55.942Z,18.60
2019-04-28T18:11:24.761Z,18.50
2019-04-28T18:13:53.509Z,18.50
2019-04-28T18:16:38.867Z,18.30
2019-04-28T18:19:09.851Z,18.30
2019-04-28T18:21:38.762Z,18.20
2019-04-28T18:24:07.713Z,18.10
2019-04-28T18:26:36.558Z,18.00
2019-04-28T18:29:05.554Z,18.00
2019-04-28T18:31:56.221Z,17.90
2019-04-28T18:34:37.129Z,17.80
2019-04-28T18:37:15.046Z,17.70
2019-04-28T18:40:18.142Z,17.60
2019-04-28T18:42:50.357Z,17.60
2019-04-28T18:45:19.098Z,17.50
2019-04-28T18:47:47.801Z,17.40
2019-04-28T18:50:16.810Z,17.40
2019-04-28T18:52:50.351Z,17.30
2019-04-28T18:55:19.459Z,17.30
2019-04-28T18:57:48.234Z,17.20
2019-04-28T19:00:18.781Z,17.00
2019-04-28T19:02:47.818Z,16.90
2019-04-28T19:05:16.919Z,16.90
2019-04-28T19:08:15.102Z,16.90
2019-04-28T19:11:05.487Z,16.90
2019-04-28T19:13:37.842Z,16.90
2019-04-28T19:16:25.834Z,16.90
2019-04-28T19:18:56.646Z,16.90
2019-04-28T19:21:25.482Z,16.90
2019-04-28T19:23:54.333Z,16.80
2019-04-28T19:26:23.322Z,16.80
2019-04-28T19:28:52.095Z,16.80
2019-04-28T19:31:27.017Z,16.80
2019-04-28T19:33:55.905Z,16.70
2019-04-28T19:36:26.113Z,16.70
2019-04-28T19:39:02.956Z,16.70
2019-04-28T19:41:27.070Z,16.70
2019-04-28T19:43:55.808Z,16.70
2019-04-28T19:46:24.701Z,16.60
2019-04-28T19:48:53.849Z,16.50
2019-04-28T19:51:32.107Z,16.50
2019-04-28T19:54:02.418Z,16.40
2019-04-28T19:56:36.633Z,16.20
2019-04-28T19:59:16.066Z,16.20
2019-04-28T20:01:45.063Z,16.20
2019-04-28T20:04:13.982Z,16.20
2019-04-28T20:06:44.925Z,16.20
2019-04-28T20:09:13.980Z,16.20
2019-04-28T20:11:42.746Z,16.10
2019-04-28T20:14:11.602Z,16.10
2019-04-28T20:16:40.409Z,16.10
2019-04-28T20:19:09.210Z,16.10
2019-04-28T20:21:38.443Z,16.10
2019-04-28T20:24:07.202Z,16.10
2019-04-28T20:26:38.869Z,16.00
2019-04-28T20:29:07.683Z,16.00
2019-04-28T20:31:36.516Z,16.00
2019-04-28T20:34:05.313Z,15.90
2019-04-28T20:36:42.353Z,15.90
2019-04-28T20:39:15.440Z,15.80
2019-04-28T20:41:44.214Z,15.80
2019-04-28T20:44:12.970Z,15.80
2019-04-28T20:46:41.921Z,15.80
2019-04-28T20:49:10.764Z,15.70
2019-04-28T20:51:39.730Z,15.70
2019-04-28T20:54:08.549Z,15.60
2019-04-28T20:56:37.266Z,15.60
2019-04-28T20:59:06.145Z,15.60
2019-04-28T21:01:35.332Z,15.60
2019-04-28T21:04:04.141Z,15.60
2019-04-28T21:06:32.858Z,15.50
2019-04-28T21:09:01.639Z,15.40
2019-04-28T21:11:30.401Z,15.40
2019-04-28T21:13:59.158Z,15.40
2019-04-28T21:16:27.844Z,15.40
2019-04-28T21:18:56.556Z,15.40
2019-04-28T21:21:25.364Z,15.40
2019-04-28T21:23:54.269Z,15.30
2019-04-28T21:26:23.130Z,15.30
2019-04-28T21:28:52.021Z,15.30
2019-04-28T21:31:20.744Z,15.20
2019-04-28T21:33:49.493Z,15.20
2019-04-28T21:36:18.225Z,15.20
2019-04-28T21:38:50.699Z,15.10
2019-04-28T21:41:19.501Z,15.00
2019-04-28T21:44:13.130Z,15.00
2019-04-28T21:46:49.646Z,14.90
2019-04-28T21:49:36.389Z,14.90
2019-04-28T21:52:05.174Z,14.80
2019-04-28T21:54:34.030Z,14.80
2019-04-28T21:57:02.769Z,14.70
2019-04-28T21:59:31.481Z,14.60
2019-04-28T22:02:00.406Z,14.60
2019-04-28T22:04:29.166Z,14.60
2019-04-28T22:06:57.965Z,14.50
2019-04-28T22:09:26.686Z,14.40
2019-04-28T22:11:55.436Z,14.40
2019-04-28T22:14:24.227Z,14.30
2019-04-28T22:16:52.974Z,14.30
2019-04-28T22:19:21.716Z,14.20
2019-04-28T22:21:50.433Z,14.20
2019-04-28T22:24:38.630Z,14.20
2019-04-28T22:27:09.065Z,14.10
2019-04-28T22:29:37.797Z,14.10
2019-04-28T22:32:06.613Z,14.00
2019-04-28T22:34:35.322Z,14.00
2019-04-28T22:37:04.270Z,13.90
2019-04-28T22:39:32.987Z,13.90
2019-04-28T22:42:01.701Z,13.80
2019-04-28T22:44:30.406Z,13.80
2019-04-28T22:46:59.221Z,13.70
2019-04-28T22:49:28.074Z,13.70
2019-04-28T22:51:56.786Z,13.70
2019-04-28T22:54:32.253Z,13.60
2019-04-28T22:57:12.305Z,13.60
2019-04-28T22:59:42.825Z,13.50
2019-04-28T23:02:16.626Z,13.50
2019-04-28T23:04:51.677Z,13.40
2019-04-28T23:07:20.549Z,13.40
2019-04-28T23:09:49.293Z,13.40
2019-04-28T23:12:18.157Z,13.30
2019-04-28T23:14:47.021Z,13.30
2019-04-28T23:17:17.594Z,13.20
2019-04-28T23:19:46.529Z,13.20
2019-04-28T23:22:24.439Z,13.10
2019-04-28T23:24:53.294Z,13.10
2019-04-28T23:27:22.101Z,13.00
2019-04-28T23:29:50.903Z,13.00
2019-04-28T23:32:19.686Z,12.90
2019-04-28T23:34:48.382Z,12.90
2019-04-28T23:37:17.227Z,12.80
2019-04-28T23:39:45.961Z,12.60
2019-04-28T23:42:20.801Z,12.60
2019-04-28T23:44:49.517Z,12.60
2019-04-28T23:47:18.273Z,12.70
2019-04-28T23:49:48.294Z,12.60
2019-04-28T23:52:28.041Z,12.60
2019-04-28T23:54:59.066Z,12.60
2019-04-28T23:57:27.789Z,12.60
2019-04-28T23:59:56.536Z,12.60
