createdAt,value
2022-08-07T00:00:40.128Z,1020.72
2022-08-07T00:01:44.609Z,1020.75
2022-08-07T00:02:41.652Z,1020.74
2022-08-07T00:03:37.711Z,1020.74
2022-08-07T00:04:37.715Z,1020.77
2022-08-07T00:05:37.173Z,1020.76
2022-08-07T00:06:36.650Z,1020.71
2022-08-07T00:07:40.070Z,1020.71
2022-08-07T00:08:36.574Z,1020.70
2022-08-07T00:09:37.569Z,1020.71
2022-08-07T00:10:47.719Z,1020.71
2022-08-07T00:11:48.003Z,1020.72
2022-08-07T00:12:56.929Z,1020.71
2022-08-07T00:13:37.514Z,1020.70
2022-08-07T00:14:37.647Z,1020.67
2022-08-07T00:15:46.093Z,1020.68
2022-08-07T00:16:37.477Z,1020.70
2022-08-07T00:17:36.513Z,1020.69
2022-08-07T00:18:36.501Z,1020.62
2022-08-07T00:20:02.462Z,1020.67
2022-08-07T00:20:37.440Z,1020.65
2022-08-07T00:21:56.106Z,1020.63
2022-08-07T00:22:37.396Z,1020.60
2022-08-07T00:23:36.465Z,1020.63
2022-08-07T00:24:36.465Z,1020.60
2022-08-07T00:25:37.575Z,1020.64
2022-08-07T00:26:58.653Z,1020.62
2022-08-07T00:27:52.592Z,1020.56
2022-08-07T00:28:46.123Z,1020.60
2022-08-07T00:29:37.360Z,1020.58
2022-08-07T00:30:36.295Z,1020.50
2022-08-07T00:31:37.994Z,1020.55
2022-08-07T00:32:37.260Z,1020.50
2022-08-07T00:33:36.380Z,1020.50
2022-08-07T00:34:36.247Z,1020.50
2022-08-07T00:35:36.697Z,1020.51
2022-08-07T00:36:36.239Z,1020.52
2022-08-07T00:37:47.847Z,1020.53
2022-08-07T00:38:39.028Z,1020.50
2022-08-07T00:39:36.298Z,1020.52
2022-08-07T00:40:40.276Z,1020.51
2022-08-07T00:41:45.410Z,1020.51
2022-08-07T00:42:37.173Z,1020.51
2022-08-07T00:44:02.024Z,1020.51
2022-08-07T00:44:38.363Z,1020.48
2022-08-07T00:45:36.088Z,1020.53
2022-08-07T00:46:36.101Z,1020.50
2022-08-07T00:48:09.145Z,1020.46
2022-08-07T00:48:37.053Z,1020.44
2022-08-07T00:50:19.128Z,1020.47
2022-08-07T00:50:46.113Z,1020.44
2022-08-07T00:51:56.553Z,1020.50
2022-08-07T00:52:37.517Z,1020.55
2022-08-07T00:53:44.164Z,1020.55
2022-08-07T00:54:36.988Z,1020.51
2022-08-07T00:56:00.501Z,1020.55
2022-08-07T00:56:36.979Z,1020.51
2022-08-07T00:57:35.964Z,1020.47
2022-08-07T00:58:35.926Z,1020.47
2022-08-07T00:59:36.211Z,1020.48
2022-08-07T01:00:36.477Z,1020.50
2022-08-07T01:01:44.232Z,1020.47
2022-08-07T01:02:36.885Z,1020.50
2022-08-07T01:03:55.739Z,1020.47
2022-08-07T01:04:43.286Z,1020.47
2022-08-07T01:05:37.750Z,1020.50
2022-08-07T01:06:35.812Z,1020.53
2022-08-07T01:07:35.826Z,1020.50
2022-08-07T01:08:35.824Z,1020.52
2022-08-07T01:10:06.425Z,1020.52
2022-08-07T01:10:36.777Z,1020.49
2022-08-07T01:12:23.797Z,1020.47
2022-08-07T01:12:36.732Z,1020.49
2022-08-07T01:13:35.749Z,1020.50
2022-08-07T01:14:37.060Z,1020.49
2022-08-07T01:16:05.457Z,1020.50
2022-08-07T01:16:36.821Z,1020.51
2022-08-07T01:17:35.751Z,1020.51
2022-08-07T01:18:36.496Z,1020.50
2022-08-07T01:19:38.526Z,1020.51
2022-08-07T01:20:43.233Z,1020.48
2022-08-07T01:21:36.844Z,1020.50
2022-08-07T01:22:35.618Z,1020.46
2022-08-07T01:23:38.629Z,1020.45
2022-08-07T01:24:35.615Z,1020.47
2022-08-07T01:25:53.807Z,1020.47
2022-08-07T01:26:36.561Z,1020.47
2022-08-07T01:27:35.691Z,1020.46
2022-08-07T01:28:36.548Z,1020.49
2022-08-07T01:29:35.522Z,1020.49
2022-08-07T01:30:36.374Z,1020.48
2022-08-07T01:31:41.592Z,1020.46
2022-08-07T01:32:36.497Z,1020.45
2022-08-07T01:33:56.171Z,1020.43
2022-08-07T01:34:36.510Z,1020.45
2022-08-07T01:35:52.883Z,1020.46
2022-08-07T01:36:40.573Z,1020.41
2022-08-07T01:37:35.410Z,1020.43
2022-08-07T01:38:35.419Z,1020.43
2022-08-07T01:39:39.650Z,1020.46
2022-08-07T01:40:37.460Z,1020.44
2022-08-07T01:41:35.393Z,1020.42
2022-08-07T01:42:39.737Z,1020.39
2022-08-07T01:43:38.544Z,1020.45
2022-08-07T01:44:35.463Z,1020.44
2022-08-07T01:45:36.204Z,1020.44
2022-08-07T01:46:35.315Z,1020.42
2022-08-07T01:48:17.722Z,1020.43
2022-08-07T01:48:40.904Z,1020.38
2022-08-07T01:49:35.307Z,1020.40
2022-08-07T01:50:35.233Z,1020.36
2022-08-07T01:52:02.502Z,1020.41
2022-08-07T01:52:36.220Z,1020.38
2022-08-07T01:54:08.906Z,1020.40
2022-08-07T01:54:36.998Z,1020.40
2022-08-07T01:55:35.281Z,1020.41
2022-08-07T01:56:35.444Z,1020.40
2022-08-07T01:58:05.833Z,1020.40
2022-08-07T01:58:37.491Z,1020.42
2022-08-07T01:59:35.146Z,1020.41
2022-08-07T02:00:35.124Z,1020.40
2022-08-07T02:01:59.943Z,1020.42
2022-08-07T02:03:11.997Z,1020.40
2022-08-07T02:03:48.676Z,1020.35
2022-08-07T02:04:36.125Z,1020.34
2022-08-07T02:05:47.510Z,1020.34
2022-08-07T02:06:36.094Z,1020.33
2022-08-07T02:07:44.934Z,1020.31
2022-08-07T02:08:36.021Z,1020.27
2022-08-07T02:09:52.876Z,1020.29
2022-08-07T02:10:35.977Z,1020.30
2022-08-07T02:12:03.604Z,1020.28
2022-08-07T02:12:36.025Z,1020.23
2022-08-07T02:13:57.963Z,1020.24
2022-08-07T02:14:41.164Z,1020.22
2022-08-07T02:15:35.911Z,1020.20
2022-08-07T02:16:34.891Z,1020.19
2022-08-07T02:17:35.241Z,1020.18
2022-08-07T02:18:34.935Z,1020.20
2022-08-07T02:20:07.401Z,1020.22
2022-08-07T02:20:37.788Z,1020.19
2022-08-07T02:21:55.989Z,1020.23
2022-08-07T02:22:38.173Z,1020.22
2022-08-07T02:23:36.137Z,1020.19
2022-08-07T02:24:34.793Z,1020.20
2022-08-07T02:26:30.800Z,1020.18
2022-08-07T02:26:35.756Z,1020.17
2022-08-07T02:27:35.089Z,1020.21
2022-08-07T02:28:34.809Z,1020.22
2022-08-07T02:29:43.563Z,1020.20
2022-08-07T02:30:35.702Z,1020.19
2022-08-07T02:31:34.750Z,1020.17
2022-08-07T02:32:34.721Z,1020.18
2022-08-07T02:34:01.925Z,1020.24
2022-08-07T02:34:36.210Z,1020.19
2022-08-07T02:36:28.519Z,1020.18
2022-08-07T02:36:35.655Z,1020.17
2022-08-07T02:37:36.032Z,1020.15
2022-08-07T02:38:34.616Z,1020.20
2022-08-07T02:39:42.951Z,1020.18
2022-08-07T02:40:35.654Z,1020.15
2022-08-07T02:41:37.169Z,1020.17
2022-08-07T02:42:34.542Z,1020.15
2022-08-07T02:43:34.525Z,1020.17
2022-08-07T02:44:36.499Z,1020.17
2022-08-07T02:45:57.560Z,1020.15
2022-08-07T02:46:35.612Z,1020.16
2022-08-07T02:47:45.241Z,1020.14
2022-08-07T02:48:35.554Z,1020.17
2022-08-07T02:49:57.529Z,1020.16
2022-08-07T02:50:35.465Z,1020.18
2022-08-07T02:51:49.668Z,1020.22
2022-08-07T02:52:35.617Z,1020.19
2022-08-07T02:53:38.509Z,1020.19
2022-08-07T02:54:34.413Z,1020.20
2022-08-07T02:56:03.958Z,1020.18
2022-08-07T02:56:35.404Z,1020.18
2022-08-07T02:57:35.193Z,1020.17
2022-08-07T02:58:34.376Z,1020.13
2022-08-07T02:59:34.433Z,1020.16
2022-08-07T03:00:34.804Z,1020.12
2022-08-07T03:01:35.647Z,1020.16
2022-08-07T03:02:34.457Z,1020.15
2022-08-07T03:03:42.277Z,1020.13
2022-08-07T03:04:35.294Z,1020.16
2022-08-07T03:05:35.983Z,1020.15
2022-08-07T03:06:34.775Z,1020.16
2022-08-07T03:07:43.144Z,1020.17
2022-08-07T03:08:35.217Z,1020.12
2022-08-07T03:09:43.682Z,1020.14
2022-08-07T03:10:35.269Z,1020.18
2022-08-07T03:11:38.655Z,1020.13
2022-08-07T03:12:34.187Z,1020.14
2022-08-07T03:13:39.088Z,1020.10
2022-08-07T03:14:35.170Z,1020.16
2022-08-07T03:15:55.879Z,1020.15
2022-08-07T03:16:35.121Z,1020.21
2022-08-07T03:17:36.293Z,1020.15
2022-08-07T03:18:36.329Z,1020.26
2022-08-07T03:19:37.014Z,1020.17
2022-08-07T03:20:34.153Z,1020.21
2022-08-07T03:21:34.109Z,1020.23
2022-08-07T03:22:34.058Z,1020.16
2022-08-07T03:24:18.372Z,1020.15
2022-08-07T03:24:35.050Z,1020.23
2022-08-07T03:25:40.234Z,1020.22
2022-08-07T03:26:35.010Z,1020.23
2022-08-07T03:27:58.728Z,1020.22
2022-08-07T03:28:37.168Z,1020.23
2022-08-07T03:29:34.016Z,1020.23
2022-08-07T03:30:33.932Z,1020.19
2022-08-07T03:31:43.346Z,1020.23
2022-08-07T03:32:34.913Z,1020.18
2022-08-07T03:33:40.241Z,1020.20
2022-08-07T03:34:39.154Z,1020.19
2022-08-07T03:35:37.975Z,1020.19
2022-08-07T03:36:34.834Z,1020.18
2022-08-07T03:37:37.261Z,1020.15
2022-08-07T03:38:33.949Z,1020.19
2022-08-07T03:39:46.155Z,1020.15
2022-08-07T03:40:36.686Z,1020.16
2022-08-07T03:41:42.388Z,1020.15
2022-08-07T03:42:34.761Z,1020.16
2022-08-07T03:43:33.764Z,1020.18
2022-08-07T03:44:34.600Z,1020.19
2022-08-07T03:45:33.785Z,1020.21
2022-08-07T03:46:34.759Z,1020.15
2022-08-07T03:47:48.007Z,1020.17
2022-08-07T03:48:34.707Z,1020.17
2022-08-07T03:49:34.702Z,1020.19
2022-08-07T03:50:33.711Z,1020.19
2022-08-07T03:51:47.875Z,1020.18
2022-08-07T03:52:34.644Z,1020.18
2022-08-07T03:54:05.482Z,1020.18
2022-08-07T03:54:53.872Z,1020.20
2022-08-07T03:55:58.254Z,1020.23
2022-08-07T03:56:34.656Z,1020.26
2022-08-07T03:58:33.315Z,1020.27
2022-08-07T03:59:09.151Z,1020.28
2022-08-07T03:59:34.536Z,1020.29
2022-08-07T04:00:36.387Z,1020.30
2022-08-07T04:01:33.635Z,1020.35
2022-08-07T04:02:33.569Z,1020.31
2022-08-07T04:03:49.910Z,1020.31
2022-08-07T04:04:34.514Z,1020.35
2022-08-07T04:05:40.304Z,1020.35
2022-08-07T04:06:36.109Z,1020.40
2022-08-07T04:07:36.277Z,1020.34
2022-08-07T04:08:34.434Z,1020.37
2022-08-07T04:09:45.280Z,1020.36
2022-08-07T04:10:34.482Z,1020.40
2022-08-07T04:12:25.369Z,1020.36
2022-08-07T04:12:35.266Z,1020.33
2022-08-07T04:14:09.430Z,1020.30
2022-08-07T04:14:38.806Z,1020.29
2022-08-07T04:15:34.362Z,1020.28
2022-08-07T04:16:33.370Z,1020.26
2022-08-07T04:17:33.301Z,1020.23
2022-08-07T04:18:59.671Z,1020.26
2022-08-07T04:19:51.944Z,1020.28
2022-08-07T04:20:35.265Z,1020.24
2022-08-07T04:21:33.658Z,1020.28
2022-08-07T04:22:33.323Z,1020.29
2022-08-07T04:23:43.225Z,1020.28
2022-08-07T04:24:39.114Z,1020.28
2022-08-07T04:25:35.882Z,1020.28
2022-08-07T04:26:34.230Z,1020.31
2022-08-07T04:27:35.648Z,1020.29
2022-08-07T04:28:33.237Z,1020.35
2022-08-07T04:29:48.977Z,1020.27
2022-08-07T04:30:39.560Z,1020.33
2022-08-07T04:31:39.089Z,1020.32
2022-08-07T04:32:35.209Z,1020.34
2022-08-07T04:33:35.258Z,1020.35
2022-08-07T04:34:37.717Z,1020.31
2022-08-07T04:35:35.469Z,1020.35
2022-08-07T04:36:33.195Z,1020.35
2022-08-07T04:37:52.929Z,1020.33
2022-08-07T04:38:34.123Z,1020.33
2022-08-07T04:39:36.043Z,1020.34
2022-08-07T04:40:33.117Z,1020.37
2022-08-07T04:41:36.800Z,1020.35
2022-08-07T04:42:33.968Z,1020.37
2022-08-07T04:44:12.905Z,1020.36
2022-08-07T04:44:34.024Z,1020.41
2022-08-07T04:45:57.426Z,1020.34
2022-08-07T04:46:34.690Z,1020.40
2022-08-07T04:47:57.666Z,1020.44
2022-08-07T04:48:33.906Z,1020.45
2022-08-07T04:49:37.684Z,1020.46
2022-08-07T04:50:33.864Z,1020.41
2022-08-07T04:51:32.865Z,1020.44
2022-08-07T04:52:32.866Z,1020.41
2022-08-07T04:54:01.937Z,1020.45
2022-08-07T04:54:33.834Z,1020.44
2022-08-07T04:58:09.385Z,1020.43
2022-08-07T04:58:16.822Z,1020.43
2022-08-07T04:58:24.424Z,1020.42
2022-08-07T04:59:09.104Z,1020.43
2022-08-07T05:00:09.889Z,1020.44
2022-08-07T05:00:33.892Z,1020.37
2022-08-07T05:01:32.831Z,1020.37
2022-08-07T05:02:32.730Z,1020.37
2022-08-07T05:04:06.704Z,1020.35
2022-08-07T05:04:33.755Z,1020.40
2022-08-07T05:05:53.964Z,1020.40
2022-08-07T05:06:42.932Z,1020.44
2022-08-07T05:07:36.856Z,1020.39
2022-08-07T05:08:45.766Z,1020.43
2022-08-07T05:09:45.660Z,1020.39
2022-08-07T05:10:33.618Z,1020.39
2022-08-07T05:11:57.437Z,1020.42
2022-08-07T05:12:33.607Z,1020.37
2022-08-07T05:14:53.188Z,1020.40
2022-08-07T05:14:56.533Z,1020.43
2022-08-07T05:15:33.557Z,1020.44
2022-08-07T05:16:32.727Z,1020.45
2022-08-07T05:17:51.965Z,1020.45
2022-08-07T05:18:33.571Z,1020.49
2022-08-07T05:19:45.217Z,1020.46
2022-08-07T05:20:34.964Z,1020.46
2022-08-07T05:22:00.666Z,1020.46
2022-08-07T05:22:33.491Z,1020.49
2022-08-07T05:23:35.666Z,1020.46
2022-08-07T05:24:40.290Z,1020.49
2022-08-07T05:25:36.790Z,1020.50
2022-08-07T05:26:33.783Z,1020.50
2022-08-07T05:28:02.894Z,1020.51
2022-08-07T05:28:33.520Z,1020.52
2022-08-07T05:29:41.091Z,1020.52
2022-08-07T05:30:33.397Z,1020.55
2022-08-07T05:31:35.254Z,1020.55
2022-08-07T05:32:32.623Z,1020.56
2022-08-07T05:33:35.488Z,1020.58
2022-08-07T05:34:32.335Z,1020.56
2022-08-07T05:35:33.533Z,1020.61
2022-08-07T05:36:35.741Z,1020.59
2022-08-07T05:37:32.325Z,1020.51
2022-08-07T05:38:58.424Z,1020.58
2022-08-07T05:40:16.486Z,1020.56
2022-08-07T05:40:33.349Z,1020.60
2022-08-07T05:42:01.077Z,1020.59
2022-08-07T05:42:34.947Z,1020.55
2022-08-07T05:44:07.562Z,1020.58
2022-08-07T05:44:33.185Z,1020.58
2022-08-07T05:45:47.763Z,1020.58
2022-08-07T05:46:33.175Z,1020.62
2022-08-07T05:47:38.426Z,1020.60
2022-08-07T05:48:33.127Z,1020.57
2022-08-07T05:49:40.759Z,1020.56
2022-08-07T05:50:33.083Z,1020.53
2022-08-07T05:51:33.452Z,1020.53
2022-08-07T05:52:33.071Z,1020.49
2022-08-07T05:54:12.000Z,1020.45
2022-08-07T05:54:53.462Z,1020.43
2022-08-07T05:56:03.796Z,1020.43
2022-08-07T05:56:33.005Z,1020.44
2022-08-07T05:57:34.536Z,1020.42
2022-08-07T05:58:36.658Z,1020.40
2022-08-07T05:59:46.596Z,1020.40
2022-08-07T06:00:32.998Z,1020.42
2022-08-07T06:01:35.734Z,1020.43
2022-08-07T06:02:32.086Z,1020.39
2022-08-07T06:03:34.260Z,1020.40
2022-08-07T06:04:32.970Z,1020.41
2022-08-07T06:05:31.889Z,1020.42
2022-08-07T06:06:32.693Z,1020.44
2022-08-07T06:08:13.109Z,1020.41
2022-08-07T06:08:33.259Z,1020.51
2022-08-07T06:10:03.812Z,1020.44
2022-08-07T06:10:34.079Z,1020.53
2022-08-07T06:11:32.200Z,1020.53
2022-08-07T06:12:33.104Z,1020.54
2022-08-07T06:14:12.788Z,1020.57
2022-08-07T06:14:32.794Z,1020.60
2022-08-07T06:15:39.043Z,1020.63
2022-08-07T06:16:32.811Z,1020.59
2022-08-07T06:17:37.296Z,1020.59
2022-08-07T06:18:32.742Z,1020.59
2022-08-07T06:19:49.954Z,1020.58
2022-08-07T06:20:51.092Z,1020.58
2022-08-07T06:22:16.206Z,1020.54
2022-08-07T06:22:38.509Z,1020.56
2022-08-07T06:24:38.005Z,1020.57
2022-08-07T06:24:48.210Z,1020.58
2022-08-07T06:25:34.710Z,1020.58
2022-08-07T06:26:31.617Z,1020.58
2022-08-07T06:27:44.058Z,1020.60
2022-08-07T06:28:32.605Z,1020.58
2022-08-07T06:29:31.635Z,1020.65
2022-08-07T06:30:36.195Z,1020.66
2022-08-07T06:31:46.553Z,1020.64
2022-08-07T06:32:32.792Z,1020.64
2022-08-07T06:33:33.147Z,1020.67
2022-08-07T06:34:31.519Z,1020.69
2022-08-07T06:35:45.610Z,1020.71
2022-08-07T06:36:35.245Z,1020.69
2022-08-07T06:37:43.733Z,1020.68
2022-08-07T06:38:32.467Z,1020.67
2022-08-07T06:40:17.163Z,1020.70
2022-08-07T06:40:35.090Z,1020.70
2022-08-07T06:42:00.487Z,1020.71
2022-08-07T06:42:34.851Z,1020.69
2022-08-07T06:43:35.951Z,1020.70
2022-08-07T06:44:36.531Z,1020.68
2022-08-07T06:45:31.599Z,1020.70
2022-08-07T06:46:35.277Z,1020.74
2022-08-07T06:47:44.348Z,1020.76
2022-08-07T06:48:32.400Z,1020.74
2022-08-07T06:49:31.348Z,1020.72
2022-08-07T06:50:31.290Z,1020.67
2022-08-07T06:51:33.496Z,1020.69
2022-08-07T06:52:35.673Z,1020.67
2022-08-07T06:55:28.226Z,1020.70
2022-08-07T06:55:33.672Z,1020.70
2022-08-07T06:55:47.933Z,1020.68
2022-08-07T06:56:32.214Z,1020.71
2022-08-07T06:57:43.493Z,1020.65
2022-08-07T06:58:32.272Z,1020.70
2022-08-07T07:00:14.658Z,1020.68
2022-08-07T07:00:32.173Z,1020.70
2022-08-07T07:01:33.156Z,1020.68
2022-08-07T07:02:53.965Z,1020.68
2022-08-07T07:03:49.071Z,1020.66
2022-08-07T07:04:33.952Z,1020.64
2022-08-07T07:06:03.226Z,1020.61
2022-08-07T07:06:32.168Z,1020.66
2022-08-07T07:07:58.999Z,1020.60
2022-08-07T07:08:33.478Z,1020.59
2022-08-07T07:09:31.785Z,1020.59
2022-08-07T07:10:31.219Z,1020.61
2022-08-07T07:12:09.010Z,1020.60
2022-08-07T07:12:33.384Z,1020.58
2022-08-07T07:13:56.709Z,1020.57
2022-08-07T07:14:32.147Z,1020.60
2022-08-07T07:15:35.787Z,1020.58
2022-08-07T07:16:32.027Z,1020.59
2022-08-07T07:17:38.694Z,1020.57
2022-08-07T07:18:47.097Z,1020.58
2022-08-07T07:19:57.442Z,1020.57
2022-08-07T07:20:31.939Z,1020.57
2022-08-07T07:21:40.067Z,1020.57
2022-08-07T07:22:36.835Z,1020.60
2022-08-07T07:24:09.091Z,1020.60
2022-08-07T07:24:31.985Z,1020.60
2022-08-07T07:26:35.941Z,1020.63
2022-08-07T07:26:36.611Z,1020.62
2022-08-07T07:27:35.713Z,1020.62
2022-08-07T07:29:23.593Z,1020.61
2022-08-07T07:29:56.955Z,1020.59
2022-08-07T07:30:38.008Z,1020.54
2022-08-07T07:31:39.688Z,1020.60
2022-08-07T07:32:31.737Z,1020.57
2022-08-07T07:33:30.732Z,1020.60
2022-08-07T07:34:31.926Z,1020.57
2022-08-07T07:35:33.635Z,1020.59
2022-08-07T07:36:32.710Z,1020.58
2022-08-07T07:37:45.397Z,1020.53
2022-08-07T07:38:31.666Z,1020.58
2022-08-07T07:39:31.065Z,1020.56
2022-08-07T07:40:31.642Z,1020.59
2022-08-07T07:41:50.749Z,1020.57
2022-08-07T07:42:33.194Z,1020.58
2022-08-07T07:43:47.745Z,1020.52
2022-08-07T07:44:31.705Z,1020.51
2022-08-07T07:46:38.102Z,1020.49
2022-08-07T07:46:53.341Z,1020.51
2022-08-07T07:47:51.878Z,1020.48
2022-08-07T07:48:36.143Z,1020.48
2022-08-07T07:50:36.312Z,1020.48
2022-08-07T07:50:38.770Z,1020.43
2022-08-07T07:51:31.488Z,1020.46
2022-08-07T07:52:31.779Z,1020.42
2022-08-07T07:53:30.457Z,1020.40
2022-08-07T07:54:30.451Z,1020.38
2022-08-07T07:55:37.623Z,1020.39
2022-08-07T07:56:31.449Z,1020.45
2022-08-07T07:57:50.619Z,1020.38
2022-08-07T07:58:40.250Z,1020.37
2022-08-07T07:59:52.512Z,1020.43
2022-08-07T08:00:34.282Z,1020.40
2022-08-07T08:02:03.893Z,1020.36
2022-08-07T08:02:35.726Z,1020.41
2022-08-07T08:04:05.963Z,1020.41
2022-08-07T08:04:33.347Z,1020.37
2022-08-07T08:05:42.860Z,1020.41
2022-08-07T08:06:31.313Z,1020.36
2022-08-07T08:07:35.826Z,1020.34
2022-08-07T08:08:35.707Z,1020.36
2022-08-07T08:09:31.268Z,1020.32
2022-08-07T08:10:35.721Z,1020.35
2022-08-07T08:11:59.878Z,1020.31
2022-08-07T08:12:52.076Z,1020.29
2022-08-07T08:13:33.396Z,1020.26
2022-08-07T08:14:31.206Z,1020.29
2022-08-07T08:15:57.641Z,1020.25
2022-08-07T08:16:31.338Z,1020.23
2022-08-07T08:18:17.593Z,1020.24
2022-08-07T08:18:31.176Z,1020.28
2022-08-07T08:20:17.733Z,1020.27
2022-08-07T08:20:32.254Z,1020.27
2022-08-07T08:22:00.471Z,1020.21
2022-08-07T08:22:32.908Z,1020.27
2022-08-07T08:23:30.133Z,1020.29
2022-08-07T08:24:36.518Z,1020.30
2022-08-07T08:25:43.072Z,1020.25
2022-08-07T08:26:31.045Z,1020.27
2022-08-07T08:27:33.725Z,1020.29
2022-08-07T08:28:38.059Z,1020.29
2022-08-07T08:29:31.987Z,1020.27
2022-08-07T08:30:32.090Z,1020.24
2022-08-07T08:31:59.075Z,1020.27
2022-08-07T08:32:38.519Z,1020.24
2022-08-07T08:33:32.928Z,1020.24
2022-08-07T08:34:29.988Z,1020.20
2022-08-07T08:35:39.480Z,1020.18
2022-08-07T08:36:30.896Z,1020.17
2022-08-07T08:38:00.967Z,1020.17
2022-08-07T08:38:34.237Z,1020.19
2022-08-07T08:39:39.490Z,1020.16
2022-08-07T08:40:30.993Z,1020.14
2022-08-07T08:41:31.479Z,1020.15
2022-08-07T08:42:30.848Z,1020.13
2022-08-07T08:43:42.169Z,1020.12
2022-08-07T08:44:31.361Z,1020.16
2022-08-07T08:45:41.818Z,1020.13
2022-08-07T08:46:30.769Z,1020.11
2022-08-07T08:47:29.970Z,1020.08
2022-08-07T08:48:32.581Z,1020.11
2022-08-07T08:49:32.960Z,1020.11
2022-08-07T08:50:39.244Z,1020.10
2022-08-07T08:52:13.200Z,1020.11
2022-08-07T08:52:30.705Z,1020.12
2022-08-07T08:53:30.671Z,1020.13
2022-08-07T08:54:29.674Z,1020.12
2022-08-07T08:55:55.429Z,1020.11
2022-08-07T08:56:30.695Z,1020.08
2022-08-07T08:57:30.338Z,1020.11
2022-08-07T08:58:29.976Z,1020.09
2022-08-07T08:59:29.599Z,1020.13
2022-08-07T09:00:29.626Z,1020.20
2022-08-07T09:01:39.750Z,1020.12
2022-08-07T09:02:36.768Z,1020.13
2022-08-07T09:03:49.761Z,1020.09
2022-08-07T09:04:30.548Z,1020.09
2022-08-07T09:05:37.010Z,1020.07
2022-08-07T09:06:30.526Z,1020.06
2022-08-07T09:07:34.079Z,1020.08
2022-08-07T09:08:30.678Z,1020.08
2022-08-07T09:09:33.075Z,1020.07
2022-08-07T09:10:30.851Z,1020.05
2022-08-07T09:11:50.469Z,1019.98
2022-08-07T09:12:32.173Z,1020.00
2022-08-07T09:13:37.779Z,1020.05
2022-08-07T09:14:30.417Z,1020.01
2022-08-07T09:16:22.612Z,1020.04
2022-08-07T09:16:30.827Z,1020.07
2022-08-07T09:17:58.464Z,1020.08
2022-08-07T09:18:30.470Z,1020.06
2022-08-07T09:19:44.838Z,1020.11
2022-08-07T09:20:34.825Z,1020.09
2022-08-07T09:21:57.821Z,1020.04
2022-08-07T09:24:28.599Z,1020.05
2022-08-07T09:24:53.561Z,1020.05
2022-08-07T09:24:54.926Z,1020.07
2022-08-07T09:25:30.278Z,1020.05
2022-08-07T09:26:29.252Z,1020.02
2022-08-07T09:27:29.579Z,1020.07
2022-08-07T09:30:04.374Z,1020.03
2022-08-07T09:30:05.419Z,1020.06
2022-08-07T09:30:30.189Z,1020.00
2022-08-07T09:31:33.570Z,1019.96
2022-08-07T09:32:31.138Z,1019.98
2022-08-07T09:33:52.758Z,1019.97
2022-08-07T09:34:30.229Z,1019.97
2022-08-07T09:36:05.383Z,1019.96
2022-08-07T09:36:35.060Z,1019.95
2022-08-07T09:37:33.395Z,1019.91
2022-08-07T09:38:30.136Z,1019.95
2022-08-07T09:39:54.354Z,1019.93
2022-08-07T09:40:30.089Z,1019.98
2022-08-07T09:41:36.326Z,1019.87
2022-08-07T09:42:33.403Z,1019.84
2022-08-07T09:44:03.602Z,1019.82
2022-08-07T09:44:58.412Z,1019.82
2022-08-07T09:47:37.121Z,1019.80
2022-08-07T09:47:50.936Z,1019.82
2022-08-07T09:47:58.969Z,1019.77
2022-08-07T09:48:43.965Z,1019.81
2022-08-07T09:50:00.853Z,1019.79
2022-08-07T09:50:31.310Z,1019.83
2022-08-07T09:52:16.044Z,1019.78
2022-08-07T09:52:34.633Z,1019.76
2022-08-07T09:53:40.884Z,1019.75
2022-08-07T09:54:29.854Z,1019.78
2022-08-07T09:56:02.479Z,1019.78
2022-08-07T09:56:37.668Z,1019.80
2022-08-07T09:57:30.219Z,1019.77
2022-08-07T09:58:31.909Z,1019.78
2022-08-07T09:59:37.033Z,1019.79
2022-08-07T10:00:32.006Z,1019.73
2022-08-07T10:01:51.981Z,1019.70
2022-08-07T10:02:30.220Z,1019.70
2022-08-07T10:04:05.778Z,1019.73
2022-08-07T10:04:33.018Z,1019.76
2022-08-07T10:05:29.710Z,1019.72
2022-08-07T10:06:29.776Z,1019.69
2022-08-07T10:07:31.491Z,1019.72
2022-08-07T10:08:28.697Z,1019.74
2022-08-07T10:09:42.692Z,1019.70
2022-08-07T10:10:30.035Z,1019.69
2022-08-07T10:12:00.001Z,1019.70
2022-08-07T10:12:31.082Z,1019.68
2022-08-07T10:13:55.179Z,1019.68
2022-08-07T10:14:30.309Z,1019.64
2022-08-07T10:15:28.615Z,1019.65
2022-08-07T10:16:28.647Z,1019.61
2022-08-07T10:17:33.498Z,1019.65
2022-08-07T10:18:29.574Z,1019.61
2022-08-07T10:19:30.161Z,1019.57
2022-08-07T10:20:30.503Z,1019.60
2022-08-07T10:21:51.131Z,1019.61
2022-08-07T10:22:33.278Z,1019.60
2022-08-07T10:24:05.379Z,1019.60
2022-08-07T10:24:29.525Z,1019.62
2022-08-07T10:25:42.236Z,1019.60
2022-08-07T10:26:29.499Z,1019.62
2022-08-07T10:27:30.227Z,1019.56
2022-08-07T10:28:29.428Z,1019.58
2022-08-07T10:29:30.210Z,1019.58
2022-08-07T10:30:28.385Z,1019.59
2022-08-07T10:31:31.437Z,1019.61
2022-08-07T10:32:36.573Z,1019.60
2022-08-07T10:34:14.179Z,1019.61
2022-08-07T10:34:32.330Z,1019.58
2022-08-07T10:35:55.262Z,1019.62
2022-08-07T10:36:30.194Z,1019.62
2022-08-07T10:37:48.702Z,1019.64
2022-08-07T10:38:35.743Z,1019.67
2022-08-07T10:39:41.343Z,1019.65
2022-08-07T10:40:30.358Z,1019.60
2022-08-07T10:41:52.192Z,1019.66
2022-08-07T10:42:31.268Z,1019.60
2022-08-07T10:43:34.201Z,1019.62
2022-08-07T10:44:38.433Z,1019.63
2022-08-07T10:45:44.798Z,1019.61
2022-08-07T10:46:29.285Z,1019.60
2022-08-07T10:47:50.629Z,1019.58
2022-08-07T10:48:34.612Z,1019.52
2022-08-07T10:49:49.832Z,1019.50
2022-08-07T10:50:29.178Z,1019.50
2022-08-07T10:51:39.102Z,1019.45
2022-08-07T10:52:31.899Z,1019.43
2022-08-07T10:53:28.127Z,1019.43
2022-08-07T10:54:29.078Z,1019.44
2022-08-07T10:55:38.050Z,1019.45
2022-08-07T10:56:31.426Z,1019.44
2022-08-07T10:57:34.411Z,1019.43
2022-08-07T10:58:33.069Z,1019.42
2022-08-07T10:59:30.439Z,1019.43
2022-08-07T11:00:39.136Z,1019.38
2022-08-07T11:01:35.602Z,1019.38
2022-08-07T11:02:34.348Z,1019.40
2022-08-07T11:03:37.873Z,1019.38
2022-08-07T11:04:34.833Z,1019.34
2022-08-07T11:05:35.990Z,1019.34
2022-08-07T11:06:29.087Z,1019.34
2022-08-07T11:08:00.284Z,1019.28
2022-08-07T11:08:30.235Z,1019.30
2022-08-07T11:10:07.747Z,1019.25
2022-08-07T11:10:28.906Z,1019.29
2022-08-07T11:11:27.907Z,1019.20
2022-08-07T11:12:32.058Z,1019.26
2022-08-07T11:14:44.044Z,1019.27
2022-08-07T11:14:44.915Z,1019.25
2022-08-07T11:15:32.004Z,1019.23
2022-08-07T11:16:29.796Z,1019.20
2022-08-07T11:17:45.176Z,1019.18
2022-08-07T11:18:28.756Z,1019.20
2022-08-07T11:19:27.735Z,1019.19
2022-08-07T11:20:27.815Z,1019.18
2022-08-07T11:21:27.715Z,1019.14
2022-08-07T11:22:38.238Z,1019.14
2022-08-07T11:23:30.588Z,1019.12
2022-08-07T11:24:28.760Z,1019.13
2022-08-07T11:25:27.667Z,1019.14
2022-08-07T11:26:27.651Z,1019.11
2022-08-07T11:27:33.692Z,1019.11
2022-08-07T11:28:28.619Z,1019.12
2022-08-07T11:29:41.078Z,1019.07
2022-08-07T11:30:42.043Z,1019.07
2022-08-07T11:31:28.671Z,1019.08
2022-08-07T11:32:27.571Z,1019.01
2022-08-07T11:33:59.752Z,1019.00
2022-08-07T11:34:28.541Z,1019.01
2022-08-07T11:35:27.553Z,1019.03
2022-08-07T11:36:30.611Z,1018.96
2022-08-07T11:37:38.735Z,1018.95
2022-08-07T11:38:28.617Z,1018.95
2022-08-07T11:39:28.410Z,1018.92
2022-08-07T11:40:28.485Z,1018.94
2022-08-07T11:42:00.154Z,1018.90
2022-08-07T11:42:29.686Z,1018.97
2022-08-07T11:43:41.274Z,1018.91
2022-08-07T11:44:28.416Z,1018.94
2022-08-07T11:45:35.834Z,1018.89
2022-08-07T11:46:28.406Z,1018.82
2022-08-07T11:47:38.913Z,1018.87
2022-08-07T11:48:30.051Z,1018.86
2022-08-07T11:49:50.696Z,1018.85
2022-08-07T11:50:32.249Z,1018.80
2022-08-07T11:51:41.476Z,1018.75
2022-08-07T11:52:28.962Z,1018.78
2022-08-07T11:53:27.320Z,1018.78
2022-08-07T11:54:29.221Z,1018.75
2022-08-07T11:56:08.977Z,1018.77
2022-08-07T11:56:28.497Z,1018.70
2022-08-07T11:57:59.599Z,1018.78
2022-08-07T11:58:33.488Z,1018.82
2022-08-07T12:00:11.107Z,1018.77
2022-08-07T12:00:28.589Z,1018.82
2022-08-07T12:01:27.193Z,1018.78
2022-08-07T12:02:30.728Z,1018.73
2022-08-07T12:03:41.834Z,1018.73
2022-08-07T12:04:28.165Z,1018.74
2022-08-07T12:05:28.470Z,1018.73