createdAt,value
2019-04-21T00:00:22.426Z,14.50
2019-04-21T00:01:22.263Z,14.22
2019-04-21T00:02:26.394Z,14.23
2019-04-21T00:03:27.491Z,14.05
2019-04-21T00:04:33.265Z,13.99
2019-04-21T00:05:38.595Z,13.97
2019-04-21T00:06:45.927Z,13.90
2019-04-21T00:07:37.822Z,13.92
2019-04-21T00:08:46.942Z,13.90
2019-04-21T00:09:50.682Z,13.93
2019-04-21T00:10:45.739Z,13.78
2019-04-21T00:11:40.913Z,13.86
2019-04-21T00:12:40.649Z,13.92
2019-04-21T00:13:32.595Z,13.90
2019-04-21T00:14:31.242Z,13.79
2019-04-21T00:15:29.796Z,13.70
2019-04-21T00:16:33.612Z,13.53
2019-04-21T00:17:24.800Z,13.42
2019-04-21T00:18:21.216Z,13.37
2019-04-21T00:19:26.176Z,13.22
2019-04-21T00:20:30.897Z,13.22
2019-04-21T00:21:29.164Z,13.15
2019-04-21T00:22:34.164Z,13.15
2019-04-21T00:23:39.104Z,13.00
2019-04-21T00:24:33.652Z,12.83
2019-04-21T00:25:33.907Z,12.86
2019-04-21T00:26:36.492Z,12.67
2019-04-21T00:27:38.624Z,12.61
2019-04-21T00:28:42.370Z,12.49
2019-04-21T00:30:04.562Z,12.42
2019-04-21T00:30:40.089Z,12.27
2019-04-21T00:31:38.339Z,12.18
2019-04-21T00:32:31.396Z,12.17
2019-04-21T00:33:25.855Z,12.02
2019-04-21T00:34:21.741Z,11.81
2019-04-21T00:35:25.549Z,11.78
2019-04-21T00:36:27.826Z,11.80
2019-04-21T00:37:42.510Z,11.66
2019-04-21T00:38:57.433Z,11.70
2019-04-21T00:39:49.600Z,11.52
2019-04-21T00:40:42.735Z,11.51
2019-04-21T00:41:43.676Z,11.48
2019-04-21T00:42:40.257Z,11.43
2019-04-21T00:43:38.814Z,11.30
2019-04-21T00:44:31.987Z,11.27
2019-04-21T00:45:34.865Z,11.19
2019-04-21T00:46:39.011Z,11.25
2019-04-21T00:47:46.385Z,11.18
2019-04-21T00:48:45.112Z,11.11
2019-04-21T00:49:38.163Z,11.10
2019-04-21T00:50:51.062Z,11.02
2019-04-21T00:51:55.437Z,11.08
2019-04-21T00:53:51.648Z,11.15
2019-04-21T00:54:53.765Z,11.15
2019-04-21T00:55:44.507Z,11.12
2019-04-21T00:56:43.298Z,11.15
2019-04-21T00:57:45.493Z,11.18
2019-04-21T00:58:47.457Z,11.10
2019-04-21T00:59:48.393Z,11.12
2019-04-21T01:00:46.241Z,11.02
2019-04-21T01:01:46.023Z,10.97
2019-04-21T01:03:02.009Z,10.96
2019-04-21T01:03:45.885Z,10.84
2019-04-21T01:04:43.210Z,10.76
2019-04-21T01:05:46.991Z,10.75
2019-04-21T01:06:43.714Z,10.72
2019-04-21T01:07:41.960Z,10.75
2019-04-21T01:08:41.315Z,10.75
2019-04-21T01:09:36.688Z,10.76
2019-04-21T01:10:33.581Z,10.76
2019-04-21T01:11:47.369Z,10.72
2019-04-21T01:12:44.531Z,10.72
2019-04-21T01:13:46.809Z,10.60
2019-04-21T01:14:49.692Z,10.67
2019-04-21T01:15:45.082Z,10.57
2019-04-21T01:16:45.585Z,10.60
2019-04-21T01:17:42.973Z,10.56
2019-04-21T01:18:46.220Z,10.48
2019-04-21T01:19:37.030Z,10.44
2019-04-21T01:20:20.936Z,10.38
2019-04-21T01:21:20.729Z,10.46
2019-04-21T01:22:20.734Z,10.41
2019-04-21T01:23:21.355Z,10.56
2019-04-21T01:24:28.833Z,10.61
2019-04-21T01:25:31.304Z,10.71
2019-04-21T01:26:36.868Z,10.67
2019-04-21T01:27:39.846Z,10.76
2019-04-21T01:28:39.953Z,10.64
2019-04-21T01:29:42.381Z,10.54
2019-04-21T01:30:40.947Z,10.51
2019-04-21T01:31:36.661Z,10.53
2019-04-21T01:32:42.617Z,10.51
2019-04-21T01:33:44.357Z,10.53
2019-04-21T01:34:39.239Z,10.44
2019-04-21T01:35:39.674Z,10.44
2019-04-21T01:36:41.767Z,10.38
2019-04-21T01:37:44.053Z,10.48
2019-04-21T01:39:02.074Z,10.40
2019-04-21T01:39:47.924Z,10.41
2019-04-21T01:41:01.509Z,10.53
2019-04-21T01:41:49.188Z,10.42
2019-04-21T01:42:39.351Z,10.49
2019-04-21T01:43:43.088Z,10.68
2019-04-21T01:44:42.999Z,10.68
2019-04-21T01:45:37.646Z,10.75
2019-04-21T01:46:33.562Z,10.71
2019-04-21T01:47:44.633Z,10.75
2019-04-21T01:48:36.018Z,10.86
2019-04-21T01:49:29.609Z,10.94
2019-04-21T01:50:34.431Z,10.96
2019-04-21T01:51:39.779Z,10.94
2019-04-21T01:52:47.180Z,11.07
2019-04-21T01:53:42.442Z,11.07
2019-04-21T01:54:45.915Z,10.96
2019-04-21T01:55:43.120Z,10.96
2019-04-21T01:56:40.485Z,10.96
2019-04-21T01:57:37.512Z,10.99
2019-04-21T01:58:34.189Z,10.90
2019-04-21T01:59:34.930Z,10.86
2019-04-21T02:00:39.373Z,10.81
2019-04-21T02:01:39.222Z,10.82
2019-04-21T02:02:43.373Z,10.89
2019-04-21T02:04:47.444Z,10.86
2019-04-21T02:05:44.362Z,10.79
2019-04-21T02:06:41.385Z,10.79
2019-04-21T02:07:39.009Z,10.69
2019-04-21T02:08:36.485Z,10.48
2019-04-21T02:09:44.267Z,10.46
2019-04-21T02:10:46.189Z,10.33
2019-04-21T02:11:43.338Z,10.23
2019-04-21T02:12:45.947Z,10.13
2019-04-21T02:13:46.844Z,10.07
2019-04-21T02:14:45.894Z,10.05
2019-04-21T02:15:42.256Z,9.87
2019-04-21T02:16:40.473Z,9.87
2019-04-21T02:17:40.971Z,9.74
2019-04-21T02:18:39.086Z,9.62
2019-04-21T02:19:36.351Z,9.48
2019-04-21T02:20:31.739Z,9.47
2019-04-21T02:21:36.556Z,9.46
2019-04-21T02:22:58.013Z,9.47
2019-04-21T02:23:48.786Z,9.47
2019-04-21T02:25:44.211Z,9.43
2019-04-21T02:26:39.836Z,9.44
2019-04-21T02:27:47.375Z,9.40
2019-04-21T02:29:48.769Z,9.29
2019-04-21T02:31:01.150Z,9.39
2019-04-21T02:32:00.349Z,9.46
2019-04-21T02:33:02.884Z,9.50
2019-04-21T02:33:55.824Z,9.48
2019-04-21T02:35:06.373Z,9.48
2019-04-21T02:39:04.056Z,9.69
2019-04-21T02:40:00.275Z,9.61
2019-04-21T02:42:02.066Z,9.44
2019-04-21T02:42:56.131Z,9.40
2019-04-21T02:43:58.230Z,9.37
2019-04-21T02:44:51.999Z,9.26
2019-04-21T02:46:54.685Z,9.14
2019-04-21T02:47:53.464Z,9.08
2019-04-21T02:48:56.148Z,9.10
2019-04-21T02:50:00.243Z,9.08
2019-04-21T02:54:28.806Z,9.10
2019-04-21T02:55:01.279Z,9.11
2019-04-21T02:55:51.169Z,9.26
2019-04-21T02:56:53.078Z,9.39
2019-04-21T02:58:01.996Z,9.46
2019-04-21T02:59:06.914Z,9.72
2019-04-21T03:00:00.039Z,9.74
2019-04-21T03:02:55.403Z,10.12
2019-04-21T03:03:54.988Z,10.15
2019-04-21T03:05:50.948Z,10.30
2019-04-21T03:06:54.210Z,10.28
2019-04-21T03:07:55.441Z,10.25
2019-04-21T03:09:51.077Z,10.23
2019-04-21T03:10:54.128Z,10.15
2019-04-21T03:11:55.994Z,10.09
2019-04-21T03:12:45.854Z,10.17
2019-04-21T03:13:57.233Z,10.26
2019-04-21T03:16:42.909Z,10.16
2019-04-21T03:19:01.815Z,10.17
2019-04-21T03:19:51.883Z,10.22
2019-04-21T03:20:56.141Z,10.17
2019-04-21T03:21:57.508Z,10.28
2019-04-21T03:22:57.313Z,10.25
2019-04-21T03:25:49.626Z,10.35
2019-04-21T03:27:01.589Z,10.33
2019-04-21T03:27:57.370Z,10.34
2019-04-21T03:29:54.977Z,10.23
2019-04-21T03:36:19.092Z,9.89
2019-04-21T03:38:46.967Z,9.69
2019-04-21T03:39:54.618Z,9.61
2019-04-21T03:40:51.851Z,9.59
2019-04-21T03:41:56.773Z,9.62
2019-04-21T03:42:51.400Z,9.54
2019-04-21T03:43:56.726Z,9.48
2019-04-21T03:44:59.979Z,9.44
2019-04-21T03:46:55.663Z,9.48
2019-04-21T03:48:07.992Z,9.47
2019-04-21T03:49:54.589Z,9.47
2019-04-21T03:50:47.306Z,9.46
2019-04-21T03:51:54.974Z,9.47
2019-04-21T03:53:00.723Z,9.44
2019-04-21T03:53:46.445Z,9.50
2019-04-21T03:54:54.030Z,9.46
2019-04-21T03:55:53.055Z,9.50
2019-04-21T03:58:58.463Z,9.55
2019-04-21T04:00:03.649Z,9.61
2019-04-21T04:01:05.493Z,9.59
2019-04-21T04:02:05.871Z,9.56
2019-04-21T04:02:55.116Z,9.61
2019-04-21T04:04:18.048Z,9.62
2019-04-21T04:04:53.030Z,9.46
2019-04-21T04:06:55.721Z,9.56
2019-04-21T04:08:04.970Z,9.43
2019-04-21T04:09:03.569Z,9.29
2019-04-21T04:09:52.351Z,9.36
2019-04-21T04:11:12.296Z,9.36
2019-04-21T04:12:50.549Z,9.19
2019-04-21T04:13:55.572Z,9.26
2019-04-21T04:14:50.273Z,9.25
2019-04-21T04:16:05.764Z,9.22
2019-04-21T04:16:59.310Z,9.22
2019-04-21T04:17:46.747Z,9.16
2019-04-21T04:18:53.276Z,9.23
2019-04-21T04:19:54.477Z,9.16
2019-04-21T04:20:51.951Z,9.22
2019-04-21T04:21:56.386Z,9.16
2019-04-21T04:24:17.137Z,9.25
2019-04-21T04:25:01.924Z,9.32
2019-04-21T04:25:53.670Z,9.34
2019-04-21T04:26:57.260Z,9.39
2019-04-21T04:27:59.790Z,9.46
2019-04-21T04:28:54.241Z,9.44
2019-04-21T04:29:50.254Z,9.41
2019-04-21T04:31:43.610Z,9.48
2019-04-21T04:34:57.292Z,9.50
2019-04-21T04:39:06.790Z,9.31
2019-04-21T04:40:05.877Z,9.32
2019-04-21T04:41:05.988Z,9.37
2019-04-21T04:42:04.935Z,9.36
2019-04-21T04:42:57.029Z,9.40
2019-04-21T04:43:55.461Z,9.40
2019-04-21T04:45:05.897Z,9.47
2019-04-21T04:45:53.649Z,9.48
2019-04-21T04:47:01.886Z,9.46
2019-04-21T04:47:49.838Z,9.43
2019-04-21T04:48:59.410Z,9.39
2019-04-21T04:50:53.091Z,9.32
2019-04-21T04:52:44.493Z,9.16
2019-04-21T04:53:47.221Z,9.22
2019-04-21T04:54:52.898Z,9.18
2019-04-21T04:55:47.931Z,9.11
2019-04-21T04:56:59.006Z,9.19
2019-04-21T04:59:20.227Z,9.04
2019-04-21T04:59:49.020Z,9.13
2019-04-21T05:01:02.466Z,9.03
2019-04-21T05:02:52.400Z,9.06
2019-04-21T05:04:02.651Z,9.06
2019-04-21T05:04:58.994Z,9.08
2019-04-21T05:06:06.879Z,9.22
2019-04-21T05:08:08.329Z,9.13
2019-04-21T05:09:07.827Z,9.11
2019-04-21T05:09:59.758Z,9.19
2019-04-21T05:10:59.042Z,9.26
2019-04-21T05:12:44.282Z,9.28
2019-04-21T05:14:01.133Z,9.36
2019-04-21T05:15:53.285Z,9.39
2019-04-21T05:16:52.973Z,9.43
2019-04-21T05:18:52.911Z,9.47
2019-04-21T05:20:05.512Z,9.50
2019-04-21T05:20:55.454Z,9.47
2019-04-21T05:22:08.199Z,9.51
2019-04-21T05:22:42.736Z,9.56
2019-04-21T05:23:44.200Z,9.59
2019-04-21T05:24:37.876Z,9.64
2019-04-21T05:25:37.710Z,9.68
2019-04-21T05:26:41.943Z,9.74
2019-04-21T05:27:34.630Z,9.79
2019-04-21T05:28:32.739Z,9.87
2019-04-21T05:29:40.263Z,9.89
2019-04-21T05:30:40.401Z,9.87
2019-04-21T05:31:47.190Z,9.94
2019-04-21T05:32:45.195Z,10.01
2019-04-21T05:33:45.592Z,9.95
2019-04-21T05:34:38.977Z,9.99
2019-04-21T05:35:43.676Z,9.98
2019-04-21T05:36:37.946Z,10.07
2019-04-21T05:37:35.364Z,10.07
2019-04-21T05:38:39.202Z,10.12
2019-04-21T05:39:34.739Z,10.22
2019-04-21T05:40:33.533Z,10.19
2019-04-21T05:41:32.390Z,10.22
2019-04-21T05:42:34.204Z,10.26
2019-04-21T05:43:43.702Z,10.31
2019-04-21T05:44:53.116Z,10.38
2019-04-21T05:45:42.258Z,10.41
2019-04-21T05:46:49.504Z,10.53
2019-04-21T05:47:48.783Z,10.59
2019-04-21T05:48:39.470Z,10.61
2019-04-21T05:49:40.081Z,10.76
2019-04-21T05:50:39.941Z,10.78
2019-04-21T05:51:35.583Z,10.97
2019-04-21T05:52:32.921Z,11.00
2019-04-21T05:53:42.249Z,11.12
2019-04-21T05:55:45.979Z,11.27
2019-04-21T05:56:46.044Z,11.41
2019-04-21T05:57:44.245Z,11.41
2019-04-21T05:58:45.016Z,11.54
2019-04-21T05:59:43.714Z,11.66
2019-04-21T06:00:59.394Z,11.72
2019-04-21T06:02:05.897Z,11.75
2019-04-21T06:02:41.957Z,11.75
2019-04-21T06:03:44.287Z,11.78
2019-04-21T06:05:12.472Z,11.86
2019-04-21T06:05:55.624Z,11.88
2019-04-21T06:06:55.438Z,12.00
2019-04-21T06:07:39.468Z,11.90
2019-04-21T06:09:51.334Z,12.06
2019-04-21T06:10:49.276Z,12.15
2019-04-21T06:11:45.980Z,12.10
2019-04-21T06:12:44.910Z,12.31
2019-04-21T06:13:51.622Z,12.24
2019-04-21T06:14:46.462Z,12.31
2019-04-21T06:15:47.313Z,12.37
2019-04-21T06:17:46.005Z,12.40
2019-04-21T06:18:48.012Z,12.40
2019-04-21T06:19:57.183Z,12.58
2019-04-21T06:20:40.584Z,12.64
2019-04-21T06:21:40.456Z,12.65
2019-04-21T06:22:38.700Z,12.76
2019-04-21T06:23:43.567Z,12.65
2019-04-21T06:24:58.410Z,12.78
2019-04-21T06:25:55.261Z,12.75
2019-04-21T06:26:55.844Z,12.83
2019-04-21T06:27:37.936Z,12.94
2019-04-21T06:28:49.034Z,12.78
2019-04-21T06:29:46.142Z,12.85
2019-04-21T06:30:57.885Z,12.85
2019-04-21T06:33:46.721Z,12.98
2019-04-21T06:35:04.370Z,12.98
2019-04-21T06:36:42.748Z,13.09
2019-04-21T06:38:58.285Z,13.19
2019-04-21T06:39:51.915Z,13.20
2019-04-21T06:40:48.727Z,13.25
2019-04-21T06:41:38.014Z,13.23
2019-04-21T06:42:54.064Z,13.33
2019-04-21T06:43:48.169Z,13.50
2019-04-21T06:44:50.032Z,13.49
2019-04-21T06:45:49.456Z,13.65
2019-04-21T06:46:59.020Z,13.78
2019-04-21T06:47:51.290Z,13.86
2019-04-21T06:48:40.851Z,13.97
2019-04-21T06:49:36.945Z,14.03
2019-04-21T06:50:46.717Z,14.17
2019-04-21T06:51:58.273Z,14.20
2019-04-21T06:52:50.206Z,14.50
2019-04-21T06:53:48.604Z,14.53
2019-04-21T06:55:37.747Z,14.77
2019-04-21T06:57:53.049Z,15.07
2019-04-21T06:58:43.106Z,15.33
2019-04-21T06:59:40.568Z,15.40
2019-04-21T07:00:39.118Z,15.57
2019-04-21T07:01:50.447Z,15.68
2019-04-21T07:03:00.076Z,15.70
2019-04-21T07:03:51.676Z,15.80
2019-04-21T07:04:42.605Z,15.73
2019-04-21T07:05:48.765Z,15.73
2019-04-21T07:07:43.700Z,15.75
2019-04-21T07:08:44.417Z,15.73
2019-04-21T07:09:48.396Z,15.72
2019-04-21T07:10:41.654Z,15.68
2019-04-21T07:11:36.766Z,15.68
2019-04-21T07:12:39.338Z,15.70
2019-04-21T07:13:38.817Z,15.67
2019-04-21T07:14:47.501Z,15.62
2019-04-21T07:15:43.953Z,15.61
2019-04-21T07:16:45.211Z,15.59
2019-04-21T07:17:38.935Z,15.59
2019-04-21T07:20:47.175Z,15.64
2019-04-21T07:21:43.476Z,15.67
2019-04-21T07:22:44.169Z,15.84
2019-04-21T07:23:45.846Z,15.97
2019-04-21T07:24:43.319Z,16.17
2019-04-21T07:25:57.897Z,16.32
2019-04-21T07:26:45.856Z,16.65
2019-04-21T07:27:42.789Z,16.89
2019-04-21T07:28:49.740Z,17.12
2019-04-21T07:29:47.728Z,17.36
2019-04-21T07:30:43.644Z,17.46
2019-04-21T07:31:48.155Z,17.54
2019-04-21T07:32:40.142Z,17.65
2019-04-21T07:33:54.239Z,17.71
2019-04-21T07:34:37.941Z,17.67
2019-04-21T07:35:41.092Z,17.63
2019-04-21T07:36:52.413Z,17.64
2019-04-21T07:37:41.558Z,17.56
2019-04-21T07:38:39.909Z,17.36
2019-04-21T07:39:39.134Z,17.16
2019-04-21T07:40:36.398Z,17.08
2019-04-21T07:41:40.055Z,16.99
2019-04-21T07:42:38.447Z,16.97
2019-04-21T07:43:34.368Z,16.89
2019-04-21T07:44:37.961Z,16.83
2019-04-21T07:45:35.244Z,16.74
2019-04-21T07:46:28.997Z,16.69
2019-04-21T07:47:39.465Z,16.57
2019-04-21T07:48:41.131Z,16.54
2019-04-21T07:49:39.936Z,16.61
2019-04-21T07:50:38.260Z,16.61
2019-04-21T07:51:45.548Z,16.60
2019-04-21T07:52:39.463Z,16.57
2019-04-21T07:53:43.720Z,16.64
2019-04-21T07:54:55.277Z,16.57
2019-04-21T07:56:28.297Z,16.65
2019-04-21T07:57:36.702Z,16.56
2019-04-21T07:58:49.061Z,16.66
2019-04-21T07:59:52.376Z,16.61
2019-04-21T08:00:56.561Z,16.75
2019-04-21T08:01:42.666Z,16.65
2019-04-21T08:02:47.942Z,16.69
2019-04-21T08:03:38.940Z,16.78
2019-04-21T08:05:47.911Z,16.79
2019-04-21T08:06:40.800Z,16.81
2019-04-21T08:07:46.237Z,16.72
2019-04-21T08:08:42.205Z,16.87
2019-04-21T08:09:45.217Z,17.04
2019-04-21T08:10:38.115Z,17.06
2019-04-21T08:11:35.525Z,17.27
2019-04-21T08:12:40.804Z,17.44
2019-04-21T08:13:51.972Z,17.59
2019-04-21T08:15:05.315Z,17.57
2019-04-21T08:15:41.674Z,17.65
2019-04-21T08:16:42.075Z,17.67
2019-04-21T08:17:41.484Z,17.71
2019-04-21T08:18:39.380Z,17.70
2019-04-21T08:19:36.903Z,17.68
2019-04-21T08:20:35.202Z,17.68
2019-04-21T08:21:44.698Z,17.72
2019-04-21T08:22:39.816Z,17.76
2019-04-21T08:23:37.149Z,17.83
2019-04-21T08:24:42.119Z,17.87
2019-04-21T08:25:47.671Z,18.05
2019-04-21T08:26:59.442Z,18.31
2019-04-21T08:27:42.911Z,18.58
2019-04-21T08:28:42.688Z,18.81
2019-04-21T08:29:41.626Z,19.07
2019-04-21T08:30:38.095Z,19.11
2019-04-21T08:31:49.947Z,19.18
2019-04-21T08:33:00.827Z,19.16
2019-04-21T08:34:43.183Z,18.83
2019-04-21T08:36:03.305Z,18.78
2019-04-21T08:36:40.400Z,18.62
2019-04-21T08:37:38.823Z,18.68
2019-04-21T08:38:40.275Z,18.73
2019-04-21T08:39:49.668Z,18.73
2019-04-21T08:40:40.880Z,18.52
2019-04-21T08:41:39.454Z,18.60
2019-04-21T08:42:39.987Z,18.59
2019-04-21T08:43:42.641Z,18.58
2019-04-21T08:44:44.952Z,18.62
2019-04-21T08:45:41.871Z,18.75
2019-04-21T08:46:39.085Z,18.80
2019-04-21T08:47:39.875Z,19.04
2019-04-21T08:48:46.590Z,19.18
2019-04-21T08:49:44.266Z,19.41
2019-04-21T08:50:36.313Z,19.56
2019-04-21T08:51:43.752Z,19.79
2019-04-21T08:52:42.773Z,19.96
2019-04-21T08:53:41.565Z,20.21
2019-04-21T08:54:40.935Z,20.32
2019-04-21T08:55:39.992Z,20.34
2019-04-21T08:56:43.510Z,20.36
2019-04-21T08:57:53.765Z,20.51
2019-04-21T08:58:47.838Z,20.51
2019-04-21T08:59:38.821Z,20.43
2019-04-21T09:00:38.459Z,20.41
2019-04-21T09:02:43.266Z,20.03
2019-04-21T09:03:35.571Z,19.76
2019-04-21T09:04:33.485Z,19.74
2019-04-21T09:05:36.547Z,19.63
2019-04-21T09:06:55.570Z,19.58
2019-04-21T09:07:41.341Z,19.66
2019-04-21T09:08:39.268Z,19.62
2019-04-21T09:09:41.554Z,19.55
2019-04-21T09:10:39.215Z,19.48
2019-04-21T09:11:37.650Z,19.49
2019-04-21T09:12:35.620Z,19.48
2019-04-21T09:13:38.221Z,19.34
2019-04-21T09:14:39.496Z,19.27
2019-04-21T09:15:36.663Z,19.31
2019-04-21T09:16:39.727Z,19.14
2019-04-21T09:17:31.565Z,19.11
2019-04-21T09:18:33.762Z,18.95
2019-04-21T09:19:51.826Z,18.96
2019-04-21T09:21:39.467Z,18.68
2019-04-21T09:22:37.631Z,18.59
2019-04-21T09:23:40.749Z,18.53
2019-04-21T09:24:42.936Z,18.45
2019-04-21T09:25:41.337Z,18.40
2019-04-21T09:26:37.019Z,18.44
2019-04-21T09:27:36.722Z,18.44
2019-04-21T09:28:36.972Z,18.43
2019-04-21T09:29:29.781Z,18.40
2019-04-21T09:30:19.779Z,18.49
2019-04-21T09:31:25.918Z,18.33
2019-04-21T09:32:23.613Z,18.40
2019-04-21T09:33:20.747Z,18.58
2019-04-21T09:34:25.094Z,18.83
2019-04-21T09:35:20.823Z,18.96
2019-04-21T09:36:22.086Z,18.96
2019-04-21T09:37:36.708Z,19.14
2019-04-21T09:38:27.627Z,19.29
2019-04-21T09:39:22.661Z,19.30
2019-04-21T09:40:27.383Z,19.39
2019-04-21T09:41:22.803Z,19.49
2019-04-21T09:42:20.169Z,19.51
2019-04-21T09:43:32.945Z,19.41
2019-04-21T09:44:25.933Z,19.45
2019-04-21T09:45:22.440Z,19.55
2019-04-21T09:46:19.204Z,19.70
2019-04-21T09:47:24.346Z,19.76
2019-04-21T09:48:22.171Z,19.94
2019-04-21T09:49:23.926Z,19.89
2019-04-21T09:50:19.871Z,20.02
2019-04-21T09:51:20.096Z,20.03
2019-04-21T09:52:25.409Z,20.03
2019-04-21T09:53:28.470Z,20.07
2019-04-21T09:54:24.584Z,20.13
2019-04-21T09:55:22.799Z,20.43
2019-04-21T09:56:31.274Z,20.52
2019-04-21T09:57:29.959Z,20.37
2019-04-21T09:58:26.152Z,20.26
2019-04-21T09:59:27.574Z,20.25
2019-04-21T10:00:24.495Z,20.02
2019-04-21T10:01:26.839Z,19.99
2019-04-21T10:02:31.192Z,20.00
2019-04-21T10:03:21.157Z,20.04
2019-04-21T10:04:19.221Z,20.02
2019-04-21T10:05:19.206Z,20.02
2019-04-21T10:06:20.454Z,20.04
2019-04-21T10:07:26.523Z,20.00
2019-04-21T10:08:19.193Z,19.91
2019-04-21T10:09:21.519Z,20.11
2019-04-21T10:10:19.277Z,20.29
2019-04-21T10:11:20.878Z,20.14
2019-04-21T10:12:19.968Z,20.40
2019-04-21T10:13:19.187Z,20.41
2019-04-21T10:14:19.763Z,20.18
2019-04-21T10:15:21.963Z,20.26
2019-04-21T10:16:19.647Z,20.40
2019-04-21T10:17:19.664Z,20.56
2019-04-21T10:18:19.506Z,20.62
2019-04-21T10:19:19.185Z,20.81
2019-04-21T10:20:20.157Z,20.82
2019-04-21T10:21:19.783Z,20.81
2019-04-21T10:22:19.186Z,20.75
2019-04-21T10:23:19.199Z,20.67
2019-04-21T10:24:20.169Z,20.52
2019-04-21T10:25:19.200Z,20.52
2019-04-21T10:26:19.186Z,20.48
2019-04-21T10:27:19.202Z,20.69
2019-04-21T10:28:19.180Z,20.80
2019-04-21T10:29:24.269Z,20.70
2019-04-21T10:30:20.344Z,20.80
2019-04-21T10:31:19.191Z,20.81
2019-04-21T10:32:23.168Z,20.82
2019-04-21T10:33:19.195Z,20.87
2019-04-21T10:34:19.248Z,20.88
2019-04-21T10:35:21.122Z,21.15
2019-04-21T10:36:20.359Z,21.24
2019-04-21T10:37:19.199Z,21.39
2019-04-21T10:38:28.245Z,21.32
2019-04-21T10:39:19.863Z,21.58
2019-04-21T10:40:19.177Z,21.51
2019-04-21T10:41:19.303Z,21.30
2019-04-21T10:42:19.535Z,21.21
2019-04-21T10:43:22.155Z,21.00
2019-04-21T10:44:19.175Z,20.99
2019-04-21T10:45:19.175Z,21.05
2019-04-21T10:46:19.184Z,20.99
2019-04-21T10:47:20.599Z,21.02
2019-04-21T10:48:19.173Z,21.05
2019-04-21T10:49:19.183Z,21.02
2019-04-21T10:50:20.373Z,21.11
2019-04-21T10:51:19.171Z,21.03
2019-04-21T10:52:19.384Z,20.93
2019-04-21T10:53:19.185Z,20.87
2019-04-21T10:54:20.087Z,20.80
2019-04-21T10:55:38.968Z,20.85
2019-04-21T10:56:27.209Z,20.85
2019-04-21T10:57:20.087Z,20.99
2019-04-21T10:58:20.368Z,20.88
2019-04-21T10:59:20.462Z,20.93
2019-04-21T11:00:19.209Z,21.17
2019-04-21T11:01:19.208Z,21.24
2019-04-21T11:02:19.212Z,21.35
2019-04-21T11:03:19.201Z,21.51
2019-04-21T11:04:23.560Z,21.70
2019-04-21T11:05:20.731Z,21.76
2019-04-21T11:06:19.176Z,21.62
2019-04-21T11:07:20.086Z,21.36
2019-04-21T11:08:25.545Z,21.25
2019-04-21T11:09:20.052Z,21.27
2019-04-21T11:10:20.337Z,21.24
2019-04-21T11:11:19.617Z,21.22
2019-04-21T11:12:19.830Z,21.24
2019-04-21T11:13:19.172Z,21.21
2019-04-21T11:14:19.176Z,21.07
2019-04-21T11:15:19.188Z,20.99
2019-04-21T11:16:19.240Z,20.97
2019-04-21T11:17:19.566Z,21.00
2019-04-21T11:18:19.841Z,21.06
2019-04-21T11:19:20.058Z,20.99
2019-04-21T11:20:19.389Z,20.95
2019-04-21T11:21:19.182Z,20.81
2019-04-21T11:22:19.169Z,20.70
2019-04-21T11:23:22.066Z,20.77
2019-04-21T11:24:19.178Z,20.80
2019-04-21T11:25:20.024Z,20.84
2019-04-21T11:26:20.023Z,20.95
2019-04-21T11:27:19.206Z,21.00
2019-04-21T11:28:19.176Z,20.99
2019-04-21T11:29:19.174Z,20.92
2019-04-21T11:30:19.993Z,20.95
2019-04-21T11:31:20.782Z,20.93
2019-04-21T11:32:19.176Z,21.02
2019-04-21T11:33:19.479Z,21.12
2019-04-21T11:34:19.171Z,21.02
2019-04-21T11:35:19.373Z,20.99
2019-04-21T11:36:19.518Z,21.06
2019-04-21T11:37:19.947Z,21.14
2019-04-21T11:38:22.394Z,21.21
2019-04-21T11:39:30.769Z,21.30
2019-04-21T11:40:21.369Z,21.29
2019-04-21T11:41:19.512Z,21.35
2019-04-21T11:42:19.567Z,21.32
2019-04-21T11:43:19.764Z,21.48
2019-04-21T11:44:21.523Z,21.46
2019-04-21T11:45:19.185Z,21.42
2019-04-21T11:46:20.502Z,21.29
2019-04-21T11:47:20.529Z,21.29
2019-04-21T11:48:19.167Z,21.24
2019-04-21T11:49:20.051Z,21.17
2019-04-21T11:50:19.187Z,21.12
2019-04-21T11:51:19.379Z,20.96
2019-04-21T11:52:20.720Z,20.88
2019-04-21T11:53:19.192Z,20.81
2019-04-21T11:54:19.380Z,20.74
2019-04-21T11:55:20.585Z,20.92
2019-04-21T11:56:19.171Z,20.99
2019-04-21T11:57:25.895Z,21.18
2019-04-21T11:58:19.186Z,20.99
2019-04-21T11:59:19.639Z,20.97
2019-04-21T12:00:19.847Z,20.92
2019-04-21T12:01:19.180Z,20.78
2019-04-21T12:02:19.495Z,20.90
2019-04-21T12:03:20.508Z,20.99
2019-04-21T12:04:19.171Z,21.17
2019-04-21T12:05:19.349Z,21.18
2019-04-21T12:06:19.468Z,21.22
2019-04-21T12:07:19.661Z,21.25
2019-04-21T12:08:27.238Z,21.46
2019-04-21T12:09:19.176Z,21.55
2019-04-21T12:10:19.605Z,21.57
2019-04-21T12:11:19.171Z,21.61
2019-04-21T12:12:19.202Z,21.45
2019-04-21T12:13:20.411Z,21.50
2019-04-21T12:14:19.919Z,21.37
2019-04-21T12:15:19.176Z,21.39
2019-04-21T12:16:19.408Z,21.43
2019-04-21T12:17:20.332Z,21.51
2019-04-21T12:18:19.786Z,21.48
2019-04-21T12:19:19.178Z,21.55
2019-04-21T12:20:19.167Z,21.72
2019-04-21T12:21:19.371Z,21.89
2019-04-21T12:22:23.614Z,22.02
2019-04-21T12:23:20.398Z,21.89
2019-04-21T12:24:19.459Z,21.75
2019-04-21T12:25:19.199Z,21.61
2019-04-21T12:26:20.032Z,21.64
2019-04-21T12:27:20.346Z,21.64
2019-04-21T12:28:19.728Z,21.93
2019-04-21T12:29:19.199Z,22.06
2019-04-21T12:30:19.869Z,22.11
2019-04-21T12:31:19.201Z,22.13
2019-04-21T12:32:20.245Z,21.95
2019-04-21T12:33:20.222Z,22.00
2019-04-21T12:34:19.454Z,21.93
2019-04-21T12:35:19.703Z,21.95
2019-04-21T12:36:19.892Z,21.72
2019-04-21T12:37:19.302Z,21.89
2019-04-21T12:38:30.112Z,21.76
2019-04-21T12:39:20.771Z,21.70
2019-04-21T12:40:20.652Z,21.70
2019-04-21T12:41:20.115Z,21.66
2019-04-21T12:42:20.503Z,21.66
2019-04-21T12:43:19.174Z,21.62
2019-04-21T12:44:20.471Z,21.62
2019-04-21T12:45:19.294Z,21.55
2019-04-21T12:46:20.043Z,21.60
2019-04-21T12:47:19.646Z,21.50
2019-04-21T12:48:20.101Z,21.55
2019-04-21T12:49:20.115Z,21.61
2019-04-21T12:50:19.181Z,21.54
2019-04-21T12:51:19.757Z,21.35
2019-04-21T12:52:19.859Z,21.20
2019-04-21T12:53:19.370Z,21.18
2019-04-21T12:54:19.667Z,21.29
2019-04-21T12:55:19.749Z,21.29
2019-04-21T12:56:19.787Z,21.29
2019-04-21T12:57:19.270Z,21.35
2019-04-21T12:58:19.376Z,21.54
2019-04-21T12:59:19.182Z,21.45
2019-04-21T13:00:19.178Z,21.50
2019-04-21T13:01:19.179Z,21.72
2019-04-21T13:02:19.875Z,22.06
2019-04-21T13:03:21.780Z,22.14
2019-04-21T13:04:19.730Z,22.17
2019-04-21T13:05:19.948Z,22.07
2019-04-21T13:06:19.314Z,22.13
2019-04-21T13:07:19.459Z,22.23
2019-04-21T13:08:19.783Z,22.30
2019-04-21T13:09:20.470Z,22.26
2019-04-21T13:10:20.220Z,22.23
2019-04-21T13:11:19.268Z,22.15
2019-04-21T13:12:19.441Z,22.18
2019-04-21T13:13:19.800Z,22.07
2019-04-21T13:14:19.924Z,21.99
2019-04-21T13:15:19.854Z,22.06
2019-04-21T13:16:19.370Z,22.14
2019-04-21T13:17:19.496Z,22.06
2019-04-21T13:18:20.481Z,22.13
2019-04-21T13:19:19.199Z,22.02
2019-04-21T13:20:19.321Z,21.99
2019-04-21T13:21:20.199Z,21.93
2019-04-21T13:22:19.189Z,21.85
2019-04-21T13:23:19.184Z,21.76
2019-04-21T13:24:19.941Z,21.66
2019-04-21T13:25:20.090Z,21.70
2019-04-21T13:26:31.971Z,21.73
2019-04-21T13:27:20.538Z,21.76
2019-04-21T13:28:19.205Z,21.76
2019-04-21T13:29:20.441Z,21.72
2019-04-21T13:30:20.121Z,21.89
2019-04-21T13:31:20.234Z,22.07
2019-04-21T13:32:20.392Z,22.07
2019-04-21T13:33:19.207Z,22.07
2019-04-21T13:34:20.023Z,22.13
2019-04-21T13:35:19.230Z,22.00
2019-04-21T13:36:19.226Z,22.04
2019-04-21T13:37:19.512Z,22.20
2019-04-21T13:38:29.141Z,22.25
2019-04-21T13:39:52.255Z,22.41
2019-04-21T13:40:34.423Z,22.78
2019-04-21T13:41:29.730Z,22.62
2019-04-21T13:42:28.195Z,22.59
2019-04-21T13:43:19.225Z,22.57
2019-04-21T13:44:19.685Z,22.41
2019-04-21T13:45:19.208Z,22.41
2019-04-21T13:46:20.566Z,22.32
2019-04-21T13:47:20.706Z,22.35
2019-04-21T13:48:19.206Z,22.50
2019-04-21T13:49:19.383Z,22.47
2019-04-21T13:50:19.401Z,22.50
2019-04-21T13:51:19.496Z,22.44
2019-04-21T13:52:20.534Z,22.55
2019-04-21T13:53:20.781Z,22.62
2019-04-21T13:54:19.857Z,22.65
2019-04-21T13:55:19.422Z,22.62
2019-04-21T13:56:20.427Z,22.59
2019-04-21T13:57:20.714Z,22.66
2019-04-21T13:58:20.084Z,22.78
2019-04-21T13:59:20.114Z,22.72
2019-04-21T14:00:19.531Z,22.83
2019-04-21T14:01:19.242Z,22.87
2019-04-21T14:02:20.626Z,22.76
2019-04-21T14:03:21.762Z,22.83