createdAt,value
2023-08-15T00:00:48.695Z,24.90
2023-08-15T00:03:15.669Z,24.90
2023-08-15T00:05:43.410Z,24.80
2023-08-15T00:08:10.259Z,24.80
2023-08-15T00:10:37.168Z,24.90
2023-08-15T00:13:04.505Z,24.80
2023-08-15T00:15:32.042Z,24.80
2023-08-15T00:17:59.157Z,24.80
2023-08-15T00:20:26.113Z,24.80
2023-08-15T00:22:52.945Z,24.80
2023-08-15T00:25:19.839Z,24.80
2023-08-15T00:27:46.677Z,24.80
2023-08-15T00:30:13.585Z,24.80
2023-08-15T00:32:42.091Z,24.70
2023-08-15T00:35:10.639Z,24.70
2023-08-15T00:37:37.690Z,24.70
2023-08-15T00:40:05.530Z,24.70
2023-08-15T00:42:32.404Z,24.60
2023-08-15T00:44:59.224Z,24.70
2023-08-15T00:47:26.229Z,24.70
2023-08-15T00:49:54.194Z,24.70
2023-08-15T00:52:21.282Z,24.60
2023-08-15T00:54:50.238Z,24.60
2023-08-15T00:57:17.832Z,24.60
2023-08-15T00:59:45.108Z,24.60
2023-08-15T01:02:12.898Z,24.60
2023-08-15T01:04:40.283Z,24.60
2023-08-15T01:07:09.012Z,24.60
2023-08-15T01:09:36.119Z,24.60
2023-08-15T01:12:23.287Z,24.60
2023-08-15T01:14:52.719Z,24.60
2023-08-15T01:17:25.249Z,24.60
2023-08-15T01:19:53.706Z,24.50
2023-08-15T01:22:24.713Z,24.50
2023-08-15T01:24:51.639Z,24.50
2023-08-15T01:27:19.439Z,24.50
2023-08-15T01:29:46.787Z,24.50
2023-08-15T01:32:37.208Z,24.40
2023-08-15T01:35:06.506Z,24.40
2023-08-15T01:37:34.380Z,24.40
2023-08-15T01:40:03.376Z,24.40
2023-08-15T01:42:31.588Z,24.50
2023-08-15T01:44:59.459Z,24.40
2023-08-15T01:47:26.501Z,24.40
2023-08-15T01:49:53.444Z,24.40
2023-08-15T01:52:22.095Z,24.40
2023-08-15T01:54:48.974Z,24.40
2023-08-15T01:57:15.813Z,24.40
2023-08-15T01:59:44.934Z,24.40
2023-08-15T02:02:12.768Z,24.30
2023-08-15T02:04:39.591Z,24.30
2023-08-15T02:07:06.440Z,24.40
2023-08-15T02:09:33.314Z,24.40
2023-08-15T02:12:00.188Z,24.30
2023-08-15T02:14:26.997Z,24.30
2023-08-15T02:16:53.914Z,24.30
2023-08-15T02:19:20.774Z,24.30
2023-08-15T02:21:47.610Z,24.30
2023-08-15T02:24:14.499Z,24.30
2023-08-15T02:26:41.321Z,24.30
2023-08-15T02:29:09.708Z,24.30
2023-08-15T02:31:43.252Z,24.30
2023-08-15T02:34:10.115Z,24.30
2023-08-15T02:36:37.412Z,24.30
2023-08-15T02:39:04.752Z,24.30
2023-08-15T02:41:31.625Z,24.20
2023-08-15T02:43:58.512Z,24.20
2023-08-15T02:46:29.737Z,24.20
2023-08-15T02:48:56.693Z,24.20
2023-08-15T02:51:23.509Z,24.10
2023-08-15T02:53:50.369Z,24.10
2023-08-15T02:56:17.235Z,24.10
2023-08-15T02:58:44.173Z,24.10
2023-08-15T03:01:11.328Z,24.10
2023-08-15T03:03:38.427Z,24.10
2023-08-15T03:06:05.300Z,24.10
2023-08-15T03:08:32.216Z,24.00
2023-08-15T03:11:00.156Z,24.00
2023-08-15T03:13:27.671Z,24.00
2023-08-15T03:15:58.200Z,24.00
2023-08-15T03:18:28.119Z,24.00
2023-08-15T03:21:02.702Z,24.00
2023-08-15T03:23:31.374Z,24.00
2023-08-15T03:25:59.081Z,24.00
2023-08-15T03:28:30.186Z,24.00
2023-08-15T03:30:57.852Z,24.00
2023-08-15T03:33:27.110Z,23.90
2023-08-15T03:35:53.999Z,23.90
2023-08-15T03:38:21.814Z,23.90
2023-08-15T03:40:50.588Z,23.90
2023-08-15T03:43:17.486Z,23.90
2023-08-15T03:45:44.985Z,23.80
2023-08-15T03:48:11.936Z,23.80
2023-08-15T03:50:39.441Z,23.70
2023-08-15T03:53:07.512Z,23.70
2023-08-15T03:55:35.509Z,23.70
2023-08-15T03:58:02.417Z,23.70
2023-08-15T04:00:29.313Z,23.70
2023-08-15T04:02:56.190Z,23.70
2023-08-15T04:05:25.391Z,23.70
2023-08-15T04:07:52.311Z,23.70
2023-08-15T04:10:19.358Z,23.60
2023-08-15T04:12:46.290Z,23.60
2023-08-15T04:15:13.150Z,23.70
2023-08-15T04:17:40.100Z,23.70
2023-08-15T04:20:08.252Z,23.70
2023-08-15T04:22:37.318Z,23.70
2023-08-15T04:25:04.497Z,23.70
2023-08-15T04:27:31.325Z,23.70
2023-08-15T04:29:58.270Z,23.70
2023-08-15T04:32:25.125Z,23.70
2023-08-15T04:34:51.967Z,23.70
2023-08-15T04:37:19.732Z,23.70
2023-08-15T04:39:47.196Z,23.80
2023-08-15T04:42:14.081Z,23.80
2023-08-15T04:44:41.013Z,23.80
2023-08-15T04:47:07.914Z,23.80
2023-08-15T04:49:34.919Z,23.80
2023-08-15T04:52:02.151Z,23.80
2023-08-15T04:54:29.252Z,23.90
2023-08-15T04:56:56.252Z,23.90
2023-08-15T04:59:23.148Z,24.00
2023-08-15T05:01:50.060Z,24.00
2023-08-15T05:04:17.247Z,24.10
2023-08-15T05:06:44.741Z,24.10
2023-08-15T05:09:11.609Z,24.40
2023-08-15T05:11:38.711Z,24.80
2023-08-15T05:14:07.521Z,25.20
2023-08-15T05:16:34.435Z,25.50
2023-08-15T05:19:03.107Z,25.70
2023-08-15T05:21:30.092Z,26.10
2023-08-15T05:23:56.930Z,26.50
2023-08-15T05:26:23.779Z,26.90
2023-08-15T05:28:50.740Z,27.30
2023-08-15T05:31:17.654Z,27.50
2023-08-15T05:33:44.535Z,27.40
2023-08-15T05:36:11.351Z,27.10
2023-08-15T05:38:38.319Z,27.00
2023-08-15T05:41:05.668Z,27.30
2023-08-15T05:43:32.582Z,27.80
2023-08-15T05:45:59.389Z,28.20
2023-08-15T05:48:26.268Z,28.60
2023-08-15T05:50:53.164Z,29.00
2023-08-15T05:53:19.995Z,29.40
2023-08-15T05:55:46.852Z,29.70
2023-08-15T05:58:13.694Z,30.20
2023-08-15T06:00:42.216Z,30.50
2023-08-15T06:03:09.234Z,31.00
2023-08-15T06:05:36.172Z,31.30
2023-08-15T06:08:03.014Z,31.70
2023-08-15T06:10:29.875Z,32.20
2023-08-15T06:12:56.734Z,32.50
2023-08-15T06:15:23.749Z,33.00
2023-08-15T06:17:50.643Z,33.30
2023-08-15T06:20:17.787Z,33.60
2023-08-15T06:22:44.617Z,34.00
2023-08-15T06:25:11.596Z,34.30
2023-08-15T06:27:38.753Z,34.60
2023-08-15T06:30:05.973Z,34.90
2023-08-15T06:32:33.365Z,35.20
2023-08-15T06:35:01.222Z,35.50
2023-08-15T06:37:28.308Z,35.60
2023-08-15T06:39:55.152Z,35.90
2023-08-15T06:42:21.996Z,36.10
2023-08-15T06:44:48.801Z,36.00
2023-08-15T06:47:16.570Z,36.00
2023-08-15T06:49:43.456Z,36.00
2023-08-15T06:52:10.346Z,35.50
2023-08-15T06:54:37.567Z,35.30
2023-08-15T06:57:04.561Z,35.40
2023-08-15T06:59:36.464Z,35.50
2023-08-15T07:02:03.660Z,35.30
2023-08-15T07:04:30.494Z,35.40
2023-08-15T07:06:58.435Z,35.30
2023-08-15T07:09:25.927Z,35.30
2023-08-15T07:11:52.805Z,35.30
2023-08-15T07:14:19.655Z,35.90
2023-08-15T07:16:47.884Z,36.70
2023-08-15T07:19:14.790Z,37.60
2023-08-15T07:21:42.693Z,38.20
2023-08-15T07:24:09.543Z,38.50
2023-08-15T07:26:37.459Z,38.90
2023-08-15T07:29:05.576Z,39.40
2023-08-15T07:31:32.613Z,39.60
2023-08-15T07:33:59.469Z,39.60
2023-08-15T07:36:26.458Z,39.50
2023-08-15T07:38:53.285Z,39.60
2023-08-15T07:41:20.211Z,39.80
2023-08-15T07:43:47.078Z,39.90
2023-08-15T07:46:14.035Z,39.80
2023-08-15T07:48:41.016Z,39.80
2023-08-15T07:51:11.999Z,39.60
2023-08-15T07:53:38.832Z,39.40
2023-08-15T07:56:05.708Z,39.30
2023-08-15T07:58:34.547Z,39.10
2023-08-15T08:01:01.391Z,39.10
2023-08-15T08:03:28.334Z,39.40
2023-08-15T08:05:55.242Z,39.60
2023-08-15T08:08:22.077Z,39.60
2023-08-15T08:10:48.941Z,39.40
2023-08-15T08:13:20.367Z,39.00
2023-08-15T08:15:47.532Z,38.80
2023-08-15T08:18:14.401Z,39.10
2023-08-15T08:20:41.239Z,39.30
2023-08-15T08:23:09.244Z,39.40
2023-08-15T08:25:37.158Z,39.60
2023-08-15T08:28:04.081Z,39.80
2023-08-15T08:30:32.107Z,39.80
2023-08-15T08:32:59.840Z,39.90
2023-08-15T08:35:26.835Z,40.00
2023-08-15T08:37:53.788Z,39.90
2023-08-15T08:40:20.900Z,40.00
2023-08-15T08:42:47.816Z,39.80
2023-08-15T08:45:15.111Z,39.70
2023-08-15T08:47:42.349Z,39.80
2023-08-15T08:50:12.403Z,39.90
2023-08-15T08:52:46.340Z,40.30
2023-08-15T08:55:13.589Z,40.50
2023-08-15T08:57:40.941Z,40.60
2023-08-15T09:00:11.017Z,40.60
2023-08-15T09:02:38.045Z,40.50
2023-08-15T09:05:06.689Z,40.20
2023-08-15T09:07:34.427Z,40.40
2023-08-15T09:10:01.554Z,40.70
2023-08-15T09:12:32.405Z,40.70
2023-08-15T09:14:59.361Z,40.90
2023-08-15T09:17:26.886Z,41.20
2023-08-15T09:19:54.417Z,41.40
2023-08-15T09:22:21.795Z,41.50
2023-08-15T09:24:48.662Z,41.30
2023-08-15T09:27:15.493Z,41.40
2023-08-15T09:29:42.309Z,41.50
2023-08-15T09:32:09.474Z,41.30
2023-08-15T09:34:37.477Z,41.10
2023-08-15T09:37:05.249Z,41.10
2023-08-15T09:39:32.210Z,40.80
2023-08-15T09:41:59.000Z,40.70
2023-08-15T09:44:34.179Z,40.40
2023-08-15T09:47:02.360Z,40.10
2023-08-15T09:49:29.404Z,40.40
2023-08-15T09:51:58.615Z,40.10
2023-08-15T09:54:25.930Z,39.70
2023-08-15T09:56:53.022Z,40.00
2023-08-15T09:59:19.880Z,40.40
2023-08-15T10:01:47.579Z,40.60
2023-08-15T10:04:16.888Z,41.10
2023-08-15T10:06:44.664Z,41.30
2023-08-15T10:09:13.981Z,41.50
2023-08-15T10:11:44.161Z,41.50
2023-08-15T10:14:12.445Z,41.40
2023-08-15T10:16:39.594Z,41.40
2023-08-15T10:19:06.517Z,41.60
2023-08-15T10:21:50.407Z,41.80
2023-08-15T10:24:17.410Z,41.60
2023-08-15T10:26:44.983Z,41.60
2023-08-15T10:29:11.818Z,41.30
2023-08-15T10:31:39.795Z,40.90
2023-08-15T10:34:09.603Z,40.80
2023-08-15T10:36:36.589Z,40.60
2023-08-15T10:39:04.621Z,40.90
2023-08-15T10:41:32.049Z,41.40
2023-08-15T10:44:01.668Z,41.10
2023-08-15T10:46:30.006Z,41.20
2023-08-15T10:49:03.734Z,41.20
2023-08-15T10:51:33.801Z,41.40
2023-08-15T10:54:02.024Z,41.50
2023-08-15T10:56:30.193Z,41.80
2023-08-15T10:58:57.879Z,41.90
2023-08-15T11:01:28.863Z,41.30
2023-08-15T11:03:56.528Z,40.90
2023-08-15T11:06:23.652Z,40.80
2023-08-15T11:08:54.897Z,40.70
2023-08-15T11:11:21.786Z,40.80
2023-08-15T11:13:49.514Z,41.10
2023-08-15T11:16:17.321Z,41.40
2023-08-15T11:18:44.646Z,41.40
2023-08-15T11:21:12.499Z,41.40
2023-08-15T11:23:39.832Z,41.30
2023-08-15T11:26:07.319Z,41.00
2023-08-15T11:28:34.549Z,40.50
2023-08-15T11:31:22.499Z,40.60
2023-08-15T11:33:50.535Z,40.90
2023-08-15T11:36:17.763Z,41.40
2023-08-15T11:38:44.705Z,41.70
2023-08-15T11:41:11.617Z,42.10
2023-08-15T11:43:38.539Z,42.30
2023-08-15T11:46:06.006Z,42.10
2023-08-15T11:48:33.668Z,42.10
2023-08-15T11:51:01.266Z,41.90
2023-08-15T11:53:28.479Z,41.70
2023-08-15T11:55:55.498Z,41.70
2023-08-15T11:58:29.376Z,41.30
2023-08-15T12:00:57.158Z,41.40
2023-08-15T12:03:27.767Z,41.70
2023-08-15T12:05:56.376Z,42.20
2023-08-15T12:08:26.860Z,42.60
2023-08-15T12:10:55.119Z,42.50
2023-08-15T12:13:38.959Z,41.90
2023-08-15T12:16:07.493Z,41.50
2023-08-15T12:18:34.484Z,41.30
2023-08-15T12:21:02.239Z,40.70
2023-08-15T12:23:29.846Z,40.30
2023-08-15T12:25:57.188Z,40.30
2023-08-15T12:28:24.222Z,40.30
2023-08-15T12:30:51.913Z,40.40
2023-08-15T12:33:35.166Z,40.60
2023-08-15T12:36:05.653Z,40.40
2023-08-15T12:38:32.518Z,39.80
2023-08-15T12:40:59.347Z,39.80
2023-08-15T12:43:26.223Z,39.70
2023-08-15T12:45:53.096Z,40.00
2023-08-15T12:48:20.040Z,40.10
2023-08-15T12:50:46.965Z,40.40
2023-08-15T12:53:14.036Z,40.60
2023-08-15T12:55:40.963Z,40.40
2023-08-15T12:58:08.823Z,40.70
2023-08-15T13:00:35.850Z,40.60
2023-08-15T13:03:04.068Z,40.30
2023-08-15T13:05:30.998Z,39.70
2023-08-15T13:07:57.829Z,39.80
2023-08-15T13:10:24.712Z,39.80
2023-08-15T13:12:51.570Z,39.70
2023-08-15T13:15:18.383Z,39.80
2023-08-15T13:17:46.700Z,39.50
2023-08-15T13:20:15.682Z,39.60
2023-08-15T13:22:42.686Z,39.40
2023-08-15T13:25:09.668Z,39.10
2023-08-15T13:27:36.536Z,38.40
2023-08-15T13:30:03.594Z,37.70
2023-08-15T13:32:30.450Z,37.20
2023-08-15T13:34:57.265Z,36.70
2023-08-15T13:37:24.121Z,36.50
2023-08-15T13:39:51.093Z,36.40
2023-08-15T13:42:30.735Z,36.40
2023-08-15T13:45:06.023Z,36.20
2023-08-15T13:47:34.384Z,35.60
2023-08-15T13:50:02.427Z,35.30
2023-08-15T13:52:29.504Z,35.30
2023-08-15T13:54:56.361Z,35.30
2023-08-15T13:57:23.496Z,35.20
2023-08-15T13:59:50.779Z,35.20
2023-08-15T14:02:17.770Z,35.40
2023-08-15T14:04:44.780Z,35.60
2023-08-15T14:07:11.627Z,35.70
2023-08-15T14:09:38.454Z,35.70
2023-08-15T14:12:05.377Z,35.60
2023-08-15T14:14:32.172Z,35.50
2023-08-15T14:16:59.035Z,35.50
2023-08-15T14:19:25.946Z,35.40
2023-08-15T14:21:52.864Z,35.30
2023-08-15T14:24:21.247Z,35.10
2023-08-15T14:26:48.100Z,35.10
2023-08-15T14:29:14.915Z,35.00
2023-08-15T14:31:41.815Z,34.90
2023-08-15T14:34:10.016Z,34.90
2023-08-15T14:36:36.940Z,34.80
2023-08-15T14:39:03.904Z,34.70
2023-08-15T14:41:33.958Z,34.70
2023-08-15T14:44:00.789Z,34.70
2023-08-15T14:46:27.683Z,34.70
2023-08-15T14:48:54.562Z,34.80
2023-08-15T14:51:21.406Z,34.90
2023-08-15T14:53:48.246Z,34.90
2023-08-15T14:56:16.201Z,34.90
2023-08-15T14:58:45.345Z,34.80
2023-08-15T15:01:13.291Z,34.70
2023-08-15T15:03:40.723Z,34.80
2023-08-15T15:06:07.801Z,34.80
2023-08-15T15:08:34.708Z,34.80
2023-08-15T15:11:04.417Z,34.80
2023-08-15T15:13:31.566Z,34.70
2023-08-15T15:15:58.435Z,34.60
2023-08-15T15:18:27.142Z,34.60
2023-08-15T15:20:55.653Z,34.70
2023-08-15T15:23:22.759Z,34.70
2023-08-15T15:25:49.695Z,34.70
2023-08-15T15:28:16.592Z,34.50
2023-08-15T15:30:43.433Z,34.30
2023-08-15T15:33:10.617Z,34.20
2023-08-15T15:35:37.504Z,34.20
2023-08-15T15:38:04.492Z,34.10
2023-08-15T15:40:31.358Z,34.10
2023-08-15T15:42:58.212Z,34.10
2023-08-15T15:45:25.094Z,34.10
2023-08-15T15:47:52.065Z,34.00
2023-08-15T15:50:21.131Z,33.90
2023-08-15T15:52:48.247Z,33.80
2023-08-15T15:55:15.578Z,33.60
2023-08-15T15:57:42.394Z,33.40
2023-08-15T16:00:13.853Z,33.30
2023-08-15T16:02:41.069Z,33.20
2023-08-15T16:05:08.108Z,33.20
2023-08-15T16:07:34.997Z,33.20
2023-08-15T16:10:01.913Z,33.20
2023-08-15T16:12:28.785Z,33.20
2023-08-15T16:14:55.622Z,33.30
2023-08-15T16:17:23.958Z,33.20
2023-08-15T16:19:50.797Z,33.20
2023-08-15T16:22:18.534Z,33.10
2023-08-15T16:24:45.851Z,33.10
2023-08-15T16:27:13.017Z,33.10
2023-08-15T16:29:40.666Z,33.00
2023-08-15T16:32:07.804Z,32.90
2023-08-15T16:34:34.758Z,32.80
2023-08-15T16:37:01.603Z,32.80
2023-08-15T16:39:28.464Z,32.80
2023-08-15T16:41:55.300Z,32.60
2023-08-15T16:44:22.106Z,32.60
2023-08-15T16:46:48.957Z,32.50
2023-08-15T16:49:15.822Z,32.50
2023-08-15T16:51:42.684Z,32.50
2023-08-15T16:54:09.564Z,32.50
2023-08-15T16:56:36.350Z,32.40
2023-08-15T16:59:03.258Z,32.40
2023-08-15T17:01:30.180Z,32.20
2023-08-15T17:03:57.123Z,32.10
2023-08-15T17:06:24.074Z,31.90
2023-08-15T17:08:50.907Z,31.80
2023-08-15T17:11:17.783Z,31.70
2023-08-15T17:13:47.098Z,31.70
2023-08-15T17:16:14.228Z,31.60
2023-08-15T17:18:41.067Z,31.50
2023-08-15T17:21:07.956Z,31.40
2023-08-15T17:23:34.781Z,31.30
2023-08-15T17:26:01.634Z,31.30
2023-08-15T17:28:28.497Z,31.20
2023-08-15T17:30:56.311Z,31.10
2023-08-15T17:33:24.673Z,31.00
2023-08-15T17:35:51.498Z,31.00
2023-08-15T17:38:18.374Z,30.90
2023-08-15T17:40:45.185Z,30.80
2023-08-15T17:43:12.015Z,30.70
2023-08-15T17:45:39.825Z,30.70
2023-08-15T17:48:06.791Z,30.70
2023-08-15T17:50:33.877Z,30.70
2023-08-15T17:53:00.716Z,30.60
2023-08-15T17:55:27.546Z,30.60
2023-08-15T17:57:54.428Z,30.60
2023-08-15T18:00:21.458Z,30.60
2023-08-15T18:02:48.387Z,30.60
2023-08-15T18:05:15.519Z,30.50
2023-08-15T18:07:42.440Z,30.50
2023-08-15T18:10:09.489Z,30.40
2023-08-15T18:12:36.467Z,30.30
2023-08-15T18:15:03.558Z,30.30
2023-08-15T18:17:30.423Z,30.20
2023-08-15T18:19:57.363Z,30.00
2023-08-15T18:22:24.528Z,30.00
2023-08-15T18:24:51.573Z,29.80
2023-08-15T18:27:20.830Z,29.70
2023-08-15T18:29:48.036Z,29.60
2023-08-15T18:32:14.903Z,29.50
2023-08-15T18:34:41.835Z,29.40
2023-08-15T18:37:08.657Z,29.40
2023-08-15T18:39:35.456Z,29.30
2023-08-15T18:42:02.787Z,29.20
2023-08-15T18:44:29.604Z,29.20
2023-08-15T18:46:56.742Z,29.20
2023-08-15T18:49:23.738Z,29.10
2023-08-15T18:51:50.564Z,29.10
2023-08-15T18:54:17.385Z,29.00
2023-08-15T18:56:44.501Z,29.00
2023-08-15T18:59:11.419Z,28.90
2023-08-15T19:01:38.866Z,28.80
2023-08-15T19:04:05.740Z,28.80
2023-08-15T19:06:32.596Z,28.70
2023-08-15T19:08:59.471Z,28.60
2023-08-15T19:11:26.310Z,28.60
2023-08-15T19:13:53.144Z,28.50
2023-08-15T19:16:20.111Z,28.40
2023-08-15T19:18:46.994Z,28.40
2023-08-15T19:21:14.219Z,28.30
2023-08-15T19:23:41.092Z,28.30
2023-08-15T19:26:07.960Z,28.20
2023-08-15T19:28:34.832Z,28.20
2023-08-15T19:31:01.693Z,28.00
2023-08-15T19:33:30.262Z,28.00
2023-08-15T19:35:57.128Z,27.90
2023-08-15T19:38:24.101Z,27.90
2023-08-15T19:40:50.935Z,27.80
2023-08-15T19:43:17.734Z,27.80
2023-08-15T19:45:44.596Z,27.80
2023-08-15T19:48:11.617Z,27.70
2023-08-15T19:50:39.006Z,27.70
2023-08-15T19:53:06.464Z,27.70
2023-08-15T19:55:35.534Z,27.60
2023-08-15T19:58:04.224Z,27.60
2023-08-15T20:00:31.991Z,27.60
2023-08-15T20:02:58.861Z,27.50
2023-08-15T20:05:25.720Z,27.50
2023-08-15T20:07:52.563Z,27.40
2023-08-15T20:10:19.511Z,27.40
2023-08-15T20:12:46.361Z,27.40
2023-08-15T20:15:13.300Z,27.40
2023-08-15T20:17:41.728Z,27.30
2023-08-15T20:20:08.982Z,27.30
2023-08-15T20:22:35.819Z,27.30
2023-08-15T20:25:03.298Z,27.20
2023-08-15T20:27:30.343Z,27.20
2023-08-15T20:29:57.920Z,27.20
2023-08-15T20:32:25.848Z,27.10
2023-08-15T20:34:53.152Z,27.10
2023-08-15T20:37:20.634Z,27.10
2023-08-15T20:39:47.648Z,27.00
2023-08-15T20:42:14.682Z,27.00
2023-08-15T20:44:41.521Z,26.90
2023-08-15T20:47:08.356Z,26.90
2023-08-15T20:49:35.214Z,26.80
2023-08-15T20:52:04.924Z,26.80
2023-08-15T20:54:33.107Z,26.80
2023-08-15T20:57:00.083Z,26.80
2023-08-15T20:59:27.118Z,26.70
2023-08-15T21:01:54.164Z,26.60
2023-08-15T21:04:21.117Z,26.70
2023-08-15T21:06:48.137Z,26.60
2023-08-15T21:09:15.142Z,26.60
2023-08-15T21:11:42.003Z,26.60
2023-08-15T21:14:08.834Z,26.60
2023-08-15T21:16:36.141Z,26.50
2023-08-15T21:19:03.402Z,26.50
2023-08-15T21:21:30.258Z,26.50
2023-08-15T21:23:57.087Z,26.40
2023-08-15T21:26:23.909Z,26.40
2023-08-15T21:28:50.840Z,26.40
2023-08-15T21:31:17.914Z,26.30
2023-08-15T21:33:45.331Z,26.30
2023-08-15T21:36:12.292Z,26.30
2023-08-15T21:38:39.123Z,26.30
2023-08-15T21:41:06.285Z,26.30
2023-08-15T21:43:33.216Z,26.20
2023-08-15T21:46:00.311Z,26.20
2023-08-15T21:48:27.556Z,26.20
2023-08-15T21:50:54.734Z,26.20
2023-08-15T21:53:21.753Z,26.20
2023-08-15T21:55:48.667Z,26.10
2023-08-15T21:58:15.660Z,26.10
2023-08-15T22:00:44.023Z,26.10
2023-08-15T22:03:11.227Z,26.10
2023-08-15T22:05:38.214Z,26.10
2023-08-15T22:08:05.090Z,26.10
2023-08-15T22:10:31.920Z,26.10
2023-08-15T22:12:59.442Z,26.10
2023-08-15T22:15:28.346Z,26.10
2023-08-15T22:18:04.771Z,26.10
2023-08-15T22:20:42.143Z,26.20
2023-08-15T22:23:09.429Z,26.20
2023-08-15T22:25:36.298Z,26.30
2023-08-15T22:28:04.943Z,26.30
2023-08-15T22:30:31.856Z,26.30
2023-08-15T22:32:58.794Z,26.30
2023-08-15T22:35:35.998Z,26.30
2023-08-15T22:38:02.891Z,26.30
2023-08-15T22:40:29.790Z,26.30
2023-08-15T22:42:56.647Z,26.30
2023-08-15T22:45:23.880Z,26.30
2023-08-15T22:47:50.855Z,26.30
2023-08-15T22:50:17.861Z,26.30
2023-08-15T22:52:44.811Z,26.30
2023-08-15T22:55:11.697Z,26.40
2023-08-15T22:57:38.658Z,26.40
2023-08-15T23:00:05.909Z,26.40
2023-08-15T23:02:32.754Z,26.40
2023-08-15T23:04:59.649Z,26.50
2023-08-15T23:07:26.552Z,26.50
2023-08-15T23:09:53.436Z,26.50
2023-08-15T23:12:20.404Z,26.50
2023-08-15T23:14:47.283Z,26.50
2023-08-15T23:17:14.112Z,26.40
2023-08-15T23:19:40.959Z,26.50
2023-08-15T23:22:08.215Z,26.50
2023-08-15T23:24:35.025Z,26.40
2023-08-15T23:27:02.373Z,26.40
2023-08-15T23:29:29.306Z,26.40
2023-08-15T23:31:57.039Z,26.30
2023-08-15T23:34:23.983Z,26.30
2023-08-15T23:36:50.844Z,26.30
2023-08-15T23:39:21.974Z,26.20
2023-08-15T23:41:49.402Z,26.20
2023-08-15T23:44:16.514Z,26.10
2023-08-15T23:46:43.915Z,26.00
2023-08-15T23:49:10.925Z,26.00
2023-08-15T23:51:37.864Z,26.00
2023-08-15T23:54:04.991Z,25.90
2023-08-15T23:56:32.058Z,25.90
2023-08-15T23:58:58.926Z,25.80
