createdAt,value
2023-03-10T00:00:43.803Z,47
2023-03-10T00:06:00.039Z,49
2023-03-10T00:11:16.338Z,48
2023-03-10T00:16:32.780Z,38
2023-03-10T00:21:49.137Z,36
2023-03-10T00:27:06.140Z,37
2023-03-10T00:32:22.640Z,32
2023-03-10T00:37:38.924Z,32
2023-03-10T00:42:55.366Z,35
2023-03-10T00:48:11.735Z,29
2023-03-10T00:53:28.340Z,29
2023-03-10T00:58:44.769Z,26
2023-03-10T01:04:01.230Z,25
2023-03-10T01:09:17.542Z,26
2023-03-10T01:14:34.327Z,28
2023-03-10T01:19:50.690Z,26
2023-03-10T01:25:07.110Z,26
2023-03-10T01:30:23.520Z,25
2023-03-10T01:35:39.922Z,26
2023-03-10T01:40:56.294Z,25
2023-03-10T01:46:12.718Z,26
2023-03-10T01:51:29.058Z,24
2023-03-10T01:56:46.003Z,21
2023-03-10T02:02:02.491Z,24
2023-03-10T02:07:18.754Z,19
2023-03-10T02:12:35.342Z,23
2023-03-10T02:17:51.596Z,22
2023-03-10T02:23:07.945Z,23
2023-03-10T02:28:24.349Z,17
2023-03-10T02:33:40.751Z,17
2023-03-10T02:38:57.096Z,16
2023-03-10T02:44:13.517Z,19
2023-03-10T02:49:29.872Z,17
2023-03-10T02:54:46.268Z,15
2023-03-10T03:00:02.689Z,18
2023-03-10T03:05:19.044Z,15
2023-03-10T03:10:35.472Z,17
2023-03-10T03:15:51.847Z,14
2023-03-10T03:21:08.216Z,15
2023-03-10T03:26:24.609Z,15
2023-03-10T03:31:41.094Z,18
2023-03-10T03:36:57.324Z,12
2023-03-10T03:42:13.749Z,12
2023-03-10T03:47:30.079Z,12
2023-03-10T03:52:46.462Z,14
2023-03-10T03:58:02.856Z,11
2023-03-10T04:03:19.297Z,12
2023-03-10T04:08:35.642Z,11
2023-03-10T04:13:52.128Z,14
2023-03-10T04:19:08.396Z,13
2023-03-10T04:24:24.853Z,11
2023-03-10T04:29:41.210Z,12
2023-03-10T04:34:57.582Z,11
2023-03-10T04:40:13.999Z,12
2023-03-10T04:45:30.540Z,10
2023-03-10T04:50:46.925Z,12
2023-03-10T04:56:03.342Z,13
2023-03-10T05:01:19.726Z,14
2023-03-10T05:06:36.090Z,13
2023-03-10T05:11:52.488Z,13
2023-03-10T05:17:08.842Z,12
2023-03-10T05:22:25.260Z,14
2023-03-10T05:27:41.653Z,26
2023-03-10T05:32:58.083Z,20
2023-03-10T05:38:14.414Z,15
2023-03-10T05:43:30.778Z,17
2023-03-10T05:48:47.158Z,14
2023-03-10T05:54:03.555Z,13
2023-03-10T05:59:22.225Z,15
2023-03-10T06:04:38.624Z,14
2023-03-10T06:09:55.005Z,10
2023-03-10T06:15:11.371Z,8
2023-03-10T06:20:27.761Z,11
2023-03-10T06:25:44.476Z,8
2023-03-10T06:31:00.867Z,6
2023-03-10T06:36:17.372Z,7
2023-03-10T06:41:33.638Z,4
2023-03-10T06:46:49.995Z,13
2023-03-10T06:52:06.396Z,10
2023-03-10T06:57:22.483Z,25
2023-03-10T07:02:38.880Z,8
2023-03-10T07:07:55.325Z,19
2023-03-10T07:13:11.625Z,21
2023-03-10T07:18:28.011Z,16
2023-03-10T07:23:44.406Z,14
2023-03-10T07:29:00.739Z,11
2023-03-10T07:34:17.149Z,24
2023-03-10T07:39:33.438Z,40
2023-03-10T07:44:49.818Z,28
2023-03-10T07:50:06.224Z,14
2023-03-10T07:55:22.577Z,14
2023-03-10T08:00:38.929Z,9
2023-03-10T08:05:55.325Z,8
2023-03-10T08:11:11.632Z,10
2023-03-10T08:16:28.075Z,7
2023-03-10T08:21:44.376Z,8
2023-03-10T08:27:00.696Z,5
2023-03-10T08:32:17.486Z,7
2023-03-10T08:37:33.781Z,5
2023-03-10T08:42:50.159Z,5
2023-03-10T08:48:06.515Z,5
2023-03-10T08:53:22.879Z,6
2023-03-10T08:58:39.199Z,7
2023-03-10T09:03:55.603Z,5
2023-03-10T09:09:11.968Z,5
2023-03-10T09:14:28.321Z,5
2023-03-10T09:19:44.685Z,6
2023-03-10T09:25:01.253Z,10
2023-03-10T09:30:17.381Z,8
2023-03-10T09:35:33.833Z,6
2023-03-10T09:40:50.094Z,5
2023-03-10T09:46:06.612Z,13
2023-03-10T09:51:22.849Z,8
2023-03-10T09:56:39.176Z,9
2023-03-10T10:01:55.548Z,20
2023-03-10T10:07:11.911Z,6
2023-03-10T10:12:28.235Z,7
2023-03-10T10:17:53.740Z,6
2023-03-10T10:23:00.936Z,6
2023-03-10T10:28:17.251Z,6
2023-03-10T10:33:33.637Z,4
2023-03-10T10:38:49.952Z,6
2023-03-10T10:44:06.332Z,6
2023-03-10T10:49:22.683Z,5
2023-03-10T10:54:39.780Z,5
2023-03-10T10:59:56.152Z,6
2023-03-10T11:05:12.537Z,6
2023-03-10T11:10:28.865Z,6
2023-03-10T11:15:45.276Z,7
2023-03-10T11:21:01.606Z,6
2023-03-10T11:26:18.249Z,8
2023-03-10T11:31:34.434Z,5
2023-03-10T11:36:56.247Z,6
2023-03-10T11:42:06.976Z,5
2023-03-10T11:47:23.364Z,6
2023-03-10T11:52:39.688Z,6
2023-03-10T11:57:56.052Z,5
2023-03-10T12:03:12.504Z,4
2023-03-10T12:08:28.770Z,5
2023-03-10T12:13:45.145Z,4
2023-03-10T12:19:01.490Z,4
2023-03-10T12:24:17.804Z,4
2023-03-10T12:29:34.186Z,4
2023-03-10T12:34:50.551Z,5
2023-03-10T12:40:06.893Z,7
2023-03-10T12:45:23.278Z,5
2023-03-10T12:50:39.583Z,4
2023-03-10T12:55:55.953Z,4
2023-03-10T13:01:12.378Z,4
2023-03-10T13:06:28.639Z,2
2023-03-10T13:11:45.006Z,4
2023-03-10T13:17:01.383Z,4
2023-03-10T13:22:17.689Z,3
2023-03-10T13:27:34.063Z,3
2023-03-10T13:32:50.453Z,4
2023-03-10T13:38:06.717Z,2
2023-03-10T13:43:23.096Z,4
2023-03-10T13:48:39.377Z,2
2023-03-10T13:53:55.750Z,2
2023-03-10T13:59:12.074Z,2
2023-03-10T14:04:28.407Z,3
2023-03-10T14:09:44.754Z,3
2023-03-10T14:15:01.158Z,1
2023-03-10T14:20:17.449Z,6
2023-03-10T14:25:33.838Z,3
2023-03-10T14:30:50.238Z,5
2023-03-10T14:36:06.570Z,5
2023-03-10T14:41:22.840Z,4
2023-03-10T14:46:39.338Z,2
2023-03-10T14:51:55.527Z,7
2023-03-10T14:57:11.886Z,2
2023-03-10T15:02:28.253Z,4
2023-03-10T15:07:44.577Z,4
2023-03-10T15:13:00.944Z,3
2023-03-10T15:18:17.491Z,4
2023-03-10T15:23:33.815Z,3
2023-03-10T15:28:50.181Z,5
2023-03-10T15:34:06.524Z,5
2023-03-10T15:39:31.464Z,6
2023-03-10T15:44:39.228Z,6
2023-03-10T15:49:55.531Z,12
2023-03-10T15:55:11.913Z,4
2023-03-10T16:00:28.247Z,3
2023-03-10T16:05:44.572Z,2
2023-03-10T16:11:00.924Z,2
2023-03-10T16:16:17.283Z,4
2023-03-10T16:26:50.012Z,4
2023-03-10T16:32:06.298Z,5
2023-03-10T16:37:22.664Z,3
2023-03-10T16:42:39.043Z,13
2023-03-10T16:47:55.333Z,3
2023-03-10T16:53:11.717Z,5
2023-03-10T16:58:28.078Z,13
2023-03-10T17:03:44.523Z,9
2023-03-10T17:09:00.857Z,6
2023-03-10T17:14:17.156Z,3
2023-03-10T17:19:33.452Z,2
2023-03-10T17:24:49.872Z,14
2023-03-10T17:30:06.234Z,15
2023-03-10T17:35:23.088Z,9
2023-03-10T17:40:39.461Z,12
2023-03-10T17:45:55.878Z,11
2023-03-10T17:51:12.190Z,12
2023-03-10T17:56:28.527Z,11
2023-03-10T18:01:44.895Z,24
2023-03-10T18:07:01.274Z,20
2023-03-10T18:12:17.648Z,25
2023-03-10T18:17:34.019Z,32
2023-03-10T18:22:50.430Z,30
2023-03-10T18:28:06.779Z,29
2023-03-10T18:33:23.234Z,39
2023-03-10T18:38:39.625Z,29
2023-03-10T18:43:55.994Z,29
2023-03-10T18:49:12.209Z,36
2023-03-10T18:54:28.606Z,28
2023-03-10T18:59:44.976Z,31
2023-03-10T19:05:01.480Z,37
2023-03-10T19:10:17.852Z,35
2023-03-10T19:15:34.253Z,32
2023-03-10T19:20:50.669Z,35
2023-03-10T19:26:07.066Z,27
2023-03-10T19:31:24.057Z,34
2023-03-10T19:36:40.650Z,37
2023-03-10T19:41:56.814Z,36
2023-03-10T19:47:13.222Z,35
2023-03-10T19:52:29.895Z,48
2023-03-10T19:57:46.319Z,50
2023-03-10T20:03:02.498Z,42
2023-03-10T20:08:19.056Z,49
2023-03-10T20:13:35.331Z,36
2023-03-10T20:18:51.717Z,34
2023-03-10T20:24:08.117Z,41
2023-03-10T20:29:24.521Z,42
2023-03-10T20:34:40.734Z,38
2023-03-10T20:39:56.807Z,29
2023-03-10T20:45:13.222Z,33
2023-03-10T20:50:29.605Z,24
2023-03-10T20:55:45.965Z,28
2023-03-10T21:01:02.439Z,30
2023-03-10T21:06:18.790Z,23
2023-03-10T21:11:35.144Z,21
2023-03-10T21:16:51.606Z,26
2023-03-10T21:22:07.914Z,17
2023-03-10T21:27:24.298Z,22
2023-03-10T21:32:40.820Z,20
2023-03-10T21:37:57.058Z,22
2023-03-10T21:43:13.445Z,16
2023-03-10T21:48:29.836Z,19
2023-03-10T21:53:46.817Z,34
2023-03-10T21:59:03.220Z,35
2023-03-10T22:04:19.361Z,35
2023-03-10T22:09:35.739Z,37
2023-03-10T22:14:52.127Z,29
2023-03-10T22:20:08.527Z,27
2023-03-10T22:25:24.904Z,27
2023-03-10T22:30:41.269Z,32
2023-03-10T22:35:57.715Z,24
2023-03-10T22:41:14.069Z,35
2023-03-10T22:46:30.535Z,35
2023-03-10T22:51:46.893Z,25
2023-03-10T22:57:03.262Z,28
2023-03-10T23:02:19.648Z,26
2023-03-10T23:07:36.072Z,32
2023-03-10T23:12:52.449Z,20
2023-03-10T23:18:08.808Z,19
2023-03-10T23:23:25.791Z,29
2023-03-10T23:28:42.162Z,20
2023-03-10T23:33:58.544Z,21
2023-03-10T23:39:14.954Z,22
2023-03-10T23:44:31.381Z,19
2023-03-10T23:49:47.781Z,23
2023-03-10T23:55:04.386Z,24
