createdAt,value
2016-07-24T00:01:10.926Z,81.08
2016-07-24T00:16:15.877Z,80.25
2016-07-24T00:31:17.250Z,79.54
2016-07-24T00:46:10.962Z,79.06
2016-07-24T01:01:22.177Z,78.88
2016-07-24T01:16:15.573Z,78.85
2016-07-24T01:31:15.927Z,77.7
2016-07-24T01:46:22.155Z,78.19
2016-07-24T02:01:23.862Z,76.57
2016-07-24T02:16:11.010Z,78.09
2016-07-24T02:31:17.125Z,79.67
2016-07-24T02:46:11.026Z,79.8
2016-07-24T03:01:23.996Z,80.1
2016-07-24T03:16:15.984Z,79.81
2016-07-24T03:31:16.026Z,81.74
2016-07-24T03:46:11.097Z,82.7
2016-07-24T04:01:16.118Z,82.44
2016-07-24T04:16:15.138Z,82.17
2016-07-24T04:31:15.685Z,80.41
2016-07-24T04:46:14.055Z,79.96
2016-07-24T05:01:15.709Z,79.6
2016-07-24T05:16:13.231Z,79.1
2016-07-24T05:31:26.448Z,78.61
2016-07-24T05:46:19.866Z,77.79
2016-07-24T06:01:15.730Z,76.39
2016-07-24T06:16:11.135Z,74.62
2016-07-24T06:31:21.364Z,75.38
2016-07-24T06:46:17.411Z,76.16
2016-07-24T07:01:15.752Z,78.81
2016-07-24T07:16:11.169Z,79.31
2016-07-24T07:31:11.168Z,72.75
2016-07-24T07:46:11.178Z,68.75
2016-07-24T08:01:11.248Z,63.93
2016-07-24T08:16:11.209Z,60.23
2016-07-24T08:31:11.208Z,54.73
2016-07-24T08:46:11.222Z,52.28
2016-07-24T09:01:11.279Z,51.68
2016-07-24T09:16:24.413Z,53.7
2016-07-24T09:31:13.236Z,54.32
2016-07-24T09:46:19.501Z,48.74
2016-07-24T10:01:11.399Z,50.98
2016-07-24T10:16:13.374Z,53.83
2016-07-24T10:31:11.276Z,53.85
2016-07-24T10:46:11.290Z,55.3
2016-07-24T11:01:15.454Z,53.45
2016-07-24T11:16:16.227Z,49.42
2016-07-24T11:31:12.152Z,48.81
2016-07-24T11:46:11.301Z,50.06
2016-07-24T12:01:13.415Z,53.27
2016-07-24T12:16:11.380Z,48.42
2016-07-24T12:31:11.333Z,46.11
2016-07-24T12:46:11.338Z,48.78
2016-07-24T13:01:15.460Z,49.17
2016-07-24T13:16:13.519Z,43.8
2016-07-24T13:31:11.386Z,43.6
2016-07-24T13:46:11.388Z,44.98
2016-07-24T14:01:11.381Z,45.03
2016-07-24T14:16:15.549Z,42.71
2016-07-24T14:31:21.724Z,44.41
2016-07-24T14:46:13.539Z,44.99
2016-07-24T15:01:13.525Z,46.23
2016-07-24T15:16:11.423Z,43.96
2016-07-24T15:31:14.393Z,46.1
2016-07-24T15:46:11.441Z,45.61
2016-07-24T16:01:13.568Z,47.81
2016-07-24T16:16:16.039Z,53.13
2016-07-24T16:31:11.478Z,54.62
2016-07-24T16:46:11.530Z,53.23
2016-07-24T17:01:19.719Z,49
2016-07-24T17:16:11.512Z,50.32
2016-07-24T17:31:16.108Z,54.76
2016-07-24T17:46:16.505Z,57.34
2016-07-24T18:01:20.175Z,57.11
2016-07-24T18:16:16.589Z,57.05
2016-07-24T18:31:17.857Z,60.57
2016-07-24T18:46:13.698Z,61.29
2016-07-24T19:01:11.613Z,62.2
2016-07-24T19:16:11.583Z,63.43
2016-07-24T19:31:11.590Z,64.41
2016-07-24T19:46:16.185Z,64.25
2016-07-24T20:01:16.585Z,66.06
2016-07-24T20:16:16.205Z,67.1
2016-07-24T20:31:16.256Z,66.69
2016-07-24T20:46:17.825Z,68.94
2016-07-24T21:01:23.011Z,69.86
2016-07-24T21:16:24.428Z,70.4
2016-07-24T21:31:11.636Z,71.23
2016-07-24T21:46:11.630Z,72.61
2016-07-24T22:01:11.640Z,73.52
2016-07-24T22:16:11.689Z,75.16
2016-07-24T22:31:16.251Z,74.87
2016-07-24T22:46:25.882Z,75.19
2016-07-24T23:01:17.769Z,75.81
2016-07-24T23:16:24.962Z,75.58
2016-07-24T23:31:16.715Z,74.88
2016-07-24T23:46:16.275Z,77.33
