createdAt,value
2022-10-23T00:01:40.088Z,99493.50
2022-10-23T00:04:11.646Z,99495.78
2022-10-23T00:06:40.184Z,99487.41
2022-10-23T00:09:10.083Z,99493.75
2022-10-23T00:11:38.687Z,99485.03
2022-10-23T00:14:10.276Z,99486.25
2022-10-23T00:16:39.075Z,99476.97
2022-10-23T00:19:08.433Z,99473.84
2022-10-23T00:21:37.078Z,99477.47
2022-10-23T00:24:06.012Z,99478.00
2022-10-23T00:26:34.462Z,99463.78
2022-10-23T00:29:02.799Z,99461.19
2022-10-23T00:31:33.349Z,99459.13
2022-10-23T00:34:02.002Z,99454.00
2022-10-23T00:36:30.413Z,99446.56
2022-10-23T00:38:58.754Z,99448.56
2022-10-23T00:41:29.356Z,99443.53
2022-10-23T00:44:09.880Z,99437.16
2022-10-23T00:46:40.833Z,99435.44
2022-10-23T00:51:48.051Z,99419.16
2022-10-23T00:54:26.594Z,99426.16
2022-10-23T00:56:58.089Z,99422.97
2022-10-23T00:59:27.339Z,99425.00
2022-10-23T01:01:57.480Z,99416.41
2022-10-23T01:04:29.542Z,99418.06
2022-10-23T01:07:04.747Z,99416.56
2022-10-23T01:09:38.448Z,99426.16
2022-10-23T01:12:16.595Z,99421.41
2022-10-23T01:14:55.063Z,99412.81
2022-10-23T01:17:31.572Z,99409.91
2022-10-23T01:20:12.566Z,99411.69
2022-10-23T01:23:01.870Z,99413.75
2022-10-23T01:25:47.631Z,99413.28
2022-10-23T01:28:26.112Z,99410.81
2022-10-23T01:30:58.411Z,99405.41
2022-10-23T01:33:36.280Z,99408.63
2022-10-23T01:36:08.661Z,99401.06
2022-10-23T01:38:42.559Z,99402.44
2022-10-23T01:41:29.789Z,99406.28
2022-10-23T01:44:05.498Z,99401.28
2022-10-23T01:46:37.659Z,99389.09
2022-10-23T01:49:12.929Z,99390.38
2022-10-23T01:51:46.379Z,99391.19
2022-10-23T01:54:16.832Z,99391.59
2022-10-23T01:56:48.568Z,99386.31
2022-10-23T01:59:24.209Z,99391.91
2022-10-23T02:01:55.626Z,99383.91
2022-10-23T02:04:29.321Z,99376.13
2022-10-23T02:06:58.158Z,99383.38
2022-10-23T02:09:26.650Z,99374.25
2022-10-23T02:12:04.264Z,99369.91
2022-10-23T02:14:45.423Z,99368.00
2022-10-23T02:17:21.432Z,99364.94
2022-10-23T02:19:56.561Z,99364.66
2022-10-23T02:22:30.746Z,99364.13
2022-10-23T02:25:06.097Z,99362.72
2022-10-23T02:27:40.460Z,99358.69
2022-10-23T02:30:15.112Z,99351.50
2022-10-23T02:32:49.668Z,99368.81
2022-10-23T02:35:21.505Z,99365.78
2022-10-23T02:37:56.113Z,99369.34
2022-10-23T02:40:33.555Z,99374.59
2022-10-23T02:43:05.149Z,99363.78
2022-10-23T02:48:20.338Z,99361.72
2022-10-23T02:50:56.837Z,99354.44
2022-10-23T02:53:35.367Z,99355.63
2022-10-23T02:56:10.698Z,99354.47
2022-10-23T02:58:44.677Z,99351.69
2022-10-23T03:01:18.642Z,99350.03
2022-10-23T03:03:52.881Z,99345.84
2022-10-23T03:06:21.747Z,99343.25
2022-10-23T03:08:55.519Z,99346.19
2022-10-23T03:11:27.173Z,99336.91
2022-10-23T03:13:57.232Z,99340.78
2022-10-23T03:16:27.559Z,99347.00
2022-10-23T03:18:56.948Z,99337.78
2022-10-23T03:21:25.923Z,99332.50
2022-10-23T03:23:55.151Z,99331.81
2022-10-23T03:26:31.767Z,99331.38
2022-10-23T03:29:00.156Z,99330.72
2022-10-23T03:31:30.012Z,99321.34
2022-10-23T03:34:04.028Z,99324.06
2022-10-23T03:36:34.749Z,99321.25
2022-10-23T03:39:05.628Z,99330.38
2022-10-23T03:41:34.156Z,99323.53
2022-10-23T03:44:02.712Z,99316.88
2022-10-23T03:46:32.639Z,99318.84
2022-10-23T03:49:01.166Z,99321.53
2022-10-23T03:51:29.665Z,99313.06
2022-10-23T03:53:59.318Z,99314.69
2022-10-23T03:56:28.217Z,99305.59
2022-10-23T03:58:56.609Z,99309.03
2022-10-23T04:01:27.916Z,99303.09
2022-10-23T04:03:58.059Z,99308.50
2022-10-23T04:06:27.757Z,99307.22
2022-10-23T04:08:58.580Z,99301.38
2022-10-23T04:11:27.203Z,99301.41
2022-10-23T04:13:55.581Z,99306.69
2022-10-23T04:16:25.320Z,99312.16
2022-10-23T04:18:56.185Z,99290.75
2022-10-23T04:21:26.401Z,99302.97
2022-10-23T04:23:56.871Z,99305.19
2022-10-23T04:26:25.432Z,99300.94
2022-10-23T04:28:53.772Z,99297.72
2022-10-23T04:31:22.259Z,99294.13
2022-10-23T04:33:51.097Z,99293.56
2022-10-23T04:36:34.365Z,99293.03
2022-10-23T04:39:13.039Z,99283.72
2022-10-23T04:41:41.651Z,99280.91
2022-10-23T04:44:10.106Z,99274.88
2022-10-23T04:46:40.297Z,99279.53
2022-10-23T04:49:08.557Z,99282.72
2022-10-23T04:51:53.054Z,99278.53
2022-10-23T04:54:41.001Z,99273.06
2022-10-23T04:57:32.837Z,99277.38
2022-10-23T05:00:04.006Z,99276.59
2022-10-23T05:02:40.452Z,99277.84
2022-10-23T05:05:09.401Z,99272.91
2022-10-23T05:07:55.857Z,99268.16
2022-10-23T05:10:42.823Z,99264.34
2022-10-23T05:13:18.088Z,99267.81
2022-10-23T05:15:46.851Z,99263.69
2022-10-23T05:18:21.870Z,99262.69
2022-10-23T05:20:53.662Z,99252.03
2022-10-23T05:23:27.375Z,99250.38
2022-10-23T05:26:03.308Z,99247.41
2022-10-23T05:28:58.954Z,99250.75
2022-10-23T05:31:27.654Z,99253.63
2022-10-23T05:34:03.641Z,99232.25
2022-10-23T05:36:33.029Z,99251.63
2022-10-23T05:39:03.881Z,99245.13
2022-10-23T05:41:33.555Z,99249.28
2022-10-23T05:44:03.070Z,99258.81
2022-10-23T05:46:57.751Z,99260.56
2022-10-23T05:49:44.869Z,99263.34
2022-10-23T05:52:22.805Z,99256.56
2022-10-23T05:55:19.008Z,99258.38
2022-10-23T05:57:50.396Z,99254.25
2022-10-23T06:00:25.501Z,99255.06
2022-10-23T06:03:11.646Z,99248.13
2022-10-23T06:05:50.850Z,99249.38
2022-10-23T06:08:24.656Z,99252.69
2022-10-23T06:10:56.365Z,99243.31
2022-10-23T06:13:24.991Z,99239.16
2022-10-23T06:15:53.482Z,99234.72
2022-10-23T06:18:27.176Z,99225.56
2022-10-23T06:21:02.451Z,99219.06
2022-10-23T06:23:32.278Z,99227.81
2022-10-23T06:26:40.635Z,99224.16
2022-10-23T06:29:12.444Z,99214.13
2022-10-23T06:31:45.714Z,99226.69
2022-10-23T06:34:14.983Z,99216.75
2022-10-23T06:36:43.823Z,99215.44
2022-10-23T06:39:40.533Z,99213.09
2022-10-23T06:42:19.790Z,99206.13
2022-10-23T06:44:57.999Z,99203.44
2022-10-23T06:47:56.085Z,99191.84
2022-10-23T06:50:43.184Z,99183.25
2022-10-23T06:53:19.224Z,99185.91
2022-10-23T06:55:55.502Z,99181.69
2022-10-23T06:58:26.358Z,99177.47
2022-10-23T07:01:03.096Z,99179.88
2022-10-23T07:03:32.117Z,99177.09
2022-10-23T07:06:02.196Z,99180.31
2022-10-23T07:08:30.928Z,99176.25
2022-10-23T07:11:04.144Z,99171.44
2022-10-23T07:13:35.273Z,99154.63
2022-10-23T07:16:25.194Z,99161.66
2022-10-23T07:18:59.540Z,99148.22
2022-10-23T07:21:29.774Z,99160.22
2022-10-23T07:24:09.202Z,99164.25
2022-10-23T07:26:41.589Z,99159.69
2022-10-23T07:29:11.851Z,99167.72
2022-10-23T07:31:40.569Z,99156.97
2022-10-23T07:34:29.076Z,99159.09
2022-10-23T07:37:33.005Z,99144.16
2022-10-23T07:40:04.103Z,99152.88
2022-10-23T07:42:37.147Z,99156.28
2022-10-23T07:45:08.849Z,99145.84
2022-10-23T07:47:41.349Z,99144.50
2022-10-23T07:50:11.193Z,99148.38
2022-10-23T07:52:39.950Z,99144.75
2022-10-23T07:55:13.424Z,99145.84
2022-10-23T07:58:08.373Z,99140.59
2022-10-23T08:00:43.569Z,99138.91
2022-10-23T08:03:20.422Z,99132.56
2022-10-23T08:05:49.576Z,99130.06
2022-10-23T08:08:18.014Z,99146.59
2022-10-23T08:10:50.335Z,99143.34
2022-10-23T08:13:25.121Z,99138.56
2022-10-23T08:16:02.469Z,99143.75
2022-10-23T08:18:51.474Z,99134.84
2022-10-23T08:21:21.335Z,99131.66
2022-10-23T08:23:54.337Z,99138.44
2022-10-23T08:26:23.264Z,99134.31
2022-10-23T08:28:51.699Z,99128.50
2022-10-23T08:31:23.501Z,99131.81
2022-10-23T08:34:09.393Z,99132.50
2022-10-23T08:36:39.485Z,99123.91
2022-10-23T08:39:08.736Z,99132.44
2022-10-23T08:41:43.107Z,99129.66
2022-10-23T08:44:24.807Z,99132.56
2022-10-23T08:47:04.445Z,99134.41
2022-10-23T08:49:55.444Z,99119.72
2022-10-23T08:52:31.120Z,99123.75
2022-10-23T08:55:06.764Z,99114.72
2022-10-23T08:57:43.910Z,99125.06
2022-10-23T09:00:16.210Z,99110.31
2022-10-23T09:02:49.921Z,99121.38
2022-10-23T09:05:20.761Z,99110.63
2022-10-23T09:08:10.149Z,99099.63
2022-10-23T09:10:59.154Z,99101.06
2022-10-23T09:13:50.070Z,99097.91
2022-10-23T09:16:30.322Z,99100.44
2022-10-23T09:19:00.747Z,99090.78
2022-10-23T09:21:30.566Z,99092.44
2022-10-23T09:23:58.973Z,99084.66
2022-10-23T09:26:27.625Z,99087.16
2022-10-23T09:29:10.395Z,99086.31
2022-10-23T09:31:59.286Z,99081.03
2022-10-23T09:34:33.091Z,99075.25
2022-10-23T09:37:04.071Z,99066.16
2022-10-23T09:39:35.089Z,99060.84
2022-10-23T09:42:22.696Z,99062.00
2022-10-23T09:44:54.031Z,99079.28
2022-10-23T09:47:45.745Z,99073.78
2022-10-23T09:50:23.496Z,99069.63
2022-10-23T09:52:56.023Z,99064.31
2022-10-23T09:55:26.658Z,99058.56
2022-10-23T09:58:01.707Z,99051.44
2022-10-23T10:00:34.245Z,99051.44
2022-10-23T10:03:05.001Z,99054.75
2022-10-23T10:05:39.937Z,99040.34
2022-10-23T10:08:22.708Z,99044.34
2022-10-23T10:10:54.005Z,99038.38
2022-10-23T10:13:37.779Z,99048.47
2022-10-23T10:16:12.874Z,99035.06
2022-10-23T10:18:44.721Z,99025.81
2022-10-23T10:21:22.509Z,99036.91
2022-10-23T10:24:05.655Z,99034.56
2022-10-23T10:26:43.664Z,99035.56
2022-10-23T10:29:30.530Z,99031.84
2022-10-23T10:32:13.450Z,99026.50
2022-10-23T10:34:53.721Z,99024.13
2022-10-23T10:37:45.961Z,99019.34
2022-10-23T10:40:25.943Z,99018.00
2022-10-23T10:43:25.145Z,99013.28
2022-10-23T10:46:33.377Z,99004.34
2022-10-23T10:49:10.921Z,99012.56
2022-10-23T10:51:49.183Z,99003.16
2022-10-23T10:54:39.391Z,98995.75
2022-10-23T11:00:38.584Z,98995.13
2022-10-23T11:03:25.715Z,98981.38
2022-10-23T11:05:57.507Z,98974.59
2022-10-23T11:08:56.318Z,98963.84
2022-10-23T11:11:40.867Z,98964.50
2022-10-23T11:14:17.079Z,98967.81
2022-10-23T11:16:49.848Z,98974.25
2022-10-23T11:19:27.242Z,98966.47
2022-10-23T11:22:01.037Z,98970.59
2022-10-23T11:25:08.738Z,98952.47
2022-10-23T11:27:55.470Z,98947.97
2022-10-23T11:30:31.432Z,98940.69
2022-10-23T11:33:32.587Z,98941.22
2022-10-23T11:36:17.450Z,98939.06
2022-10-23T11:38:52.733Z,98941.84
2022-10-23T11:41:26.677Z,98946.09
2022-10-23T11:44:03.698Z,98936.03
2022-10-23T11:46:35.676Z,98940.19
2022-10-23T11:49:07.259Z,98943.97
2022-10-23T11:51:40.740Z,98943.03
2022-10-23T11:54:24.934Z,98931.28
2022-10-23T11:56:58.031Z,98917.56
2022-10-23T11:59:32.014Z,98924.19
2022-10-23T12:02:04.397Z,98919.22
2022-10-23T12:04:41.249Z,98917.44
2022-10-23T12:07:25.528Z,98913.78
2022-10-23T12:09:59.143Z,98918.03
2022-10-23T12:12:34.236Z,98907.16
2022-10-23T12:15:22.891Z,98910.16
2022-10-23T12:17:56.717Z,98911.59
2022-10-23T12:20:42.180Z,98907.19
2022-10-23T12:23:34.134Z,98904.44
2022-10-23T12:26:21.029Z,98903.19
2022-10-23T12:29:01.043Z,98908.19
2022-10-23T12:31:47.971Z,98907.84
2022-10-23T12:34:34.085Z,98915.91
2022-10-23T12:37:28.457Z,98908.66
2022-10-23T12:39:59.119Z,98914.09
2022-10-23T12:42:29.745Z,98908.50
2022-10-23T12:45:03.137Z,98909.66
2022-10-23T12:50:19.340Z,98900.06
2022-10-23T12:52:55.547Z,98899.41
2022-10-23T12:55:25.943Z,98902.41
2022-10-23T12:57:55.206Z,98899.91
2022-10-23T13:00:26.331Z,98897.56
2022-10-23T13:03:04.330Z,98879.59
2022-10-23T13:05:34.035Z,98874.44
2022-10-23T13:08:03.907Z,98883.22
2022-10-23T13:10:47.342Z,98872.19
2022-10-23T13:13:23.833Z,98870.38
2022-10-23T13:15:52.334Z,98863.88
2022-10-23T13:18:47.266Z,98860.78
2022-10-23T13:21:22.021Z,98860.63
2022-10-23T13:23:51.423Z,98853.19
2022-10-23T13:26:27.321Z,98851.72
2022-10-23T13:28:56.268Z,98854.00
2022-10-23T13:31:26.609Z,98856.59
2022-10-23T13:34:16.562Z,98843.94
2022-10-23T13:36:53.894Z,98844.59
2022-10-23T13:39:26.141Z,98851.84
2022-10-23T13:42:01.410Z,98847.56
2022-10-23T13:44:32.822Z,98838.00
2022-10-23T13:47:01.380Z,98843.06
2022-10-23T13:49:31.404Z,98839.31
2022-10-23T13:52:00.170Z,98845.22
2022-10-23T13:54:30.589Z,98843.09
2022-10-23T13:56:59.716Z,98839.63
2022-10-23T13:59:31.017Z,98844.28
2022-10-23T14:02:00.911Z,98840.59
2022-10-23T14:04:34.260Z,98836.53
2022-10-23T14:07:05.911Z,98836.81
2022-10-23T14:09:39.480Z,98834.34
2022-10-23T14:12:08.709Z,98826.44
2022-10-23T14:14:37.614Z,98818.00
2022-10-23T14:17:06.344Z,98831.88
2022-10-23T14:22:11.595Z,98833.50
2022-10-23T14:24:41.964Z,98832.69
2022-10-23T14:27:16.495Z,98826.66
2022-10-23T14:29:45.291Z,98820.22
2022-10-23T14:32:16.508Z,98821.72
2022-10-23T14:34:55.680Z,98820.16
2022-10-23T14:37:26.483Z,98820.53
2022-10-23T14:39:55.337Z,98809.19
2022-10-23T14:42:24.132Z,98811.25
2022-10-23T14:44:55.773Z,98818.81
2022-10-23T14:47:28.145Z,98810.16
2022-10-23T14:49:59.103Z,98803.69
2022-10-23T14:52:38.564Z,98810.22
2022-10-23T14:55:08.332Z,98809.63
2022-10-23T14:57:37.898Z,98802.31
2022-10-23T15:00:07.566Z,98807.44
2022-10-23T15:02:36.251Z,98809.06
2022-10-23T15:05:07.328Z,98805.28
2022-10-23T15:07:40.671Z,98798.53
2022-10-23T15:10:10.785Z,98798.84
2022-10-23T15:12:40.855Z,98789.25
2022-10-23T15:15:17.223Z,98781.06
2022-10-23T15:17:45.702Z,98785.00
2022-10-23T15:20:15.758Z,98774.94
2022-10-23T15:22:44.489Z,98780.84
2022-10-23T15:25:17.015Z,98776.56
2022-10-23T15:27:46.676Z,98778.19
2022-10-23T15:30:16.063Z,98783.34
2022-10-23T15:32:44.656Z,98782.56
2022-10-23T15:35:13.257Z,98777.88
2022-10-23T15:37:43.400Z,98779.88
2022-10-23T15:40:12.911Z,98791.75
2022-10-23T15:42:41.693Z,98773.31
2022-10-23T15:45:14.091Z,98765.47
2022-10-23T15:47:43.010Z,98775.63
2022-10-23T15:50:11.692Z,98775.16
2022-10-23T15:52:40.115Z,98769.94
2022-10-23T15:55:11.891Z,98766.22
2022-10-23T15:57:42.814Z,98765.81
2022-10-23T16:00:13.982Z,98765.47
2022-10-23T16:02:44.702Z,98767.56
2022-10-23T16:05:14.754Z,98769.72
2022-10-23T16:07:45.609Z,98771.13
2022-10-23T16:10:15.789Z,98771.13
2022-10-23T16:12:47.876Z,98767.41
2022-10-23T16:15:16.865Z,98764.25
2022-10-23T16:17:45.325Z,98768.28
2022-10-23T16:20:13.836Z,98772.44
2022-10-23T16:22:44.903Z,98768.16
2022-10-23T16:25:17.668Z,98763.78
2022-10-23T16:27:47.363Z,98762.22
2022-10-23T16:30:16.746Z,98761.22
2022-10-23T16:32:45.373Z,98752.31
2022-10-23T16:35:14.082Z,98757.44
2022-10-23T16:37:59.502Z,98743.91
2022-10-23T16:40:29.746Z,98745.91
2022-10-23T16:43:17.277Z,98740.94
2022-10-23T16:46:03.538Z,98735.34
2022-10-23T16:48:32.803Z,98734.84
2022-10-23T16:51:01.663Z,98733.47
2022-10-23T16:53:31.042Z,98737.94
2022-10-23T16:56:01.486Z,98731.16
2022-10-23T16:58:30.697Z,98728.72
2022-10-23T17:01:01.956Z,98728.38
2022-10-23T17:03:31.635Z,98729.53
2022-10-23T17:06:06.071Z,98725.94
2022-10-23T17:08:38.157Z,98720.28
2022-10-23T17:11:10.630Z,98716.59
2022-10-23T17:13:42.609Z,98714.31
2022-10-23T17:16:14.807Z,98705.72
2022-10-23T17:18:45.409Z,98707.59
2022-10-23T17:21:15.544Z,98708.84
2022-10-23T17:23:45.333Z,98705.06
2022-10-23T17:26:18.834Z,98697.38
2022-10-23T17:28:48.680Z,98699.44
2022-10-23T17:31:22.794Z,98690.38
2022-10-23T17:33:55.115Z,98697.84
2022-10-23T17:36:24.773Z,98695.66
2022-10-23T17:38:54.510Z,98691.06
2022-10-23T17:41:28.195Z,98691.94
2022-10-23T17:43:58.703Z,98683.81
2022-10-23T17:46:30.926Z,98677.56
2022-10-23T17:51:34.517Z,98674.22
2022-10-23T17:54:05.928Z,98672.41
2022-10-23T17:56:40.402Z,98666.78
2022-10-23T17:59:11.800Z,98664.59
2022-10-23T18:01:43.886Z,98672.38
2022-10-23T18:04:15.068Z,98661.13
2022-10-23T18:06:46.946Z,98661.72
2022-10-23T18:09:17.028Z,98655.28
2022-10-23T18:11:48.797Z,98653.59
2022-10-23T18:14:19.295Z,98653.44
2022-10-23T18:16:49.026Z,98651.78
2022-10-23T18:19:19.586Z,98643.91
2022-10-23T18:22:09.344Z,98647.66
2022-10-23T18:24:38.714Z,98640.19
2022-10-23T18:27:09.145Z,98644.13
2022-10-23T18:29:38.316Z,98641.34
2022-10-23T18:32:07.663Z,98632.94
2022-10-23T18:34:36.467Z,98634.88
2022-10-23T18:37:05.374Z,98634.81
2022-10-23T18:39:33.942Z,98632.22
2022-10-23T18:42:02.756Z,98629.81
2022-10-23T18:44:32.924Z,98635.56
2022-10-23T18:47:02.174Z,98617.81
2022-10-23T18:49:31.055Z,98625.53
2022-10-23T18:51:59.642Z,98614.50
2022-10-23T18:54:28.591Z,98623.72
2022-10-23T18:56:57.035Z,98616.22
2022-10-23T18:59:25.786Z,98615.09
2022-10-23T19:01:55.994Z,98613.91
2022-10-23T19:04:25.863Z,98618.28
2022-10-23T19:06:54.361Z,98618.53
2022-10-23T19:09:23.175Z,98615.31
2022-10-23T19:11:51.740Z,98611.59
2022-10-23T19:14:20.365Z,98611.00
2022-10-23T19:17:00.619Z,98610.88
2022-10-23T19:19:33.103Z,98601.88
2022-10-23T19:22:03.844Z,98606.91
2022-10-23T19:24:37.983Z,98600.16
2022-10-23T19:27:07.860Z,98606.25
2022-10-23T19:29:41.248Z,98604.94
2022-10-23T19:32:11.296Z,98597.91
2022-10-23T19:34:40.167Z,98600.38
2022-10-23T19:37:09.029Z,98600.91
2022-10-23T19:39:37.641Z,98602.09
2022-10-23T19:42:06.088Z,98598.81
2022-10-23T19:44:34.436Z,98587.19
2022-10-23T19:47:03.535Z,98589.41
2022-10-23T19:49:33.274Z,98587.38
2022-10-23T19:52:01.791Z,98590.78
2022-10-23T19:54:30.207Z,98582.88
2022-10-23T19:56:58.662Z,98579.47
2022-10-23T19:59:27.087Z,98587.66
2022-10-23T20:01:55.779Z,98578.69
2022-10-23T20:04:24.288Z,98577.41
2022-10-23T20:06:54.046Z,98576.53
2022-10-23T20:09:22.725Z,98576.31
2022-10-23T20:11:51.193Z,98570.16
2022-10-23T20:14:20.328Z,98567.50
2022-10-23T20:16:52.214Z,98564.78
2022-10-23T20:19:24.065Z,98565.44
2022-10-23T20:21:53.865Z,98566.09
2022-10-23T20:24:22.960Z,98562.56
2022-10-23T20:26:53.919Z,98566.50
2022-10-23T20:29:23.236Z,98567.09
2022-10-23T20:31:51.800Z,98561.44
2022-10-23T20:34:20.448Z,98560.97
2022-10-23T20:36:50.563Z,98556.75
2022-10-23T20:39:25.574Z,98557.91
2022-10-23T20:41:55.796Z,98548.28
2022-10-23T20:44:24.908Z,98553.22
2022-10-23T20:46:53.728Z,98549.81
2022-10-23T20:49:22.318Z,98542.88
2022-10-23T20:51:55.094Z,98548.50
2022-10-23T20:54:27.650Z,98547.03
2022-10-23T20:56:57.130Z,98545.06
2022-10-23T20:59:25.737Z,98550.00
2022-10-23T21:01:56.541Z,98551.09
2022-10-23T21:04:27.677Z,98542.78
2022-10-23T21:07:09.459Z,98536.41
2022-10-23T21:09:40.620Z,98540.22
2022-10-23T21:12:09.393Z,98534.63
2022-10-23T21:14:38.014Z,98529.38
2022-10-23T21:17:08.581Z,98526.56
2022-10-23T21:19:37.180Z,98528.06
2022-10-23T21:22:05.590Z,98525.38
2022-10-23T21:24:33.993Z,98527.25
2022-10-23T21:27:03.912Z,98522.06
2022-10-23T21:29:32.364Z,98521.69
2022-10-23T21:32:02.332Z,98516.94
2022-10-23T21:34:31.249Z,98516.41
2022-10-23T21:37:12.567Z,98523.97
2022-10-23T21:39:42.248Z,98533.81
2022-10-23T21:42:12.143Z,98527.03
2022-10-23T21:44:40.653Z,98520.47
2022-10-23T21:47:09.165Z,98521.66
2022-10-23T21:49:37.604Z,98524.19
2022-10-23T21:52:06.045Z,98526.41
2022-10-23T21:54:34.506Z,98531.88
2022-10-23T21:57:03.583Z,98530.41
2022-10-23T21:59:36.080Z,98526.06
2022-10-23T22:02:05.695Z,98528.56
2022-10-23T22:04:34.180Z,98520.81
2022-10-23T22:07:03.171Z,98525.97
2022-10-23T22:09:32.645Z,98521.50
2022-10-23T22:12:01.712Z,98529.78
2022-10-23T22:14:30.113Z,98527.88
2022-10-23T22:16:59.956Z,98528.63
2022-10-23T22:19:28.440Z,98522.16
2022-10-23T22:21:57.041Z,98526.66
2022-10-23T22:24:25.523Z,98525.78
2022-10-23T22:26:56.053Z,98518.13
2022-10-23T22:29:26.805Z,98511.34
2022-10-23T22:31:55.583Z,98521.94
2022-10-23T22:34:48.400Z,98520.34
2022-10-23T22:37:15.644Z,98526.63
2022-10-23T22:39:44.511Z,98532.88
2022-10-23T22:42:12.615Z,98528.94
2022-10-23T22:44:41.071Z,98527.59
2022-10-23T22:47:09.645Z,98527.41
2022-10-23T22:49:39.581Z,98528.00
2022-10-23T22:52:08.044Z,98534.03
2022-10-23T22:54:36.437Z,98525.44
2022-10-23T22:57:04.991Z,98518.81
2022-10-23T22:59:33.411Z,98529.19
2022-10-23T23:02:01.825Z,98526.94
2022-10-23T23:04:37.683Z,98525.56
2022-10-23T23:07:09.136Z,98528.59
2022-10-23T23:09:39.133Z,98515.44
2022-10-23T23:12:08.693Z,98522.72
2022-10-23T23:14:37.445Z,98522.41
2022-10-23T23:17:06.233Z,98513.16
2022-10-23T23:19:34.805Z,98516.34
2022-10-23T23:22:04.107Z,98514.94
2022-10-23T23:24:34.387Z,98528.03
2022-10-23T23:27:02.876Z,98533.75
2022-10-23T23:29:31.307Z,98523.47
2022-10-23T23:31:59.698Z,98517.53
2022-10-23T23:34:28.224Z,98528.06
2022-10-23T23:36:56.626Z,98523.38
2022-10-23T23:39:26.209Z,98524.31
2022-10-23T23:41:56.077Z,98530.44
2022-10-23T23:44:24.461Z,98530.97
2022-10-23T23:46:52.831Z,98535.06
2022-10-23T23:49:21.215Z,98526.75
2022-10-23T23:51:49.646Z,98530.94
2022-10-23T23:54:18.285Z,98525.50
2022-10-23T23:56:46.604Z,98530.97
2022-10-23T23:59:16.378Z,98532.28
