createdAt,value
2022-09-14T00:01:28.072Z,99.90
2022-09-14T00:03:57.770Z,99.90
2022-09-14T00:06:25.529Z,99.90
2022-09-14T00:08:53.905Z,99.90
2022-09-14T00:11:23.150Z,99.90
2022-09-14T00:13:50.643Z,99.90
2022-09-14T00:16:23.771Z,99.90
2022-09-14T00:18:56.515Z,99.90
2022-09-14T00:21:24.297Z,99.90
2022-09-14T00:23:51.468Z,99.90
2022-09-14T00:26:21.315Z,99.90
2022-09-14T00:28:50.889Z,99.90
2022-09-14T00:31:19.180Z,99.90
2022-09-14T00:33:48.423Z,99.90
2022-09-14T00:36:27.445Z,99.90
2022-09-14T00:38:56.751Z,99.90
2022-09-14T00:41:27.328Z,99.90
2022-09-14T00:44:34.838Z,99.90
2022-09-14T00:47:02.865Z,99.90
2022-09-14T00:49:41.538Z,99.90
2022-09-14T00:52:25.840Z,99.90
2022-09-14T00:54:56.237Z,99.90
2022-09-14T00:57:24.693Z,99.90
2022-09-14T00:59:53.133Z,99.90
2022-09-14T01:02:22.846Z,99.90
2022-09-14T01:04:51.251Z,99.90
2022-09-14T01:07:42.912Z,99.90
2022-09-14T01:10:55.417Z,99.90
2022-09-14T01:14:14.831Z,99.90
2022-09-14T01:17:02.090Z,99.90
2022-09-14T01:20:07.404Z,99.90
2022-09-14T01:22:51.117Z,99.90
2022-09-14T01:25:44.473Z,99.90
2022-09-14T01:28:21.381Z,99.90
2022-09-14T01:30:52.679Z,99.90
2022-09-14T01:33:29.486Z,99.90
2022-09-14T01:36:00.095Z,99.90
2022-09-14T01:38:32.041Z,99.90
2022-09-14T01:41:03.418Z,99.90
2022-09-14T01:43:43.630Z,99.90
2022-09-14T01:46:18.865Z,99.90
2022-09-14T01:49:12.892Z,99.90
2022-09-14T01:51:49.460Z,99.90
2022-09-14T01:54:35.817Z,99.90
2022-09-14T01:57:23.563Z,99.90
2022-09-14T01:59:55.956Z,99.90
2022-09-14T02:02:52.950Z,99.90
2022-09-14T02:05:53.373Z,99.90
2022-09-14T02:08:20.619Z,99.90
2022-09-14T02:10:47.674Z,99.90
2022-09-14T02:13:14.703Z,99.90
2022-09-14T02:15:41.738Z,99.90
2022-09-14T02:18:08.776Z,99.90
2022-09-14T02:20:45.819Z,99.90
2022-09-14T02:23:13.285Z,99.90
2022-09-14T02:25:41.277Z,99.90
2022-09-14T02:28:08.580Z,99.90
2022-09-14T02:31:09.105Z,99.90
2022-09-14T02:34:01.530Z,99.90
2022-09-14T02:36:58.721Z,99.90
2022-09-14T02:39:49.629Z,99.90
2022-09-14T02:42:55.885Z,99.90
2022-09-14T02:45:44.345Z,99.90
2022-09-14T02:48:57.795Z,99.90
2022-09-14T02:51:58.589Z,99.90
2022-09-14T02:54:39.556Z,99.90
2022-09-14T02:57:06.640Z,99.90
2022-09-14T02:59:33.836Z,99.90
2022-09-14T03:02:01.353Z,99.90
2022-09-14T03:04:29.021Z,99.90
2022-09-14T03:06:56.842Z,99.90
2022-09-14T03:09:23.930Z,99.90
2022-09-14T03:11:51.028Z,99.90
2022-09-14T03:14:18.026Z,99.90
2022-09-14T03:16:45.025Z,99.90
2022-09-14T03:19:12.453Z,99.90
2022-09-14T03:21:40.306Z,99.90
2022-09-14T03:24:07.715Z,99.90
2022-09-14T03:26:37.073Z,99.90
2022-09-14T03:29:05.669Z,99.90
2022-09-14T03:31:33.935Z,99.90
2022-09-14T03:34:02.256Z,99.90
2022-09-14T03:36:30.915Z,99.90
2022-09-14T03:38:59.855Z,99.90
2022-09-14T03:41:27.120Z,99.90
2022-09-14T03:43:54.169Z,99.90
2022-09-14T03:46:23.262Z,99.90
2022-09-14T03:48:50.502Z,99.90
2022-09-14T03:51:17.803Z,99.90
2022-09-14T03:53:45.743Z,99.90
2022-09-14T03:56:18.469Z,99.90
2022-09-14T03:58:47.260Z,99.90
2022-09-14T04:01:17.221Z,99.90
2022-09-14T04:03:44.815Z,99.90
2022-09-14T04:06:12.321Z,99.90
2022-09-14T04:08:41.149Z,99.90
2022-09-14T04:11:15.384Z,99.90
2022-09-14T04:13:43.857Z,99.90
2022-09-14T04:16:11.607Z,99.90
2022-09-14T04:18:39.062Z,99.90
2022-09-14T04:21:08.897Z,99.90
2022-09-14T04:23:51.355Z,99.90
2022-09-14T04:26:26.396Z,99.90
2022-09-14T04:28:53.900Z,99.90
2022-09-14T04:31:21.062Z,99.90
2022-09-14T04:33:50.836Z,99.90
2022-09-14T04:36:22.733Z,99.90
2022-09-14T04:38:53.996Z,99.90
2022-09-14T04:41:21.995Z,99.90
2022-09-14T04:43:50.969Z,99.90
2022-09-14T04:46:21.241Z,99.90
2022-09-14T04:48:48.713Z,99.90
2022-09-14T04:51:20.896Z,99.90
2022-09-14T04:53:52.843Z,99.90
2022-09-14T04:56:24.163Z,99.90
2022-09-14T04:58:54.616Z,99.90
2022-09-14T05:01:23.977Z,99.90
2022-09-14T05:03:52.024Z,99.90
2022-09-14T05:06:28.732Z,99.90
2022-09-14T05:08:56.699Z,99.90
2022-09-14T05:11:26.229Z,99.90
2022-09-14T05:13:53.440Z,99.90
2022-09-14T05:16:29.865Z,99.90
2022-09-14T05:19:02.108Z,99.90
2022-09-14T05:21:31.235Z,99.90
2022-09-14T05:24:00.436Z,99.90
2022-09-14T05:26:29.579Z,99.90
2022-09-14T05:28:58.404Z,99.90
2022-09-14T05:31:27.155Z,99.90
2022-09-14T05:33:54.777Z,99.90
2022-09-14T05:36:22.084Z,99.90
2022-09-14T05:38:49.112Z,99.90
2022-09-14T05:41:16.832Z,99.90
2022-09-14T05:43:44.496Z,99.90
2022-09-14T05:46:14.165Z,99.90
2022-09-14T05:48:41.937Z,99.90
2022-09-14T05:51:17.547Z,99.90
2022-09-14T05:53:49.800Z,99.90
2022-09-14T05:56:18.250Z,99.90
2022-09-14T05:58:46.017Z,99.90
2022-09-14T06:01:16.260Z,99.90
2022-09-14T06:03:44.270Z,99.90
2022-09-14T06:06:12.798Z,99.90
2022-09-14T06:08:40.250Z,99.90
2022-09-14T06:11:09.655Z,99.90
2022-09-14T06:13:37.360Z,99.90
2022-09-14T06:16:06.551Z,99.90
2022-09-14T06:18:35.350Z,99.90
2022-09-14T06:21:03.724Z,99.90
2022-09-14T06:23:31.642Z,99.90
2022-09-14T06:26:00.534Z,99.90
2022-09-14T06:28:28.661Z,99.90
2022-09-14T06:30:56.060Z,99.90
2022-09-14T06:33:23.537Z,99.90
2022-09-14T06:35:58.697Z,99.90
2022-09-14T06:38:26.210Z,99.90
2022-09-14T06:41:01.193Z,99.90
2022-09-14T06:43:30.890Z,99.90
2022-09-14T06:45:59.710Z,99.90
2022-09-14T06:48:32.227Z,99.90
2022-09-14T06:50:59.286Z,99.90
2022-09-14T06:53:26.361Z,99.90
2022-09-14T06:55:53.655Z,99.90
2022-09-14T06:58:20.622Z,99.90
2022-09-14T07:00:47.659Z,99.90
2022-09-14T07:03:14.759Z,99.90
2022-09-14T07:05:42.057Z,99.90
2022-09-14T07:08:12.244Z,99.90
2022-09-14T07:10:40.231Z,99.90
2022-09-14T07:13:07.262Z,99.90
2022-09-14T07:15:34.288Z,99.90
2022-09-14T07:18:01.379Z,99.90
2022-09-14T07:20:28.369Z,99.90
2022-09-14T07:22:56.001Z,99.90
2022-09-14T07:25:23.001Z,99.90
2022-09-14T07:27:49.974Z,99.90
2022-09-14T07:30:17.209Z,99.90
2022-09-14T07:32:44.261Z,99.90
2022-09-14T07:35:11.333Z,99.90
2022-09-14T07:37:38.308Z,99.90
2022-09-14T07:40:06.018Z,99.90
2022-09-14T07:42:33.714Z,99.90
2022-09-14T07:45:00.730Z,99.90
2022-09-14T07:47:27.805Z,99.90
2022-09-14T07:49:54.790Z,99.90
2022-09-14T07:52:21.781Z,99.90
2022-09-14T07:54:48.947Z,99.90
2022-09-14T07:57:17.129Z,99.90
2022-09-14T07:59:44.128Z,99.90
2022-09-14T08:02:11.733Z,99.90
2022-09-14T08:04:39.447Z,99.90
2022-09-14T08:07:07.977Z,99.90
2022-09-14T08:09:35.347Z,99.90
2022-09-14T08:12:03.278Z,99.90
2022-09-14T08:14:30.190Z,99.90
2022-09-14T08:16:57.468Z,99.90
2022-09-14T08:19:24.675Z,99.90
2022-09-14T08:21:51.958Z,99.90
2022-09-14T08:24:21.258Z,99.90
2022-09-14T08:26:49.132Z,99.90
2022-09-14T08:29:17.585Z,99.90
2022-09-14T08:31:46.202Z,99.90
2022-09-14T08:34:14.810Z,99.90
2022-09-14T08:36:43.049Z,99.90
2022-09-14T08:39:12.422Z,99.90
2022-09-14T08:42:06.305Z,99.90
2022-09-14T08:44:50.537Z,99.90
2022-09-14T08:47:29.195Z,99.50
2022-09-14T08:50:18.466Z,96.90
2022-09-14T09:09:24.829Z,93.70
2022-09-14T09:11:55.425Z,92.70
2022-09-14T09:14:29.454Z,93.70
2022-09-14T09:24:40.569Z,87.00
2022-09-14T09:27:11.839Z,88.20
2022-09-14T09:32:15.527Z,86.90
2022-09-14T09:35:05.676Z,85.20
2022-09-14T09:37:51.070Z,86.20
2022-09-14T09:40:30.350Z,85.90
2022-09-14T09:51:28.856Z,83.30
2022-09-14T09:54:17.921Z,83.00
2022-09-14T09:57:06.265Z,84.20
2022-09-14T09:59:38.792Z,81.30
2022-09-14T10:02:29.274Z,83.10
2022-09-14T10:08:01.869Z,81.90
2022-09-14T10:10:55.228Z,81.30
2022-09-14T10:13:38.195Z,82.40
2022-09-14T10:16:25.673Z,82.20
2022-09-14T10:18:53.890Z,83.60
2022-09-14T10:21:23.396Z,84.50
2022-09-14T10:24:20.561Z,83.70
2022-09-14T10:26:47.607Z,85.00
2022-09-14T10:29:41.513Z,84.10
2022-09-14T10:32:22.372Z,83.90
2022-09-14T10:34:51.282Z,84.10
2022-09-14T10:37:33.888Z,85.00
2022-09-14T10:40:24.233Z,83.70
2022-09-14T10:43:16.961Z,85.90
2022-09-14T10:45:53.037Z,84.50
2022-09-14T10:49:02.395Z,81.00
2022-09-14T10:51:55.041Z,81.00
2022-09-14T10:55:12.507Z,79.00
2022-09-14T10:58:21.205Z,79.00
2022-09-14T11:01:32.335Z,77.20
2022-09-14T11:04:26.274Z,72.70
2022-09-14T11:07:20.886Z,69.90
2022-09-14T11:10:16.329Z,72.20
2022-09-14T11:13:13.320Z,77.40
2022-09-14T11:16:08.175Z,69.20
2022-09-14T11:19:12.251Z,69.80
2022-09-14T11:22:09.477Z,70.00
2022-09-14T11:25:03.570Z,72.70
2022-09-14T11:30:50.320Z,71.90
2022-09-14T11:33:43.724Z,71.70
2022-09-14T11:36:20.226Z,73.00
2022-09-14T11:41:31.302Z,72.60
2022-09-14T11:44:27.012Z,73.40
2022-09-14T11:47:20.306Z,75.10
2022-09-14T11:52:34.133Z,75.90
2022-09-14T11:55:03.004Z,78.20
2022-09-14T11:57:32.221Z,77.40
2022-09-14T12:00:30.752Z,79.70
2022-09-14T12:03:14.499Z,79.00
2022-09-14T12:05:46.251Z,79.00
2022-09-14T12:08:29.028Z,85.40
2022-09-14T12:11:04.571Z,85.00
2022-09-14T12:13:32.026Z,89.20
2022-09-14T12:16:07.428Z,89.30
2022-09-14T12:18:40.297Z,91.50
2022-09-14T12:21:24.291Z,93.00
2022-09-14T12:23:57.256Z,92.10
2022-09-14T12:26:31.539Z,92.60
2022-09-14T12:29:31.090Z,92.00
2022-09-14T12:32:05.196Z,92.50
2022-09-14T12:34:34.188Z,94.30
2022-09-14T12:37:07.525Z,95.40
2022-09-14T12:39:37.042Z,96.30
2022-09-14T12:42:26.512Z,98.00
2022-09-14T12:44:54.017Z,99.50
2022-09-14T12:47:50.891Z,99.90
2022-09-14T12:50:22.978Z,99.90
2022-09-14T12:53:05.843Z,99.90
2022-09-14T12:55:52.120Z,99.90
2022-09-14T12:59:15.516Z,99.90
2022-09-14T13:02:23.959Z,99.90
2022-09-14T13:04:56.917Z,99.90
2022-09-14T13:07:30.326Z,99.90
2022-09-14T13:09:58.724Z,99.90
2022-09-14T13:12:44.548Z,99.90
2022-09-14T13:15:31.574Z,99.90
2022-09-14T13:18:07.381Z,99.90
2022-09-14T13:20:35.916Z,99.90
2022-09-14T13:23:03.078Z,99.90
2022-09-14T13:25:36.590Z,99.90
2022-09-14T13:28:07.912Z,99.90
2022-09-14T13:30:36.191Z,99.90
2022-09-14T13:33:04.334Z,99.90
2022-09-14T13:35:51.257Z,99.90
2022-09-14T13:38:22.034Z,99.90
2022-09-14T13:40:50.655Z,99.90
2022-09-14T13:43:19.283Z,92.50
2022-09-14T13:45:48.264Z,65.30
2022-09-14T13:48:17.379Z,56.90
2022-09-14T13:50:47.652Z,52.00
2022-09-14T13:53:48.600Z,56.60
2022-09-14T13:56:38.150Z,51.30
2022-09-14T13:59:23.391Z,57.60
2022-09-14T14:01:59.544Z,60.20
2022-09-14T14:04:38.524Z,72.90
2022-09-14T14:07:25.013Z,85.30
2022-09-14T14:09:58.310Z,80.20
2022-09-14T14:12:34.833Z,78.60
2022-09-14T14:15:25.732Z,74.60
2022-09-14T14:17:53.353Z,91.60
2022-09-14T14:20:37.780Z,78.30
2022-09-14T14:23:31.262Z,69.20
2022-09-14T14:26:09.197Z,69.00
2022-09-14T14:28:36.513Z,63.00
2022-09-14T14:31:08.496Z,60.40
2022-09-14T14:33:43.899Z,68.00
2022-09-14T14:36:10.942Z,62.80
2022-09-14T14:38:37.952Z,48.60
2022-09-14T14:41:05.489Z,52.50
2022-09-14T14:43:32.620Z,69.10
2022-09-14T14:46:01.481Z,78.30
2022-09-14T14:48:29.638Z,84.40
2022-09-14T14:50:56.878Z,90.20
2022-09-14T14:53:25.430Z,91.60
2022-09-14T14:55:53.310Z,92.00
2022-09-14T15:00:49.286Z,99.90
2022-09-14T15:03:16.737Z,99.90
2022-09-14T15:05:45.866Z,99.90
2022-09-14T15:08:14.903Z,99.90
2022-09-14T15:10:42.558Z,97.70
2022-09-14T15:13:12.018Z,91.60
2022-09-14T15:15:41.478Z,80.20
2022-09-14T15:18:08.572Z,69.90
2022-09-14T15:20:35.617Z,86.10
2022-09-14T15:23:02.668Z,88.90
2022-09-14T15:25:29.812Z,93.30
2022-09-14T15:27:56.889Z,95.70
2022-09-14T15:30:23.980Z,99.40
2022-09-14T15:32:51.121Z,92.30
2022-09-14T15:35:18.273Z,68.90
2022-09-14T15:37:47.467Z,57.30
2022-09-14T15:40:14.796Z,61.40
2022-09-14T15:42:41.857Z,56.20
2022-09-14T15:45:09.481Z,50.60
2022-09-14T15:47:36.866Z,53.10
2022-09-14T15:50:05.016Z,67.40
2022-09-14T15:52:34.599Z,68.70
2022-09-14T15:55:01.657Z,69.80
2022-09-14T15:57:28.836Z,64.10
2022-09-14T15:59:55.933Z,64.30
2022-09-14T16:02:23.029Z,63.00
2022-09-14T16:04:50.126Z,60.50
2022-09-14T16:07:17.273Z,61.40
2022-09-14T16:09:44.570Z,70.00
2022-09-14T16:12:12.727Z,88.70
2022-09-14T16:14:39.876Z,96.60
2022-09-14T16:17:08.628Z,99.90
2022-09-14T16:19:35.887Z,99.90
2022-09-14T16:22:03.445Z,99.90
2022-09-14T16:24:31.493Z,99.90
2022-09-14T16:26:58.571Z,99.90
2022-09-14T16:29:26.482Z,99.90
2022-09-14T16:31:54.053Z,99.90
2022-09-14T16:34:28.150Z,99.90
2022-09-14T16:36:55.694Z,99.90
2022-09-14T16:39:25.549Z,99.90
2022-09-14T16:41:55.855Z,99.90
2022-09-14T16:44:25.177Z,99.90
2022-09-14T16:46:53.489Z,99.90
2022-09-14T16:49:25.038Z,99.90
2022-09-14T16:51:55.146Z,99.90
2022-09-14T16:54:23.801Z,99.90
2022-09-14T16:56:50.893Z,99.90
2022-09-14T16:59:19.474Z,99.90
2022-09-14T17:01:51.929Z,99.90
2022-09-14T17:04:22.209Z,99.90
2022-09-14T17:06:50.635Z,99.90
2022-09-14T17:09:20.767Z,99.90
2022-09-14T17:11:48.749Z,99.90
2022-09-14T17:14:18.312Z,99.90
2022-09-14T17:16:45.791Z,99.90
2022-09-14T17:19:13.251Z,99.90
2022-09-14T17:21:41.986Z,99.90
2022-09-14T17:24:10.435Z,99.90
2022-09-14T17:26:38.398Z,99.90
2022-09-14T17:29:06.769Z,99.90
2022-09-14T17:31:37.745Z,99.90
2022-09-14T17:34:06.893Z,99.90
2022-09-14T17:36:34.615Z,99.90
2022-09-14T17:39:06.754Z,99.90
2022-09-14T17:41:38.750Z,99.90
2022-09-14T17:44:07.438Z,99.90
2022-09-14T17:46:37.227Z,99.90
2022-09-14T17:49:08.941Z,99.90
2022-09-14T17:51:37.348Z,99.90
2022-09-14T17:54:04.608Z,99.90
2022-09-14T17:56:32.288Z,99.90
2022-09-14T17:59:08.478Z,99.90
2022-09-14T18:01:35.874Z,99.90
2022-09-14T18:04:06.413Z,99.90
2022-09-14T18:06:35.793Z,99.90
2022-09-14T18:09:06.123Z,99.90
2022-09-14T18:11:33.615Z,99.90
2022-09-14T18:14:01.131Z,99.90
2022-09-14T18:16:28.721Z,99.90
2022-09-14T18:18:59.650Z,99.90
2022-09-14T18:21:27.334Z,99.90
2022-09-14T18:23:55.614Z,99.90
2022-09-14T18:26:24.385Z,99.90
2022-09-14T18:28:56.101Z,99.90
2022-09-14T18:31:23.732Z,99.90
2022-09-14T18:33:53.729Z,99.90
2022-09-14T18:36:21.822Z,99.90
2022-09-14T18:38:49.768Z,99.90
2022-09-14T18:41:17.674Z,99.90
2022-09-14T18:43:46.450Z,99.90
2022-09-14T18:46:14.792Z,99.90
2022-09-14T18:48:44.051Z,99.90
2022-09-14T18:51:13.029Z,99.90
2022-09-14T18:53:40.612Z,99.90
2022-09-14T18:56:10.006Z,99.90
2022-09-14T18:58:39.913Z,99.90
2022-09-14T19:01:08.593Z,99.90
2022-09-14T19:03:36.685Z,99.90
2022-09-14T19:06:09.817Z,99.90
2022-09-14T19:08:37.349Z,99.90
2022-09-14T19:11:06.630Z,99.90
2022-09-14T19:13:34.277Z,99.90
2022-09-14T19:16:09.645Z,99.90
2022-09-14T19:18:36.793Z,99.90
2022-09-14T19:21:09.906Z,99.90
2022-09-14T19:23:37.804Z,99.90
2022-09-14T19:26:31.691Z,99.90
2022-09-14T19:29:03.681Z,99.90
2022-09-14T19:31:31.135Z,99.90
2022-09-14T19:33:59.653Z,99.90
2022-09-14T19:36:27.623Z,99.90
2022-09-14T19:38:57.370Z,99.90
2022-09-14T19:41:25.222Z,99.90
2022-09-14T19:43:52.455Z,99.90
2022-09-14T19:46:23.454Z,99.90
2022-09-14T19:48:51.495Z,99.90
2022-09-14T19:51:26.826Z,99.90
2022-09-14T19:53:55.385Z,99.90
2022-09-14T19:56:25.690Z,99.90
2022-09-14T19:58:54.373Z,99.90
2022-09-14T20:01:23.981Z,99.90
2022-09-14T20:03:51.334Z,99.90
2022-09-14T20:06:23.974Z,99.90
2022-09-14T20:08:53.967Z,99.90
2022-09-14T20:11:23.560Z,99.90
2022-09-14T20:13:53.428Z,99.90
2022-09-14T20:16:27.979Z,99.90
2022-09-14T20:18:56.896Z,99.90
2022-09-14T20:21:25.982Z,99.90
2022-09-14T20:24:15.194Z,99.90
2022-09-14T20:26:43.574Z,99.90
2022-09-14T20:29:11.280Z,99.90
2022-09-14T20:31:38.601Z,99.90
2022-09-14T20:34:05.862Z,99.90
2022-09-14T20:36:33.530Z,99.90
2022-09-14T20:39:00.961Z,99.90
2022-09-14T20:41:31.264Z,99.90
2022-09-14T20:43:58.287Z,99.90
2022-09-14T20:46:36.448Z,99.90
2022-09-14T20:49:06.349Z,99.90
2022-09-14T20:51:34.932Z,99.90
2022-09-14T20:54:01.995Z,99.90
2022-09-14T20:56:32.163Z,99.90
2022-09-14T20:59:01.506Z,99.90
2022-09-14T21:01:31.818Z,99.90
2022-09-14T21:04:09.218Z,99.90
2022-09-14T21:06:38.213Z,99.90
2022-09-14T21:09:09.200Z,99.90
2022-09-14T21:11:36.864Z,99.90
2022-09-14T21:14:04.737Z,99.90
2022-09-14T21:16:34.537Z,99.90
2022-09-14T21:19:10.901Z,99.90
2022-09-14T21:21:38.635Z,99.90
2022-09-14T21:24:07.176Z,99.90
2022-09-14T21:26:34.680Z,99.90
2022-09-14T21:29:06.308Z,99.90
2022-09-14T21:31:35.537Z,99.90
2022-09-14T21:34:04.744Z,99.90
2022-09-14T21:36:35.140Z,99.90
2022-09-14T21:39:08.753Z,99.90
2022-09-14T21:41:36.728Z,99.90
2022-09-14T21:44:04.543Z,99.90
2022-09-14T21:46:31.866Z,99.90
2022-09-14T21:48:58.956Z,99.90
2022-09-14T21:51:31.106Z,99.90
2022-09-14T21:54:00.636Z,99.90
2022-09-14T21:56:30.026Z,99.90
2022-09-14T21:58:59.844Z,99.90
2022-09-14T22:01:27.970Z,99.90
2022-09-14T22:03:55.803Z,99.90
2022-09-14T22:06:25.438Z,99.90
2022-09-14T22:08:52.779Z,99.90
2022-09-14T22:11:23.410Z,99.90
2022-09-14T22:14:05.238Z,99.90
2022-09-14T22:16:36.095Z,99.90
2022-09-14T22:19:05.860Z,99.90
2022-09-14T22:21:35.852Z,99.90
2022-09-14T22:24:05.697Z,99.90
2022-09-14T22:26:34.288Z,99.90
2022-09-14T22:29:01.946Z,99.90
2022-09-14T22:31:30.047Z,99.90
2022-09-14T22:33:58.065Z,99.90
2022-09-14T22:36:25.940Z,99.90
2022-09-14T22:38:56.836Z,99.90
2022-09-14T22:41:26.129Z,99.90
2022-09-14T22:43:54.021Z,99.90
2022-09-14T22:46:21.540Z,99.90
2022-09-14T22:48:50.489Z,99.90
2022-09-14T22:51:20.548Z,99.90
2022-09-14T22:53:47.565Z,99.90
2022-09-14T22:56:20.201Z,99.90
2022-09-14T22:58:47.855Z,99.90
2022-09-14T23:01:26.931Z,99.90
2022-09-14T23:04:02.680Z,99.90
2022-09-14T23:06:35.327Z,99.90
2022-09-14T23:12:54.239Z,99.90
2022-09-14T23:15:21.340Z,99.90
2022-09-14T23:17:51.996Z,99.90
2022-09-14T23:20:19.340Z,99.90
2022-09-14T23:22:46.386Z,99.90
2022-09-14T23:25:13.549Z,99.90
2022-09-14T23:30:08.845Z,99.90
2022-09-14T23:32:35.993Z,99.90
2022-09-14T23:35:03.073Z,99.90
2022-09-14T23:37:30.192Z,99.90
2022-09-14T23:39:57.271Z,99.90
2022-09-14T23:42:24.347Z,99.90
2022-09-14T23:44:51.571Z,99.90
2022-09-14T23:47:18.609Z,99.90
2022-09-14T23:49:45.826Z,99.90
2022-09-14T23:52:12.998Z,99.90
2022-09-14T23:54:40.020Z,99.90
2022-09-14T23:57:07.031Z,99.90
2022-09-14T23:59:34.057Z,99.90
