createdAt,value
2023-03-27T00:00:16.727Z,96028.41
2023-03-27T00:02:46.977Z,96013.56
2023-03-27T00:05:16.395Z,95884.59
2023-03-27T00:07:44.788Z,96011.13
2023-03-27T00:10:13.432Z,96001.13
2023-03-27T00:12:41.620Z,96008.28
2023-03-27T00:15:15.997Z,95998.91
2023-03-27T00:17:46.774Z,95986.66
2023-03-27T00:20:16.471Z,95996.16
2023-03-27T00:22:45.202Z,95804.88
2023-03-27T00:25:13.353Z,95956.59
2023-03-27T00:27:41.937Z,95987.09
2023-03-27T00:30:12.842Z,95983.78
2023-03-27T00:32:40.936Z,95966.81
2023-03-27T00:35:10.622Z,95991.75
2023-03-27T00:37:39.019Z,95984.88
2023-03-27T00:40:09.096Z,95982.88
2023-03-27T00:42:37.403Z,95978.31
2023-03-27T00:45:06.367Z,95968.69
2023-03-27T00:47:39.164Z,95947.56
2023-03-27T00:50:11.031Z,95960.63
2023-03-27T00:52:41.482Z,95957.59
2023-03-27T00:55:14.325Z,95952.78
2023-03-27T00:57:43.945Z,95933.81
2023-03-27T01:00:14.588Z,95940.38
2023-03-27T01:02:47.836Z,95940.94
2023-03-27T01:05:17.171Z,95942.69
2023-03-27T01:08:00.541Z,95947.22
2023-03-27T01:10:41.946Z,95941.88
2023-03-27T01:13:23.753Z,95951.19
2023-03-27T01:16:00.046Z,95946.16
2023-03-27T01:18:41.098Z,95915.00
2023-03-27T01:21:51.971Z,95873.53
2023-03-27T01:25:03.993Z,95918.28
2023-03-27T01:27:54.083Z,95908.03
2023-03-27T01:30:30.562Z,95672.53
2023-03-27T01:33:27.289Z,95859.44
2023-03-27T01:36:10.106Z,95889.88
2023-03-27T01:39:17.567Z,95894.59
2023-03-27T01:41:53.430Z,95879.69
2023-03-27T01:44:36.441Z,95870.91
2023-03-27T01:47:21.733Z,95676.09
2023-03-27T01:49:55.662Z,95832.28
2023-03-27T01:52:29.383Z,95855.19
2023-03-27T01:55:03.507Z,95845.34
2023-03-27T01:57:37.422Z,95831.63
2023-03-27T02:00:22.429Z,95847.69
2023-03-27T02:02:56.929Z,95846.59
2023-03-27T02:05:31.798Z,95837.16
2023-03-27T02:08:05.886Z,95835.53
2023-03-27T02:10:40.133Z,95837.16
2023-03-27T02:13:14.463Z,95837.28
2023-03-27T02:15:46.728Z,95842.81
2023-03-27T02:18:20.675Z,95836.00
2023-03-27T02:20:48.819Z,95806.25
2023-03-27T02:23:16.960Z,95836.00
2023-03-27T02:25:47.643Z,95802.94
2023-03-27T02:28:56.895Z,95834.50
2023-03-27T02:31:45.983Z,95809.53
2023-03-27T02:34:33.820Z,95826.31
2023-03-27T02:37:12.182Z,95827.47
2023-03-27T02:39:48.935Z,95824.75
2023-03-27T02:42:23.550Z,95823.75
2023-03-27T02:44:57.653Z,95711.88
2023-03-27T02:47:31.894Z,95791.84
2023-03-27T02:50:04.938Z,95801.31
2023-03-27T02:52:36.340Z,95817.44
2023-03-27T02:55:09.378Z,95806.75
2023-03-27T02:57:40.222Z,95809.84
2023-03-27T03:00:25.500Z,95800.34
2023-03-27T03:03:01.332Z,95792.31
2023-03-27T03:05:29.782Z,95805.13
2023-03-27T03:07:58.358Z,95810.00
2023-03-27T03:10:28.086Z,95814.84
2023-03-27T03:12:57.596Z,95815.78
2023-03-27T03:15:25.739Z,95815.22
2023-03-27T03:17:54.247Z,95820.34
2023-03-27T03:20:24.035Z,95821.94
2023-03-27T03:22:52.695Z,95704.63
2023-03-27T03:25:20.808Z,95821.06
2023-03-27T03:27:48.897Z,95828.81
2023-03-27T03:30:19.540Z,95837.59
2023-03-27T03:32:48.243Z,95836.72
2023-03-27T03:35:16.553Z,95833.09
2023-03-27T03:37:51.188Z,95841.91
2023-03-27T03:40:20.915Z,95814.34
2023-03-27T03:42:50.516Z,95854.31
2023-03-27T03:45:20.899Z,95854.44
2023-03-27T03:47:49.047Z,95811.94
2023-03-27T03:50:17.593Z,95867.06
2023-03-27T03:52:47.196Z,95861.84
2023-03-27T03:55:16.071Z,95867.91
2023-03-27T03:57:47.701Z,95870.44
2023-03-27T04:00:18.866Z,95884.97
2023-03-27T04:02:50.569Z,95889.31
2023-03-27T04:05:18.895Z,95883.13
2023-03-27T04:07:46.999Z,95885.53
2023-03-27T04:10:15.140Z,95885.16
2023-03-27T04:12:48.401Z,95887.13
2023-03-27T04:15:17.125Z,95884.50
2023-03-27T04:17:46.103Z,95867.94
2023-03-27T04:20:17.503Z,95825.28
2023-03-27T04:22:47.524Z,95885.97
2023-03-27T04:25:17.330Z,95841.22
2023-03-27T04:27:45.972Z,95898.72
2023-03-27T04:30:15.920Z,95802.81
2023-03-27T04:32:44.143Z,95896.75
2023-03-27T04:35:12.305Z,95882.16
2023-03-27T04:37:43.498Z,95901.75
2023-03-27T04:40:13.405Z,95893.31
2023-03-27T04:42:43.777Z,95896.94
2023-03-27T04:45:14.100Z,95898.69
2023-03-27T04:47:42.866Z,95902.16
2023-03-27T04:50:12.901Z,95900.06
2023-03-27T04:52:42.812Z,95909.38
2023-03-27T04:55:12.394Z,95913.59
2023-03-27T04:57:41.836Z,95916.25
2023-03-27T05:00:16.468Z,95897.97
2023-03-27T05:02:44.923Z,95920.19
2023-03-27T05:05:14.071Z,95921.03
2023-03-27T05:07:46.484Z,95928.97
2023-03-27T05:10:15.909Z,95891.84
2023-03-27T05:12:44.783Z,95858.41
2023-03-27T05:15:13.490Z,95902.00
2023-03-27T05:17:43.383Z,95930.38
2023-03-27T05:20:14.802Z,95927.78
2023-03-27T05:22:45.006Z,95926.03
2023-03-27T05:25:13.828Z,95914.94
2023-03-27T05:27:46.361Z,95892.88
2023-03-27T05:30:16.101Z,95929.50
2023-03-27T05:32:48.384Z,95933.91
2023-03-27T05:35:18.191Z,95935.41
2023-03-27T05:37:48.980Z,95819.44
2023-03-27T05:40:21.218Z,95941.66
2023-03-27T05:42:51.318Z,95941.03
2023-03-27T05:45:20.201Z,95944.50
2023-03-27T05:47:50.488Z,95952.53
2023-03-27T05:50:20.067Z,95869.53
2023-03-27T05:52:56.506Z,95949.75
2023-03-27T05:55:27.454Z,95950.88
2023-03-27T05:57:56.347Z,95928.75
2023-03-27T06:00:26.007Z,95893.06
2023-03-27T06:02:57.194Z,95951.63
2023-03-27T06:05:29.333Z,95956.47
2023-03-27T06:07:59.542Z,95959.50
2023-03-27T06:10:29.605Z,95962.03
2023-03-27T06:13:01.827Z,95965.97
2023-03-27T06:15:30.287Z,95965.81
2023-03-27T06:17:58.790Z,95824.88
2023-03-27T06:20:27.740Z,95965.09
2023-03-27T06:23:03.796Z,95968.25
2023-03-27T06:25:34.734Z,95965.06
2023-03-27T06:28:04.734Z,95833.97
2023-03-27T06:30:34.351Z,95975.22
2023-03-27T06:33:03.107Z,95962.72
2023-03-27T06:35:34.126Z,95982.06
2023-03-27T06:38:04.003Z,95911.78
2023-03-27T06:40:35.416Z,95977.91
2023-03-27T06:43:05.872Z,95982.00
2023-03-27T06:45:43.958Z,95950.41
2023-03-27T06:48:20.584Z,95983.75
2023-03-27T06:50:51.931Z,95989.28
2023-03-27T06:55:53.266Z,96002.00
2023-03-27T06:58:21.984Z,95995.75
2023-03-27T07:00:51.514Z,96003.91
2023-03-27T07:03:22.052Z,95833.41
2023-03-27T07:05:50.657Z,95998.47
2023-03-27T07:08:24.355Z,96012.72
2023-03-27T07:13:27.336Z,96012.00
2023-03-27T07:15:58.260Z,96014.19
2023-03-27T07:18:26.488Z,96010.81
2023-03-27T07:20:54.927Z,96009.31
2023-03-27T07:23:36.293Z,96017.34
2023-03-27T07:26:06.471Z,95908.00
2023-03-27T07:28:38.587Z,96017.41
2023-03-27T07:31:25.844Z,96018.44
2023-03-27T07:34:00.594Z,96022.50
2023-03-27T07:36:28.890Z,96027.19
2023-03-27T07:38:57.014Z,96030.03
2023-03-27T07:41:26.781Z,96040.81
2023-03-27T07:43:55.036Z,96035.00
2023-03-27T07:46:24.411Z,96021.31
2023-03-27T07:48:52.749Z,96035.78
2023-03-27T07:51:21.191Z,96028.41
2023-03-27T07:53:54.049Z,96035.88
2023-03-27T07:56:24.683Z,95977.66
2023-03-27T07:58:55.384Z,96043.78
2023-03-27T08:01:24.198Z,96040.25
2023-03-27T08:03:52.509Z,96049.69
2023-03-27T08:06:21.548Z,96045.06
2023-03-27T08:08:50.945Z,96049.59
2023-03-27T08:11:30.441Z,96036.69
2023-03-27T08:14:01.114Z,96025.91
2023-03-27T08:16:30.138Z,96048.63
2023-03-27T08:19:00.251Z,96058.06
2023-03-27T08:21:28.523Z,96052.63
2023-03-27T08:23:58.892Z,96054.28
2023-03-27T08:26:27.970Z,96049.66
2023-03-27T08:28:56.594Z,95985.00
2023-03-27T08:31:29.360Z,96053.84
2023-03-27T08:33:57.615Z,96053.50
2023-03-27T08:36:27.309Z,96048.06
2023-03-27T08:38:55.570Z,96055.66
2023-03-27T08:41:30.826Z,96049.00
2023-03-27T08:44:04.361Z,96052.81
2023-03-27T08:46:37.898Z,96057.97
2023-03-27T08:49:09.827Z,96057.25
2023-03-27T08:51:43.238Z,96057.59
2023-03-27T08:54:18.309Z,96060.44
2023-03-27T08:56:46.803Z,96048.06
2023-03-27T08:59:17.590Z,96055.72
2023-03-27T09:01:53.792Z,96069.69
2023-03-27T09:04:32.473Z,96068.50
2023-03-27T09:07:04.491Z,96074.78
2023-03-27T09:09:47.833Z,96079.22
2023-03-27T09:12:30.312Z,96078.19
2023-03-27T09:15:05.918Z,96080.22
2023-03-27T09:17:40.533Z,96092.56
2023-03-27T09:20:18.443Z,96086.31
2023-03-27T09:22:52.882Z,96090.34
2023-03-27T09:25:27.612Z,96089.72
2023-03-27T09:27:56.319Z,96083.16
2023-03-27T09:30:27.903Z,96067.28
2023-03-27T09:33:01.105Z,96087.66
2023-03-27T09:35:29.381Z,96093.56
2023-03-27T09:38:02.808Z,96059.97
2023-03-27T09:40:36.523Z,96057.63
2023-03-27T09:43:09.581Z,96098.25
2023-03-27T09:45:40.844Z,96097.03
2023-03-27T09:48:16.371Z,96078.28
2023-03-27T09:50:47.581Z,96106.34
2023-03-27T09:53:18.274Z,96109.81
2023-03-27T09:55:53.161Z,96113.91
2023-03-27T09:58:32.546Z,96121.34
2023-03-27T10:01:17.760Z,96084.44
2023-03-27T10:03:53.275Z,96127.63
2023-03-27T10:06:30.355Z,96136.66
2023-03-27T10:09:01.399Z,96140.41
2023-03-27T10:11:33.909Z,95998.53
2023-03-27T10:14:10.868Z,96157.13
2023-03-27T10:16:41.863Z,96166.53
2023-03-27T10:19:23.596Z,96116.28
2023-03-27T10:21:52.769Z,96174.50
2023-03-27T10:24:27.576Z,96192.63
2023-03-27T10:27:00.853Z,96193.38
2023-03-27T10:29:32.918Z,96189.69
2023-03-27T10:32:04.184Z,96195.81
2023-03-27T10:34:38.016Z,96228.91
2023-03-27T10:37:21.769Z,96240.44
2023-03-27T10:39:50.472Z,96239.00
2023-03-27T10:42:19.882Z,96259.69
2023-03-27T10:44:49.814Z,96236.94
2023-03-27T10:47:21.020Z,96267.72
2023-03-27T10:49:57.925Z,96262.84
2023-03-27T10:52:31.234Z,96193.41
2023-03-27T10:55:13.641Z,96199.69
2023-03-27T10:57:48.288Z,96315.25
2023-03-27T11:00:22.703Z,96309.13
2023-03-27T11:02:57.530Z,96323.28
2023-03-27T11:05:30.478Z,96314.47
2023-03-27T11:08:04.607Z,96323.19
2023-03-27T11:10:38.072Z,96335.66
2023-03-27T11:13:15.416Z,96344.28
2023-03-27T11:15:47.843Z,96344.88
2023-03-27T11:18:22.275Z,96352.72
2023-03-27T11:20:56.717Z,96342.28
2023-03-27T11:23:31.142Z,96373.69
2023-03-27T11:26:02.667Z,96368.41
2023-03-27T11:28:39.869Z,96379.25
2023-03-27T11:31:16.690Z,96380.41
2023-03-27T11:33:51.519Z,96382.38
2023-03-27T11:36:31.301Z,96400.63
2023-03-27T11:39:08.697Z,96397.84
2023-03-27T11:41:36.880Z,96376.91
2023-03-27T11:44:05.287Z,96402.03
2023-03-27T11:46:57.619Z,96380.16
2023-03-27T11:49:42.654Z,96409.91
2023-03-27T11:52:22.284Z,96411.63
2023-03-27T11:55:11.898Z,96443.13
2023-03-27T11:57:54.729Z,96438.38
2023-03-27T12:00:32.398Z,96413.69
2023-03-27T12:03:37.050Z,96443.38
2023-03-27T12:06:14.758Z,96432.94
2023-03-27T12:09:02.466Z,96442.66
2023-03-27T12:11:31.365Z,96420.47
2023-03-27T12:14:18.314Z,96440.25
2023-03-27T12:17:16.820Z,96454.31
2023-03-27T12:20:10.933Z,96479.00
2023-03-27T12:22:46.317Z,96466.81
2023-03-27T12:25:37.872Z,96471.91
2023-03-27T12:28:23.194Z,96475.31
2023-03-27T12:30:59.689Z,96489.50
2023-03-27T12:33:41.143Z,96488.97
2023-03-27T12:36:14.550Z,96498.47
2023-03-27T12:38:45.139Z,96497.78
2023-03-27T12:41:26.234Z,96495.63
2023-03-27T12:43:59.142Z,96515.53
2023-03-27T12:46:39.077Z,96524.16
2023-03-27T12:49:50.734Z,96517.06
2023-03-27T12:52:20.000Z,96527.56
2023-03-27T12:55:31.145Z,96539.59
2023-03-27T12:58:03.148Z,96500.25
2023-03-27T13:00:33.059Z,96568.00
2023-03-27T13:03:28.605Z,96561.09
2023-03-27T13:06:14.403Z,96565.78
2023-03-27T13:08:54.939Z,96549.94
2023-03-27T13:11:36.944Z,96595.56
2023-03-27T13:14:38.485Z,96594.22
2023-03-27T13:17:24.816Z,96609.66
2023-03-27T13:20:10.111Z,96616.19
2023-03-27T13:22:54.536Z,96605.22
2023-03-27T13:25:32.791Z,96610.31
2023-03-27T13:28:27.480Z,96631.28
2023-03-27T13:30:58.744Z,96643.41
2023-03-27T13:33:28.509Z,96647.09
2023-03-27T13:36:06.261Z,96634.56
2023-03-27T13:39:13.904Z,96678.09
2023-03-27T13:42:12.915Z,96704.66
2023-03-27T13:44:59.023Z,96669.00
2023-03-27T13:48:06.918Z,96683.38
2023-03-27T13:51:02.022Z,96558.56
2023-03-27T13:53:55.495Z,96689.25
2023-03-27T13:56:45.027Z,96668.41
2023-03-27T13:59:43.348Z,96709.13
2023-03-27T14:02:41.436Z,96720.19
2023-03-27T14:05:37.477Z,96725.97
2023-03-27T14:08:20.484Z,96747.41
2023-03-27T14:11:03.735Z,96722.03
2023-03-27T14:13:49.870Z,96703.94
2023-03-27T14:16:40.433Z,96746.81
2023-03-27T14:19:35.772Z,96758.38
2023-03-27T14:22:08.576Z,96758.00
2023-03-27T14:24:41.375Z,96750.88
2023-03-27T14:27:14.314Z,96786.63
2023-03-27T14:29:42.564Z,96768.47
2023-03-27T14:32:17.604Z,96762.09
2023-03-27T14:34:54.664Z,96606.69
2023-03-27T14:37:31.913Z,96774.31
2023-03-27T14:40:02.186Z,96779.06
2023-03-27T14:42:33.170Z,96793.50
2023-03-27T14:45:20.697Z,96761.16
2023-03-27T14:47:53.215Z,96767.00
2023-03-27T14:50:21.651Z,96724.59
2023-03-27T14:52:54.302Z,96781.09
2023-03-27T14:55:29.932Z,96791.31
2023-03-27T14:58:02.340Z,96809.59
2023-03-27T15:00:34.620Z,96756.34
2023-03-27T15:03:08.579Z,96815.47
2023-03-27T15:06:00.863Z,96820.44
2023-03-27T15:08:34.088Z,96885.94
2023-03-27T15:11:05.084Z,96830.06
2023-03-27T15:13:36.666Z,96830.97
2023-03-27T15:16:06.766Z,96796.66
2023-03-27T15:18:39.277Z,96851.09
2023-03-27T15:21:14.436Z,96863.09
2023-03-27T15:23:47.939Z,96857.09
2023-03-27T15:26:24.944Z,96861.44
2023-03-27T15:29:01.870Z,96876.13
2023-03-27T15:31:30.943Z,96879.84
2023-03-27T15:34:03.589Z,96876.38
2023-03-27T15:36:36.231Z,96886.16
2023-03-27T15:39:07.088Z,96905.00
2023-03-27T15:41:44.118Z,96881.25
2023-03-27T15:44:17.184Z,96890.53
2023-03-27T15:46:53.256Z,96801.44
2023-03-27T15:49:27.577Z,96866.91
2023-03-27T15:51:56.846Z,96897.16
2023-03-27T15:54:34.385Z,96899.22
2023-03-27T15:57:11.658Z,96917.47
2023-03-27T15:59:52.434Z,96858.69
2023-03-27T16:02:22.893Z,96893.16
2023-03-27T16:04:54.425Z,96938.59
2023-03-27T16:07:25.590Z,96828.41
2023-03-27T16:09:56.687Z,96936.53
2023-03-27T16:12:31.849Z,96972.56
2023-03-27T16:15:01.735Z,96979.06
2023-03-27T16:17:34.306Z,96965.78
2023-03-27T16:20:08.109Z,96961.91
2023-03-27T16:22:38.118Z,97000.59
2023-03-27T16:25:08.996Z,96889.13
2023-03-27T16:27:41.626Z,96975.47
2023-03-27T16:30:21.427Z,97001.00
2023-03-27T16:32:49.832Z,97010.00
2023-03-27T16:35:18.428Z,97017.78
2023-03-27T16:37:47.876Z,96956.25
2023-03-27T16:40:16.473Z,96989.59
2023-03-27T16:42:46.155Z,97001.84
2023-03-27T16:45:14.575Z,96997.81
2023-03-27T16:47:42.784Z,97018.00
2023-03-27T16:50:18.094Z,97036.34
2023-03-27T16:52:46.327Z,97056.28
2023-03-27T16:55:14.819Z,97055.25
2023-03-27T16:57:43.612Z,97052.56
2023-03-27T17:00:15.818Z,97066.72
2023-03-27T17:02:44.643Z,96958.41
2023-03-27T17:05:13.066Z,97032.06
2023-03-27T17:07:41.936Z,97077.16
2023-03-27T17:10:11.435Z,97114.25
2023-03-27T17:12:39.723Z,97104.81
2023-03-27T17:15:09.245Z,97116.16
2023-03-27T17:17:38.901Z,97111.25
2023-03-27T17:20:08.898Z,97110.22
2023-03-27T17:22:37.049Z,97122.97
2023-03-27T17:25:06.186Z,97138.53
2023-03-27T17:27:35.087Z,97140.78
2023-03-27T17:30:03.627Z,97162.47
2023-03-27T17:32:31.834Z,97156.41
2023-03-27T17:35:01.403Z,97165.19
2023-03-27T17:37:29.672Z,97174.03
2023-03-27T17:39:58.524Z,97187.13
2023-03-27T17:42:26.828Z,97174.28
2023-03-27T17:44:55.020Z,97190.63
2023-03-27T17:47:23.288Z,97161.63
2023-03-27T17:49:53.297Z,97195.88
2023-03-27T17:52:23.572Z,97198.63
2023-03-27T17:54:51.717Z,97212.59
2023-03-27T17:57:20.136Z,97206.53
2023-03-27T17:59:48.325Z,97205.56
2023-03-27T18:02:18.653Z,97204.28
2023-03-27T18:04:52.172Z,97219.03
2023-03-27T18:07:21.069Z,97184.09
2023-03-27T18:09:51.751Z,97241.13
2023-03-27T18:12:19.955Z,97239.69
2023-03-27T18:14:48.075Z,97242.41
2023-03-27T18:17:21.074Z,97215.75
2023-03-27T18:19:49.282Z,97247.59
2023-03-27T18:22:17.771Z,97265.84
2023-03-27T18:24:46.004Z,97260.63
2023-03-27T18:27:16.600Z,97189.53
2023-03-27T18:29:44.842Z,97148.28
2023-03-27T18:32:12.939Z,97285.88
2023-03-27T18:34:41.483Z,97254.19
2023-03-27T18:37:09.644Z,97279.97
2023-03-27T18:39:38.134Z,97282.53
2023-03-27T18:42:06.917Z,97283.50
2023-03-27T18:44:39.076Z,97250.94
2023-03-27T18:47:09.191Z,97276.78
2023-03-27T18:49:39.102Z,97315.66
2023-03-27T18:52:07.240Z,97323.56
2023-03-27T18:54:37.152Z,97307.34
2023-03-27T18:57:05.730Z,97321.34
2023-03-27T18:59:34.124Z,97340.28
2023-03-27T19:02:04.065Z,97331.84
2023-03-27T19:04:32.793Z,97354.22
2023-03-27T19:07:01.358Z,97309.59
2023-03-27T19:09:40.806Z,97326.78
2023-03-27T19:12:10.458Z,97350.94
2023-03-27T19:14:38.951Z,97363.13
2023-03-27T19:17:08.708Z,97369.22
2023-03-27T19:19:37.022Z,97364.13
2023-03-27T19:22:08.390Z,97353.06
2023-03-27T19:24:37.105Z,97343.63
2023-03-27T19:27:05.669Z,97371.28
2023-03-27T19:29:34.246Z,97326.59
2023-03-27T19:32:02.653Z,97388.63
2023-03-27T19:34:42.008Z,97372.25
2023-03-27T19:37:11.013Z,97377.50
2023-03-27T19:39:39.259Z,97354.31
2023-03-27T19:42:07.560Z,97351.75
2023-03-27T19:44:35.965Z,97387.97
2023-03-27T19:47:04.553Z,97394.00
2023-03-27T19:49:34.253Z,97388.91
2023-03-27T19:52:02.616Z,97345.84
2023-03-27T19:54:31.474Z,97375.91
2023-03-27T19:56:59.993Z,97373.34
2023-03-27T19:59:31.097Z,97262.34
2023-03-27T20:01:59.735Z,97357.03
2023-03-27T20:04:27.951Z,97297.78
2023-03-27T20:06:59.062Z,97297.75
2023-03-27T20:09:27.887Z,97310.56
2023-03-27T20:11:57.126Z,97376.00
2023-03-27T20:17:35.862Z,97390.63
2023-03-27T20:20:06.053Z,97394.91
2023-03-27T20:22:46.343Z,97368.31
2023-03-27T20:25:23.053Z,97418.31
2023-03-27T20:27:51.342Z,97382.03
2023-03-27T20:30:19.726Z,97413.09
2023-03-27T20:32:48.073Z,97407.88
2023-03-27T20:35:24.446Z,97423.44
2023-03-27T20:37:58.085Z,97388.13
2023-03-27T20:40:26.967Z,97432.94
2023-03-27T20:43:03.275Z,97407.06
2023-03-27T20:45:32.417Z,97432.03
2023-03-27T20:48:04.586Z,97424.22
2023-03-27T20:50:35.863Z,97404.47
2023-03-27T20:53:05.483Z,97426.91
2023-03-27T20:55:39.153Z,97443.28
2023-03-27T20:58:12.288Z,97410.59
2023-03-27T21:00:40.741Z,97454.59
2023-03-27T21:06:43.315Z,97379.66
2023-03-27T21:09:14.190Z,97461.56
2023-03-27T21:11:42.966Z,97455.47
2023-03-27T21:14:11.308Z,97431.41
2023-03-27T21:16:39.559Z,97454.66
2023-03-27T21:19:07.793Z,97429.69
2023-03-27T21:21:35.942Z,97452.06
2023-03-27T21:24:04.674Z,97466.72
2023-03-27T21:26:34.863Z,97434.81
2023-03-27T21:29:03.512Z,97444.28
2023-03-27T21:31:48.296Z,97471.91
2023-03-27T21:34:16.657Z,97478.91
2023-03-27T21:36:45.046Z,97484.16
2023-03-27T21:39:13.175Z,97470.34
2023-03-27T21:41:42.904Z,97433.34
2023-03-27T21:44:11.017Z,97467.75
2023-03-27T21:46:39.370Z,97484.22
2023-03-27T21:49:07.588Z,97491.16
2023-03-27T21:51:35.906Z,97485.97
2023-03-27T21:54:04.075Z,97448.06
2023-03-27T21:56:32.195Z,97473.97
2023-03-27T21:59:01.774Z,97463.63
2023-03-27T22:01:30.000Z,97476.59
2023-03-27T22:04:02.110Z,97463.63
2023-03-27T22:06:30.852Z,97485.22
2023-03-27T22:08:59.235Z,97466.25
2023-03-27T22:11:27.461Z,97488.69
2023-03-27T22:13:56.027Z,97503.38
2023-03-27T22:16:25.825Z,97487.00
2023-03-27T22:18:54.151Z,97510.28
2023-03-27T22:21:24.455Z,97470.59
2023-03-27T22:23:53.707Z,97505.97
2023-03-27T22:26:24.028Z,97513.72
2023-03-27T22:28:52.700Z,97530.13
2023-03-27T22:31:21.543Z,97511.91
2023-03-27T22:33:51.886Z,97520.53
2023-03-27T22:36:20.327Z,97492.06
2023-03-27T22:38:48.550Z,97511.03
2023-03-27T22:41:17.056Z,97553.34
2023-03-27T22:43:47.904Z,97550.75
2023-03-27T22:46:19.214Z,97529.22
2023-03-27T22:48:47.613Z,97537.81
2023-03-27T22:51:17.154Z,97543.03
2023-03-27T22:53:45.289Z,97531.84
2023-03-27T22:56:13.458Z,97540.47
2023-03-27T22:58:41.636Z,97549.13
2023-03-27T23:01:09.824Z,97535.31
2023-03-27T23:03:38.035Z,97541.34
2023-03-27T23:06:07.016Z,97542.22
2023-03-27T23:08:36.618Z,97547.41
2023-03-27T23:11:06.915Z,97548.25
2023-03-27T23:13:36.535Z,97557.75
2023-03-27T23:16:04.779Z,97572.44
2023-03-27T23:18:33.052Z,97559.50
2023-03-27T23:21:03.051Z,97565.56
2023-03-27T23:23:32.737Z,97507.75
2023-03-27T23:26:03.903Z,97558.63
2023-03-27T23:28:34.531Z,97424.09
2023-03-27T23:31:04.666Z,97563.81
2023-03-27T23:33:36.678Z,97324.94
2023-03-27T23:36:07.808Z,97568.13
2023-03-27T23:38:37.490Z,97573.28
2023-03-27T23:41:08.352Z,97452.50
2023-03-27T23:43:36.863Z,97550.00
2023-03-27T23:46:08.703Z,97571.56
2023-03-27T23:48:37.380Z,97573.31
2023-03-27T23:51:06.580Z,97440.44
2023-03-27T23:53:35.396Z,97581.88
2023-03-27T23:56:04.384Z,97583.59
2023-03-27T23:58:33.923Z,97582.72
