createdAt,value
2022-12-15T00:09:57.451Z,97165.44
2022-12-15T00:20:22.335Z,97174.24
2022-12-15T00:30:49.986Z,97177.81
2022-12-15T00:40:59.867Z,97185.38
2022-12-15T00:51:07.301Z,97198.34
2022-12-15T01:01:31.918Z,97197.77
2022-12-15T01:11:55.554Z,97202.52
2022-12-15T01:22:02.747Z,97217.46
2022-12-15T01:32:09.404Z,97228.03
2022-12-15T01:42:15.360Z,97234.13
2022-12-15T01:52:22.292Z,97240.30
2022-12-15T02:02:35.641Z,97243.79
2022-12-15T02:12:44.949Z,97257.15
2022-12-15T02:22:55.818Z,97266.20
2022-12-15T02:33:02.858Z,97286.29
2022-12-15T02:43:12.026Z,97307.37
2022-12-15T02:53:21.019Z,97314.66
2022-12-15T03:03:31.348Z,97315.95
2022-12-15T03:23:44.928Z,97332.16
2022-12-15T03:33:52.103Z,97346.39
2022-12-15T03:43:59.410Z,97369.80
2022-12-15T03:54:07.979Z,97381.71
2022-12-15T04:04:15.078Z,97380.63
2022-12-15T04:14:22.407Z,97400.98
2022-12-15T04:24:47.097Z,97422.25
2022-12-15T04:35:11.646Z,97426.61
2022-12-15T04:45:38.983Z,97436.22
2022-12-15T04:56:03.785Z,97443.29
2022-12-15T05:06:29.168Z,97462.06
2022-12-15T05:16:53.834Z,97476.00
2022-12-15T05:27:18.567Z,97497.97
2022-12-15T05:37:25.678Z,97519.61
2022-12-15T05:47:32.768Z,97544.48
2022-12-15T05:57:39.820Z,97562.56
2022-12-15T06:07:47.147Z,97580.37
2022-12-15T06:17:56.044Z,97589.75
2022-12-15T06:28:03.213Z,97602.90
2022-12-15T06:38:10.468Z,97629.16
2022-12-15T06:48:18.182Z,97654.54
2022-12-15T06:58:25.361Z,97662.54
2022-12-15T07:08:39.538Z,97668.73
2022-12-15T07:18:48.446Z,97687.88
2022-12-15T07:28:56.537Z,97712.98
2022-12-15T07:39:04.963Z,97736.40
2022-12-15T07:49:11.573Z,97754.69
2022-12-15T07:59:18.729Z,97773.88
2022-12-15T08:09:25.235Z,97792.17
2022-12-15T08:19:32.351Z,97808.09
2022-12-15T08:29:54.817Z,97815.80
2022-12-15T08:40:02.316Z,97827.84
2022-12-15T08:50:11.421Z,97833.00
2022-12-15T09:00:17.984Z,97846.41
2022-12-15T09:10:25.333Z,97852.73
2022-12-15T09:20:32.588Z,97860.78
2022-12-15T09:30:39.781Z,97854.95
2022-12-15T09:40:49.967Z,97857.84
2022-12-15T09:50:58.954Z,97864.45
2022-12-15T10:01:09.958Z,97882.23
2022-12-15T10:11:17.901Z,97898.14
2022-12-15T10:21:27.772Z,97898.78
2022-12-15T10:31:36.456Z,97910.01
2022-12-15T10:41:44.738Z,97895.94
2022-12-15T10:51:57.431Z,97885.20
2022-12-15T11:02:27.239Z,97891.95
2022-12-15T11:12:58.287Z,97907.71
2022-12-15T11:23:09.923Z,97925.32
2022-12-15T11:33:17.346Z,97935.08
2022-12-15T11:43:43.781Z,97941.89
2022-12-15T11:54:03.402Z,97946.84
2022-12-15T12:04:13.611Z,97961.05
2022-12-15T12:14:21.455Z,97977.21
2022-12-15T12:24:31.706Z,97987.66
2022-12-15T12:34:40.430Z,97991.84
2022-12-15T12:55:24.448Z,98002.33
2022-12-15T13:05:28.859Z,97991.38
2022-12-15T13:25:41.155Z,98001.66
2022-12-15T13:35:49.146Z,98003.63
2022-12-15T13:46:01.113Z,98010.79
2022-12-15T13:56:07.031Z,98016.98
2022-12-15T14:06:15.501Z,98023.84
2022-12-15T14:16:25.006Z,98033.89
2022-12-15T14:26:32.380Z,98043.86
2022-12-15T14:36:40.968Z,98049.73
2022-12-15T14:46:47.147Z,98056.36
2022-12-15T14:56:58.274Z,98080.08
2022-12-15T15:03:05.150Z,98004.17
2022-12-15T15:07:07.846Z,98095.68
2022-12-15T15:17:16.841Z,98099.76
2022-12-15T15:27:26.131Z,98106.98
2022-12-15T15:37:35.107Z,98107.71
2022-12-15T15:47:42.705Z,98125.95
2022-12-15T15:57:48.956Z,98148.48
2022-12-15T16:07:56.049Z,98157.27
2022-12-15T16:18:03.242Z,98144.77
2022-12-15T16:28:14.351Z,98108.36
2022-12-15T16:38:19.830Z,98097.13
2022-12-15T16:48:27.634Z,98086.83
2022-12-15T16:58:37.324Z,98090.41
2022-12-15T17:08:48.092Z,98099.08
2022-12-15T17:18:55.795Z,98106.13
2022-12-15T17:29:09.554Z,98122.54
2022-12-15T17:39:19.845Z,98120.20
2022-12-15T17:49:33.091Z,98140.27
2022-12-15T17:59:43.160Z,98141.78
2022-12-15T18:09:51.423Z,98130.51
2022-12-15T18:19:58.868Z,98129.73
2022-12-15T18:30:06.665Z,98135.02
2022-12-15T18:40:15.987Z,98140.56
2022-12-15T18:50:20.659Z,98137.36
2022-12-15T19:00:26.030Z,98133.30
2022-12-15T19:10:35.308Z,98141.27
2022-12-15T19:20:58.780Z,98146.22
2022-12-15T19:31:08.156Z,98147.96
2022-12-15T19:41:14.058Z,98149.25
2022-12-15T19:51:24.305Z,98129.38
2022-12-15T20:01:30.402Z,98126.81
2022-12-15T20:11:39.020Z,98137.65
2022-12-15T20:21:46.119Z,98128.63
2022-12-15T20:31:54.425Z,98133.86
2022-12-15T20:42:01.905Z,98126.88
2022-12-15T20:52:07.054Z,98107.55
2022-12-15T21:02:20.556Z,98096.71
2022-12-15T21:12:29.497Z,98097.62
2022-12-15T21:22:36.819Z,98095.45
2022-12-15T21:32:42.391Z,98091.89
2022-12-15T21:42:50.405Z,98097.09
2022-12-15T21:52:58.023Z,98095.36
2022-12-15T22:03:05.278Z,98087.89
2022-12-15T22:13:13.422Z,98074.36
2022-12-15T22:23:17.862Z,98059.27
2022-12-15T22:33:27.623Z,98048.41
2022-12-15T22:43:32.782Z,98036.31
2022-12-15T22:53:40.027Z,98021.63
2022-12-15T23:03:48.167Z,98031.07
2022-12-15T23:13:55.513Z,98024.61
2022-12-15T23:24:03.088Z,98027.48
2022-12-15T23:34:10.483Z,98014.77
2022-12-15T23:44:17.873Z,98019.77
2022-12-15T23:54:24.977Z,98013.75
